createdAt,value
2023-03-03T00:00:29.057Z,101.03
2023-03-03T00:03:01.963Z,88.38
2023-03-03T00:05:28.710Z,95.00
2023-03-03T00:07:55.296Z,98.63
2023-03-03T00:10:21.999Z,100.40
2023-03-03T00:12:50.903Z,95.10
2023-03-03T00:15:20.694Z,96.45
2023-03-03T00:17:47.696Z,82.30
2023-03-03T00:20:37.533Z,79.70
2023-03-03T00:23:21.264Z,73.50
2023-03-03T00:25:51.885Z,81.95
2023-03-03T00:28:27.406Z,77.57
2023-03-03T00:30:56.264Z,82.07
2023-03-03T00:33:28.652Z,81.53
2023-03-03T00:35:57.627Z,85.53
2023-03-03T00:38:24.420Z,82.47
2023-03-03T00:40:51.542Z,83.90
2023-03-03T00:43:27.981Z,79.25
2023-03-03T00:45:56.820Z,77.38
2023-03-03T00:48:46.950Z,66.65
2023-03-03T00:51:23.076Z,58.80
2023-03-03T00:53:50.849Z,54.80
2023-03-03T00:56:17.525Z,59.45
2023-03-03T00:58:45.923Z,53.15
2023-03-03T01:01:12.866Z,50.05
2023-03-03T01:03:45.324Z,57.22
2023-03-03T01:06:12.812Z,53.83
2023-03-03T01:08:39.589Z,48.05
2023-03-03T01:11:16.356Z,52.60
2023-03-03T01:13:47.866Z,47.47
2023-03-03T01:16:14.675Z,50.05
2023-03-03T01:18:42.073Z,49.55
2023-03-03T01:21:09.983Z,45.30
2023-03-03T01:23:36.697Z,50.17
2023-03-03T01:26:04.667Z,48.33
2023-03-03T01:28:33.229Z,43.45
2023-03-03T01:31:05.977Z,45.33
2023-03-03T01:33:35.218Z,45.38
2023-03-03T01:36:02.676Z,44.85
2023-03-03T01:38:29.641Z,45.78
2023-03-03T01:40:59.596Z,46.55
2023-03-03T01:43:28.181Z,40.78
2023-03-03T01:45:57.936Z,47.60
2023-03-03T01:48:44.722Z,48.88
2023-03-03T01:51:34.316Z,51.22
2023-03-03T01:56:29.938Z,52.08
2023-03-03T01:59:16.316Z,48.95
2023-03-03T02:01:43.176Z,50.10
2023-03-03T02:04:10.148Z,48.88
2023-03-03T02:06:42.023Z,48.13
2023-03-03T02:09:53.501Z,50.25
2023-03-03T02:12:26.368Z,48.75
2023-03-03T02:14:53.097Z,53.17
2023-03-03T02:17:19.903Z,49.63
2023-03-03T02:19:58.193Z,56.28
2023-03-03T02:22:36.825Z,53.83
2023-03-03T02:25:18.203Z,55.55
2023-03-03T02:27:44.967Z,53.47
2023-03-03T02:30:21.077Z,59.22
2023-03-03T02:32:47.950Z,52.78
2023-03-03T02:35:37.318Z,67.28
2023-03-03T02:38:07.099Z,64.07
2023-03-03T02:40:40.567Z,65.85
2023-03-03T02:43:10.169Z,61.05
2023-03-03T02:45:42.806Z,68.72
2023-03-03T02:48:09.585Z,75.35
2023-03-03T02:50:36.445Z,76.57
2023-03-03T02:53:03.694Z,72.07
2023-03-03T02:55:30.513Z,90.32
2023-03-03T02:57:57.491Z,79.78
2023-03-03T03:00:25.662Z,86.65
2023-03-03T03:02:52.476Z,85.03
2023-03-03T03:05:19.599Z,82.35
2023-03-03T03:07:46.527Z,84.50
2023-03-03T03:10:13.309Z,92.22
2023-03-03T03:12:41.574Z,89.55
2023-03-03T03:15:10.599Z,91.93
2023-03-03T03:17:38.674Z,89.35
2023-03-03T03:20:07.092Z,88.32
2023-03-03T03:22:34.515Z,93.45
2023-03-03T03:25:01.802Z,92.25
2023-03-03T03:27:29.066Z,88.32
2023-03-03T03:29:56.104Z,96.57
2023-03-03T03:32:23.703Z,93.10
2023-03-03T03:34:51.015Z,93.68
2023-03-03T03:37:18.248Z,95.95
2023-03-03T03:39:46.176Z,86.20
2023-03-03T03:42:13.848Z,86.40
2023-03-03T03:44:41.213Z,88.72
2023-03-03T03:47:08.113Z,85.10
2023-03-03T03:49:36.604Z,89.18
2023-03-03T03:52:03.762Z,91.13
2023-03-03T03:54:32.807Z,87.82
2023-03-03T03:56:59.616Z,84.85
2023-03-03T03:59:27.228Z,87.18
2023-03-03T04:01:54.248Z,92.53
2023-03-03T04:04:22.276Z,81.70
2023-03-03T04:06:49.745Z,96.50
2023-03-03T04:09:16.823Z,89.70
2023-03-03T04:11:44.772Z,80.72
2023-03-03T04:14:12.839Z,87.47
2023-03-03T04:16:39.630Z,85.85
2023-03-03T04:19:06.506Z,84.25
2023-03-03T04:21:36.376Z,91.78
2023-03-03T04:24:03.091Z,92.97
2023-03-03T04:26:31.646Z,93.53
2023-03-03T04:29:01.198Z,81.90
2023-03-03T04:31:29.071Z,89.60
2023-03-03T04:33:56.107Z,84.55
2023-03-03T04:36:23.434Z,85.22
2023-03-03T04:38:50.275Z,90.07
2023-03-03T04:41:18.022Z,90.35
2023-03-03T04:43:45.483Z,88.00
2023-03-03T04:46:13.416Z,90.18
2023-03-03T04:48:40.292Z,84.68
2023-03-03T04:51:07.047Z,83.38
2023-03-03T04:53:36.769Z,89.10
2023-03-03T04:56:04.924Z,92.55
2023-03-03T04:58:31.855Z,88.10
2023-03-03T05:00:58.721Z,93.50
2023-03-03T05:03:28.266Z,88.70
2023-03-03T05:05:55.508Z,82.15
2023-03-03T05:08:22.845Z,90.45
2023-03-03T05:10:55.794Z,92.30
2023-03-03T05:13:28.485Z,88.55
2023-03-03T05:15:56.463Z,93.50
2023-03-03T05:18:27.795Z,84.32
2023-03-03T05:20:54.952Z,90.95
2023-03-03T05:23:22.006Z,81.78
2023-03-03T05:25:50.940Z,77.93
2023-03-03T05:28:18.347Z,83.80
2023-03-03T05:30:45.333Z,98.32
2023-03-03T05:33:21.627Z,82.15
2023-03-03T05:35:50.977Z,84.40
2023-03-03T05:38:19.717Z,85.93
2023-03-03T05:40:47.303Z,83.10
2023-03-03T05:43:14.120Z,84.72
2023-03-03T05:45:40.824Z,77.47
2023-03-03T05:48:07.553Z,80.95
2023-03-03T05:50:34.242Z,78.35
2023-03-03T05:53:01.014Z,88.82
2023-03-03T05:55:28.000Z,83.80
2023-03-03T05:57:55.667Z,82.43
2023-03-03T06:00:22.900Z,87.22
2023-03-03T06:02:49.668Z,79.75
2023-03-03T06:05:16.348Z,85.43
2023-03-03T06:07:43.181Z,80.10
2023-03-03T06:10:13.764Z,80.50
2023-03-03T06:12:42.520Z,87.97
2023-03-03T06:15:10.441Z,78.03
2023-03-03T06:17:37.205Z,76.72
2023-03-03T06:20:04.461Z,81.07
2023-03-03T06:22:31.923Z,80.78
2023-03-03T06:24:58.599Z,83.45
2023-03-03T06:27:25.429Z,86.38
2023-03-03T06:29:52.144Z,84.97
2023-03-03T06:32:18.918Z,76.00
2023-03-03T06:34:45.597Z,74.30
2023-03-03T06:37:12.230Z,78.25
2023-03-03T06:39:39.146Z,78.30
2023-03-03T06:42:07.194Z,90.38
2023-03-03T06:44:33.948Z,80.35
2023-03-03T06:47:00.830Z,80.35
2023-03-03T06:49:27.592Z,88.68
2023-03-03T06:51:54.614Z,88.82
2023-03-03T06:54:30.296Z,92.47
2023-03-03T06:57:13.927Z,88.30
2023-03-03T06:59:41.397Z,88.50
2023-03-03T07:02:17.477Z,96.82
2023-03-03T07:04:46.918Z,90.13
2023-03-03T07:07:20.705Z,94.45
2023-03-03T07:09:55.483Z,85.25
2023-03-03T07:12:30.741Z,90.13
2023-03-03T07:15:18.484Z,83.32
2023-03-03T07:17:50.929Z,86.95
2023-03-03T07:20:21.900Z,96.70
2023-03-03T07:22:48.618Z,93.38
2023-03-03T07:25:35.408Z,97.65
2023-03-03T07:28:33.041Z,92.53
2023-03-03T07:31:00.027Z,87.30
2023-03-03T07:33:38.004Z,82.57
2023-03-03T07:36:19.828Z,100.43
2023-03-03T07:38:54.701Z,93.20
2023-03-03T07:41:23.487Z,86.07
2023-03-03T07:43:55.021Z,77.80
2023-03-03T07:46:24.966Z,99.28
2023-03-03T07:48:53.141Z,93.72
2023-03-03T07:51:25.194Z,90.85
2023-03-03T07:53:54.258Z,100.63
2023-03-03T07:56:30.873Z,97.45
2023-03-03T07:58:58.627Z,98.60
2023-03-03T08:01:44.757Z,99.15
2023-03-03T08:04:40.861Z,90.93
2023-03-03T08:07:26.221Z,92.28
2023-03-03T08:09:59.926Z,91.30
2023-03-03T08:12:42.870Z,99.75
2023-03-03T08:15:36.807Z,89.90
2023-03-03T08:18:19.529Z,92.65
2023-03-03T08:20:48.329Z,88.53
2023-03-03T08:23:16.581Z,94.40
2023-03-03T08:25:43.865Z,94.00
2023-03-03T08:28:11.724Z,95.32
2023-03-03T08:30:38.835Z,84.30
2023-03-03T08:33:05.712Z,86.45
2023-03-03T08:35:32.501Z,86.15
2023-03-03T08:37:59.430Z,86.75
2023-03-03T08:40:26.166Z,83.07
2023-03-03T08:42:54.392Z,94.03
2023-03-03T08:45:21.735Z,86.25
2023-03-03T08:47:48.517Z,80.97
2023-03-03T08:50:15.386Z,88.70
2023-03-03T08:52:42.218Z,84.93
2023-03-03T08:55:09.650Z,85.38
2023-03-03T08:57:39.150Z,73.40
2023-03-03T09:00:12.931Z,75.78
2023-03-03T09:02:39.914Z,89.93
2023-03-03T09:05:07.343Z,82.57
2023-03-03T09:07:34.676Z,89.93
2023-03-03T09:10:01.996Z,80.20
2023-03-03T09:12:38.437Z,80.10
2023-03-03T09:15:14.710Z,81.97
2023-03-03T09:17:41.657Z,83.35
2023-03-03T09:20:35.661Z,79.90
2023-03-03T09:23:24.433Z,80.30
2023-03-03T09:25:52.753Z,78.13
2023-03-03T09:28:25.449Z,77.13
2023-03-03T09:30:54.532Z,75.30
2023-03-03T09:33:44.919Z,75.55
2023-03-03T09:36:24.317Z,80.57
2023-03-03T09:38:51.189Z,81.75
2023-03-03T09:41:17.860Z,72.50
2023-03-03T09:44:12.245Z,77.28
2023-03-03T09:46:54.202Z,85.75
2023-03-03T09:50:00.688Z,72.78
2023-03-03T09:52:57.275Z,78.78
2023-03-03T09:55:57.333Z,76.05
2023-03-03T09:58:29.748Z,73.45
2023-03-03T10:01:05.680Z,73.45
2023-03-03T10:03:32.340Z,72.75
2023-03-03T10:06:20.699Z,74.47
2023-03-03T10:09:09.011Z,70.65
2023-03-03T10:11:49.994Z,67.13
2023-03-03T10:14:49.353Z,71.75
2023-03-03T10:17:54.325Z,73.90
2023-03-03T10:20:40.435Z,76.25
2023-03-03T10:23:29.596Z,68.38
2023-03-03T10:26:05.721Z,65.07
2023-03-03T10:28:35.410Z,65.45
2023-03-03T10:31:37.732Z,61.90
2023-03-03T10:34:29.820Z,70.68
2023-03-03T10:37:31.114Z,58.38
2023-03-03T10:40:24.014Z,56.67
2023-03-03T10:43:08.783Z,61.78
2023-03-03T10:45:57.889Z,57.92
2023-03-03T10:48:42.876Z,62.25
2023-03-03T10:51:18.588Z,59.88
2023-03-03T10:54:04.265Z,55.70
2023-03-03T10:56:52.173Z,55.38
2023-03-03T10:59:57.637Z,64.13
2023-03-03T11:02:42.052Z,52.67
2023-03-03T11:05:27.112Z,63.05
2023-03-03T11:08:02.266Z,56.50
2023-03-03T11:10:35.191Z,53.38
2023-03-03T11:13:11.210Z,66.35
2023-03-03T11:15:44.644Z,66.00
2023-03-03T11:18:23.836Z,57.72
2023-03-03T11:20:59.706Z,62.70
2023-03-03T11:23:43.555Z,63.08
2023-03-03T11:26:16.050Z,61.45
2023-03-03T11:29:13.186Z,63.90
2023-03-03T11:31:53.644Z,61.25
2023-03-03T11:34:45.130Z,62.28
2023-03-03T11:37:20.209Z,62.90
2023-03-03T11:39:49.371Z,58.47
2023-03-03T11:42:17.219Z,60.55
2023-03-03T11:44:50.029Z,56.88
2023-03-03T11:47:19.490Z,55.88
2023-03-03T11:49:58.046Z,59.55
2023-03-03T11:52:40.584Z,53.63
2023-03-03T11:55:17.521Z,51.60
2023-03-03T11:58:14.462Z,55.75
2023-03-03T12:00:58.616Z,51.63
2023-03-03T12:03:40.593Z,50.92
2023-03-03T12:06:12.518Z,53.35
2023-03-03T12:09:07.990Z,48.20
2023-03-03T12:11:43.286Z,49.67
2023-03-03T12:14:12.883Z,50.00
2023-03-03T12:16:58.719Z,45.58
2023-03-03T12:19:28.192Z,42.72
2023-03-03T12:22:22.667Z,40.03
2023-03-03T12:25:17.531Z,40.72
2023-03-03T12:27:53.396Z,34.65
2023-03-03T12:30:35.933Z,40.70
2023-03-03T12:33:14.897Z,30.30
2023-03-03T12:36:06.599Z,36.92
2023-03-03T12:39:01.817Z,39.65
2023-03-03T12:41:39.691Z,37.28
2023-03-03T12:44:38.944Z,35.28
2023-03-03T12:47:35.015Z,43.03
2023-03-03T12:50:25.456Z,34.88
2023-03-03T12:53:02.749Z,39.70
2023-03-03T12:55:50.573Z,37.42
2023-03-03T12:58:29.462Z,38.50
2023-03-03T13:00:59.258Z,40.70
2023-03-03T13:03:54.912Z,38.33
2023-03-03T13:06:33.291Z,39.05
2023-03-03T13:09:03.078Z,38.40
2023-03-03T13:12:03.514Z,31.83
2023-03-03T13:14:43.747Z,38.55
2023-03-03T13:17:37.230Z,34.78
2023-03-03T13:20:17.195Z,31.33
2023-03-03T13:22:55.800Z,33.83
2023-03-03T13:25:50.337Z,28.50
2023-03-03T13:28:23.471Z,33.88
2023-03-03T13:30:56.709Z,29.05
2023-03-03T13:33:30.977Z,32.30
2023-03-03T13:36:10.416Z,30.38
2023-03-03T13:38:42.770Z,28.60
2023-03-03T13:41:34.030Z,37.58
2023-03-03T13:44:15.365Z,30.73
2023-03-03T13:46:58.362Z,36.63
2023-03-03T13:49:37.295Z,33.55
2023-03-03T13:52:08.837Z,26.25
2023-03-03T13:54:41.687Z,28.10
2023-03-03T13:57:27.976Z,29.67
2023-03-03T14:00:18.314Z,29.88
2023-03-03T14:03:08.223Z,27.73
2023-03-03T14:05:39.239Z,31.33
2023-03-03T14:08:36.997Z,31.48
2023-03-03T14:11:12.480Z,30.10
2023-03-03T14:14:00.385Z,31.90
2023-03-03T14:16:33.167Z,33.20
2023-03-03T14:19:05.796Z,32.83
2023-03-03T14:21:43.809Z,39.47
2023-03-03T14:24:20.170Z,42.33
2023-03-03T14:26:52.036Z,44.00
2023-03-03T14:29:27.960Z,35.72
2023-03-03T14:32:01.556Z,43.90
2023-03-03T14:34:39.354Z,39.90
2023-03-03T14:37:26.307Z,38.95
2023-03-03T14:40:30.668Z,39.60
2023-03-03T14:43:03.897Z,36.03
2023-03-03T14:45:39.568Z,37.50
2023-03-03T14:48:27.470Z,39.53
2023-03-03T14:51:15.708Z,42.35
2023-03-03T14:53:48.062Z,41.83
2023-03-03T14:56:49.471Z,42.65
2023-03-03T14:59:23.878Z,42.22
2023-03-03T15:02:16.767Z,43.88
2023-03-03T15:04:45.842Z,42.38
2023-03-03T15:07:28.040Z,38.53
2023-03-03T15:09:54.901Z,36.00
2023-03-03T15:12:42.220Z,42.42
2023-03-03T15:15:20.878Z,43.88
2023-03-03T15:17:50.656Z,38.73
2023-03-03T15:20:35.996Z,42.53
2023-03-03T15:23:27.461Z,49.03
2023-03-03T15:25:58.811Z,40.67
2023-03-03T15:28:44.553Z,41.30
2023-03-03T15:31:17.540Z,46.80
2023-03-03T15:33:53.391Z,41.60
2023-03-03T15:36:32.386Z,41.22
2023-03-03T15:39:41.818Z,44.28
2023-03-03T15:45:27.205Z,42.45
2023-03-03T15:48:03.978Z,43.30
2023-03-03T15:50:39.209Z,44.90
2023-03-03T15:53:40.946Z,42.35
2023-03-03T15:56:11.075Z,46.70
2023-03-03T15:59:02.756Z,50.70
2023-03-03T16:01:32.168Z,44.05
2023-03-03T16:04:04.388Z,45.38
2023-03-03T16:06:38.220Z,49.72
2023-03-03T16:09:28.220Z,41.05
2023-03-03T16:12:01.230Z,42.45
2023-03-03T16:14:30.994Z,45.03
2023-03-03T16:17:28.938Z,43.88
2023-03-03T16:19:55.642Z,41.88
2023-03-03T16:22:46.831Z,41.25
2023-03-03T16:25:20.608Z,44.72
2023-03-03T16:28:31.050Z,45.95
2023-03-03T16:31:13.263Z,48.45
2023-03-03T16:33:52.048Z,43.35
2023-03-03T16:36:38.397Z,35.63
2023-03-03T16:39:33.903Z,42.38
2023-03-03T16:42:06.662Z,45.13
2023-03-03T16:44:54.990Z,43.38
2023-03-03T16:47:38.954Z,44.88
2023-03-03T16:50:27.298Z,46.10
2023-03-03T16:53:13.046Z,48.60
2023-03-03T16:55:45.846Z,56.38
2023-03-03T16:58:40.790Z,52.83
2023-03-03T17:01:26.591Z,45.28
2023-03-03T17:04:22.390Z,44.35
2023-03-03T17:06:59.728Z,46.63
2023-03-03T17:09:45.350Z,40.88
2023-03-03T17:12:18.077Z,42.65
2023-03-03T17:15:05.527Z,46.83
2023-03-03T17:17:50.501Z,43.70
2023-03-03T17:20:20.125Z,44.50
2023-03-03T17:23:20.260Z,45.22
2023-03-03T17:25:56.316Z,45.40
2023-03-03T17:28:43.119Z,44.60
2023-03-03T17:31:12.642Z,46.92
2023-03-03T17:34:11.632Z,46.45
2023-03-03T17:36:45.847Z,35.95
2023-03-03T17:39:20.099Z,43.58
2023-03-03T17:42:14.484Z,52.40
2023-03-03T17:44:55.938Z,51.22
2023-03-03T17:47:45.608Z,50.33
2023-03-03T17:50:15.674Z,58.92
2023-03-03T17:52:48.775Z,52.42
2023-03-03T17:55:21.360Z,46.60
2023-03-03T17:58:09.905Z,46.67
2023-03-03T18:00:55.849Z,46.67
2023-03-03T18:03:36.114Z,50.47
2023-03-03T18:06:32.164Z,52.40
2023-03-03T18:09:14.216Z,45.13
2023-03-03T18:12:11.076Z,46.35
2023-03-03T18:14:46.946Z,44.28
2023-03-03T18:17:36.430Z,46.70
2023-03-03T18:20:39.263Z,46.42
2023-03-03T18:23:31.752Z,46.97
2023-03-03T18:26:41.645Z,47.40
2023-03-03T18:29:17.414Z,50.95
2023-03-03T18:31:52.776Z,51.70
2023-03-03T18:34:22.410Z,48.67
2023-03-03T18:39:46.936Z,45.08
2023-03-03T18:42:16.710Z,43.13
2023-03-03T18:44:47.888Z,47.00
2023-03-03T18:47:15.505Z,56.13
2023-03-03T18:49:52.736Z,58.20
2023-03-03T18:52:28.993Z,56.33
2023-03-03T18:55:11.474Z,51.35
2023-03-03T18:57:40.460Z,50.97
2023-03-03T19:00:22.739Z,50.78
2023-03-03T19:02:59.025Z,53.53
2023-03-03T19:05:28.758Z,50.20
2023-03-03T19:08:02.148Z,47.78
2023-03-03T19:10:51.029Z,50.40
2023-03-03T19:13:33.127Z,49.90
2023-03-03T19:16:04.412Z,48.95
2023-03-03T19:18:55.518Z,48.15
2023-03-03T19:21:32.441Z,56.78
2023-03-03T19:24:02.023Z,53.30
2023-03-03T19:29:26.813Z,54.08
2023-03-03T19:32:09.435Z,49.95
2023-03-03T19:35:06.744Z,56.90
2023-03-03T19:37:39.327Z,46.42
2023-03-03T19:40:28.090Z,48.78
2023-03-03T19:43:15.831Z,50.22
2023-03-03T19:45:51.485Z,44.85
2023-03-03T19:48:36.762Z,51.28
2023-03-03T19:51:27.788Z,49.05
2023-03-03T19:54:09.698Z,57.78
2023-03-03T19:56:51.084Z,46.15
2023-03-03T19:59:31.507Z,46.10
2023-03-03T20:02:38.066Z,47.35
2023-03-03T20:05:14.596Z,50.15
2023-03-03T20:07:48.678Z,53.55
2023-03-03T20:10:57.281Z,48.67
2023-03-03T20:13:48.324Z,45.90
2023-03-03T20:16:27.768Z,47.13
2023-03-03T20:19:03.551Z,43.17
2023-03-03T20:21:38.907Z,43.42
2023-03-03T20:24:40.937Z,41.70
2023-03-03T20:27:19.971Z,43.88
2023-03-03T20:29:55.526Z,45.35
2023-03-03T20:32:51.334Z,51.58
2023-03-03T20:35:47.458Z,39.42
2023-03-03T20:38:51.773Z,49.25
2023-03-03T20:41:21.622Z,43.25
2023-03-03T20:43:57.593Z,39.42
2023-03-03T20:46:32.188Z,39.70
2023-03-03T20:49:01.649Z,39.45
2023-03-03T20:52:05.676Z,37.25
2023-03-03T20:55:10.212Z,47.30
2023-03-03T20:57:47.081Z,39.72
2023-03-03T21:00:25.452Z,45.00
2023-03-03T21:03:34.155Z,42.30
2023-03-03T21:06:20.913Z,37.95
2023-03-03T21:08:48.513Z,34.97
2023-03-03T21:11:18.920Z,41.92
2023-03-03T21:13:52.149Z,35.75
2023-03-03T21:16:21.956Z,33.47
2023-03-03T21:19:06.168Z,34.78
2023-03-03T21:21:38.512Z,35.30
2023-03-03T21:24:06.489Z,34.08
2023-03-03T21:26:45.918Z,36.75
2023-03-03T21:29:23.174Z,37.50
2023-03-03T21:32:01.092Z,37.33
2023-03-03T21:34:33.621Z,34.75
2023-03-03T21:37:07.107Z,28.25
2023-03-03T21:39:39.152Z,34.17
2023-03-03T21:42:07.493Z,32.03
2023-03-03T21:45:01.057Z,29.60
2023-03-03T21:47:29.181Z,29.05
2023-03-03T21:49:55.885Z,34.85
2023-03-03T21:52:22.885Z,29.65
2023-03-03T21:54:51.603Z,30.75
2023-03-03T21:57:18.417Z,30.63
2023-03-03T21:59:45.088Z,32.22
2023-03-03T22:02:11.825Z,36.42
2023-03-03T22:04:38.914Z,38.60
2023-03-03T22:07:05.717Z,30.05
2023-03-03T22:09:32.442Z,32.67
2023-03-03T22:11:59.193Z,30.65
2023-03-03T22:14:25.973Z,22.83
2023-03-03T22:16:52.759Z,28.48
2023-03-03T22:19:19.460Z,24.60
2023-03-03T22:21:47.380Z,22.20
2023-03-03T22:24:14.110Z,27.05
2023-03-03T22:26:40.847Z,23.00
2023-03-03T22:29:08.824Z,23.50
2023-03-03T22:31:35.624Z,21.45
2023-03-03T22:34:02.497Z,19.30
2023-03-03T22:36:29.213Z,24.88
2023-03-03T22:38:55.927Z,28.67
2023-03-03T22:41:22.627Z,23.88
2023-03-03T22:43:49.538Z,24.75
2023-03-03T22:46:16.283Z,26.02
2023-03-03T22:48:43.098Z,30.10
2023-03-03T22:51:09.839Z,26.30
2023-03-03T22:53:36.574Z,23.17
2023-03-03T22:56:03.493Z,22.50
2023-03-03T22:58:30.889Z,23.73
2023-03-03T23:00:57.610Z,21.92
2023-03-03T23:03:24.841Z,24.48
2023-03-03T23:05:52.132Z,31.77
2023-03-03T23:08:20.574Z,23.10
2023-03-03T23:10:48.345Z,22.08
2023-03-03T23:13:15.610Z,31.58
2023-03-03T23:15:43.172Z,31.23
2023-03-03T23:18:10.193Z,27.60
2023-03-03T23:20:37.414Z,27.15
2023-03-03T23:23:04.348Z,29.65
2023-03-03T23:25:31.230Z,33.35
2023-03-03T23:27:57.966Z,20.00
2023-03-03T23:30:25.299Z,23.17
2023-03-03T23:32:52.189Z,19.95
2023-03-03T23:35:22.142Z,21.90
2023-03-03T23:37:48.943Z,31.95
2023-03-03T23:40:16.724Z,28.13
2023-03-03T23:42:43.802Z,30.30
2023-03-03T23:45:13.286Z,22.00
2023-03-03T23:50:07.767Z,23.88
2023-03-03T23:52:34.632Z,26.33
2023-03-03T23:55:01.561Z,24.63
2023-03-03T23:57:28.350Z,30.10
2023-03-03T23:59:55.045Z,19.90
