createdAt,value
2022-08-24T00:02:25.191Z,23.12
2022-08-24T00:04:55.202Z,23.06
2022-08-24T00:07:27.583Z,23.18
2022-08-24T00:09:56.936Z,23.15
2022-08-24T00:12:26.433Z,23.21
2022-08-24T00:14:56.595Z,23.28
2022-08-24T00:17:26.683Z,23.16
2022-08-24T00:19:56.166Z,23.27
2022-08-24T00:22:25.693Z,23.21
2022-08-24T00:24:56.520Z,23.16
2022-08-24T00:27:26.936Z,22.97
2022-08-24T00:29:56.992Z,23.06
2022-08-24T00:32:26.661Z,23.04
2022-08-24T00:34:59.312Z,22.78
2022-08-24T00:37:29.706Z,22.75
2022-08-24T00:39:59.948Z,22.81
2022-08-24T00:42:29.881Z,22.77
2022-08-24T00:44:59.722Z,22.82
2022-08-24T00:47:33.231Z,22.80
2022-08-24T00:50:06.159Z,22.80
2022-08-24T00:52:38.945Z,22.77
2022-08-24T00:55:17.618Z,22.69
2022-08-24T00:57:50.315Z,22.64
2022-08-24T01:00:23.151Z,22.62
2022-08-24T01:02:57.985Z,22.61
2022-08-24T01:05:28.142Z,22.44
2022-08-24T01:07:58.100Z,22.36
2022-08-24T01:10:31.157Z,22.29
2022-08-24T01:13:05.756Z,22.22
2022-08-24T01:15:38.713Z,22.03
2022-08-24T01:18:30.261Z,22.12
2022-08-24T01:21:20.940Z,22.17
2022-08-24T01:23:54.709Z,22.22
2022-08-24T01:26:30.351Z,22.44
2022-08-24T01:29:03.175Z,22.37
2022-08-24T01:31:34.734Z,22.43
2022-08-24T01:34:06.907Z,22.57
2022-08-24T01:36:39.398Z,22.33
2022-08-24T01:39:21.583Z,22.31
2022-08-24T01:41:51.994Z,22.13
2022-08-24T01:44:24.877Z,22.13
2022-08-24T01:46:56.614Z,22.20
2022-08-24T01:49:29.356Z,22.16
2022-08-24T01:51:59.513Z,22.14
2022-08-24T01:54:30.880Z,22.37
2022-08-24T01:57:00.967Z,22.26
2022-08-24T01:59:32.891Z,22.07
2022-08-24T02:02:05.854Z,22.01
2022-08-24T02:04:36.768Z,22.15
2022-08-24T02:07:08.385Z,21.97
2022-08-24T02:09:38.742Z,21.99
2022-08-24T02:12:12.080Z,22.14
2022-08-24T02:14:41.761Z,22.05
2022-08-24T02:17:11.691Z,22.05
2022-08-24T02:19:41.467Z,22.04
2022-08-24T02:22:12.413Z,21.99
2022-08-24T02:24:42.468Z,21.90
2022-08-24T02:27:13.166Z,22.05
2022-08-24T02:29:42.954Z,22.02
2022-08-24T02:32:12.431Z,22.01
2022-08-24T02:34:43.994Z,21.94
2022-08-24T02:37:14.549Z,21.97
2022-08-24T02:39:44.416Z,22.01
2022-08-24T02:42:16.065Z,21.75
2022-08-24T02:44:45.987Z,21.82
2022-08-24T02:47:17.532Z,21.81
2022-08-24T02:49:48.706Z,21.75
2022-08-24T02:52:18.573Z,21.72
2022-08-24T02:54:48.427Z,21.81
2022-08-24T02:57:18.982Z,21.81
2022-08-24T02:59:48.827Z,21.72
2022-08-24T03:02:19.098Z,21.61
2022-08-24T03:04:49.359Z,21.65
2022-08-24T03:07:19.386Z,21.58
2022-08-24T03:09:49.244Z,21.71
2022-08-24T03:12:18.720Z,21.71
2022-08-24T03:14:48.243Z,21.62
2022-08-24T03:17:19.178Z,21.72
2022-08-24T03:19:48.942Z,21.51
2022-08-24T03:22:19.472Z,21.51
2022-08-24T03:24:49.628Z,21.72
2022-08-24T03:27:19.876Z,21.72
2022-08-24T03:29:50.008Z,21.65
2022-08-24T03:32:20.425Z,21.61
2022-08-24T03:34:50.277Z,21.75
2022-08-24T03:37:20.388Z,21.55
2022-08-24T03:39:51.060Z,21.53
2022-08-24T03:42:21.610Z,21.53
2022-08-24T03:44:51.408Z,21.61
2022-08-24T03:47:22.665Z,21.52
2022-08-24T03:49:53.392Z,21.30
2022-08-24T03:52:23.244Z,21.32
2022-08-24T03:54:54.965Z,21.37
2022-08-24T03:57:24.914Z,21.11
2022-08-24T03:59:54.686Z,21.26
2022-08-24T04:02:24.525Z,21.26
2022-08-24T04:04:54.410Z,21.23
2022-08-24T04:07:24.531Z,21.10
2022-08-24T04:09:54.383Z,20.97
2022-08-24T04:12:25.539Z,20.99
2022-08-24T04:14:57.334Z,21.01
2022-08-24T04:17:30.246Z,21.07
2022-08-24T04:20:00.729Z,20.97
2022-08-24T04:22:36.703Z,20.97
2022-08-24T04:25:09.536Z,20.94
2022-08-24T04:27:41.655Z,20.82
2022-08-24T04:30:14.609Z,20.83
2022-08-24T04:32:46.142Z,20.86
2022-08-24T04:35:15.711Z,20.87
2022-08-24T04:37:45.855Z,21.00
2022-08-24T04:40:16.082Z,20.99
2022-08-24T04:42:49.201Z,21.04
2022-08-24T04:45:18.835Z,21.00
2022-08-24T04:47:48.613Z,21.01
2022-08-24T04:50:18.298Z,20.97
2022-08-24T04:52:49.983Z,21.00
2022-08-24T04:55:20.071Z,21.03
2022-08-24T04:57:49.647Z,21.08
2022-08-24T05:00:19.461Z,21.08
2022-08-24T05:02:50.478Z,21.07
2022-08-24T05:05:20.041Z,21.02
2022-08-24T05:07:53.480Z,21.03
2022-08-24T05:10:23.091Z,20.98
2022-08-24T05:12:52.875Z,20.98
2022-08-24T05:15:22.667Z,21.08
2022-08-24T05:17:52.758Z,21.02
2022-08-24T05:20:22.933Z,21.03
2022-08-24T05:22:56.326Z,21.18
2022-08-24T05:25:25.763Z,21.14
2022-08-24T05:27:55.868Z,21.20
2022-08-24T05:30:25.719Z,21.29
2022-08-24T05:32:55.559Z,21.31
2022-08-24T05:35:25.765Z,21.44
2022-08-24T05:37:56.063Z,21.35
2022-08-24T05:40:27.450Z,21.32
2022-08-24T05:42:59.200Z,21.43
2022-08-24T05:45:29.045Z,21.47
2022-08-24T05:47:58.901Z,21.42
2022-08-24T05:50:55.102Z,21.55
2022-08-24T05:53:25.957Z,21.54
2022-08-24T05:55:55.914Z,21.60
2022-08-24T05:58:30.852Z,21.60
2022-08-24T06:00:57.183Z,21.75
2022-08-24T06:03:27.904Z,21.86
2022-08-24T06:05:58.059Z,21.81
2022-08-24T06:08:27.825Z,21.90
2022-08-24T06:11:00.957Z,22.08
2022-08-24T06:13:32.252Z,22.24
2022-08-24T06:16:20.854Z,22.36
2022-08-24T06:18:40.945Z,22.51
2022-08-24T06:21:14.139Z,22.75
2022-08-24T06:23:45.936Z,22.86
2022-08-24T06:26:33.603Z,22.94
2022-08-24T06:29:03.231Z,23.05
2022-08-24T06:31:40.105Z,23.18
2022-08-24T06:34:14.771Z,23.43
2022-08-24T06:36:45.181Z,23.63
2022-08-24T06:39:16.386Z,23.75
2022-08-24T06:41:47.115Z,23.96
2022-08-24T06:44:18.788Z,24.09
2022-08-24T06:46:52.048Z,24.21
2022-08-24T06:49:23.787Z,24.60
2022-08-24T06:51:54.034Z,24.73
2022-08-24T06:54:24.405Z,24.72
2022-08-24T06:56:55.881Z,24.93
2022-08-24T06:59:29.303Z,25.10
2022-08-24T07:01:58.970Z,25.30
2022-08-24T07:04:29.696Z,25.73
2022-08-24T07:07:18.089Z,26.21
2022-08-24T07:09:48.038Z,26.38
2022-08-24T07:12:17.545Z,26.43
2022-08-24T07:14:47.098Z,26.73
2022-08-24T07:17:17.847Z,26.76
2022-08-24T07:19:48.969Z,26.86
2022-08-24T07:22:20.170Z,26.86
2022-08-24T07:24:49.942Z,27.31
2022-08-24T07:27:21.216Z,27.31
2022-08-24T07:30:10.283Z,27.89
2022-08-24T07:32:25.866Z,28.02
2022-08-24T07:34:57.229Z,28.24
2022-08-24T07:37:40.259Z,28.30
2022-08-24T07:39:59.038Z,28.13
2022-08-24T07:42:32.004Z,28.08
2022-08-24T07:45:01.398Z,28.28
2022-08-24T07:47:42.329Z,28.27
2022-08-24T07:50:03.359Z,28.55
2022-08-24T07:52:33.131Z,28.88
2022-08-24T07:55:05.490Z,28.88
2022-08-24T07:57:38.013Z,29.37
2022-08-24T08:00:13.538Z,29.26
2022-08-24T08:02:48.299Z,28.91
2022-08-24T08:05:22.458Z,29.00
2022-08-24T08:07:53.956Z,29.42
2022-08-24T08:10:23.891Z,29.62
2022-08-24T08:12:54.124Z,29.63
2022-08-24T08:15:23.874Z,29.21
2022-08-24T08:18:01.197Z,29.93
2022-08-24T08:20:31.190Z,30.63
2022-08-24T08:23:19.099Z,31.01
2022-08-24T08:25:58.886Z,31.48
2022-08-24T08:28:36.114Z,31.48
2022-08-24T08:31:06.692Z,31.25
2022-08-24T08:33:36.672Z,31.44
2022-08-24T08:36:18.425Z,31.47
2022-08-24T08:38:50.555Z,31.47
2022-08-24T08:41:38.177Z,31.53
2022-08-24T08:44:21.958Z,31.43
2022-08-24T08:47:19.686Z,31.43
2022-08-24T08:50:04.054Z,31.97
2022-08-24T08:52:57.327Z,31.78
2022-08-24T08:55:30.271Z,31.78
2022-08-24T08:58:06.269Z,31.83
2022-08-24T09:01:07.145Z,31.55
2022-08-24T09:04:01.793Z,31.84
2022-08-24T09:06:53.451Z,31.78
2022-08-24T09:09:48.038Z,32.52
2022-08-24T09:12:32.257Z,32.64
2022-08-24T09:15:19.678Z,32.83
2022-08-24T09:17:58.662Z,32.72
2022-08-24T09:20:42.918Z,32.72
2022-08-24T09:23:38.901Z,33.37
2022-08-24T09:26:19.728Z,33.58
2022-08-24T09:29:05.315Z,33.54
2022-08-24T09:31:41.366Z,33.21
2022-08-24T09:34:26.292Z,33.37
2022-08-24T09:37:16.425Z,33.66
2022-08-24T09:39:54.879Z,33.92
2022-08-24T09:42:47.096Z,33.22
2022-08-24T09:45:46.593Z,33.41
2022-08-24T09:48:27.586Z,33.85
2022-08-24T09:51:21.897Z,33.89
2022-08-24T09:54:10.884Z,33.75
2022-08-24T09:56:43.697Z,32.96
2022-08-24T09:59:36.864Z,33.34
2022-08-24T10:02:25.419Z,33.31
2022-08-24T10:05:36.377Z,33.71
2022-08-24T10:08:11.764Z,33.72
2022-08-24T10:10:50.302Z,33.82
2022-08-24T10:13:23.285Z,33.82
2022-08-24T10:16:10.344Z,34.61
2022-08-24T10:19:08.650Z,34.51
2022-08-24T10:21:57.550Z,34.25
2022-08-24T10:24:43.417Z,33.99
2022-08-24T10:27:18.765Z,34.26
2022-08-24T10:30:12.682Z,34.44
2022-08-24T10:32:51.181Z,34.14
2022-08-24T10:35:35.386Z,33.97
2022-08-24T10:38:43.766Z,33.33
2022-08-24T10:41:26.037Z,32.94
2022-08-24T10:44:08.655Z,32.43
2022-08-24T10:46:58.495Z,32.75
2022-08-24T10:49:39.664Z,33.04
2022-08-24T10:52:48.243Z,32.85
2022-08-24T10:55:26.835Z,32.93
2022-08-24T10:58:02.241Z,33.32
2022-08-24T11:00:32.489Z,33.92
2022-08-24T11:03:07.982Z,34.24
2022-08-24T11:05:38.218Z,34.24
2022-08-24T11:08:10.165Z,34.57
2022-08-24T11:10:41.562Z,34.35
2022-08-24T11:13:23.502Z,34.63
2022-08-24T11:15:56.659Z,34.99
2022-08-24T11:18:27.040Z,35.23
2022-08-24T11:20:57.340Z,34.84
2022-08-24T11:23:33.275Z,34.40
2022-08-24T11:26:15.710Z,34.55
2022-08-24T11:28:53.027Z,34.30
2022-08-24T11:31:25.567Z,34.57
2022-08-24T11:34:03.697Z,34.93
2022-08-24T11:36:36.196Z,35.08
2022-08-24T11:39:26.833Z,34.97
2022-08-24T11:42:05.202Z,35.11
2022-08-24T11:44:41.157Z,35.18
2022-08-24T11:47:23.361Z,35.14
2022-08-24T11:50:13.085Z,35.44
2022-08-24T11:53:02.126Z,34.93
2022-08-24T11:55:46.821Z,34.84
2022-08-24T11:58:16.930Z,34.49
2022-08-24T12:00:58.389Z,34.17
2022-08-24T12:03:43.352Z,34.27
2022-08-24T12:06:24.958Z,34.12
2022-08-24T12:09:06.209Z,34.15
2022-08-24T12:11:42.032Z,33.63
2022-08-24T12:14:12.273Z,34.27
2022-08-24T12:16:47.676Z,33.92
2022-08-24T12:19:20.944Z,33.97
2022-08-24T12:21:53.761Z,34.35
2022-08-24T12:24:26.288Z,34.39
2022-08-24T12:27:00.965Z,34.44
2022-08-24T12:29:42.342Z,35.22
2022-08-24T12:32:15.151Z,35.65
2022-08-24T12:34:58.753Z,36.01
2022-08-24T12:37:49.090Z,36.36
2022-08-24T12:40:36.604Z,36.30
2022-08-24T12:43:15.371Z,36.25
2022-08-24T12:45:46.827Z,35.93
2022-08-24T12:48:25.437Z,36.19
2022-08-24T12:51:16.075Z,36.31
2022-08-24T12:53:54.366Z,36.29
2022-08-24T12:56:49.469Z,36.15
2022-08-24T12:59:24.794Z,36.46
2022-08-24T13:02:21.093Z,36.48
2022-08-24T13:04:53.882Z,36.61
2022-08-24T13:07:26.678Z,36.75
2022-08-24T13:10:05.136Z,36.73
2022-08-24T13:12:44.541Z,37.01
2022-08-24T13:15:31.401Z,36.76
2022-08-24T13:18:11.180Z,36.00
2022-08-24T13:20:47.427Z,36.14
2022-08-24T13:23:22.613Z,35.54
2022-08-24T13:26:06.898Z,35.54
2022-08-24T13:28:42.185Z,35.18
2022-08-24T13:31:31.463Z,35.36
2022-08-24T13:34:20.903Z,34.70
2022-08-24T13:36:56.514Z,34.80
2022-08-24T13:39:54.831Z,34.87
2022-08-24T13:42:43.892Z,35.14
2022-08-24T13:45:32.945Z,35.43
2022-08-24T13:48:29.786Z,35.94
2022-08-24T13:51:21.949Z,36.01
2022-08-24T13:54:20.075Z,35.64
2022-08-24T13:57:02.791Z,35.42
2022-08-24T13:59:41.944Z,35.61
2022-08-24T14:02:17.283Z,35.49
2022-08-24T14:05:01.699Z,35.50
2022-08-24T14:07:36.695Z,35.94
2022-08-24T14:13:52.018Z,36.05
2022-08-24T14:17:01.181Z,35.49
2022-08-24T14:19:53.134Z,35.83
2022-08-24T14:22:31.806Z,35.33
2022-08-24T14:25:22.319Z,34.52
2022-08-24T14:27:58.069Z,34.70
2022-08-24T14:30:30.971Z,34.75
2022-08-24T14:33:09.112Z,35.07
2022-08-24T14:35:52.431Z,35.30
2022-08-24T14:38:30.935Z,35.74
2022-08-24T14:41:24.149Z,35.99
2022-08-24T14:44:15.057Z,36.02
2022-08-24T14:46:54.225Z,36.22
2022-08-24T14:49:47.802Z,36.07
2022-08-24T14:52:35.535Z,36.42
2022-08-24T14:55:25.544Z,37.03
2022-08-24T14:58:18.426Z,36.16
2022-08-24T15:00:56.246Z,36.16
2022-08-24T15:03:46.779Z,36.46
2022-08-24T15:06:28.632Z,36.50
2022-08-24T15:09:10.249Z,36.41
2022-08-24T15:11:42.508Z,36.52
2022-08-24T15:14:22.439Z,37.04
2022-08-24T15:16:55.625Z,36.77
2022-08-24T15:19:49.804Z,36.71
2022-08-24T15:22:40.933Z,37.23
2022-08-24T15:25:19.225Z,36.60
2022-08-24T15:27:58.181Z,36.50
2022-08-24T15:30:33.559Z,36.82
2022-08-24T15:33:19.085Z,36.95
2022-08-24T15:35:49.139Z,37.34
2022-08-24T15:38:21.733Z,37.12
2022-08-24T15:40:54.540Z,37.09
2022-08-24T15:43:24.451Z,37.08
2022-08-24T15:45:54.891Z,36.66
2022-08-24T15:48:26.537Z,36.80
2022-08-24T15:50:57.103Z,36.86
2022-08-24T15:53:35.763Z,36.91
2022-08-24T15:59:41.606Z,36.94
2022-08-24T16:02:26.663Z,37.76
2022-08-24T16:05:24.139Z,37.43
2022-08-24T16:08:09.255Z,37.17
2022-08-24T16:10:45.557Z,36.93
2022-08-24T16:13:26.991Z,37.13
2022-08-24T16:16:05.713Z,36.83
2022-08-24T16:18:50.629Z,37.04
2022-08-24T16:21:49.283Z,36.52
2022-08-24T16:24:29.056Z,36.32
2022-08-24T16:27:01.886Z,36.79
2022-08-24T16:29:41.792Z,36.34
2022-08-24T16:32:33.064Z,36.40
2022-08-24T16:35:03.557Z,36.77
2022-08-24T16:37:34.090Z,36.92
2022-08-24T16:40:04.704Z,37.02
2022-08-24T16:42:34.876Z,36.54
2022-08-24T16:45:06.686Z,36.65
2022-08-24T16:47:36.521Z,36.77
2022-08-24T16:50:08.824Z,36.82
2022-08-24T16:52:38.575Z,36.95
2022-08-24T16:55:08.882Z,37.01
2022-08-24T16:57:39.647Z,36.69
2022-08-24T17:00:16.079Z,36.05
2022-08-24T17:02:48.090Z,36.05
2022-08-24T17:05:18.448Z,36.36
2022-08-24T17:07:50.115Z,36.37
2022-08-24T17:10:23.658Z,36.36
2022-08-24T17:12:53.411Z,36.65
2022-08-24T17:15:23.513Z,36.38
2022-08-24T17:18:00.779Z,36.44
2022-08-24T17:20:31.387Z,36.51
2022-08-24T17:23:01.340Z,36.17
2022-08-24T17:25:31.640Z,36.35
2022-08-24T17:28:01.820Z,36.61
2022-08-24T17:30:32.306Z,36.88
2022-08-24T17:33:02.275Z,36.25
2022-08-24T17:35:32.105Z,36.21
2022-08-24T17:38:02.337Z,35.86
2022-08-24T17:40:33.322Z,35.43
2022-08-24T17:43:03.429Z,35.16
2022-08-24T17:45:33.490Z,35.32
2022-08-24T17:48:03.726Z,34.66
2022-08-24T17:50:34.832Z,34.21
2022-08-24T17:53:04.620Z,34.00
2022-08-24T17:55:34.525Z,33.76
2022-08-24T17:58:04.354Z,33.47
2022-08-24T18:00:34.394Z,33.43
2022-08-24T18:03:04.420Z,33.16
2022-08-24T18:05:35.873Z,33.12
2022-08-24T18:08:08.047Z,32.59
2022-08-24T18:10:37.813Z,32.59
2022-08-24T18:13:08.855Z,32.62
2022-08-24T18:15:38.617Z,32.45
2022-08-24T18:18:11.701Z,32.53
2022-08-24T18:20:42.405Z,32.27
2022-08-24T18:23:12.766Z,32.20
2022-08-24T18:25:48.731Z,32.26
2022-08-24T18:28:21.873Z,32.05
2022-08-24T18:30:53.092Z,31.78
2022-08-24T18:33:22.859Z,31.54
2022-08-24T18:35:52.432Z,31.37
2022-08-24T18:38:22.175Z,31.28
2022-08-24T18:40:52.805Z,31.13
2022-08-24T18:43:24.771Z,30.94
2022-08-24T18:45:54.351Z,30.94
2022-08-24T18:48:24.627Z,30.75
2022-08-24T18:50:54.691Z,30.71
2022-08-24T18:53:27.538Z,30.55
2022-08-24T18:55:58.280Z,30.53
2022-08-24T18:58:28.908Z,30.51
2022-08-24T19:00:58.993Z,30.44
2022-08-24T19:03:28.966Z,30.17
2022-08-24T19:05:58.458Z,30.15
2022-08-24T19:08:28.150Z,30.23
2022-08-24T19:10:57.897Z,29.99
2022-08-24T19:13:28.106Z,29.93
2022-08-24T19:15:58.138Z,29.82
2022-08-24T19:18:27.661Z,29.68
2022-08-24T19:20:58.666Z,29.73
2022-08-24T19:23:31.329Z,29.59
2022-08-24T19:26:02.210Z,29.50
2022-08-24T19:28:31.742Z,29.41
2022-08-24T19:31:05.072Z,29.35
2022-08-24T19:33:37.895Z,29.24
2022-08-24T19:36:09.865Z,29.12
2022-08-24T19:38:39.694Z,29.21
2022-08-24T19:41:12.681Z,29.14
2022-08-24T19:44:00.566Z,29.01
2022-08-24T19:46:31.245Z,29.13
2022-08-24T19:49:00.954Z,28.86
2022-08-24T19:51:31.651Z,28.99
2022-08-24T19:54:01.583Z,28.81
2022-08-24T19:56:31.720Z,28.69
2022-08-24T19:59:04.063Z,28.69
2022-08-24T20:01:36.458Z,28.67
2022-08-24T20:04:08.748Z,28.67
2022-08-24T20:06:40.779Z,28.64
2022-08-24T20:09:11.010Z,28.63
2022-08-24T20:11:41.610Z,28.47
2022-08-24T20:14:12.963Z,28.43
2022-08-24T20:16:43.712Z,28.25
2022-08-24T20:19:13.809Z,28.20
2022-08-24T20:21:43.586Z,28.25
2022-08-24T20:24:13.338Z,28.16
2022-08-24T20:26:45.049Z,28.16
2022-08-24T20:29:15.061Z,27.99
2022-08-24T20:31:46.706Z,28.00
2022-08-24T20:34:17.822Z,27.94
2022-08-24T20:36:50.611Z,27.92
2022-08-24T20:39:23.446Z,28.02
2022-08-24T20:41:53.927Z,27.94
2022-08-24T20:44:23.967Z,28.00
2022-08-24T20:46:54.908Z,27.76
2022-08-24T20:49:27.483Z,27.81
2022-08-24T20:51:57.258Z,27.86
2022-08-24T20:54:27.179Z,27.74
2022-08-24T20:56:56.945Z,27.86
2022-08-24T20:59:26.783Z,27.79
2022-08-24T21:01:56.727Z,27.57
2022-08-24T21:04:26.490Z,27.57
2022-08-24T21:06:58.391Z,27.68
2022-08-24T21:09:28.156Z,27.57
2022-08-24T21:11:57.933Z,27.43
2022-08-24T21:14:27.775Z,27.49
2022-08-24T21:16:58.962Z,27.37
2022-08-24T21:19:30.512Z,27.39
2022-08-24T21:22:00.257Z,27.37
2022-08-24T21:24:30.032Z,27.28
2022-08-24T21:26:59.722Z,27.34
2022-08-24T21:29:31.191Z,27.37
2022-08-24T21:32:18.539Z,27.21
2022-08-24T21:34:48.322Z,27.11
2022-08-24T21:37:20.227Z,27.22
2022-08-24T21:39:50.016Z,27.08
2022-08-24T21:42:20.301Z,26.98
2022-08-24T21:44:49.776Z,26.97
2022-08-24T21:47:19.545Z,26.83
2022-08-24T21:49:49.307Z,26.71
2022-08-24T21:52:19.136Z,26.92
2022-08-24T21:54:49.080Z,26.66
2022-08-24T21:57:19.210Z,26.63
2022-08-24T21:59:49.123Z,26.59
2022-08-24T22:02:20.573Z,26.65
2022-08-24T22:04:56.060Z,26.62
2022-08-24T22:07:22.215Z,26.66
2022-08-24T22:09:52.147Z,26.39
2022-08-24T22:12:21.626Z,26.42
2022-08-24T22:14:51.404Z,26.51
2022-08-24T22:17:21.174Z,26.50
2022-08-24T22:19:50.952Z,26.32
2022-08-24T22:22:20.761Z,26.33
2022-08-24T22:24:50.534Z,26.20
2022-08-24T22:27:20.835Z,26.13
2022-08-24T22:29:52.870Z,26.12
2022-08-24T22:32:22.752Z,26.21
2022-08-24T22:34:53.070Z,26.17
2022-08-24T22:37:23.133Z,26.12
2022-08-24T22:39:52.993Z,25.99
2022-08-24T22:42:22.725Z,26.03
2022-08-24T22:44:52.492Z,25.91
2022-08-24T22:47:24.031Z,26.02
2022-08-24T22:49:54.927Z,26.09
2022-08-24T22:52:24.865Z,25.99
2022-08-24T22:54:57.676Z,25.80
2022-08-24T22:57:27.437Z,25.80
2022-08-24T22:59:58.978Z,25.72
2022-08-24T23:02:28.747Z,25.72
2022-08-24T23:04:58.576Z,25.85
2022-08-24T23:07:28.366Z,25.80
2022-08-24T23:09:58.556Z,25.82
2022-08-24T23:12:28.905Z,25.68
2022-08-24T23:14:59.041Z,25.65
2022-08-24T23:17:28.809Z,25.64
2022-08-24T23:20:01.564Z,25.66
2022-08-24T23:22:34.234Z,25.59
2022-08-24T23:25:05.364Z,25.68
2022-08-24T23:27:38.465Z,25.72
2022-08-24T23:30:11.737Z,25.63
2022-08-24T23:32:42.922Z,25.61
2022-08-24T23:35:12.636Z,25.69
2022-08-24T23:37:42.409Z,25.56
2022-08-24T23:40:13.045Z,25.64
2022-08-24T23:42:42.890Z,25.57
2022-08-24T23:45:12.821Z,25.38
2022-08-24T23:47:43.058Z,25.36
2022-08-24T23:50:14.271Z,25.41
2022-08-24T23:52:44.040Z,25.42
2022-08-24T23:55:21.649Z,25.25
2022-08-24T23:57:45.382Z,25.27
