createdAt,value
2018-05-14T00:01:10.870Z,8.40
2018-05-14T00:03:39.109Z,9.00
2018-05-14T00:06:06.501Z,8.50
2018-05-14T00:08:34.710Z,8.50
2018-05-14T00:11:02.143Z,7.40
2018-05-14T00:13:29.582Z,8.30
2018-05-14T00:15:57.796Z,8.40
2018-05-14T00:18:25.239Z,8.50
2018-05-14T00:20:52.675Z,9.23
2018-05-14T00:23:20.890Z,9.00
2018-05-14T00:25:48.333Z,9.70
2018-05-14T00:28:15.794Z,9.60
2018-05-14T00:30:43.230Z,8.77
2018-05-14T00:33:10.657Z,8.20
2018-05-14T00:35:38.113Z,9.50
2018-05-14T00:38:05.561Z,9.20
2018-05-14T00:40:32.994Z,9.47
2018-05-14T00:43:00.456Z,9.70
2018-05-14T00:45:27.891Z,9.40
2018-05-14T00:47:55.342Z,10.23
2018-05-14T00:50:22.799Z,10.50
2018-05-14T00:52:50.250Z,10.23
2018-05-14T00:55:17.690Z,10.53
2018-05-14T00:57:45.145Z,10.77
2018-05-14T01:00:13.346Z,10.60
2018-05-14T01:02:40.802Z,10.30
2018-05-14T01:05:08.239Z,10.50
2018-05-14T01:07:35.669Z,11.70
2018-05-14T01:10:03.889Z,11.60
2018-05-14T01:12:31.326Z,10.57
2018-05-14T01:14:58.771Z,12.60
2018-05-14T01:17:26.977Z,12.10
2018-05-14T01:19:54.427Z,12.13
2018-05-14T01:22:21.876Z,11.30
2018-05-14T01:24:54.951Z,12.03
2018-05-14T01:27:22.386Z,11.33
2018-05-14T01:29:50.602Z,12.63
2018-05-14T01:32:18.050Z,12.73
2018-05-14T01:34:45.507Z,12.60
2018-05-14T01:37:12.938Z,13.57
2018-05-14T01:39:41.159Z,14.67
2018-05-14T01:42:08.597Z,13.87
2018-05-14T01:44:36.054Z,14.93
2018-05-14T01:47:03.497Z,13.83
2018-05-14T01:49:30.939Z,14.30
2018-05-14T01:51:58.377Z,14.07
2018-05-14T01:54:25.822Z,13.60
2018-05-14T01:56:53.254Z,13.97
2018-05-14T01:59:20.702Z,15.47
2018-05-14T02:01:48.141Z,15.20
2018-05-14T02:04:15.603Z,14.63
2018-05-14T02:06:43.047Z,15.07
2018-05-14T02:09:10.489Z,14.97
2018-05-14T02:11:37.931Z,14.70
2018-05-14T02:14:06.139Z,15.20
2018-05-14T02:16:33.591Z,15.33
2018-05-14T02:19:01.022Z,15.20
2018-05-14T02:21:28.462Z,14.83
2018-05-14T02:23:55.909Z,15.53
2018-05-14T02:26:23.357Z,15.73
2018-05-14T02:28:50.794Z,16.20
2018-05-14T02:31:18.248Z,16.40
2018-05-14T02:33:45.697Z,15.87
2018-05-14T02:36:13.152Z,15.27
2018-05-14T02:38:40.586Z,15.17
2018-05-14T02:41:08.039Z,14.80
2018-05-14T02:43:35.483Z,15.30
2018-05-14T02:46:03.686Z,16.40
2018-05-14T02:48:31.126Z,15.60
2018-05-14T02:50:58.575Z,16.03
2018-05-14T02:53:26.790Z,16.00
2018-05-14T02:55:54.240Z,16.70
2018-05-14T02:58:21.666Z,16.20
2018-05-14T03:00:49.871Z,15.77
2018-05-14T03:03:18.076Z,14.77
2018-05-14T03:05:45.519Z,15.53
2018-05-14T03:08:12.956Z,15.40
2018-05-14T03:10:40.412Z,14.50
2018-05-14T03:13:07.865Z,15.17
2018-05-14T03:15:35.322Z,15.40
2018-05-14T03:18:02.746Z,13.77
2018-05-14T03:20:30.970Z,13.43
2018-05-14T03:22:58.411Z,14.40
2018-05-14T03:25:25.865Z,14.30
2018-05-14T03:27:53.314Z,15.90
2018-05-14T03:30:20.751Z,14.80
2018-05-14T03:32:48.186Z,14.90
2018-05-14T03:35:15.636Z,15.00
2018-05-14T03:37:43.083Z,12.33
2018-05-14T03:40:10.919Z,10.83
2018-05-14T03:42:38.368Z,10.73
2018-05-14T03:45:05.807Z,10.93
2018-05-14T03:47:33.243Z,11.50
2018-05-14T03:50:01.452Z,10.70
2018-05-14T03:52:29.659Z,11.60
2018-05-14T03:54:57.146Z,11.20
2018-05-14T03:57:25.359Z,11.10
2018-05-14T04:00:04.607Z,11.67
2018-05-14T04:02:43.906Z,12.37
2018-05-14T04:05:19.011Z,13.20
2018-05-14T04:07:46.455Z,12.10
2018-05-14T04:10:13.906Z,11.90
2018-05-14T04:12:41.346Z,11.60
2018-05-14T04:15:08.786Z,12.57
2018-05-14T04:17:36.239Z,12.90
2018-05-14T04:20:03.668Z,13.03
2018-05-14T04:22:34.467Z,12.43
2018-05-14T04:25:01.911Z,12.73
2018-05-14T04:27:29.352Z,14.47
2018-05-14T04:29:56.789Z,12.73
2018-05-14T04:32:24.240Z,13.60
2018-05-14T04:34:51.678Z,14.37
2018-05-14T04:37:19.892Z,14.20
2018-05-14T04:39:47.325Z,13.80
2018-05-14T04:42:15.526Z,14.70
2018-05-14T04:44:42.966Z,13.70
2018-05-14T04:47:10.446Z,13.30
2018-05-14T04:49:37.886Z,13.93
2018-05-14T04:52:05.341Z,13.73
2018-05-14T04:54:33.546Z,14.07
2018-05-14T04:57:00.991Z,13.57
2018-05-14T04:59:28.458Z,12.93
2018-05-14T05:01:55.911Z,12.87
2018-05-14T05:04:23.351Z,13.70
2018-05-14T05:06:50.789Z,14.03
2018-05-14T05:09:18.223Z,13.53
2018-05-14T05:11:45.677Z,14.00
2018-05-14T05:14:13.887Z,12.80
2018-05-14T05:16:41.326Z,12.67
2018-05-14T05:19:08.775Z,12.80
2018-05-14T05:21:36.215Z,13.13
2018-05-14T05:24:04.973Z,12.30
2018-05-14T05:26:32.415Z,11.70
2018-05-14T05:28:59.850Z,12.67
2018-05-14T05:31:27.298Z,12.37
2018-05-14T05:33:54.734Z,11.60
2018-05-14T05:36:22.169Z,12.20
2018-05-14T05:38:49.610Z,12.03
2018-05-14T05:41:17.047Z,12.10
2018-05-14T05:43:44.500Z,12.73
2018-05-14T05:46:11.934Z,12.50
2018-05-14T05:48:39.376Z,12.70
2018-05-14T05:51:06.819Z,13.13
2018-05-14T05:53:35.040Z,12.80
2018-05-14T05:56:02.483Z,13.57
2018-05-14T05:58:29.937Z,11.90
2018-05-14T06:00:57.370Z,12.37
2018-05-14T06:03:24.820Z,12.20
2018-05-14T06:05:53.021Z,14.17
2018-05-14T06:08:20.819Z,11.60
2018-05-14T06:10:48.252Z,12.60
2018-05-14T06:13:15.708Z,12.03
2018-05-14T06:15:43.158Z,11.87
2018-05-14T06:18:10.614Z,10.87
2018-05-14T06:20:38.071Z,10.73
2018-05-14T06:23:05.519Z,10.00
2018-05-14T06:25:32.976Z,9.47
2018-05-14T06:28:00.425Z,10.23
2018-05-14T06:30:27.863Z,10.23
2018-05-14T06:32:55.303Z,9.30
2018-05-14T06:35:22.745Z,9.00
2018-05-14T06:37:50.195Z,9.97
2018-05-14T06:40:17.657Z,10.47
2018-05-14T06:42:45.106Z,9.93
2018-05-14T06:45:12.538Z,10.80
2018-05-14T06:47:39.990Z,11.60
2018-05-14T06:50:07.437Z,11.40
2018-05-14T06:52:34.886Z,11.53
2018-05-14T06:55:02.324Z,12.23
2018-05-14T06:57:30.539Z,11.70
2018-05-14T06:59:57.986Z,11.47
2018-05-14T07:02:26.186Z,12.83
2018-05-14T07:04:53.638Z,11.57
2018-05-14T07:07:21.082Z,12.50
2018-05-14T07:09:48.530Z,12.37
2018-05-14T07:12:16.206Z,12.47
2018-05-14T07:14:43.427Z,12.00
2018-05-14T07:17:10.875Z,12.63
2018-05-14T07:19:38.320Z,13.10
2018-05-14T07:22:06.528Z,12.23
2018-05-14T07:24:33.982Z,12.30
2018-05-14T07:27:01.458Z,12.30
2018-05-14T07:29:28.894Z,13.40
2018-05-14T07:31:56.326Z,13.33
2018-05-14T07:34:23.770Z,12.50
2018-05-14T07:36:51.975Z,12.83
2018-05-14T07:39:19.482Z,12.50
2018-05-14T07:41:47.616Z,12.97
2018-05-14T07:44:15.066Z,11.80
2018-05-14T07:46:42.512Z,12.00
2018-05-14T07:49:10.054Z,11.17
2018-05-14T07:51:37.394Z,12.33
2018-05-14T07:54:05.613Z,11.50
2018-05-14T07:56:33.068Z,10.73
2018-05-14T07:59:00.527Z,10.37
2018-05-14T08:01:27.972Z,10.00
2018-05-14T08:03:55.418Z,10.80
2018-05-14T08:06:22.856Z,10.80
2018-05-14T08:08:51.070Z,9.90
2018-05-14T08:11:18.519Z,10.40
2018-05-14T08:13:45.975Z,10.20
2018-05-14T08:16:13.411Z,9.80
2018-05-14T08:18:40.865Z,10.20
2018-05-14T08:21:08.311Z,10.40
2018-05-14T08:23:36.625Z,11.17
2018-05-14T08:26:03.975Z,11.37
2018-05-14T08:28:31.425Z,11.53
2018-05-14T08:30:58.854Z,11.67
2018-05-14T08:33:27.071Z,10.87
2018-05-14T08:35:54.519Z,11.00
2018-05-14T08:38:23.093Z,11.50
2018-05-14T08:40:50.935Z,12.37
2018-05-14T08:43:18.374Z,12.80
2018-05-14T08:45:45.830Z,13.47
2018-05-14T08:48:13.263Z,13.87
2018-05-14T08:50:40.710Z,12.43
2018-05-14T08:53:08.146Z,14.37
2018-05-14T08:55:36.354Z,13.60
2018-05-14T08:58:03.796Z,14.30
2018-05-14T09:00:31.240Z,15.40
2018-05-14T09:02:58.680Z,14.37
2018-05-14T09:05:26.122Z,16.10
2018-05-14T09:07:53.550Z,16.83
2018-05-14T09:10:20.995Z,14.80
2018-05-14T09:12:48.443Z,15.37
2018-05-14T09:15:15.886Z,14.50
2018-05-14T09:17:43.327Z,15.30
2018-05-14T09:20:10.783Z,15.30
2018-05-14T09:22:38.219Z,15.27
2018-05-14T09:25:05.664Z,14.90
2018-05-14T09:27:33.500Z,14.20
2018-05-14T09:30:01.347Z,13.97
2018-05-14T09:32:28.795Z,14.37
2018-05-14T09:34:56.242Z,14.57
2018-05-14T09:37:23.680Z,15.10
2018-05-14T09:39:51.522Z,14.00
2018-05-14T09:42:19.731Z,14.90
2018-05-14T09:44:47.182Z,15.60
2018-05-14T09:47:14.630Z,15.10
2018-05-14T09:49:42.842Z,15.37
2018-05-14T09:52:10.280Z,14.97
2018-05-14T09:54:37.726Z,16.77
2018-05-14T09:57:05.188Z,18.30
2018-05-14T09:59:32.622Z,17.77
2018-05-14T10:02:00.068Z,17.57
2018-05-14T10:04:27.898Z,18.80
2018-05-14T10:06:55.346Z,18.67
2018-05-14T10:09:23.550Z,21.10
2018-05-14T10:11:51.763Z,21.40
2018-05-14T10:14:19.198Z,21.70
2018-05-14T10:16:46.638Z,22.23
2018-05-14T10:19:14.849Z,23.60
2018-05-14T10:21:42.304Z,23.60
2018-05-14T10:24:10.130Z,24.83
2018-05-14T10:26:38.333Z,23.67
2018-05-14T10:29:05.766Z,23.93
2018-05-14T10:31:33.977Z,23.60
2018-05-14T10:34:01.815Z,25.27
2018-05-14T10:36:29.251Z,22.53
2018-05-14T10:38:57.451Z,24.10
2018-05-14T10:41:24.894Z,25.47
2018-05-14T10:43:53.099Z,25.00
2018-05-14T10:46:20.944Z,23.80
2018-05-14T10:48:48.365Z,25.33
2018-05-14T10:51:15.806Z,24.40
2018-05-14T10:53:43.252Z,24.20
2018-05-14T10:56:10.689Z,23.50
2018-05-14T10:58:38.143Z,24.77
2018-05-14T11:01:05.583Z,23.33
2018-05-14T11:03:33.019Z,25.23
2018-05-14T11:06:01.627Z,26.20
2018-05-14T11:08:29.047Z,26.53
2018-05-14T11:10:56.486Z,25.17
2018-05-14T11:13:23.927Z,24.80
2018-05-14T11:15:52.134Z,26.17
2018-05-14T11:18:19.571Z,27.00
2018-05-14T11:20:47.022Z,27.57
2018-05-14T11:23:14.459Z,28.43
2018-05-14T11:25:41.926Z,30.20
2018-05-14T11:28:09.364Z,27.47
2018-05-14T11:30:36.805Z,28.03
2018-05-14T11:33:04.243Z,28.80
2018-05-14T11:35:31.710Z,29.27
2018-05-14T11:37:59.122Z,28.57
2018-05-14T11:40:26.559Z,29.40
2018-05-14T11:42:54.011Z,31.97
2018-05-14T11:45:22.211Z,31.50
2018-05-14T11:47:49.656Z,29.97
2018-05-14T11:50:17.168Z,33.47
2018-05-14T11:52:44.533Z,32.10
2018-05-14T11:55:11.969Z,33.10
2018-05-14T11:57:40.175Z,30.30
2018-05-14T12:00:08.003Z,32.63
2018-05-14T12:02:36.206Z,31.93
2018-05-14T12:05:03.647Z,33.33
2018-05-14T12:07:31.091Z,31.97
2018-05-14T12:09:59.299Z,31.73
2018-05-14T12:12:26.748Z,31.83
2018-05-14T12:14:54.205Z,30.77
2018-05-14T12:17:21.643Z,30.77
2018-05-14T12:19:49.091Z,30.87
2018-05-14T12:22:17.294Z,30.57
2018-05-14T12:24:44.731Z,31.00
2018-05-14T12:27:12.171Z,31.07
2018-05-14T12:29:40.364Z,29.63
2018-05-14T12:32:07.848Z,29.50
2018-05-14T12:34:35.243Z,31.10
2018-05-14T12:37:02.682Z,30.77
2018-05-14T12:39:30.511Z,29.67
2018-05-14T12:41:57.954Z,29.37
2018-05-14T12:44:25.387Z,28.40
2018-05-14T12:46:53.593Z,28.70
2018-05-14T12:49:21.039Z,27.00
2018-05-14T12:51:48.505Z,24.13
2018-05-14T12:54:15.911Z,23.87
2018-05-14T12:56:43.353Z,23.60
2018-05-14T12:59:10.796Z,23.40
2018-05-14T13:01:38.243Z,24.03
2018-05-14T13:04:06.451Z,22.33
2018-05-14T13:06:33.891Z,23.20
2018-05-14T13:09:02.109Z,26.03
2018-05-14T13:11:30.371Z,25.73
2018-05-14T13:13:57.746Z,26.90
2018-05-14T13:16:25.195Z,26.87
2018-05-14T13:18:53.058Z,25.40
2018-05-14T13:21:20.467Z,25.27
2018-05-14T13:23:48.307Z,24.80
2018-05-14T13:26:15.755Z,25.60
2018-05-14T13:28:43.196Z,25.97
2018-05-14T13:31:10.634Z,26.20
2018-05-14T13:33:38.851Z,27.83
2018-05-14T13:36:06.290Z,26.50
2018-05-14T13:38:33.730Z,26.43
2018-05-14T13:41:01.937Z,25.20
2018-05-14T13:43:29.385Z,26.67
2018-05-14T13:45:56.816Z,26.07
2018-05-14T13:48:24.259Z,27.30
2018-05-14T13:50:52.492Z,27.47
2018-05-14T13:53:20.307Z,26.37
2018-05-14T13:55:48.139Z,27.10
2018-05-14T13:58:15.584Z,26.63
2018-05-14T14:00:43.795Z,27.07
2018-05-14T14:03:11.294Z,27.80
2018-05-14T14:05:38.747Z,28.30
2018-05-14T14:08:06.191Z,29.60
2018-05-14T14:10:33.630Z,27.43
2018-05-14T14:13:01.849Z,26.33
2018-05-14T14:15:29.296Z,26.53
2018-05-14T14:17:56.743Z,27.53
2018-05-14T14:20:24.176Z,27.17
2018-05-14T14:22:52.395Z,25.27
2018-05-14T14:25:19.839Z,26.00
2018-05-14T14:27:47.287Z,28.10
2018-05-14T14:30:14.719Z,28.57
2018-05-14T14:32:42.928Z,26.87
2018-05-14T14:35:10.762Z,27.60
2018-05-14T14:37:38.599Z,26.80
2018-05-14T14:40:06.426Z,26.93
2018-05-14T14:42:35.011Z,27.33
2018-05-14T14:45:02.459Z,26.70
2018-05-14T14:47:31.026Z,28.67
2018-05-14T14:49:58.462Z,28.87
2018-05-14T14:52:26.670Z,27.37
2018-05-14T14:54:54.127Z,28.30
2018-05-14T14:57:21.558Z,26.60
2018-05-14T14:59:49.399Z,28.10
2018-05-14T15:02:16.835Z,25.60
2018-05-14T15:04:44.279Z,26.10
2018-05-14T15:07:11.722Z,27.80
2018-05-14T15:09:39.568Z,26.53
2018-05-14T15:12:07.004Z,26.23
2018-05-14T15:14:35.234Z,26.40
2018-05-14T15:17:03.059Z,27.67
2018-05-14T15:19:30.499Z,27.30
2018-05-14T15:21:58.707Z,25.63
2018-05-14T15:24:26.166Z,26.50
2018-05-14T15:26:54.004Z,24.30
2018-05-14T15:29:21.847Z,25.50
2018-05-14T15:31:49.678Z,26.33
2018-05-14T15:34:17.132Z,24.57
2018-05-14T15:36:44.570Z,24.10
2018-05-14T15:39:12.021Z,23.70
2018-05-14T15:41:39.452Z,24.83
2018-05-14T15:44:07.683Z,25.30
2018-05-14T15:46:35.522Z,24.50
2018-05-14T15:49:02.975Z,23.73
2018-05-14T15:51:30.417Z,22.30
2018-05-14T15:53:57.866Z,23.43
2018-05-14T15:56:25.396Z,21.47
2018-05-14T15:58:53.519Z,22.57
2018-05-14T16:01:21.724Z,23.90
2018-05-14T16:03:50.683Z,23.47
2018-05-14T16:06:18.125Z,23.73
2018-05-14T16:08:45.611Z,24.47
2018-05-14T16:11:13.438Z,25.23
2018-05-14T16:13:41.282Z,24.50
2018-05-14T16:16:08.731Z,25.40
2018-05-14T16:18:36.171Z,24.90
2018-05-14T16:21:04.019Z,25.40
2018-05-14T16:23:31.462Z,24.37
2018-05-14T16:25:58.902Z,24.50
2018-05-14T16:28:26.355Z,25.83
2018-05-14T16:30:54.197Z,25.27
2018-05-14T16:33:21.699Z,24.57
2018-05-14T16:35:49.082Z,25.87
2018-05-14T16:38:16.538Z,25.40
2018-05-14T16:40:43.986Z,24.80
2018-05-14T16:43:11.435Z,25.20
2018-05-14T16:45:39.650Z,24.60
2018-05-14T16:48:07.867Z,26.43
2018-05-14T16:50:36.093Z,25.60
2018-05-14T16:53:03.643Z,26.30
2018-05-14T16:55:31.217Z,26.40
2018-05-14T16:57:59.587Z,24.77
2018-05-14T17:00:27.025Z,27.37
2018-05-14T17:02:55.350Z,26.27
2018-05-14T17:05:23.583Z,27.50
2018-05-14T17:07:51.040Z,25.63
2018-05-14T17:10:19.263Z,27.10
2018-05-14T17:12:46.695Z,24.90
2018-05-14T17:15:15.278Z,27.10
2018-05-14T17:17:43.491Z,26.40
2018-05-14T17:20:11.715Z,25.87
2018-05-14T17:22:39.554Z,24.20
2018-05-14T17:25:07.057Z,27.17
2018-05-14T17:27:34.886Z,26.30
2018-05-14T17:30:02.563Z,25.20
2018-05-14T17:32:30.427Z,24.63
2018-05-14T17:34:57.869Z,24.70
2018-05-14T17:37:25.313Z,25.20
2018-05-14T17:39:53.159Z,25.37
2018-05-14T17:42:20.616Z,24.37
2018-05-14T17:44:48.505Z,25.60
2018-05-14T17:47:16.386Z,26.30
2018-05-14T17:49:48.327Z,27.10
2018-05-14T17:52:15.783Z,26.73
2018-05-14T17:54:43.634Z,26.00
2018-05-14T17:57:11.087Z,29.00
2018-05-14T17:59:38.547Z,26.83
2018-05-14T18:02:06.011Z,27.10
2018-05-14T18:04:34.211Z,27.03
2018-05-14T18:07:01.663Z,27.20
2018-05-14T18:09:29.107Z,28.10
2018-05-14T18:11:56.555Z,27.93
2018-05-14T18:14:24.002Z,26.90
2018-05-14T18:16:51.455Z,28.20
2018-05-14T18:19:19.666Z,26.77
2018-05-14T18:21:48.015Z,26.27
2018-05-14T18:24:15.475Z,28.40
2018-05-14T18:26:48.655Z,27.40
2018-05-14T18:29:22.862Z,29.77
2018-05-14T18:31:56.030Z,27.73
2018-05-14T18:34:30.139Z,28.90
2018-05-14T18:37:00.676Z,28.37
2018-05-14T18:39:29.806Z,28.07
2018-05-14T18:41:57.413Z,27.57
2018-05-14T18:44:31.395Z,27.77
2018-05-14T18:46:58.993Z,27.77
2018-05-14T18:49:26.540Z,28.40
2018-05-14T18:51:54.157Z,27.67
2018-05-14T18:54:21.562Z,27.70
2018-05-14T18:56:50.621Z,28.63
2018-05-14T18:59:18.949Z,31.97
2018-05-14T19:01:47.257Z,30.73
2018-05-14T19:04:14.781Z,28.73
2018-05-14T19:06:43.249Z,30.50
2018-05-14T19:09:11.205Z,28.70
2018-05-14T19:11:44.529Z,29.83
2018-05-14T19:14:12.775Z,30.57
2018-05-14T19:16:46.259Z,30.47
2018-05-14T19:19:13.753Z,29.10
2018-05-14T19:21:42.039Z,29.60
2018-05-14T19:24:09.590Z,30.20
2018-05-14T19:26:37.123Z,29.03
2018-05-14T19:29:10.681Z,30.63
2018-05-14T19:31:39.548Z,28.40
2018-05-14T19:34:12.695Z,30.00
2018-05-14T19:36:41.212Z,29.50
2018-05-14T19:39:08.707Z,30.10
2018-05-14T19:41:36.357Z,31.80
2018-05-14T19:44:05.225Z,29.63
2018-05-14T19:46:32.867Z,31.00
2018-05-14T19:49:00.613Z,32.37
2018-05-14T19:51:28.095Z,30.23
2018-05-14T19:53:55.585Z,29.60
2018-05-14T19:56:23.835Z,31.17
2018-05-14T19:58:51.340Z,30.77
2018-05-14T20:01:19.551Z,31.07
2018-05-14T20:03:47.848Z,31.20
2018-05-14T20:06:15.710Z,31.10
2018-05-14T20:08:43.256Z,31.57
2018-05-14T20:11:11.546Z,31.43
2018-05-14T20:13:39.076Z,32.00
2018-05-14T20:16:06.952Z,29.07
2018-05-14T20:18:35.248Z,29.27
2018-05-14T20:21:03.151Z,30.27
2018-05-14T20:23:30.692Z,28.13
2018-05-14T20:25:58.975Z,27.90
2018-05-14T20:28:26.468Z,27.20
2018-05-14T20:30:53.991Z,27.80
2018-05-14T20:33:21.567Z,29.60
2018-05-14T20:35:49.447Z,25.60
2018-05-14T20:38:16.984Z,27.50
2018-05-14T20:40:44.503Z,26.17
2018-05-14T20:43:12.047Z,27.47
2018-05-14T20:45:39.548Z,28.50
2018-05-14T20:48:08.208Z,26.07
2018-05-14T20:50:36.443Z,27.23
2018-05-14T20:53:03.991Z,28.23
2018-05-14T20:55:31.923Z,29.17
2018-05-14T20:57:59.448Z,29.40
2018-05-14T21:00:27.295Z,29.50
2018-05-14T21:02:54.768Z,30.17
2018-05-14T21:05:23.036Z,28.00
2018-05-14T21:07:57.636Z,28.60
2018-05-14T21:10:25.118Z,27.97
2018-05-14T21:12:53.335Z,28.07
2018-05-14T21:15:20.819Z,29.10
2018-05-14T21:17:48.709Z,28.10
2018-05-14T21:20:16.952Z,25.97
2018-05-14T21:22:44.499Z,27.80
2018-05-14T21:25:12.444Z,27.60
2018-05-14T21:27:40.371Z,23.93
2018-05-14T21:30:07.911Z,24.47
2018-05-14T21:32:35.867Z,15.50
2018-05-14T21:35:03.791Z,19.30
2018-05-14T21:37:31.428Z,15.80
2018-05-14T21:39:58.873Z,13.50
2018-05-14T21:42:27.187Z,15.40
2018-05-14T21:44:54.739Z,14.93
2018-05-14T21:47:22.313Z,15.63
2018-05-14T21:49:49.833Z,16.50
2018-05-14T21:52:17.344Z,19.43
2018-05-14T21:54:44.875Z,26.10
2018-05-14T21:57:13.158Z,27.03
2018-05-14T21:59:41.039Z,27.30
2018-05-14T22:02:08.572Z,24.93
2018-05-14T22:04:36.511Z,27.23
2018-05-14T22:07:04.044Z,26.60
2018-05-14T22:09:32.524Z,26.03
2018-05-14T22:12:00.016Z,26.40
2018-05-14T22:14:27.532Z,26.50
2018-05-14T22:16:56.172Z,24.83
2018-05-14T22:19:24.053Z,25.47
2018-05-14T22:21:52.304Z,24.53
2018-05-14T22:24:20.611Z,25.83
2018-05-14T22:26:48.500Z,25.03
2018-05-14T22:29:16.184Z,24.03
2018-05-14T22:31:44.589Z,24.90
2018-05-14T22:34:14.070Z,24.93
2018-05-14T22:36:41.654Z,25.87
2018-05-14T22:39:09.558Z,24.70
2018-05-14T22:41:37.938Z,26.93
2018-05-14T22:44:10.548Z,26.30
2018-05-14T22:46:38.403Z,26.97
2018-05-14T22:49:06.500Z,27.70
2018-05-14T22:51:34.177Z,27.47
2018-05-14T22:54:01.828Z,26.07
2018-05-14T22:56:30.222Z,25.80
2018-05-14T22:58:57.871Z,27.03
2018-05-14T23:01:25.440Z,28.10
2018-05-14T23:03:52.962Z,26.43
2018-05-14T23:06:21.241Z,26.80
2018-05-14T23:08:48.740Z,27.33
2018-05-14T23:11:17.000Z,27.03
2018-05-14T23:13:44.517Z,27.30
2018-05-14T23:16:11.999Z,25.80
2018-05-14T23:18:39.475Z,27.50
2018-05-14T23:21:07.423Z,27.57
2018-05-14T23:23:34.928Z,27.00
2018-05-14T23:26:02.462Z,26.37
2018-05-14T23:28:30.772Z,28.30
2018-05-14T23:30:58.647Z,28.23
2018-05-14T23:33:26.175Z,28.20
2018-05-14T23:35:54.464Z,26.60
2018-05-14T23:38:21.956Z,27.67
2018-05-14T23:40:49.504Z,28.03
2018-05-14T23:43:17.009Z,27.07
2018-05-14T23:45:45.322Z,29.53
2018-05-14T23:48:12.855Z,27.60
2018-05-14T23:50:40.396Z,28.60
2018-05-14T23:53:07.931Z,28.70
2018-05-14T23:55:35.416Z,30.70
2018-05-14T23:58:04.469Z,28.37
