createdAt,value
2022-10-23T03:33:19.624Z,100
2022-10-23T03:38:21.393Z,100
2022-10-23T03:43:23.057Z,100
2022-10-23T03:48:24.745Z,100
2022-10-23T03:53:26.450Z,100
2022-10-23T03:58:28.272Z,100
2022-10-23T04:03:29.863Z,100
2022-10-23T04:08:31.634Z,100
2022-10-23T04:13:33.383Z,100
2022-10-23T04:18:35.158Z,100
2022-10-23T04:23:36.899Z,100
2022-10-23T04:28:38.667Z,100
2022-10-23T04:33:40.445Z,100
2022-10-23T04:38:42.600Z,100
2022-10-23T04:43:44.372Z,100
2022-10-23T04:48:46.119Z,100
2022-10-23T04:53:48.141Z,100
2022-10-23T04:58:50.072Z,100
2022-10-23T05:03:51.868Z,100
2022-10-23T05:08:53.651Z,100
2022-10-23T05:13:55.426Z,100
2022-10-23T05:18:57.697Z,100
2022-10-23T05:29:01.622Z,100
2022-10-23T05:34:03.324Z,100
2022-10-23T05:39:04.999Z,100
2022-10-23T05:44:06.673Z,100
2022-10-23T05:49:08.823Z,100
2022-10-23T05:54:10.554Z,100
2022-10-23T05:59:12.281Z,100
2022-10-23T06:04:13.978Z,100
2022-10-23T06:09:15.636Z,100
2022-10-23T06:14:17.774Z,100
2022-10-23T06:19:19.769Z,100
2022-10-23T06:24:21.649Z,100
2022-10-23T06:29:23.343Z,100
2022-10-23T06:34:25.108Z,100
2022-10-23T06:39:32.115Z,100
2022-10-23T06:44:34.170Z,100
2022-10-23T06:49:36.085Z,100
2022-10-23T06:54:37.840Z,100
2022-10-23T06:59:39.720Z,100
2022-10-23T07:04:41.368Z,100
2022-10-23T07:09:43.287Z,100
2022-10-23T07:14:45.097Z,100
2022-10-23T07:19:46.911Z,100
2022-10-23T07:24:48.698Z,100
2022-10-23T07:29:50.640Z,100
2022-10-23T07:34:52.379Z,100
2022-10-23T07:39:54.151Z,100
2022-10-23T07:44:55.754Z,100
2022-10-23T07:49:57.862Z,100
2022-10-23T07:54:59.946Z,100
2022-10-23T08:00:01.719Z,100
2022-10-23T08:05:04.028Z,100
2022-10-23T08:10:06.249Z,100
2022-10-23T08:15:08.547Z,100
2022-10-23T08:20:10.583Z,100
2022-10-23T08:25:12.803Z,100
2022-10-23T08:30:15.051Z,100
2022-10-23T08:35:17.062Z,100
2022-10-23T08:40:21.318Z,100
2022-10-23T08:45:28.077Z,100
2022-10-23T08:50:34.233Z,100
2022-10-23T08:55:37.834Z,100
2022-10-23T09:00:40.862Z,100
2022-10-23T09:05:48.825Z,100
2022-10-23T09:16:01.381Z,96.13
2022-10-23T09:21:08.006Z,96.13
2022-10-23T09:26:12.529Z,90.21
2022-10-23T09:31:14.526Z,90.21
2022-10-23T09:36:18.676Z,74.45
2022-10-23T09:41:21.987Z,74.45
2022-10-23T09:46:23.737Z,66.45
2022-10-23T09:51:26.736Z,66.45
2022-10-23T09:56:31.091Z,73.93
2022-10-23T10:01:34.230Z,73.93
2022-10-23T10:06:36.599Z,68.22
2022-10-23T10:11:40.513Z,67.93
2022-10-23T10:21:52.229Z,61.02
2022-10-23T10:26:57.701Z,61.02
2022-10-23T10:32:05.196Z,61.82
2022-10-23T10:47:27.208Z,63.37
2022-10-23T10:52:32.791Z,63.08
2022-10-23T10:57:38.693Z,63.08
2022-10-23T11:02:43.441Z,63.55
2022-10-23T11:07:51.898Z,63.55
2022-10-23T11:12:53.818Z,68.21
2022-10-23T11:17:57.776Z,71.62
2022-10-23T11:38:34.863Z,69.12
2022-10-23T11:48:43.218Z,70.44
2022-10-23T11:53:44.889Z,70.44
2022-10-23T11:58:48.283Z,66.01
2022-10-23T12:03:51.915Z,66.01
2022-10-23T12:08:55.818Z,67.1
2022-10-23T12:13:57.665Z,67.1
2022-10-23T12:29:27.792Z,63.96
2022-10-23T12:34:34.138Z,65.37
2022-10-23T12:39:36.734Z,65.37
2022-10-23T12:44:38.767Z,67.77
2022-10-23T12:54:46.509Z,71.09
2022-10-23T12:59:49.675Z,71.09
2022-10-23T13:04:52.860Z,72.79
2022-10-23T13:09:54.923Z,72.79
2022-10-23T13:14:58.204Z,75.57
2022-10-23T13:35:22.604Z,83.14
2022-10-23T13:40:25.627Z,86.06
2022-10-23T13:45:28.502Z,86.06
2022-10-23T13:50:30.501Z,86.84
2022-10-23T13:55:33.205Z,86.84
2022-10-23T14:00:35.348Z,86.34
2022-10-23T14:05:37.746Z,86.34
2022-10-23T14:10:39.622Z,82.3
2022-10-23T14:15:41.569Z,82.3
2022-10-23T14:20:43.638Z,85.02
2022-10-23T14:25:45.685Z,85.02
2022-10-23T14:30:47.969Z,87.1
2022-10-23T14:35:49.887Z,87.1
2022-10-23T14:40:52.760Z,87.46
2022-10-23T14:45:54.591Z,87.93
2022-10-23T14:50:56.555Z,87.93
2022-10-23T14:56:00.348Z,89.79
2022-10-23T15:01:03.357Z,89.79
2022-10-23T15:06:06.311Z,90.62
2022-10-23T15:11:12.629Z,90.62
2022-10-23T15:16:15.165Z,92.61
2022-10-23T15:21:17.544Z,92.61
2022-10-23T15:26:21.032Z,93.86
2022-10-23T15:31:24.037Z,93.86
2022-10-23T15:36:27.091Z,94.6
2022-10-23T15:41:30.605Z,94.6
2022-10-23T15:46:32.753Z,96.47
2022-10-23T15:51:36.279Z,96.47
2022-10-23T15:56:38.756Z,97.62
2022-10-23T16:01:41.302Z,97.7
2022-10-23T16:06:44.349Z,97.7
2022-10-23T16:11:47.129Z,98.33
2022-10-23T16:16:49.218Z,98.33
2022-10-23T16:21:51.319Z,98.76
2022-10-23T16:26:53.715Z,98.76
2022-10-23T16:31:56.946Z,99.35
2022-10-23T16:37:00.226Z,99.35
2022-10-23T16:42:03.345Z,98.82
2022-10-23T16:47:06.005Z,98.82
2022-10-23T16:52:08.825Z,98.5
2022-10-23T16:57:11.316Z,98.5
2022-10-23T17:02:14.342Z,97.65
2022-10-23T17:07:18.091Z,97.65
2022-10-23T17:12:21.480Z,98.35
2022-10-23T17:17:24.131Z,99.11
2022-10-23T17:22:27.120Z,99.11
2022-10-23T17:27:29.178Z,100
2022-10-23T17:32:36.510Z,100
2022-10-23T17:37:39.922Z,100
2022-10-23T17:42:44.333Z,100
2022-10-23T17:47:48.877Z,100
2022-10-23T17:52:53.139Z,100
2022-10-23T17:57:57.350Z,100
2022-10-23T18:03:01.334Z,100
2022-10-23T18:08:04.494Z,100
2022-10-23T18:13:07.351Z,100
2022-10-23T18:18:10.477Z,100
2022-10-23T18:23:12.721Z,100
2022-10-23T18:28:15.554Z,99.89
2022-10-23T18:33:19.788Z,99.58
2022-10-23T18:38:22.979Z,99.58
2022-10-23T18:48:35.320Z,100
2022-10-23T18:53:38.304Z,100
2022-10-23T18:58:42.632Z,100
2022-10-23T19:03:46.341Z,100
2022-10-23T19:08:49.538Z,100
2022-10-23T19:13:52.684Z,100
2022-10-23T19:18:57.771Z,100
2022-10-23T19:24:01.233Z,100
2022-10-23T19:29:04.636Z,100
2022-10-23T19:34:10.156Z,100
2022-10-23T19:39:15.031Z,100
2022-10-23T19:44:19.883Z,100
2022-10-23T19:49:26.169Z,100
2022-10-23T19:54:28.543Z,100
2022-10-23T19:59:30.944Z,100
2022-10-23T20:04:36.489Z,100
2022-10-23T20:09:38.957Z,100
2022-10-23T20:14:41.787Z,100
2022-10-23T20:19:45.606Z,100
2022-10-23T20:24:48.272Z,100
2022-10-23T20:29:51.136Z,100
2022-10-23T20:34:54.003Z,100
2022-10-23T20:39:57.590Z,100
2022-10-23T20:45:00.448Z,100
2022-10-23T20:50:03.044Z,100
2022-10-23T20:55:06.040Z,100
2022-10-23T21:00:09.193Z,100
2022-10-23T21:05:10.919Z,100
2022-10-23T21:10:13.778Z,100
2022-10-23T21:15:15.628Z,100
2022-10-23T21:20:17.360Z,100
2022-10-23T21:25:19.117Z,100
2022-10-23T21:30:20.952Z,100
2022-10-23T21:35:26.581Z,100
