createdAt,value
2022-08-23T00:02:26.656Z,43.00
2022-08-23T00:05:08.198Z,45.10
2022-08-23T00:07:38.860Z,43.40
2022-08-23T00:10:08.209Z,42.70
2022-08-23T00:12:35.259Z,44.00
2022-08-23T00:15:02.071Z,44.60
2022-08-23T00:17:34.763Z,45.60
2022-08-23T00:20:08.416Z,45.60
2022-08-23T00:22:36.186Z,45.10
2022-08-23T00:25:04.100Z,45.80
2022-08-23T00:27:30.865Z,45.20
2022-08-23T00:29:58.304Z,46.40
2022-08-23T00:32:31.872Z,46.40
2022-08-23T00:35:00.413Z,45.80
2022-08-23T00:37:28.786Z,45.90
2022-08-23T00:39:55.682Z,46.20
2022-08-23T00:42:53.080Z,46.10
2022-08-23T00:45:46.308Z,46.00
2022-08-23T00:48:14.427Z,46.10
2022-08-23T00:50:49.912Z,45.70
2022-08-23T00:53:20.791Z,45.40
2022-08-23T00:55:50.886Z,46.20
2022-08-23T00:58:19.713Z,46.00
2022-08-23T01:00:47.684Z,46.70
2022-08-23T01:03:15.072Z,47.10
2022-08-23T01:05:48.023Z,46.90
2022-08-23T01:08:15.083Z,47.70
2022-08-23T01:10:47.429Z,47.30
2022-08-23T01:13:20.318Z,47.10
2022-08-23T01:15:51.428Z,47.70
2022-08-23T01:18:21.246Z,47.80
2022-08-23T01:21:10.801Z,48.90
2022-08-23T01:23:53.564Z,47.30
2022-08-23T01:26:22.268Z,49.60
2022-08-23T01:28:49.832Z,49.00
2022-08-23T01:31:18.592Z,48.80
2022-08-23T01:33:49.462Z,48.80
2022-08-23T01:36:17.191Z,48.80
2022-08-23T01:38:43.974Z,48.50
2022-08-23T01:41:10.770Z,48.80
2022-08-23T01:43:37.900Z,48.80
2022-08-23T01:46:17.920Z,48.00
2022-08-23T01:48:46.697Z,46.50
2022-08-23T01:51:16.735Z,48.20
2022-08-23T01:53:44.247Z,47.50
2022-08-23T01:56:11.049Z,46.70
2022-08-23T01:58:37.829Z,46.90
2022-08-23T02:01:05.668Z,46.70
2022-08-23T02:03:33.534Z,45.70
2022-08-23T02:06:00.762Z,46.30
2022-08-23T02:08:46.414Z,46.20
2022-08-23T02:11:17.129Z,47.20
2022-08-23T02:13:45.139Z,47.20
2022-08-23T02:16:15.013Z,46.70
2022-08-23T02:18:41.933Z,47.10
2022-08-23T02:21:10.501Z,46.80
2022-08-23T02:23:37.473Z,46.30
2022-08-23T02:26:04.259Z,46.90
2022-08-23T02:28:31.043Z,46.60
2022-08-23T02:30:57.783Z,47.60
2022-08-23T02:33:24.926Z,46.30
2022-08-23T02:35:51.774Z,46.70
2022-08-23T02:38:18.588Z,48.20
2022-08-23T02:40:45.513Z,50.30
2022-08-23T02:43:12.259Z,49.90
2022-08-23T02:45:39.108Z,50.40
2022-08-23T02:48:06.404Z,50.10
2022-08-23T02:50:33.684Z,50.30
2022-08-23T02:53:00.578Z,50.00
2022-08-23T02:55:28.251Z,48.60
2022-08-23T02:57:55.343Z,48.00
2022-08-23T03:00:22.721Z,49.60
2022-08-23T03:02:49.503Z,48.90
2022-08-23T03:05:16.894Z,49.00
2022-08-23T03:07:44.473Z,49.20
2022-08-23T03:10:12.163Z,48.40
2022-08-23T03:12:39.164Z,49.50
2022-08-23T03:15:06.919Z,48.70
2022-08-23T03:17:34.921Z,47.10
2022-08-23T03:20:01.699Z,47.80
2022-08-23T03:22:28.529Z,48.30
2022-08-23T03:24:55.331Z,48.50
2022-08-23T03:27:22.290Z,48.50
2022-08-23T03:29:49.032Z,50.80
2022-08-23T03:32:16.048Z,51.10
2022-08-23T03:34:44.062Z,50.20
2022-08-23T03:37:10.867Z,49.90
2022-08-23T03:39:38.021Z,48.80
2022-08-23T03:42:05.158Z,50.00
2022-08-23T03:44:32.807Z,49.80
2022-08-23T03:46:59.596Z,50.20
2022-08-23T03:49:26.747Z,49.20
2022-08-23T03:51:53.583Z,48.80
2022-08-23T03:54:20.707Z,50.40
2022-08-23T03:56:59.763Z,49.50
2022-08-23T03:59:28.197Z,50.10
2022-08-23T04:01:55.199Z,50.50
2022-08-23T04:04:22.302Z,51.00
2022-08-23T04:06:49.235Z,50.90
2022-08-23T04:09:16.846Z,51.00
2022-08-23T04:11:44.594Z,51.20
2022-08-23T04:14:13.037Z,50.10
2022-08-23T04:16:40.475Z,51.60
2022-08-23T04:19:09.078Z,51.70
2022-08-23T04:21:37.750Z,51.80
2022-08-23T04:24:05.142Z,50.90
2022-08-23T04:26:33.676Z,51.40
2022-08-23T04:29:00.895Z,50.60
2022-08-23T04:31:29.320Z,52.10
2022-08-23T04:34:02.411Z,51.20
2022-08-23T04:36:37.016Z,51.10
2022-08-23T04:39:04.781Z,51.00
2022-08-23T04:41:50.247Z,51.40
2022-08-23T04:44:17.579Z,51.20
2022-08-23T04:46:44.643Z,51.40
2022-08-23T04:49:12.136Z,52.50
2022-08-23T04:51:39.150Z,51.10
2022-08-23T04:54:07.846Z,51.50
2022-08-23T04:56:35.431Z,52.50
2022-08-23T04:59:03.153Z,51.40
2022-08-23T05:01:30.186Z,52.80
2022-08-23T05:03:57.201Z,51.30
2022-08-23T05:06:24.427Z,51.90
2022-08-23T05:08:51.187Z,51.90
2022-08-23T05:11:19.050Z,51.40
2022-08-23T05:13:46.221Z,51.40
2022-08-23T05:16:14.100Z,51.60
2022-08-23T05:18:41.330Z,51.60
2022-08-23T05:21:08.673Z,50.90
2022-08-23T05:23:35.481Z,51.40
2022-08-23T05:26:02.271Z,49.40
2022-08-23T05:28:34.505Z,49.90
2022-08-23T05:31:06.016Z,51.50
2022-08-23T05:33:38.710Z,50.90
2022-08-23T05:36:06.709Z,50.10
2022-08-23T05:38:34.336Z,50.80
2022-08-23T05:41:05.274Z,50.60
2022-08-23T05:43:35.022Z,50.40
2022-08-23T05:46:12.641Z,50.70
2022-08-23T05:48:47.022Z,50.60
2022-08-23T05:51:16.764Z,49.30
2022-08-23T05:53:45.534Z,50.20
2022-08-23T05:56:25.692Z,49.40
2022-08-23T05:58:59.093Z,49.60
2022-08-23T06:01:28.041Z,49.20
2022-08-23T06:03:54.998Z,48.90
2022-08-23T06:06:22.231Z,47.00
2022-08-23T06:09:07.386Z,47.00
2022-08-23T06:11:34.629Z,46.40
2022-08-23T06:14:03.753Z,45.30
2022-08-23T06:16:33.415Z,44.00
2022-08-23T06:19:04.457Z,43.60
2022-08-23T06:21:32.112Z,43.30
2022-08-23T06:23:58.930Z,41.90
2022-08-23T06:26:35.101Z,42.50
2022-08-23T06:29:06.354Z,40.70
2022-08-23T06:31:45.559Z,40.70
2022-08-23T06:34:17.760Z,39.40
2022-08-23T06:36:46.247Z,38.80
2022-08-23T06:39:14.098Z,37.60
2022-08-23T06:41:41.185Z,37.50
2022-08-23T06:44:08.532Z,37.50
2022-08-23T06:46:36.248Z,35.80
2022-08-23T06:49:05.404Z,35.50
2022-08-23T06:51:39.531Z,33.90
2022-08-23T06:54:10.067Z,33.00
2022-08-23T06:56:40.989Z,33.40
2022-08-23T06:59:08.248Z,34.40
2022-08-23T07:01:48.192Z,33.10
2022-08-23T07:04:19.306Z,33.90
2022-08-23T07:06:46.760Z,34.40
2022-08-23T07:09:14.088Z,34.80
2022-08-23T07:11:41.622Z,33.70
2022-08-23T07:14:11.948Z,33.80
2022-08-23T07:16:41.930Z,33.10
2022-08-23T07:19:09.239Z,32.30
2022-08-23T07:21:36.873Z,30.20
2022-08-23T07:24:03.921Z,31.00
2022-08-23T07:26:31.734Z,30.30
2022-08-23T07:28:58.731Z,27.80
2022-08-23T07:31:30.783Z,28.90
2022-08-23T07:34:02.935Z,29.30
2022-08-23T07:36:32.517Z,28.00
2022-08-23T07:39:00.022Z,28.50
2022-08-23T07:41:31.102Z,28.10
2022-08-23T07:44:04.141Z,27.30
2022-08-23T07:46:33.109Z,27.40
2022-08-23T07:49:02.724Z,26.30
2022-08-23T07:51:32.289Z,26.20
2022-08-23T07:54:05.408Z,25.60
2022-08-23T07:56:32.337Z,24.70
2022-08-23T07:58:59.142Z,24.40
2022-08-23T08:01:28.045Z,24.50
2022-08-23T08:03:56.981Z,24.00
2022-08-23T08:06:27.874Z,22.00
2022-08-23T08:08:55.235Z,21.50
2022-08-23T08:11:30.787Z,21.80
2022-08-23T08:14:01.960Z,22.00
2022-08-23T08:16:33.583Z,20.10
2022-08-23T08:19:02.197Z,21.10
2022-08-23T08:21:29.694Z,21.40
2022-08-23T08:23:58.767Z,21.20
2022-08-23T08:26:27.469Z,21.60
2022-08-23T08:28:56.494Z,21.70
2022-08-23T08:31:24.987Z,19.00
2022-08-23T08:33:52.184Z,21.40
2022-08-23T08:36:39.184Z,21.50
2022-08-23T08:39:10.886Z,19.10
2022-08-23T08:42:05.548Z,18.90
2022-08-23T08:44:46.186Z,21.40
2022-08-23T08:47:36.802Z,20.50
2022-08-23T08:50:06.581Z,18.90
2022-08-23T08:52:38.249Z,18.50
2022-08-23T08:55:05.164Z,18.50
2022-08-23T08:57:40.086Z,16.30
2022-08-23T09:00:15.438Z,14.30
2022-08-23T09:02:43.250Z,16.70
2022-08-23T09:05:35.420Z,15.40
2022-08-23T09:08:28.542Z,16.40
2022-08-23T09:11:46.104Z,16.30
2022-08-23T09:14:37.870Z,15.10
2022-08-23T09:17:26.444Z,17.50
2022-08-23T09:19:58.415Z,16.70
2022-08-23T09:22:34.036Z,14.40
2022-08-23T09:25:00.857Z,14.20
2022-08-23T09:27:27.875Z,12.00
2022-08-23T09:30:01.290Z,11.90
2022-08-23T09:32:38.103Z,11.70
2022-08-23T09:35:17.211Z,11.90
2022-08-23T09:37:54.918Z,12.90
2022-08-23T09:40:33.937Z,11.70
2022-08-23T09:43:15.044Z,12.70
2022-08-23T09:45:50.522Z,12.30
2022-08-23T09:48:36.132Z,10.00
2022-08-23T09:51:18.214Z,9.60
2022-08-23T09:53:53.425Z,8.20
2022-08-23T09:56:26.414Z,9.10
2022-08-23T09:58:54.440Z,6.80
2022-08-23T10:01:25.942Z,8.40
2022-08-23T10:04:08.569Z,10.20
2022-08-23T10:06:35.414Z,10.10
2022-08-23T10:09:05.111Z,8.60
2022-08-23T10:11:45.994Z,10.30
2022-08-23T10:14:20.969Z,9.30
2022-08-23T10:17:19.692Z,9.20
2022-08-23T10:20:08.905Z,9.70
2022-08-23T10:23:11.060Z,7.90
2022-08-23T10:25:43.442Z,7.60
2022-08-23T10:28:45.697Z,8.50
2022-08-23T10:31:15.768Z,6.50
2022-08-23T10:33:54.940Z,6.20
2022-08-23T10:36:33.786Z,6.80
2022-08-23T10:39:21.894Z,6.20
2022-08-23T10:42:11.172Z,7.30
2022-08-23T10:44:59.448Z,5.00
2022-08-23T10:47:42.051Z,5.00
2022-08-23T10:50:13.596Z,5.00
2022-08-23T10:52:57.754Z,5.00
2022-08-23T10:55:39.180Z,5.00
2022-08-23T10:58:12.119Z,5.00
2022-08-23T11:00:41.121Z,5.00
2022-08-23T11:03:12.630Z,5.00
2022-08-23T11:05:40.869Z,5.00
2022-08-23T11:08:30.086Z,5.00
2022-08-23T11:10:57.165Z,5.00
2022-08-23T11:13:31.656Z,5.00
2022-08-23T11:16:01.162Z,5.00
2022-08-23T11:18:47.779Z,5.00
2022-08-23T11:21:18.013Z,5.00
2022-08-23T11:23:47.392Z,5.00
2022-08-23T11:26:37.832Z,5.00
2022-08-23T11:29:07.374Z,5.00
2022-08-23T11:31:42.824Z,5.00
2022-08-23T11:34:20.378Z,5.00
2022-08-23T11:37:18.903Z,5.00
2022-08-23T11:39:58.011Z,5.00
2022-08-23T11:42:30.128Z,5.00
2022-08-23T11:44:56.970Z,5.00
2022-08-23T11:47:41.614Z,5.00
2022-08-23T11:50:19.809Z,5.00
2022-08-23T11:52:55.779Z,5.00
2022-08-23T11:55:37.533Z,5.00
2022-08-23T11:58:26.271Z,5.00
2022-08-23T12:01:09.770Z,5.00
2022-08-23T12:03:52.554Z,5.00
2022-08-23T12:06:19.382Z,5.00
2022-08-23T12:09:01.667Z,5.00
2022-08-23T12:11:56.812Z,5.00
2022-08-23T12:14:36.306Z,5.00
2022-08-23T12:17:26.204Z,5.00
2022-08-23T12:19:59.101Z,5.00
2022-08-23T12:22:51.606Z,5.00
2022-08-23T12:25:21.624Z,5.00
2022-08-23T12:27:55.415Z,5.00
2022-08-23T12:30:38.708Z,5.00
2022-08-23T12:33:40.222Z,5.00
2022-08-23T12:36:19.415Z,5.00
2022-08-23T12:38:53.721Z,5.00
2022-08-23T12:41:24.364Z,5.00
2022-08-23T12:44:03.209Z,5.00
2022-08-23T12:46:39.730Z,5.00
2022-08-23T12:49:09.362Z,5.00
2022-08-23T12:51:51.984Z,5.00
2022-08-23T12:54:34.841Z,5.00
2022-08-23T12:57:09.792Z,5.00
2022-08-23T13:00:16.092Z,5.00
2022-08-23T13:02:51.864Z,5.00
2022-08-23T13:05:38.253Z,5.00
2022-08-23T13:08:09.436Z,5.00
2022-08-23T13:10:39.090Z,5.00
2022-08-23T13:13:08.572Z,5.00
2022-08-23T13:16:26.295Z,5.00
2022-08-23T13:18:56.120Z,5.00
2022-08-23T13:21:23.020Z,5.00
2022-08-23T13:23:52.178Z,5.00
2022-08-23T13:26:25.138Z,5.00
2022-08-23T13:29:11.041Z,5.00
2022-08-23T13:32:03.386Z,5.00
2022-08-23T13:34:39.859Z,5.00
2022-08-23T13:37:19.838Z,5.00
2022-08-23T13:39:55.907Z,5.00
2022-08-23T13:42:36.757Z,5.00
2022-08-23T13:45:14.821Z,5.00
2022-08-23T13:47:48.114Z,5.00
2022-08-23T13:50:16.823Z,5.00
2022-08-23T13:53:11.558Z,5.00
2022-08-23T13:55:31.885Z,5.00
2022-08-23T13:57:59.075Z,5.00
2022-08-23T14:00:26.373Z,5.00
2022-08-23T14:02:53.202Z,5.00
2022-08-23T14:05:22.341Z,5.00
2022-08-23T14:07:52.891Z,5.00
2022-08-23T14:10:22.482Z,5.00
2022-08-23T14:12:52.295Z,5.00
2022-08-23T14:15:19.748Z,5.00
2022-08-23T14:17:52.122Z,5.00
2022-08-23T14:20:44.102Z,5.00
2022-08-23T14:23:12.036Z,5.00
2022-08-23T14:25:40.133Z,5.00
2022-08-23T14:28:06.970Z,5.00
2022-08-23T14:30:36.694Z,5.00
2022-08-23T14:33:04.352Z,5.00
2022-08-23T14:35:31.680Z,5.00
2022-08-23T14:38:05.825Z,5.00
2022-08-23T14:40:35.006Z,5.00
2022-08-23T14:43:02.032Z,5.00
2022-08-23T14:45:29.028Z,5.00
2022-08-23T14:47:55.889Z,5.00
2022-08-23T14:50:22.847Z,5.00
2022-08-23T14:52:49.682Z,5.00
2022-08-23T14:55:16.848Z,5.00
2022-08-23T14:57:43.703Z,5.00
2022-08-23T15:00:15.051Z,5.00
2022-08-23T15:02:46.709Z,5.00
2022-08-23T15:05:14.805Z,5.00
2022-08-23T15:07:41.677Z,5.00
2022-08-23T15:10:10.132Z,5.00
2022-08-23T15:15:25.334Z,5.00
2022-08-23T15:17:53.789Z,5.00
2022-08-23T15:20:25.488Z,5.00
2022-08-23T15:22:55.256Z,5.00
2022-08-23T15:25:23.324Z,5.00
2022-08-23T15:27:51.349Z,5.00
2022-08-23T15:30:18.426Z,5.00
2022-08-23T15:32:52.294Z,5.00
2022-08-23T15:35:20.701Z,5.00
2022-08-23T15:37:48.656Z,5.00
2022-08-23T15:40:16.056Z,5.00
2022-08-23T15:42:42.926Z,5.00
2022-08-23T15:45:10.257Z,5.00
2022-08-23T15:47:51.549Z,5.00
2022-08-23T15:50:20.934Z,5.00
2022-08-23T15:52:47.733Z,5.00
2022-08-23T15:55:15.664Z,5.00
2022-08-23T15:57:47.530Z,5.00
2022-08-23T16:00:17.608Z,5.00
2022-08-23T16:03:19.557Z,5.00
2022-08-23T16:05:32.353Z,5.00
2022-08-23T16:07:59.923Z,5.00
2022-08-23T16:10:28.322Z,5.00
2022-08-23T16:12:55.514Z,5.00
2022-08-23T16:15:22.746Z,5.00
2022-08-23T16:17:49.791Z,5.00
2022-08-23T16:20:17.630Z,5.00
2022-08-23T16:22:44.466Z,5.00
2022-08-23T16:25:11.474Z,5.00
2022-08-23T16:27:38.418Z,5.00
2022-08-23T16:30:06.992Z,5.00
2022-08-23T16:32:33.792Z,5.00
2022-08-23T16:35:00.576Z,5.00
2022-08-23T16:37:27.358Z,5.00
2022-08-23T16:39:54.250Z,5.00
2022-08-23T16:42:21.138Z,5.00
2022-08-23T16:44:47.907Z,5.00
2022-08-23T16:47:15.944Z,5.00
2022-08-23T16:49:43.550Z,5.00
2022-08-23T16:52:11.575Z,5.00
2022-08-23T16:54:38.878Z,5.00
2022-08-23T16:57:06.226Z,5.00
2022-08-23T16:59:36.135Z,5.00
2022-08-23T17:02:11.170Z,5.00
2022-08-23T17:04:38.358Z,5.00
2022-08-23T17:07:05.212Z,5.00
2022-08-23T17:09:32.112Z,5.00
2022-08-23T17:11:58.959Z,5.00
2022-08-23T17:14:26.223Z,5.00
2022-08-23T17:16:53.238Z,5.00
2022-08-23T17:19:20.161Z,5.00
2022-08-23T17:21:47.112Z,5.00
2022-08-23T17:24:14.007Z,5.00
2022-08-23T17:26:40.884Z,5.00
2022-08-23T17:29:09.436Z,5.00
2022-08-23T17:31:36.992Z,5.00
2022-08-23T17:34:04.500Z,5.00
2022-08-23T17:36:35.966Z,5.00
2022-08-23T17:39:07.256Z,5.00
2022-08-23T17:41:35.824Z,5.00
2022-08-23T17:44:04.293Z,5.00
2022-08-23T17:46:33.844Z,5.00
2022-08-23T17:49:00.693Z,5.00
2022-08-23T17:51:28.086Z,5.00
2022-08-23T17:53:54.897Z,5.00
2022-08-23T17:56:21.676Z,5.00
2022-08-23T17:58:48.671Z,5.00
2022-08-23T18:01:15.555Z,5.00
2022-08-23T18:03:42.539Z,5.00
2022-08-23T18:06:16.198Z,5.00
2022-08-23T18:08:46.074Z,5.00
2022-08-23T18:11:15.673Z,5.00
2022-08-23T18:13:42.890Z,5.00
2022-08-23T18:16:09.767Z,5.00
2022-08-23T18:18:37.248Z,5.00
2022-08-23T18:21:06.320Z,5.00
2022-08-23T18:23:33.332Z,5.00
2022-08-23T18:26:06.383Z,5.00
2022-08-23T18:28:33.272Z,5.40
2022-08-23T18:31:03.523Z,5.70
2022-08-23T18:33:47.097Z,6.80
2022-08-23T18:36:15.643Z,6.20
2022-08-23T18:38:42.508Z,7.20
2022-08-23T18:41:09.742Z,6.10
2022-08-23T18:43:37.521Z,6.90
2022-08-23T18:46:05.524Z,7.80
2022-08-23T18:48:33.023Z,6.90
2022-08-23T18:51:00.241Z,6.90
2022-08-23T18:53:28.146Z,9.20
2022-08-23T18:55:55.044Z,8.30
2022-08-23T18:58:22.916Z,9.80
2022-08-23T19:00:51.111Z,10.00
2022-08-23T19:03:18.345Z,11.40
2022-08-23T19:05:45.150Z,10.60
2022-08-23T19:08:13.156Z,12.00
2022-08-23T19:10:41.548Z,11.50
2022-08-23T19:13:09.403Z,11.70
2022-08-23T19:15:37.372Z,13.20
2022-08-23T19:18:04.600Z,12.70
2022-08-23T19:20:32.427Z,12.60
2022-08-23T19:22:59.434Z,13.80
2022-08-23T19:25:27.035Z,13.80
2022-08-23T19:27:54.245Z,14.20
2022-08-23T19:30:21.045Z,14.30
2022-08-23T19:32:47.852Z,16.30
2022-08-23T19:35:14.713Z,15.50
2022-08-23T19:37:41.667Z,16.90
2022-08-23T19:40:09.171Z,17.30
2022-08-23T19:42:37.808Z,16.90
2022-08-23T19:45:06.969Z,17.60
2022-08-23T19:47:34.784Z,17.40
2022-08-23T19:50:04.113Z,17.80
2022-08-23T19:52:31.999Z,18.20
2022-08-23T19:55:05.749Z,18.10
2022-08-23T19:57:35.333Z,18.40
2022-08-23T20:00:07.480Z,18.20
2022-08-23T20:02:34.326Z,18.30
2022-08-23T20:05:01.131Z,18.10
2022-08-23T20:07:28.035Z,19.50
2022-08-23T20:09:57.339Z,20.10
2022-08-23T20:12:25.931Z,21.70
2022-08-23T20:14:53.320Z,21.00
2022-08-23T20:17:20.370Z,20.90
2022-08-23T20:19:47.195Z,21.60
2022-08-23T20:22:32.925Z,21.20
2022-08-23T20:24:59.803Z,22.70
2022-08-23T20:27:30.905Z,22.50
2022-08-23T20:29:59.917Z,23.10
2022-08-23T20:32:27.572Z,23.10
2022-08-23T20:34:54.508Z,23.50
2022-08-23T20:37:21.703Z,24.10
2022-08-23T20:39:48.636Z,24.40
2022-08-23T20:42:15.676Z,25.00
2022-08-23T20:44:42.507Z,25.70
2022-08-23T20:47:09.643Z,25.10
2022-08-23T20:49:36.996Z,25.50
2022-08-23T20:52:04.055Z,25.60
2022-08-23T20:54:31.059Z,25.60
2022-08-23T20:56:58.039Z,24.00
2022-08-23T20:59:24.921Z,26.70
2022-08-23T21:01:52.197Z,26.10
2022-08-23T21:04:19.770Z,27.20
2022-08-23T21:06:51.704Z,27.50
2022-08-23T21:09:23.590Z,28.40
2022-08-23T21:11:55.844Z,29.70
2022-08-23T21:14:23.090Z,28.90
2022-08-23T21:16:49.897Z,30.20
2022-08-23T21:19:17.325Z,28.90
2022-08-23T21:21:44.582Z,29.10
2022-08-23T21:24:12.447Z,29.70
2022-08-23T21:26:40.171Z,30.90
2022-08-23T21:29:08.372Z,30.50
2022-08-23T21:31:35.622Z,31.60
2022-08-23T21:34:02.708Z,31.10
2022-08-23T21:36:30.379Z,31.20
2022-08-23T21:38:57.286Z,31.00
2022-08-23T21:41:40.937Z,31.20
2022-08-23T21:44:11.359Z,31.90
2022-08-23T21:46:38.485Z,32.20
2022-08-23T21:49:06.572Z,32.40
2022-08-23T21:51:34.927Z,33.10
2022-08-23T21:54:02.833Z,32.80
2022-08-23T21:56:30.234Z,32.50
2022-08-23T21:59:01.618Z,33.20
2022-08-23T22:01:30.455Z,33.40
2022-08-23T22:03:57.473Z,33.90
2022-08-23T22:06:24.514Z,34.10
2022-08-23T22:08:51.382Z,34.20
2022-08-23T22:11:18.257Z,35.90
2022-08-23T22:13:45.280Z,34.20
2022-08-23T22:16:12.246Z,34.60
2022-08-23T22:18:39.132Z,35.90
2022-08-23T22:21:07.029Z,35.40
2022-08-23T22:23:36.340Z,35.70
2022-08-23T22:26:07.773Z,36.00
2022-08-23T22:28:36.032Z,35.80
2022-08-23T22:31:05.648Z,36.20
2022-08-23T22:33:33.156Z,36.20
2022-08-23T22:36:06.653Z,36.90
2022-08-23T22:38:33.696Z,36.50
2022-08-23T22:41:01.065Z,36.10
2022-08-23T22:43:27.892Z,35.90
2022-08-23T22:46:00.909Z,35.10
2022-08-23T22:48:30.336Z,36.50
2022-08-23T22:51:24.867Z,36.20
2022-08-23T22:53:56.112Z,36.10
2022-08-23T22:56:32.495Z,35.80
2022-08-23T22:58:59.956Z,35.40
2022-08-23T23:01:34.933Z,35.60
2022-08-23T23:04:03.095Z,35.60
2022-08-23T23:06:30.805Z,36.80
2022-08-23T23:08:57.600Z,37.10
2022-08-23T23:11:25.031Z,38.60
2022-08-23T23:13:52.212Z,39.60
2022-08-23T23:16:22.980Z,39.50
2022-08-23T23:19:09.174Z,39.10
2022-08-23T23:21:42.609Z,40.00
2022-08-23T23:24:12.022Z,39.00
2022-08-23T23:26:38.874Z,40.00
2022-08-23T23:29:06.548Z,38.80
2022-08-23T23:31:34.906Z,41.00
2022-08-23T23:34:01.857Z,39.70
2022-08-23T23:36:28.993Z,39.90
2022-08-23T23:38:56.399Z,40.20
2022-08-23T23:41:23.567Z,41.00
2022-08-23T23:43:50.366Z,41.00
2022-08-23T23:46:19.022Z,40.90
2022-08-23T23:48:48.099Z,41.20
2022-08-23T23:51:21.245Z,41.10
2022-08-23T23:53:48.438Z,41.00
2022-08-23T23:56:16.761Z,40.90
2022-08-23T23:58:44.721Z,41.50
