createdAt,value
2022-08-02T00:00:35.886Z,99.90
2022-08-02T00:03:03.463Z,99.90
2022-08-02T00:05:30.863Z,99.90
2022-08-02T00:07:58.404Z,99.90
2022-08-02T00:10:26.290Z,99.90
2022-08-02T00:12:54.078Z,99.90
2022-08-02T00:15:23.163Z,99.90
2022-08-02T00:17:52.148Z,99.90
2022-08-02T00:20:19.607Z,99.90
2022-08-02T00:22:47.513Z,99.90
2022-08-02T00:25:14.988Z,99.90
2022-08-02T00:27:45.322Z,99.90
2022-08-02T00:30:15.071Z,99.90
2022-08-02T00:32:42.440Z,99.90
2022-08-02T00:35:10.165Z,99.90
2022-08-02T00:37:42.111Z,99.90
2022-08-02T00:40:10.492Z,99.90
2022-08-02T00:42:39.679Z,99.90
2022-08-02T00:45:08.383Z,99.90
2022-08-02T00:47:36.270Z,99.90
2022-08-02T00:50:04.341Z,99.90
2022-08-02T00:52:31.733Z,99.90
2022-08-02T00:54:59.201Z,99.90
2022-08-02T00:57:26.778Z,99.90
2022-08-02T00:59:54.169Z,99.90
2022-08-02T01:02:23.091Z,99.90
2022-08-02T01:04:50.743Z,99.90
2022-08-02T01:07:18.762Z,99.90
2022-08-02T01:09:46.312Z,99.90
2022-08-02T01:12:14.449Z,99.90
2022-08-02T01:14:46.333Z,99.90
2022-08-02T01:17:20.707Z,99.90
2022-08-02T01:20:26.151Z,99.90
2022-08-02T01:23:21.553Z,99.90
2022-08-02T01:26:27.884Z,99.90
2022-08-02T01:29:06.005Z,99.90
2022-08-02T01:31:40.964Z,99.90
2022-08-02T01:34:37.517Z,99.90
2022-08-02T01:37:41.505Z,99.90
2022-08-02T01:40:16.432Z,99.90
2022-08-02T01:42:50.922Z,99.90
2022-08-02T01:45:19.893Z,99.90
2022-08-02T01:47:48.220Z,99.90
2022-08-02T01:50:21.752Z,99.90
2022-08-02T01:52:53.536Z,99.90
2022-08-02T01:55:33.458Z,99.90
2022-08-02T01:58:06.092Z,99.90
2022-08-02T02:00:40.036Z,99.90
2022-08-02T02:03:12.714Z,99.90
2022-08-02T02:05:41.804Z,99.90
2022-08-02T02:08:09.892Z,99.90
2022-08-02T02:10:40.442Z,99.90
2022-08-02T02:13:12.386Z,99.90
2022-08-02T02:15:47.573Z,99.90
2022-08-02T02:18:23.545Z,99.90
2022-08-02T02:20:52.111Z,99.90
2022-08-02T02:23:23.722Z,99.90
2022-08-02T02:25:57.812Z,99.90
2022-08-02T02:28:30.883Z,99.90
2022-08-02T02:31:14.494Z,99.90
2022-08-02T02:33:52.948Z,99.90
2022-08-02T02:36:22.731Z,99.90
2022-08-02T02:38:51.987Z,99.90
2022-08-02T02:41:22.226Z,99.90
2022-08-02T02:43:50.771Z,99.90
2022-08-02T02:46:23.205Z,99.90
2022-08-02T02:48:53.677Z,99.90
2022-08-02T02:51:23.934Z,99.90
2022-08-02T02:54:29.938Z,99.90
2022-08-02T02:56:42.821Z,99.90
2022-08-02T02:59:11.128Z,99.90
2022-08-02T03:01:56.738Z,99.90
2022-08-02T03:04:36.157Z,99.90
2022-08-02T03:07:16.614Z,99.90
2022-08-02T03:09:44.607Z,99.90
2022-08-02T03:12:15.103Z,99.90
2022-08-02T03:14:49.411Z,99.90
2022-08-02T03:17:17.019Z,99.90
2022-08-02T03:19:45.651Z,99.90
2022-08-02T03:22:13.482Z,99.90
2022-08-02T03:24:41.986Z,99.90
2022-08-02T03:27:09.349Z,99.90
2022-08-02T03:29:36.846Z,99.90
2022-08-02T03:32:04.974Z,99.90
2022-08-02T03:34:32.807Z,99.90
2022-08-02T03:37:01.505Z,99.90
2022-08-02T03:39:29.440Z,99.90
2022-08-02T03:41:57.232Z,99.90
2022-08-02T03:44:26.727Z,99.90
2022-08-02T03:46:55.039Z,99.90
2022-08-02T03:49:22.738Z,99.90
2022-08-02T03:51:50.785Z,99.90
2022-08-02T03:54:18.990Z,99.90
2022-08-02T03:56:46.702Z,99.90
2022-08-02T03:59:15.135Z,99.90
2022-08-02T04:01:42.986Z,99.90
2022-08-02T04:04:10.902Z,99.90
2022-08-02T04:06:40.187Z,99.90
2022-08-02T04:09:09.806Z,99.90
2022-08-02T04:11:40.714Z,99.90
2022-08-02T04:14:11.345Z,99.90
2022-08-02T04:16:48.278Z,99.90
2022-08-02T04:19:21.931Z,99.90
2022-08-02T04:21:53.452Z,99.90
2022-08-02T04:24:34.442Z,99.90
2022-08-02T04:27:19.495Z,99.90
2022-08-02T04:29:51.460Z,99.90
2022-08-02T04:32:19.535Z,99.90
2022-08-02T04:35:05.018Z,99.90
2022-08-02T04:37:35.482Z,99.90
2022-08-02T04:40:02.894Z,99.90
2022-08-02T04:42:30.307Z,99.90
2022-08-02T04:44:58.676Z,99.90
2022-08-02T04:48:03.680Z,99.90
2022-08-02T04:50:14.138Z,99.90
2022-08-02T04:52:45.700Z,99.90
2022-08-02T04:55:13.507Z,99.90
2022-08-02T04:57:55.730Z,99.90
2022-08-02T05:00:23.958Z,99.90
2022-08-02T05:02:52.750Z,99.90
2022-08-02T05:05:21.133Z,99.90
2022-08-02T05:07:48.799Z,99.90
2022-08-02T05:10:16.466Z,99.90
2022-08-02T05:12:43.901Z,99.90
2022-08-02T05:15:14.537Z,99.90
2022-08-02T05:17:46.816Z,99.90
2022-08-02T05:20:18.915Z,99.90
2022-08-02T05:22:47.471Z,99.90
2022-08-02T05:25:19.935Z,99.90
2022-08-02T05:27:49.470Z,99.90
2022-08-02T05:30:16.895Z,99.90
2022-08-02T05:32:49.112Z,99.90
2022-08-02T05:35:25.129Z,99.90
2022-08-02T05:37:52.870Z,99.90
2022-08-02T05:40:25.499Z,99.90
2022-08-02T05:42:54.464Z,99.90
2022-08-02T05:45:22.635Z,99.90
2022-08-02T05:47:50.221Z,99.90
2022-08-02T05:50:24.481Z,99.90
2022-08-02T05:53:20.329Z,99.90
2022-08-02T05:56:09.610Z,99.90
2022-08-02T05:58:58.760Z,99.90
2022-08-02T06:01:36.867Z,99.90
2022-08-02T06:04:09.249Z,99.90
2022-08-02T06:06:38.112Z,99.80
2022-08-02T06:09:15.011Z,99.90
2022-08-02T06:12:00.721Z,99.40
2022-08-02T06:14:33.024Z,99.90
2022-08-02T06:17:09.838Z,99.10
2022-08-02T06:19:51.947Z,97.80
2022-08-02T06:22:40.354Z,98.30
2022-08-02T06:25:48.056Z,97.60
2022-08-02T06:27:57.317Z,97.30
2022-08-02T06:30:24.853Z,98.40
2022-08-02T06:32:52.872Z,98.60
2022-08-02T06:35:30.884Z,97.80
2022-08-02T06:38:02.820Z,97.50
2022-08-02T06:40:43.795Z,95.70
2022-08-02T06:43:26.778Z,94.70
2022-08-02T06:45:56.800Z,94.20
2022-08-02T06:48:44.531Z,94.30
2022-08-02T06:51:12.701Z,94.20
2022-08-02T06:53:40.725Z,94.70
2022-08-02T06:56:09.199Z,97.20
2022-08-02T06:58:37.369Z,98.00
2022-08-02T07:01:07.593Z,99.00
2022-08-02T07:03:35.554Z,99.70
2022-08-02T07:06:03.624Z,99.90
2022-08-02T07:08:32.669Z,99.90
2022-08-02T07:11:01.415Z,99.10
2022-08-02T07:13:29.347Z,98.50
2022-08-02T07:15:58.539Z,97.40
2022-08-02T07:18:27.803Z,96.50
2022-08-02T07:20:55.195Z,98.00
2022-08-02T07:23:22.782Z,98.20
2022-08-02T07:26:03.268Z,97.70
2022-08-02T07:28:31.666Z,97.10
2022-08-02T07:30:59.006Z,96.90
2022-08-02T07:33:38.119Z,96.90
2022-08-02T07:36:09.851Z,98.10
2022-08-02T07:38:44.295Z,99.10
2022-08-02T07:41:13.149Z,99.20
2022-08-02T07:43:40.607Z,99.90
2022-08-02T07:46:07.919Z,99.90
2022-08-02T07:48:35.323Z,99.60
2022-08-02T07:51:02.568Z,98.70
2022-08-02T07:53:49.837Z,99.70
2022-08-02T07:56:18.231Z,99.90
2022-08-02T07:58:45.573Z,99.90
2022-08-02T08:01:12.964Z,99.80
2022-08-02T08:03:40.280Z,99.90
2022-08-02T08:06:07.627Z,99.90
2022-08-02T08:08:35.324Z,99.90
2022-08-02T08:11:02.835Z,99.90
2022-08-02T08:13:30.146Z,99.90
2022-08-02T08:15:57.663Z,99.90
2022-08-02T08:18:24.971Z,99.90
2022-08-02T08:20:52.520Z,99.90
2022-08-02T08:23:19.894Z,99.10
2022-08-02T08:25:47.396Z,99.90
2022-08-02T08:28:14.838Z,99.90
2022-08-02T08:30:45.628Z,99.90
2022-08-02T08:33:13.407Z,99.90
2022-08-02T08:35:42.135Z,98.90
2022-08-02T08:38:09.971Z,99.70
2022-08-02T08:40:37.754Z,99.90
2022-08-02T08:43:05.727Z,98.30
2022-08-02T08:45:40.890Z,97.90
2022-08-02T08:48:25.652Z,98.20
2022-08-02T08:51:11.116Z,98.60
2022-08-02T08:53:45.775Z,98.50
2022-08-02T08:56:16.495Z,97.90
2022-08-02T08:58:47.677Z,96.80
2022-08-02T09:01:18.691Z,95.40
2022-08-02T09:03:47.285Z,95.00
2022-08-02T09:06:14.888Z,95.20
2022-08-02T09:08:45.655Z,95.40
2022-08-02T09:11:15.801Z,96.20
2022-08-02T09:13:51.995Z,95.20
2022-08-02T09:16:41.071Z,95.20
2022-08-02T09:19:21.223Z,92.90
2022-08-02T09:22:01.642Z,92.50
2022-08-02T09:24:31.672Z,91.90
2022-08-02T09:27:14.792Z,92.40
2022-08-02T09:32:48.560Z,93.00
2022-08-02T09:36:05.908Z,93.20
2022-08-02T09:38:20.707Z,93.30
2022-08-02T09:40:47.953Z,91.50
2022-08-02T09:43:16.558Z,91.10
2022-08-02T09:45:43.975Z,90.10
2022-08-02T09:48:12.579Z,89.10
2022-08-02T09:50:42.739Z,88.40
2022-08-02T09:53:16.866Z,87.80
2022-08-02T09:55:44.255Z,88.30
2022-08-02T09:58:21.956Z,85.90
2022-08-02T10:00:57.281Z,85.30
2022-08-02T10:03:31.965Z,83.80
2022-08-02T10:06:05.843Z,82.50
2022-08-02T10:08:34.164Z,83.70
2022-08-02T10:11:02.676Z,81.90
2022-08-02T10:13:35.117Z,80.10
2022-08-02T10:16:03.574Z,79.90
2022-08-02T10:18:40.322Z,78.40
2022-08-02T10:21:13.858Z,78.80
2022-08-02T10:23:44.018Z,74.80
2022-08-02T10:26:16.349Z,73.60
2022-08-02T10:28:48.040Z,74.40
2022-08-02T10:31:19.914Z,74.70
2022-08-02T10:33:50.449Z,75.30
2022-08-02T10:36:19.785Z,78.70
2022-08-02T10:38:47.526Z,80.10
2022-08-02T10:41:15.027Z,77.30
2022-08-02T10:43:45.120Z,76.90
2022-08-02T10:46:23.767Z,75.70
2022-08-02T10:52:03.197Z,75.80
2022-08-02T10:54:37.155Z,76.60
2022-08-02T10:57:15.653Z,74.70
2022-08-02T10:59:43.538Z,74.90
2022-08-02T11:02:11.809Z,75.40
2022-08-02T11:04:42.205Z,74.00
2022-08-02T11:07:14.257Z,72.70
2022-08-02T11:09:47.271Z,73.30
2022-08-02T11:12:15.899Z,72.10
2022-08-02T11:15:07.581Z,70.50
2022-08-02T11:17:56.015Z,72.30
2022-08-02T11:20:24.416Z,72.40
2022-08-02T11:23:17.268Z,73.00
2022-08-02T11:26:03.367Z,72.00
2022-08-02T11:28:32.962Z,71.70
2022-08-02T11:31:03.034Z,73.30
2022-08-02T11:33:32.203Z,74.80
2022-08-02T11:36:06.051Z,74.80
2022-08-02T11:38:33.538Z,74.60
2022-08-02T11:41:05.983Z,73.30
2022-08-02T11:43:33.947Z,72.70
2022-08-02T11:46:05.349Z,75.60
2022-08-02T11:48:37.859Z,79.20
2022-08-02T11:51:15.681Z,78.40
2022-08-02T11:53:44.795Z,76.10
2022-08-02T11:56:12.530Z,77.60
2022-08-02T11:58:41.961Z,79.20
2022-08-02T12:01:09.717Z,81.10
2022-08-02T12:03:40.051Z,81.70
2022-08-02T12:06:10.931Z,83.20
2022-08-02T12:08:54.268Z,83.70
2022-08-02T12:11:22.082Z,81.20
2022-08-02T12:13:57.196Z,80.00
2022-08-02T12:16:44.496Z,80.50
2022-08-02T12:19:20.467Z,79.90
2022-08-02T12:21:48.017Z,78.00
2022-08-02T12:24:30.341Z,78.60
2022-08-02T12:26:57.743Z,81.90
2022-08-02T12:29:55.726Z,82.50
2022-08-02T12:32:26.404Z,81.60
2022-08-02T12:35:14.170Z,81.70
2022-08-02T12:37:44.222Z,82.50
2022-08-02T12:40:25.745Z,82.60
2022-08-02T12:42:59.199Z,82.10
2022-08-02T12:45:40.090Z,81.70
2022-08-02T12:48:09.032Z,79.70
2022-08-02T12:50:39.767Z,78.00
2022-08-02T12:53:12.999Z,79.40
2022-08-02T12:56:01.019Z,80.30
2022-08-02T12:58:46.245Z,81.50
2022-08-02T13:01:21.826Z,84.50
2022-08-02T13:04:12.214Z,85.50
2022-08-02T13:06:43.983Z,84.20
2022-08-02T13:09:15.580Z,85.20
2022-08-02T13:11:44.147Z,87.30
2022-08-02T13:14:13.208Z,86.90
2022-08-02T13:16:42.305Z,88.60
2022-08-02T13:19:09.961Z,89.20
2022-08-02T13:21:40.911Z,87.90
2022-08-02T13:24:40.618Z,89.90
2022-08-02T13:27:12.105Z,88.60
2022-08-02T13:29:39.617Z,89.10
2022-08-02T13:32:07.170Z,89.90
2022-08-02T13:34:34.676Z,89.00
2022-08-02T13:37:02.670Z,89.40
2022-08-02T13:39:30.028Z,90.00
2022-08-02T13:41:57.516Z,88.50
2022-08-02T13:44:24.870Z,89.30
2022-08-02T13:46:52.223Z,87.60
2022-08-02T13:49:21.781Z,90.00
2022-08-02T13:51:50.825Z,90.20
2022-08-02T13:54:18.100Z,90.40
2022-08-02T13:56:45.462Z,90.50
2022-08-02T13:59:54.027Z,90.90
2022-08-02T14:02:02.104Z,91.10
2022-08-02T14:04:30.994Z,90.30
2022-08-02T14:07:00.174Z,90.30
2022-08-02T14:09:27.619Z,90.10
2022-08-02T14:11:55.103Z,90.20
2022-08-02T14:14:22.365Z,90.70
2022-08-02T14:16:49.805Z,91.00
2022-08-02T14:19:20.083Z,90.80
2022-08-02T14:21:51.188Z,91.00
2022-08-02T14:24:20.471Z,90.80
2022-08-02T14:26:49.060Z,90.30
2022-08-02T14:29:17.308Z,90.40
2022-08-02T14:31:45.414Z,90.30
2022-08-02T14:34:15.649Z,90.50
2022-08-02T14:36:43.144Z,90.70
2022-08-02T14:39:10.941Z,90.60
2022-08-02T14:41:59.900Z,90.90
2022-08-02T14:44:26.130Z,90.90
2022-08-02T14:46:53.387Z,91.60
2022-08-02T14:49:25.872Z,91.60
2022-08-02T14:51:57.509Z,92.20
2022-08-02T14:54:32.919Z,92.60
2022-08-02T14:57:02.322Z,92.90
2022-08-02T14:59:30.520Z,93.20
2022-08-02T15:01:58.926Z,93.70
2022-08-02T15:04:26.697Z,93.80
2022-08-02T15:06:56.939Z,94.10
2022-08-02T15:09:24.453Z,94.30
2022-08-02T15:11:55.797Z,94.70
2022-08-02T15:14:33.168Z,94.90
2022-08-02T15:17:00.969Z,94.80
2022-08-02T15:19:56.788Z,95.30
2022-08-02T15:22:19.506Z,95.60
2022-08-02T15:24:47.966Z,95.90
2022-08-02T15:27:15.803Z,95.90
2022-08-02T15:29:46.410Z,96.10
2022-08-02T15:32:14.800Z,95.60
2022-08-02T15:34:42.500Z,95.60
2022-08-02T15:37:09.931Z,95.60
2022-08-02T15:39:44.882Z,95.50
2022-08-02T15:42:12.653Z,95.60
2022-08-02T15:44:40.330Z,95.80
2022-08-02T15:47:07.939Z,96.10
2022-08-02T15:49:39.325Z,95.90
2022-08-02T15:52:08.530Z,96.40
2022-08-02T15:54:35.785Z,96.70
2022-08-02T15:57:03.311Z,96.90
2022-08-02T15:59:30.546Z,97.10
2022-08-02T16:02:00.304Z,97.00
2022-08-02T16:04:27.705Z,97.50
2022-08-02T16:06:55.147Z,98.00
2022-08-02T16:09:22.439Z,98.30
2022-08-02T16:11:49.960Z,98.70
2022-08-02T16:14:17.269Z,98.90
2022-08-02T16:16:47.726Z,99.10
2022-08-02T16:19:47.551Z,99.30
2022-08-02T16:22:03.789Z,99.60
2022-08-02T16:24:31.888Z,99.50
2022-08-02T16:26:59.630Z,99.70
2022-08-02T16:29:27.053Z,99.70
2022-08-02T16:32:00.982Z,99.90
2022-08-02T16:34:36.290Z,99.90
2022-08-02T16:37:15.977Z,99.90
2022-08-02T16:39:43.962Z,99.90
2022-08-02T16:42:13.243Z,99.90
2022-08-02T16:47:42.802Z,99.90
2022-08-02T16:50:27.119Z,99.90
2022-08-02T16:52:55.724Z,99.90
2022-08-02T16:55:23.136Z,99.90
2022-08-02T16:57:51.016Z,99.90
2022-08-02T17:00:19.204Z,99.90
2022-08-02T17:02:47.156Z,99.90
2022-08-02T17:05:15.407Z,99.90
2022-08-02T17:08:08.627Z,99.90
2022-08-02T17:10:34.368Z,99.90
2022-08-02T17:13:11.139Z,99.90
2022-08-02T17:16:08.768Z,99.90
2022-08-02T17:18:29.715Z,99.90
2022-08-02T17:20:58.296Z,99.90
2022-08-02T17:24:06.117Z,99.90
2022-08-02T17:26:14.378Z,99.90
2022-08-02T17:29:06.932Z,99.90
2022-08-02T17:31:42.082Z,99.90
2022-08-02T17:34:11.072Z,99.90
2022-08-02T17:36:38.803Z,99.90
2022-08-02T17:39:07.227Z,99.90
2022-08-02T17:41:38.244Z,99.90
2022-08-02T17:44:37.046Z,99.90
2022-08-02T17:47:11.699Z,99.90
2022-08-02T17:49:44.456Z,99.90
2022-08-02T17:52:50.181Z,99.90
2022-08-02T17:55:05.584Z,99.90
2022-08-02T17:57:55.891Z,99.90
2022-08-02T18:00:21.431Z,99.90
2022-08-02T18:02:55.386Z,99.90
2022-08-02T18:05:35.399Z,99.90
2022-08-02T18:08:09.675Z,99.90
2022-08-02T18:10:37.549Z,99.90
2022-08-02T18:13:05.493Z,99.90
2022-08-02T18:15:33.358Z,99.90
2022-08-02T18:18:01.356Z,99.90
2022-08-02T18:20:28.784Z,99.90
2022-08-02T18:22:58.835Z,99.90
2022-08-02T18:25:37.554Z,99.90
2022-08-02T18:28:12.134Z,99.90
2022-08-02T18:30:39.575Z,99.90
2022-08-02T18:33:57.761Z,99.90
2022-08-02T18:35:56.385Z,99.90
2022-08-02T18:38:26.754Z,99.90
2022-08-02T18:40:54.829Z,99.90
2022-08-02T18:43:25.558Z,99.90
2022-08-02T18:46:05.883Z,99.90
2022-08-02T18:48:48.091Z,99.90
2022-08-02T18:51:19.190Z,99.90
2022-08-02T18:53:51.360Z,99.90
2022-08-02T18:56:24.130Z,99.90
2022-08-02T18:58:54.677Z,99.90
2022-08-02T19:01:34.002Z,99.90
2022-08-02T19:04:04.830Z,99.90
2022-08-02T19:06:32.905Z,99.90
2022-08-02T19:09:11.435Z,99.90
2022-08-02T19:11:47.327Z,99.90
2022-08-02T19:14:19.088Z,99.90
2022-08-02T19:16:51.832Z,99.90
2022-08-02T19:19:20.593Z,99.90
2022-08-02T19:22:16.339Z,99.90
2022-08-02T19:24:37.219Z,99.90
2022-08-02T19:27:14.148Z,99.90
2022-08-02T19:29:48.930Z,99.90
2022-08-02T19:32:39.544Z,99.90
2022-08-02T19:38:10.552Z,99.90
2022-08-02T19:40:42.096Z,99.90
2022-08-02T19:44:25.530Z,99.90
2022-08-02T19:46:03.503Z,99.90
2022-08-02T19:48:31.002Z,99.90
2022-08-02T19:51:00.786Z,99.90
2022-08-02T19:53:48.899Z,99.90
2022-08-02T19:56:25.260Z,99.90
2022-08-02T19:58:57.017Z,99.90
2022-08-02T20:01:36.747Z,99.90
2022-08-02T20:04:13.169Z,99.90
2022-08-02T20:06:45.569Z,99.90
2022-08-02T20:09:22.239Z,99.90
2022-08-02T20:11:54.578Z,99.90
2022-08-02T20:14:26.603Z,99.90
2022-08-02T20:16:57.145Z,99.90
2022-08-02T20:19:25.198Z,99.90
2022-08-02T20:22:02.782Z,99.90
2022-08-02T20:24:30.529Z,99.90
2022-08-02T20:26:59.503Z,99.90
2022-08-02T20:29:44.781Z,99.90
2022-08-02T20:32:27.500Z,99.90
2022-08-02T20:34:55.991Z,99.90
2022-08-02T20:38:00.479Z,99.90
2022-08-02T20:40:17.078Z,99.90
2022-08-02T20:43:01.247Z,99.90
2022-08-02T20:45:28.785Z,99.90
2022-08-02T20:48:01.250Z,99.90
2022-08-02T20:50:49.261Z,99.90
2022-08-02T22:58:34.616Z,99.90
2022-08-02T22:59:07.884Z,99.90
