createdAt,value
2023-04-20T00:00:21.933Z,94750.00
2023-04-20T00:01:21.953Z,94746.00
2023-04-20T00:02:22.079Z,94742.00
2023-04-20T00:03:22.244Z,94740.00
2023-04-20T00:04:22.032Z,94742.00
2023-04-20T00:05:22.134Z,94740.00
2023-04-20T00:06:22.112Z,94740.00
2023-04-20T00:07:22.135Z,94738.00
2023-04-20T00:08:22.142Z,94736.00
2023-04-20T00:09:22.156Z,94734.00
2023-04-20T00:10:22.188Z,94732.00
2023-04-20T00:11:22.200Z,94730.00
2023-04-20T00:12:22.232Z,94730.00
2023-04-20T00:13:22.268Z,94730.00
2023-04-20T00:14:22.277Z,94730.00
2023-04-20T00:15:22.315Z,94728.00
2023-04-20T00:16:22.314Z,94728.00
2023-04-20T00:17:22.347Z,94726.00
2023-04-20T00:18:22.354Z,94724.00
2023-04-20T00:19:22.373Z,94723.00
2023-04-20T00:20:22.392Z,94721.00
2023-04-20T00:21:22.367Z,94721.00
2023-04-20T00:22:22.407Z,94719.00
2023-04-20T00:23:22.441Z,94717.00
2023-04-20T00:24:22.457Z,94715.00
2023-04-20T00:25:22.443Z,94715.00
2023-04-20T00:26:22.516Z,94711.00
2023-04-20T00:27:22.494Z,94713.00
2023-04-20T00:28:22.525Z,94709.00
2023-04-20T00:29:22.524Z,94709.00
2023-04-20T00:30:22.593Z,94707.00
2023-04-20T00:31:22.693Z,94705.00
2023-04-20T00:32:22.662Z,94709.00
2023-04-20T00:33:22.668Z,94705.00
2023-04-20T00:34:22.629Z,94705.00
2023-04-20T00:35:22.667Z,94705.00
2023-04-20T00:36:22.708Z,94703.00
2023-04-20T00:37:22.742Z,94701.00
2023-04-20T00:38:22.702Z,94701.00
2023-04-20T00:39:22.751Z,94699.00
2023-04-20T00:40:22.775Z,94697.00
2023-04-20T00:41:22.815Z,94695.00
2023-04-20T00:42:22.815Z,94691.00
2023-04-20T00:43:22.825Z,94691.00
2023-04-20T00:44:22.830Z,94691.00
2023-04-20T00:45:22.858Z,94691.00
2023-04-20T00:46:22.889Z,94691.00
2023-04-20T00:47:22.932Z,94691.00
2023-04-20T00:48:22.915Z,94691.00
2023-04-20T00:49:22.929Z,94689.00
2023-04-20T00:50:22.959Z,94691.00
2023-04-20T00:51:22.979Z,94689.00
2023-04-20T00:52:22.996Z,94687.00
2023-04-20T00:53:23.034Z,94691.00
2023-04-20T00:54:23.005Z,94691.00
2023-04-20T00:55:23.067Z,94693.00
2023-04-20T00:56:23.067Z,94693.00
2023-04-20T00:57:23.075Z,94691.00
2023-04-20T00:58:23.136Z,94689.00
2023-04-20T00:59:23.136Z,94687.00
2023-04-20T01:00:23.153Z,94687.00
2023-04-20T01:01:23.197Z,94685.00
2023-04-20T01:02:23.281Z,94683.00
2023-04-20T01:03:23.362Z,94683.00
2023-04-20T01:04:23.371Z,94683.00
2023-04-20T01:05:23.284Z,94681.00
2023-04-20T01:06:23.289Z,94679.00
2023-04-20T01:07:23.310Z,94677.00
2023-04-20T01:08:23.358Z,94679.00
2023-04-20T01:09:23.380Z,94679.00
2023-04-20T01:10:23.394Z,94677.00
2023-04-20T01:11:23.427Z,94676.00
2023-04-20T01:12:23.440Z,94677.00
2023-04-20T01:13:23.453Z,94676.00
2023-04-20T01:14:23.506Z,94676.00
2023-04-20T01:15:23.488Z,94677.00
2023-04-20T01:16:23.536Z,94676.00
2023-04-20T01:17:23.589Z,94676.00
2023-04-20T01:18:23.576Z,94676.00
2023-04-20T01:19:23.589Z,94674.00
2023-04-20T01:20:23.666Z,94672.00
2023-04-20T01:21:23.639Z,94670.00
2023-04-20T01:22:23.676Z,94668.00
2023-04-20T01:23:23.704Z,94668.00
2023-04-20T01:24:23.723Z,94668.00
2023-04-20T01:25:23.756Z,94670.00
2023-04-20T01:26:23.773Z,94666.00
2023-04-20T01:27:23.809Z,94664.00
2023-04-20T01:28:23.819Z,94664.00
2023-04-20T01:29:23.818Z,94664.00
2023-04-20T01:30:23.903Z,94656.00
2023-04-20T01:31:23.985Z,94656.00
2023-04-20T01:32:23.998Z,94658.00
2023-04-20T01:33:23.990Z,94658.00
2023-04-20T01:34:24.000Z,94658.00
2023-04-20T01:35:24.011Z,94658.00
2023-04-20T01:36:24.044Z,94658.00
2023-04-20T01:37:24.070Z,94658.00
2023-04-20T01:38:24.081Z,94658.00
2023-04-20T01:39:24.119Z,94658.00
2023-04-20T01:40:24.133Z,94658.00
2023-04-20T01:41:24.197Z,94658.00
2023-04-20T01:42:24.188Z,94658.00
2023-04-20T01:43:24.220Z,94658.00
2023-04-20T01:44:24.219Z,94658.00
2023-04-20T01:45:24.270Z,94658.00
2023-04-20T01:46:24.304Z,94656.00
2023-04-20T01:47:24.327Z,94658.00
2023-04-20T01:48:24.359Z,94662.00
2023-04-20T01:49:24.366Z,94658.00
2023-04-20T01:50:24.391Z,94658.00
2023-04-20T01:51:24.416Z,94656.00
2023-04-20T01:52:24.430Z,94654.00
2023-04-20T01:53:24.461Z,94656.00
2023-04-20T01:54:24.491Z,94658.00
2023-04-20T01:55:24.529Z,94658.00
2023-04-20T01:56:24.542Z,94658.00
2023-04-20T01:57:24.584Z,94656.00
2023-04-20T01:58:24.609Z,94654.00
2023-04-20T01:59:24.640Z,94654.00
2023-04-20T02:00:24.689Z,94650.00
2023-04-20T02:01:24.738Z,94650.00
2023-04-20T02:02:24.845Z,94650.00
2023-04-20T02:03:24.902Z,94650.00
2023-04-20T02:04:24.809Z,94646.00
2023-04-20T02:05:24.807Z,94644.00
2023-04-20T02:06:24.836Z,94640.00
2023-04-20T02:07:24.854Z,94636.00
2023-04-20T02:08:24.945Z,94634.00
2023-04-20T02:09:24.922Z,94634.00
2023-04-20T02:10:24.965Z,94634.00
2023-04-20T02:11:24.961Z,94630.00
2023-04-20T02:12:24.977Z,94630.00
2023-04-20T02:13:25.012Z,94630.00
2023-04-20T02:14:25.036Z,94632.00
2023-04-20T02:15:25.046Z,94632.00
2023-04-20T02:16:25.172Z,94632.00
2023-04-20T02:17:25.164Z,94630.00
2023-04-20T02:18:25.157Z,94630.00
2023-04-20T02:19:25.190Z,94623.00
2023-04-20T02:20:25.225Z,94623.00
2023-04-20T02:21:25.253Z,94619.00
2023-04-20T02:22:25.267Z,94621.00
2023-04-20T02:23:25.301Z,94617.00
2023-04-20T02:24:25.334Z,94617.00
2023-04-20T02:25:25.357Z,94615.00
2023-04-20T02:26:25.369Z,94613.00
2023-04-20T02:27:25.395Z,94613.00
2023-04-20T02:28:25.451Z,94617.00
2023-04-20T02:29:25.467Z,94617.00
2023-04-20T02:30:25.475Z,94621.00
2023-04-20T02:31:25.539Z,94621.00
2023-04-20T02:32:25.533Z,94621.00
2023-04-20T02:33:25.580Z,94621.00
2023-04-20T02:34:25.590Z,94619.00
2023-04-20T02:35:25.621Z,94617.00
2023-04-20T02:36:25.646Z,94615.00
2023-04-20T02:37:25.649Z,94615.00
2023-04-20T02:38:25.705Z,94617.00
2023-04-20T02:39:25.690Z,94615.00
2023-04-20T02:40:25.737Z,94613.00
2023-04-20T02:41:25.746Z,94613.00
2023-04-20T02:42:25.795Z,94609.00
2023-04-20T02:43:25.805Z,94611.00
2023-04-20T02:44:25.838Z,94607.00
2023-04-20T02:45:25.959Z,94609.00
2023-04-20T02:46:25.913Z,94607.00
2023-04-20T02:47:25.960Z,94605.00
2023-04-20T02:48:25.953Z,94601.00
2023-04-20T02:49:25.979Z,94605.00
2023-04-20T02:50:26.027Z,94603.00
2023-04-20T02:51:26.057Z,94601.00
2023-04-20T02:52:26.083Z,94601.00
2023-04-20T02:53:26.113Z,94601.00
2023-04-20T02:54:26.112Z,94597.00
2023-04-20T02:55:26.160Z,94597.00
2023-04-20T02:56:26.184Z,94595.00
2023-04-20T02:57:26.239Z,94597.00
2023-04-20T02:58:26.279Z,94595.00
2023-04-20T02:59:26.268Z,94595.00
2023-04-20T03:00:26.312Z,94595.00
2023-04-20T03:01:26.390Z,94595.00
2023-04-20T03:02:26.575Z,94591.00
2023-04-20T03:03:26.654Z,94589.00
2023-04-20T03:04:26.536Z,94587.00
2023-04-20T03:05:26.496Z,94583.00
2023-04-20T03:06:26.519Z,94581.00
2023-04-20T03:07:26.522Z,94581.00
2023-04-20T03:08:26.596Z,94579.00
2023-04-20T03:09:26.616Z,94577.00
2023-04-20T03:10:26.634Z,94579.00
2023-04-20T03:11:26.667Z,94577.00
2023-04-20T03:12:26.714Z,94576.00
2023-04-20T03:13:26.714Z,94574.00
2023-04-20T03:14:27.292Z,94572.00
2023-04-20T03:15:26.777Z,94568.00
2023-04-20T03:16:26.845Z,94570.00
2023-04-20T03:17:26.878Z,94570.00
2023-04-20T03:18:26.844Z,94572.00
2023-04-20T03:19:26.850Z,94572.00
2023-04-20T03:20:26.887Z,94572.00
2023-04-20T03:21:26.906Z,94570.00
2023-04-20T03:22:26.940Z,94568.00
2023-04-20T03:23:27.020Z,94564.00
2023-04-20T03:24:27.003Z,94564.00
2023-04-20T03:25:27.046Z,94564.00
2023-04-20T03:26:27.050Z,94564.00
2023-04-20T03:27:27.205Z,94566.00
2023-04-20T03:28:27.139Z,94564.00
2023-04-20T03:29:27.131Z,94568.00
2023-04-20T03:30:27.213Z,94572.00
2023-04-20T03:31:27.281Z,94570.00
2023-04-20T03:32:27.271Z,94572.00
2023-04-20T03:33:27.299Z,94570.00
2023-04-20T03:34:27.284Z,94570.00
2023-04-20T03:35:27.330Z,94566.00
2023-04-20T03:36:27.376Z,94562.00
2023-04-20T03:37:27.406Z,94560.00
2023-04-20T03:38:27.442Z,94558.00
2023-04-20T03:39:27.458Z,94560.00
2023-04-20T03:40:27.506Z,94562.00
2023-04-20T03:41:27.523Z,94558.00
2023-04-20T03:42:27.534Z,94558.00
2023-04-20T03:43:27.573Z,94556.00
2023-04-20T03:44:27.626Z,94554.00
2023-04-20T03:45:27.670Z,94554.00
2023-04-20T03:46:27.716Z,94552.00
2023-04-20T03:47:27.788Z,94552.00
2023-04-20T03:48:27.754Z,94550.00
2023-04-20T03:49:27.755Z,94550.00
2023-04-20T03:50:27.776Z,94548.00
2023-04-20T03:51:27.834Z,94550.00
2023-04-20T03:52:27.837Z,94546.00
2023-04-20T03:53:27.887Z,94546.00
2023-04-20T03:54:27.942Z,94544.00
2023-04-20T03:55:27.965Z,94544.00
2023-04-20T03:56:27.992Z,94544.00
2023-04-20T03:57:28.039Z,94544.00
2023-04-20T03:58:28.073Z,94544.00
2023-04-20T03:59:28.094Z,94542.00
2023-04-20T04:00:28.147Z,94540.00
2023-04-20T04:01:28.152Z,94540.00
2023-04-20T04:02:28.325Z,94544.00
2023-04-20T04:03:28.412Z,94542.00
2023-04-20T04:04:28.475Z,94542.00
2023-04-20T04:05:28.409Z,94544.00
2023-04-20T04:06:28.338Z,94544.00
2023-04-20T04:07:28.339Z,94544.00
2023-04-20T04:08:28.430Z,94546.00
2023-04-20T04:09:28.400Z,94542.00
2023-04-20T04:10:28.456Z,94544.00
2023-04-20T04:11:28.495Z,94542.00
2023-04-20T04:12:28.557Z,94542.00
2023-04-20T04:13:28.610Z,94542.00
2023-04-20T04:14:28.624Z,94540.00
2023-04-20T04:15:28.646Z,94540.00
2023-04-20T04:16:28.679Z,94540.00
2023-04-20T04:17:28.725Z,94540.00
2023-04-20T04:18:28.814Z,94540.00
2023-04-20T04:19:28.773Z,94542.00
2023-04-20T04:20:28.845Z,94542.00
2023-04-20T04:21:28.862Z,94542.00
2023-04-20T04:22:30.537Z,94540.00
2023-04-20T04:23:28.960Z,94542.00
2023-04-20T04:24:29.031Z,94542.00
2023-04-20T04:25:29.006Z,94538.00
2023-04-20T04:26:29.032Z,94536.00
2023-04-20T04:27:29.078Z,94538.00
2023-04-20T04:28:29.145Z,94540.00
2023-04-20T04:29:29.158Z,94540.00
2023-04-20T04:30:29.187Z,94540.00
2023-04-20T04:31:29.287Z,94540.00
2023-04-20T04:32:29.308Z,94540.00
2023-04-20T04:33:29.316Z,94538.00
2023-04-20T04:34:29.338Z,94540.00
2023-04-20T04:35:29.436Z,94536.00
2023-04-20T04:36:29.485Z,94538.00
2023-04-20T04:37:29.490Z,94536.00
2023-04-20T04:38:29.550Z,94536.00
2023-04-20T04:39:29.589Z,94536.00
2023-04-20T04:40:29.632Z,94532.00
2023-04-20T04:41:29.794Z,94536.00
2023-04-20T04:42:29.721Z,94534.00
2023-04-20T04:43:29.760Z,94536.00
2023-04-20T04:44:29.802Z,94538.00
2023-04-20T04:45:29.832Z,94534.00
2023-04-20T04:46:29.933Z,94536.00
2023-04-20T04:47:30.005Z,94536.00
2023-04-20T04:48:29.969Z,94534.00
2023-04-20T04:49:29.998Z,94536.00
2023-04-20T04:50:30.042Z,94536.00
2023-04-20T04:51:30.081Z,94536.00
2023-04-20T04:52:30.116Z,94538.00
2023-04-20T04:53:30.181Z,94542.00
2023-04-20T04:54:30.224Z,94540.00
2023-04-20T04:55:30.261Z,94540.00
2023-04-20T04:56:30.310Z,94538.00
2023-04-20T04:57:30.357Z,94538.00
2023-04-20T04:58:30.385Z,94536.00
2023-04-20T04:59:30.445Z,94538.00
2023-04-20T05:00:30.451Z,94534.00
2023-04-20T05:01:30.489Z,94536.00
2023-04-20T05:02:30.803Z,94536.00
2023-04-20T05:03:30.754Z,94536.00
2023-04-20T05:04:30.793Z,94536.00
2023-04-20T05:05:30.679Z,94536.00
2023-04-20T05:06:30.710Z,94538.00
2023-04-20T05:07:30.731Z,94534.00
2023-04-20T05:08:30.759Z,94536.00
2023-04-20T05:09:30.824Z,94536.00
2023-04-20T05:10:30.847Z,94538.00
2023-04-20T05:11:30.850Z,94538.00
2023-04-20T05:12:30.884Z,94540.00
2023-04-20T05:13:30.936Z,94540.00
2023-04-20T05:14:30.968Z,94538.00
2023-04-20T05:15:31.028Z,94540.00
2023-04-20T05:16:31.109Z,94544.00
2023-04-20T05:17:31.087Z,94544.00
2023-04-20T05:18:31.150Z,94544.00
2023-04-20T05:19:31.246Z,94544.00
2023-04-20T05:20:31.200Z,94540.00
2023-04-20T05:21:31.199Z,94540.00
2023-04-20T05:22:31.265Z,94542.00
2023-04-20T05:23:31.295Z,94540.00
2023-04-20T05:24:31.272Z,94540.00
2023-04-20T05:25:31.318Z,94544.00
2023-04-20T05:26:31.363Z,94544.00
2023-04-20T05:27:31.410Z,94542.00
2023-04-20T05:28:31.442Z,94542.00
2023-04-20T05:29:31.464Z,94546.00
2023-04-20T05:30:31.522Z,94544.00
2023-04-20T05:31:31.520Z,94544.00
2023-04-20T05:32:31.587Z,94542.00
2023-04-20T05:33:31.590Z,94540.00
2023-04-20T05:34:31.590Z,94540.00
2023-04-20T05:35:31.676Z,94538.00
2023-04-20T05:36:31.611Z,94536.00
2023-04-20T05:37:31.678Z,94540.00
2023-04-20T05:38:31.840Z,94538.00
2023-04-20T05:39:31.739Z,94536.00
2023-04-20T05:40:34.364Z,94536.00
2023-04-20T05:41:31.936Z,94536.00
2023-04-20T05:42:32.052Z,94536.00
2023-04-20T05:43:31.999Z,94536.00
2023-04-20T05:44:32.032Z,94536.00
2023-04-20T05:45:32.163Z,94532.00
2023-04-20T05:46:32.041Z,94538.00
2023-04-20T05:47:32.137Z,94532.00
2023-04-20T05:48:32.072Z,94534.00
2023-04-20T05:49:32.058Z,94534.00
2023-04-20T05:50:32.076Z,94532.00
2023-04-20T05:51:32.050Z,94530.00
2023-04-20T05:52:32.019Z,94532.00
2023-04-20T05:53:32.332Z,94536.00
2023-04-20T05:54:32.052Z,94532.00
2023-04-20T05:55:32.121Z,94534.00
2023-04-20T05:56:32.104Z,94532.00
2023-04-20T05:57:32.217Z,94536.00
2023-04-20T05:58:32.272Z,94532.00
2023-04-20T05:59:32.360Z,94528.00
2023-04-20T06:00:32.384Z,94532.00
2023-04-20T06:01:32.440Z,94532.00
2023-04-20T06:02:32.619Z,94530.00
2023-04-20T06:03:32.842Z,94532.00
2023-04-20T06:04:32.779Z,94530.00
2023-04-20T06:05:32.781Z,94528.00
2023-04-20T06:06:32.729Z,94530.00
2023-04-20T06:07:32.783Z,94528.00
2023-04-20T06:08:32.844Z,94532.00
2023-04-20T06:09:32.872Z,94532.00
2023-04-20T06:10:32.933Z,94532.00
2023-04-20T06:11:32.988Z,94530.00
2023-04-20T06:12:33.043Z,94530.00
2023-04-20T06:13:33.097Z,94528.00
2023-04-20T06:14:33.155Z,94528.00
2023-04-20T06:15:33.190Z,94528.00
2023-04-20T06:16:33.206Z,94524.00
2023-04-20T06:17:33.341Z,94526.00
2023-04-20T06:18:33.281Z,94526.00
2023-04-20T06:19:33.312Z,94526.00
2023-04-20T06:20:33.341Z,94526.00
2023-04-20T06:21:33.377Z,94526.00
2023-04-20T06:22:33.428Z,94528.00
2023-04-20T06:23:33.545Z,94530.00
2023-04-20T06:24:33.470Z,94530.00
2023-04-20T06:25:33.490Z,94534.00
2023-04-20T06:26:33.508Z,94532.00
2023-04-20T06:27:33.561Z,94534.00
2023-04-20T06:28:33.638Z,94532.00
2023-04-20T06:29:33.687Z,94532.00
2023-04-20T06:30:33.670Z,94528.00
2023-04-20T06:31:33.829Z,94526.00
2023-04-20T06:32:33.858Z,94526.00
2023-04-20T06:33:33.879Z,94522.00
2023-04-20T06:34:33.829Z,94522.00
2023-04-20T06:35:33.900Z,94522.00
2023-04-20T06:36:33.910Z,94524.00
2023-04-20T06:37:33.960Z,94524.00
2023-04-20T06:38:33.982Z,94526.00
2023-04-20T06:39:34.068Z,94524.00
2023-04-20T06:40:34.053Z,94526.00
2023-04-20T06:41:34.115Z,94526.00
2023-04-20T06:42:34.136Z,94526.00
2023-04-20T06:43:34.154Z,94524.00
2023-04-20T06:44:34.122Z,94526.00
2023-04-20T06:45:34.325Z,94524.00
2023-04-20T06:46:34.251Z,94524.00
2023-04-20T06:47:34.283Z,94524.00
2023-04-20T06:48:34.512Z,94528.00
2023-04-20T06:49:34.245Z,94521.00
2023-04-20T06:50:34.369Z,94524.00
2023-04-20T06:51:34.303Z,94526.00
2023-04-20T06:52:34.356Z,94528.00
2023-04-20T06:53:34.414Z,94526.00
2023-04-20T06:54:34.397Z,94524.00
2023-04-20T06:55:34.406Z,94524.00
2023-04-20T06:56:35.771Z,94524.00
2023-04-20T06:57:34.494Z,94526.00
2023-04-20T06:58:34.603Z,94524.00
2023-04-20T06:59:34.611Z,94528.00
2023-04-20T07:00:34.623Z,94528.00
2023-04-20T07:01:34.654Z,94528.00
2023-04-20T07:02:34.655Z,94522.00
2023-04-20T07:03:35.016Z,94521.00
2023-04-20T07:04:34.693Z,94521.00
2023-04-20T07:05:34.635Z,94522.00
2023-04-20T07:06:34.616Z,94522.00
2023-04-20T07:07:34.602Z,94519.00
2023-04-20T07:08:34.683Z,94519.00
2023-04-20T07:09:34.675Z,94521.00
2023-04-20T07:10:34.727Z,94522.00
2023-04-20T07:11:34.668Z,94519.00
2023-04-20T07:12:34.688Z,94517.00
2023-04-20T07:13:34.724Z,94521.00
2023-04-20T07:14:34.796Z,94515.00
2023-04-20T07:15:34.813Z,94513.00
2023-04-20T07:16:34.974Z,94511.00
2023-04-20T07:17:34.927Z,94515.00
2023-04-20T07:18:35.745Z,94515.00
2023-04-20T07:19:35.031Z,94513.00
2023-04-20T07:20:35.070Z,94513.00
2023-04-20T07:21:35.163Z,94513.00
2023-04-20T07:22:35.228Z,94515.00
2023-04-20T07:23:35.352Z,94509.00
2023-04-20T07:24:35.329Z,94513.00
2023-04-20T07:25:35.419Z,94513.00
2023-04-20T07:26:35.486Z,94507.00
2023-04-20T07:27:35.525Z,94509.00
2023-04-20T07:28:35.582Z,94505.00
2023-04-20T07:29:35.635Z,94505.00
2023-04-20T07:30:35.712Z,94507.00
2023-04-20T07:31:35.778Z,94507.00
2023-04-20T07:32:35.825Z,94509.00
2023-04-20T07:33:35.907Z,94509.00
2023-04-20T07:34:35.925Z,94509.00
2023-04-20T07:35:36.014Z,94507.00
2023-04-20T07:36:36.045Z,94507.00
2023-04-20T07:37:36.100Z,94503.00
2023-04-20T07:38:36.421Z,94503.00
2023-04-20T07:39:36.236Z,94503.00
2023-04-20T07:40:36.248Z,94505.00
2023-04-20T07:41:36.302Z,94507.00
2023-04-20T07:42:36.363Z,94509.00
2023-04-20T07:43:36.400Z,94511.00
2023-04-20T07:44:36.447Z,94511.00
2023-04-20T07:45:36.492Z,94511.00
2023-04-20T07:46:36.549Z,94507.00
2023-04-20T07:47:36.623Z,94509.00
2023-04-20T07:48:36.646Z,94507.00
2023-04-20T07:49:37.378Z,94501.00
2023-04-20T07:50:36.672Z,94501.00
2023-04-20T07:51:36.696Z,94501.00
2023-04-20T07:52:36.724Z,94501.00
2023-04-20T07:53:36.778Z,94499.00
2023-04-20T07:54:36.910Z,94499.00
2023-04-20T07:55:36.913Z,94497.00
2023-04-20T07:56:36.963Z,94501.00
2023-04-20T07:57:37.007Z,94499.00
2023-04-20T07:58:37.029Z,94493.00
2023-04-20T07:59:37.525Z,94493.00
2023-04-20T08:00:37.142Z,94491.00
2023-04-20T08:01:37.105Z,94491.00
2023-04-20T08:02:37.254Z,94493.00
2023-04-20T08:03:37.267Z,94491.00
2023-04-20T08:04:37.435Z,94491.00
2023-04-20T08:05:37.195Z,94493.00
2023-04-20T08:06:37.203Z,94491.00
2023-04-20T08:07:37.269Z,94493.00
2023-04-20T08:08:37.329Z,94493.00
2023-04-20T08:09:37.359Z,94495.00
2023-04-20T08:10:37.459Z,94493.00
2023-04-20T08:11:37.496Z,94493.00
2023-04-20T08:12:37.522Z,94493.00
2023-04-20T08:13:37.555Z,94495.00
2023-04-20T08:14:37.623Z,94493.00
2023-04-20T08:15:37.926Z,94493.00
2023-04-20T08:16:37.703Z,94491.00
2023-04-20T08:17:37.752Z,94487.00
2023-04-20T08:18:37.774Z,94489.00
2023-04-20T08:19:37.809Z,94489.00
2023-04-20T08:20:37.835Z,94491.00
2023-04-20T08:21:37.893Z,94485.00
2023-04-20T08:22:37.907Z,94485.00
2023-04-20T08:23:37.953Z,94481.00
2023-04-20T08:24:37.984Z,94475.00
2023-04-20T08:25:38.030Z,94475.00
2023-04-20T08:26:38.123Z,94477.00
2023-04-20T08:27:38.130Z,94479.00
2023-04-20T08:28:38.148Z,94479.00
2023-04-20T08:29:38.456Z,94479.00
2023-04-20T08:30:38.139Z,94477.00
2023-04-20T08:31:38.276Z,94479.00
2023-04-20T08:32:38.298Z,94479.00
2023-04-20T08:33:38.242Z,94475.00
2023-04-20T08:34:38.607Z,94477.00
2023-04-20T08:35:38.240Z,94474.00
2023-04-20T08:36:38.430Z,94475.00
2023-04-20T08:37:38.316Z,94475.00
2023-04-20T08:38:38.320Z,94475.00
2023-04-20T08:39:38.441Z,94474.00
2023-04-20T08:40:38.331Z,94472.00
2023-04-20T08:41:38.396Z,94470.00
2023-04-20T08:42:38.371Z,94464.00
2023-04-20T08:43:38.412Z,94466.00
2023-04-20T08:44:38.453Z,94466.00
2023-04-20T08:45:38.502Z,94468.00
2023-04-20T08:46:38.837Z,94468.00
2023-04-20T08:47:38.677Z,94470.00
2023-04-20T08:48:38.690Z,94472.00
2023-04-20T08:49:38.924Z,94472.00
2023-04-20T08:50:38.814Z,94474.00
2023-04-20T08:51:38.863Z,94468.00
2023-04-20T08:52:38.923Z,94464.00
2023-04-20T08:53:38.940Z,94468.00
2023-04-20T08:54:45.885Z,94470.00
2023-04-20T08:55:39.965Z,94468.00
2023-04-20T08:56:38.948Z,94468.00
2023-04-20T08:57:38.972Z,94468.00
2023-04-20T08:58:39.014Z,94466.00
2023-04-20T08:59:38.953Z,94464.00
2023-04-20T09:00:38.951Z,94466.00
2023-04-20T09:01:38.962Z,94466.00
2023-04-20T09:02:39.057Z,94462.00
2023-04-20T09:03:39.036Z,94468.00
2023-04-20T09:04:38.944Z,94464.00
2023-04-20T09:05:38.850Z,94462.00
2023-04-20T09:06:38.836Z,94460.00
2023-04-20T09:07:38.897Z,94458.00
2023-04-20T09:08:38.933Z,94456.00
2023-04-20T09:09:38.860Z,94452.00
2023-04-20T09:10:38.898Z,94448.00
2023-04-20T09:11:38.922Z,94446.00
2023-04-20T09:12:38.948Z,94448.00
2023-04-20T09:13:38.974Z,94448.00
2023-04-20T09:14:38.961Z,94448.00
2023-04-20T09:15:39.014Z,94450.00
2023-04-20T09:16:39.024Z,94452.00
2023-04-20T09:17:39.055Z,94452.00
2023-04-20T09:18:39.041Z,94450.00
2023-04-20T09:19:39.093Z,94448.00
2023-04-20T09:20:39.101Z,94446.00
2023-04-20T09:21:39.103Z,94448.00
2023-04-20T09:22:39.197Z,94448.00
2023-04-20T09:23:39.157Z,94450.00
2023-04-20T09:24:39.159Z,94448.00
2023-04-20T09:25:39.196Z,94446.00
2023-04-20T09:26:39.182Z,94448.00
2023-04-20T09:27:39.251Z,94452.00
2023-04-20T09:28:39.277Z,94450.00
2023-04-20T09:29:39.258Z,94450.00
2023-04-20T09:30:39.251Z,94446.00
2023-04-20T09:31:39.360Z,94444.00
2023-04-20T09:32:39.378Z,94442.00
2023-04-20T09:33:39.330Z,94444.00
2023-04-20T09:34:39.387Z,94444.00
2023-04-20T09:35:39.321Z,94440.00
2023-04-20T09:36:39.331Z,94440.00
2023-04-20T09:37:39.356Z,94442.00
2023-04-20T09:38:39.379Z,94438.00
2023-04-20T09:39:39.402Z,94438.00
2023-04-20T09:40:39.371Z,94444.00
2023-04-20T09:41:39.407Z,94440.00
2023-04-20T09:42:39.483Z,94442.00
2023-04-20T09:43:39.367Z,94440.00
2023-04-20T09:44:39.454Z,94440.00
2023-04-20T09:45:39.473Z,94436.00
2023-04-20T09:46:39.437Z,94432.00
2023-04-20T09:47:39.459Z,94432.00
2023-04-20T09:48:39.409Z,94432.00
2023-04-20T09:49:39.410Z,94434.00
2023-04-20T09:50:48.373Z,94434.00
2023-04-20T09:51:40.426Z,94432.00
2023-04-20T09:52:39.402Z,94432.00
2023-04-20T09:53:39.385Z,94432.00
2023-04-20T09:54:39.408Z,94428.00
2023-04-20T09:55:39.450Z,94428.00
2023-04-20T09:56:39.395Z,94427.00
2023-04-20T09:57:39.416Z,94428.00
2023-04-20T09:58:39.358Z,94430.00
2023-04-20T09:59:39.387Z,94432.00
2023-04-20T10:00:39.360Z,94434.00
2023-04-20T10:01:39.374Z,94434.00
2023-04-20T10:02:39.493Z,94434.00
2023-04-20T10:03:39.428Z,94432.00
2023-04-20T10:04:39.409Z,94428.00
2023-04-20T10:05:39.305Z,94427.00
2023-04-20T10:06:39.299Z,94427.00
2023-04-20T10:07:39.340Z,94421.00
2023-04-20T10:08:39.275Z,94419.00
2023-04-20T10:09:39.275Z,94419.00
2023-04-20T10:10:39.337Z,94421.00
2023-04-20T10:11:49.595Z,94417.00
2023-04-20T10:12:40.955Z,94417.00
2023-04-20T10:13:39.319Z,94411.00
2023-04-20T10:14:39.339Z,94409.00
2023-04-20T10:15:39.325Z,94407.00
2023-04-20T10:16:39.345Z,94407.00
2023-04-20T10:17:39.361Z,94409.00
2023-04-20T10:18:39.350Z,94407.00
2023-04-20T10:19:39.355Z,94405.00
2023-04-20T10:20:39.297Z,94405.00
2023-04-20T10:21:39.273Z,94411.00
2023-04-20T10:22:39.272Z,94409.00
2023-04-20T10:23:39.280Z,94411.00
2023-04-20T10:24:39.262Z,94411.00
2023-04-20T10:25:39.233Z,94413.00
2023-04-20T10:26:39.268Z,94411.00
2023-04-20T10:27:39.241Z,94403.00
2023-04-20T10:28:39.261Z,94405.00
2023-04-20T10:29:39.221Z,94403.00
2023-04-20T10:30:39.247Z,94407.00
2023-04-20T10:31:39.358Z,94407.00
2023-04-20T10:32:39.284Z,94403.00
2023-04-20T10:33:39.661Z,94401.00
2023-04-20T10:34:39.275Z,94399.00
2023-04-20T10:35:39.279Z,94397.00
2023-04-20T10:36:39.342Z,94397.00
2023-04-20T10:37:39.327Z,94393.00
2023-04-20T10:38:39.312Z,94391.00
2023-04-20T10:39:39.510Z,94393.00
2023-04-20T10:40:39.383Z,94391.00
2023-04-20T10:41:39.373Z,94391.00
2023-04-20T10:42:39.364Z,94391.00
2023-04-20T10:43:39.420Z,94387.00
2023-04-20T10:44:39.483Z,94387.00
2023-04-20T10:45:39.421Z,94385.00
2023-04-20T10:46:39.549Z,94381.00
2023-04-20T10:47:39.451Z,94385.00
2023-04-20T10:48:39.583Z,94381.00
2023-04-20T10:49:39.426Z,94379.00
2023-04-20T10:50:39.430Z,94377.00
2023-04-20T10:51:39.423Z,94375.00
2023-04-20T10:52:39.408Z,94373.00
2023-04-20T10:53:39.477Z,94366.00
2023-04-20T10:54:39.436Z,94366.00
2023-04-20T10:55:39.447Z,94360.00
2023-04-20T10:56:39.460Z,94358.00
2023-04-20T10:57:39.516Z,94356.00
2023-04-20T10:58:39.633Z,94350.00
2023-04-20T10:59:39.701Z,94348.00
2023-04-20T11:00:39.728Z,94346.00
2023-04-20T11:01:39.799Z,94348.00
2023-04-20T11:02:39.892Z,94348.00
2023-04-20T11:03:40.057Z,94348.00
2023-04-20T11:04:40.022Z,94352.00
2023-04-20T11:05:40.058Z,94346.00
2023-04-20T11:06:40.097Z,94344.00
2023-04-20T11:07:40.229Z,94342.00
2023-04-20T11:08:40.219Z,94340.00
2023-04-20T11:09:40.290Z,94342.00
2023-04-20T11:10:40.297Z,94340.00
2023-04-20T11:11:40.415Z,94334.00
2023-04-20T11:12:40.479Z,94334.00
2023-04-20T11:13:40.482Z,94332.00
2023-04-20T11:14:40.545Z,94332.00
2023-04-20T11:15:40.577Z,94334.00
2023-04-20T11:16:50.889Z,94336.00
2023-04-20T11:17:41.678Z,94338.00
2023-04-20T11:18:40.651Z,94340.00
2023-04-20T11:19:40.639Z,94336.00
2023-04-20T11:20:40.629Z,94338.00
2023-04-20T11:21:40.619Z,94334.00
2023-04-20T11:22:40.728Z,94338.00
2023-04-20T11:23:40.571Z,94338.00
2023-04-20T11:24:40.576Z,94342.00
2023-04-20T11:25:40.542Z,94342.00
2023-04-20T11:26:40.584Z,94340.00
2023-04-20T11:27:40.583Z,94340.00
2023-04-20T11:28:40.599Z,94340.00
2023-04-20T11:29:41.048Z,94338.00
2023-04-20T11:30:40.793Z,94334.00
2023-04-20T11:31:40.872Z,94336.00
2023-04-20T11:32:40.950Z,94334.00
2023-04-20T11:33:41.027Z,94332.00
2023-04-20T11:34:41.008Z,94334.00
2023-04-20T11:35:40.990Z,94330.00
2023-04-20T11:36:41.080Z,94332.00
2023-04-20T11:37:41.151Z,94327.00
2023-04-20T11:38:41.173Z,94327.00
2023-04-20T11:39:41.254Z,94328.00
2023-04-20T11:40:41.316Z,94327.00
2023-04-20T11:41:41.383Z,94328.00
2023-04-20T11:42:41.403Z,94328.00
2023-04-20T11:43:41.448Z,94328.00
2023-04-20T11:44:41.511Z,94327.00