createdAt,value
2022-08-28T00:05:54.984Z,6.38
2022-08-28T00:13:28.810Z,7.35
2022-08-28T00:21:04.459Z,6.93
2022-08-28T00:28:38.285Z,7.50
2022-08-28T00:36:13.434Z,6.28
2022-08-28T00:43:49.883Z,7.15
2022-08-28T00:51:43.339Z,8.18
2022-08-28T00:59:19.642Z,7.38
2022-08-28T01:06:58.034Z,9.75
2022-08-28T01:14:34.692Z,11.05
2022-08-28T01:22:19.488Z,10.43
2022-08-28T01:29:55.321Z,12.23
2022-08-28T01:37:29.673Z,11.30
2022-08-28T01:45:05.316Z,10.93
2022-08-28T01:52:39.254Z,11.35
2022-08-28T02:00:16.671Z,10.23
2022-08-28T02:07:50.470Z,8.70
2022-08-28T02:15:26.570Z,7.72
2022-08-28T02:23:00.994Z,8.27
2022-08-28T02:30:36.558Z,6.97
2022-08-28T02:38:11.560Z,6.05
2022-08-28T02:45:48.328Z,5.30
2022-08-28T02:53:22.711Z,5.18
2022-08-28T03:00:57.977Z,4.70
2022-08-28T03:08:34.021Z,4.85
2022-08-28T03:16:09.609Z,4.00
2022-08-28T03:23:43.420Z,4.60
2022-08-28T03:31:21.195Z,4.57
2022-08-28T03:38:57.363Z,5.03
2022-08-28T03:46:33.920Z,4.32
2022-08-28T03:54:07.684Z,3.80
2022-08-28T04:01:43.175Z,4.05
2022-08-28T04:09:16.991Z,3.55
2022-08-28T04:16:52.156Z,3.53
2022-08-28T04:24:25.996Z,3.90
2022-08-28T04:32:01.330Z,3.83
2022-08-28T04:39:35.355Z,3.50
2022-08-28T04:47:10.755Z,2.92
2022-08-28T04:54:44.774Z,3.10
2022-08-28T05:02:20.032Z,3.00
2022-08-28T05:09:54.665Z,3.20
2022-08-28T05:17:32.153Z,5.15
2022-08-28T05:25:06.447Z,3.53
2022-08-28T05:32:43.124Z,3.83
2022-08-28T05:40:18.196Z,3.53
2022-08-28T05:47:53.514Z,4.97
2022-08-28T05:55:27.332Z,4.65
2022-08-28T06:03:02.630Z,4.80
2022-08-28T06:10:37.244Z,6.13
2022-08-28T06:18:14.996Z,5.65
2022-08-28T06:25:51.812Z,6.00
2022-08-28T06:33:27.178Z,5.20
2022-08-28T06:41:01.151Z,6.78
2022-08-28T06:48:36.314Z,5.72
2022-08-28T06:56:13.726Z,6.53
2022-08-28T07:04:04.054Z,6.15
2022-08-28T07:11:38.690Z,5.97
2022-08-28T07:19:14.099Z,5.55
2022-08-28T07:26:49.158Z,5.65
2022-08-28T07:42:01.225Z,6.55
2022-08-28T07:49:36.860Z,7.25
2022-08-28T07:57:11.035Z,6.10
2022-08-28T08:04:46.180Z,6.13
2022-08-28T08:12:20.566Z,6.30
2022-08-28T08:19:55.903Z,7.33
2022-08-28T08:27:29.713Z,6.68
2022-08-28T08:35:05.255Z,5.68
2022-08-28T08:42:39.268Z,6.05
2022-08-28T08:50:24.112Z,5.55
2022-08-28T08:58:03.749Z,6.87
2022-08-28T09:05:48.471Z,6.20
2022-08-28T09:13:27.315Z,5.30
2022-08-28T09:21:02.891Z,4.85
2022-08-28T09:28:40.782Z,5.72
2022-08-28T09:36:29.522Z,6.45
2022-08-28T09:44:04.249Z,5.93
2022-08-28T09:51:39.930Z,5.38
2022-08-28T09:59:16.022Z,5.75
2022-08-28T10:06:54.779Z,6.18
2022-08-28T10:14:45.546Z,6.00
2022-08-28T10:22:34.588Z,5.80
2022-08-28T10:30:14.408Z,6.47
2022-08-28T10:38:01.326Z,7.20
2022-08-28T10:45:36.207Z,6.05
2022-08-28T10:53:16.719Z,6.10
2022-08-28T11:00:51.481Z,6.85
2022-08-28T11:08:30.786Z,6.70
2022-08-28T11:16:13.456Z,7.15
2022-08-28T11:23:52.666Z,5.93
2022-08-28T11:31:36.595Z,5.90
2022-08-28T11:39:22.218Z,6.43
2022-08-28T11:46:58.880Z,6.50
2022-08-28T11:54:45.830Z,7.68
2022-08-28T12:02:49.198Z,6.32
2022-08-28T12:10:55.007Z,5.63
2022-08-28T12:19:04.910Z,5.72
2022-08-28T12:26:46.150Z,6.97
2022-08-28T12:34:30.252Z,5.22
2022-08-28T12:42:05.843Z,5.32
2022-08-28T12:49:39.661Z,5.13
2022-08-28T12:57:18.446Z,4.93
2022-08-28T13:04:55.824Z,6.47
2022-08-28T13:12:55.245Z,5.10
2022-08-28T13:20:31.310Z,4.80
2022-08-28T13:28:14.456Z,5.30
2022-08-28T13:35:48.734Z,4.53
2022-08-28T13:43:25.505Z,3.83
2022-08-28T13:51:05.022Z,4.53
2022-08-28T13:58:42.813Z,4.60
2022-08-28T14:06:18.331Z,4.20
2022-08-28T14:13:55.318Z,4.38
2022-08-28T14:21:30.199Z,4.22
2022-08-28T14:29:07.693Z,4.23
2022-08-28T14:36:43.106Z,4.85
2022-08-28T14:44:18.710Z,4.10
2022-08-28T14:51:54.129Z,6.32
2022-08-28T14:59:32.098Z,4.97
2022-08-28T15:07:08.444Z,3.20
2022-08-28T15:14:55.011Z,3.60
2022-08-28T15:22:31.123Z,3.65
2022-08-28T15:30:07.433Z,3.58
2022-08-28T15:37:41.266Z,3.70
2022-08-28T15:45:18.231Z,3.70
2022-08-28T15:52:53.451Z,3.55
2022-08-28T16:00:28.868Z,3.10
2022-08-28T16:08:02.945Z,3.00
2022-08-28T16:15:38.043Z,2.90
2022-08-28T16:23:14.015Z,1.98
2022-08-28T16:30:49.202Z,2.80
2022-08-28T16:38:23.226Z,2.22
2022-08-28T16:45:58.425Z,2.27
2022-08-28T16:53:32.664Z,2.45
2022-08-28T17:01:08.629Z,2.23
2022-08-28T17:08:45.002Z,2.00
2022-08-28T17:16:21.774Z,2.17
2022-08-28T17:23:57.110Z,2.53
2022-08-28T17:31:32.750Z,2.20
2022-08-28T17:39:09.152Z,2.20
2022-08-28T17:46:44.376Z,2.55
2022-08-28T17:54:21.740Z,2.15
2022-08-28T18:01:57.001Z,2.10
2022-08-28T18:09:30.882Z,2.20
2022-08-28T18:17:06.260Z,1.98
2022-08-28T18:24:43.913Z,2.55
2022-08-28T18:32:19.198Z,2.05
2022-08-28T18:39:52.966Z,2.20
2022-08-28T18:47:30.102Z,2.28
2022-08-28T18:55:05.190Z,2.72
2022-08-28T19:02:41.799Z,2.22
2022-08-28T19:10:32.692Z,2.97
2022-08-28T19:18:08.639Z,2.60
2022-08-28T19:25:42.512Z,2.22
2022-08-28T19:33:17.995Z,2.80
2022-08-28T19:40:51.794Z,2.10
2022-08-28T19:48:27.121Z,2.25
2022-08-28T19:56:01.064Z,2.67
2022-08-28T20:03:37.316Z,2.35
2022-08-28T20:11:16.510Z,2.50
2022-08-28T20:18:51.755Z,2.20
2022-08-28T20:26:25.616Z,2.20
2022-08-28T20:34:03.837Z,2.60
2022-08-28T20:41:42.466Z,2.88
2022-08-28T20:49:18.099Z,2.65
2022-08-28T20:56:52.621Z,2.47
2022-08-28T21:04:30.384Z,2.97
2022-08-28T21:12:04.706Z,2.50
2022-08-28T21:19:40.715Z,2.70
2022-08-28T21:27:14.707Z,3.13
2022-08-28T21:34:54.550Z,2.42
2022-08-28T21:42:28.912Z,2.42
2022-08-28T21:50:04.152Z,2.43
2022-08-28T21:57:38.787Z,2.75
2022-08-28T22:05:14.260Z,2.97
2022-08-28T22:12:48.059Z,2.75
2022-08-28T22:20:23.246Z,2.75
2022-08-28T22:27:57.135Z,3.00
2022-08-28T22:35:32.419Z,2.80
2022-08-28T22:43:06.162Z,2.78
2022-08-28T22:50:42.229Z,2.78
2022-08-28T22:58:16.112Z,2.55
2022-08-28T23:05:51.310Z,3.55
2022-08-28T23:13:25.116Z,2.90
2022-08-28T23:21:01.499Z,3.42
2022-08-28T23:28:35.294Z,2.63
2022-08-28T23:36:11.658Z,2.90
2022-08-28T23:43:45.441Z,2.80
2022-08-28T23:51:21.921Z,2.60
2022-08-28T23:58:55.837Z,2.85
