createdAt,value
2023-05-01T03:58:44.917Z,0.00
2023-05-01T03:59:44.870Z,0.00
2023-05-01T04:00:44.885Z,0.00
2023-05-01T04:01:44.885Z,0.00
2023-05-01T04:02:44.930Z,0.00
2023-05-01T04:03:44.929Z,0.00
2023-05-01T04:04:44.822Z,0.00
2023-05-01T04:05:44.805Z,0.00
2023-05-01T04:06:44.998Z,0.00
2023-05-01T04:07:44.826Z,5.63
2023-05-01T04:08:44.795Z,5.63
2023-05-01T04:09:44.808Z,5.63
2023-05-01T04:10:44.785Z,5.63
2023-05-01T04:11:44.778Z,5.63
2023-05-01T04:12:44.782Z,5.63
2023-05-01T04:13:44.757Z,5.63
2023-05-01T04:14:44.769Z,5.63
2023-05-01T04:15:44.786Z,5.63
2023-05-01T04:16:44.760Z,5.63
2023-05-01T04:17:44.787Z,5.63
2023-05-01T04:18:44.768Z,5.63
2023-05-01T04:19:44.765Z,5.63
2023-05-01T04:20:44.739Z,5.63
2023-05-01T04:21:44.735Z,11.25
2023-05-01T04:22:44.724Z,11.25
2023-05-01T04:23:44.716Z,11.25
2023-05-01T04:24:44.734Z,11.25
2023-05-01T04:25:44.704Z,11.25
2023-05-01T04:26:44.712Z,11.25
2023-05-01T04:27:44.733Z,11.25
2023-05-01T04:28:44.714Z,11.25
2023-05-01T04:29:44.690Z,11.25
2023-05-01T04:30:44.703Z,11.25
2023-05-01T04:31:44.741Z,11.25
2023-05-01T04:32:44.774Z,11.25
2023-05-01T04:33:44.697Z,16.88
2023-05-01T04:34:44.665Z,16.88
2023-05-01T04:35:44.664Z,16.88
2023-05-01T04:36:44.678Z,16.88
2023-05-01T04:37:44.682Z,16.88
2023-05-01T04:38:44.657Z,16.88
2023-05-01T04:39:44.667Z,16.88
2023-05-01T04:40:44.657Z,16.88
2023-05-01T04:41:44.640Z,16.88
2023-05-01T04:42:44.675Z,16.88
2023-05-01T04:43:44.666Z,22.50
2023-05-01T04:44:44.657Z,22.50
2023-05-01T04:45:44.667Z,22.50
2023-05-01T04:46:44.683Z,22.50
2023-05-01T04:47:44.650Z,22.50
2023-05-01T04:48:44.623Z,22.50
2023-05-01T04:49:44.662Z,22.50
2023-05-01T04:50:44.625Z,28.13
2023-05-01T04:51:44.615Z,28.13
2023-05-01T04:52:44.647Z,28.13
2023-05-01T04:53:44.604Z,28.13
2023-05-01T04:54:44.611Z,28.13
2023-05-01T04:55:44.645Z,33.75
2023-05-01T04:56:44.616Z,28.13
2023-05-01T04:57:44.617Z,28.13
2023-05-01T04:58:44.622Z,28.13
2023-05-01T04:59:44.591Z,33.75
2023-05-01T05:00:44.621Z,33.75
2023-05-01T05:01:44.577Z,33.75
2023-05-01T05:02:44.699Z,33.75
2023-05-01T05:03:46.532Z,33.75
2023-05-01T05:04:44.568Z,33.75
2023-05-01T05:05:44.589Z,39.38
2023-05-01T05:06:44.605Z,39.38
2023-05-01T05:07:44.580Z,39.38
2023-05-01T05:08:44.586Z,45.00
2023-05-01T05:09:44.559Z,45.00
2023-05-01T05:10:44.552Z,45.00
2023-05-01T05:11:44.545Z,45.00
2023-05-01T05:12:44.550Z,45.00
2023-05-01T05:13:44.552Z,45.00
2023-05-01T05:14:44.552Z,45.00
2023-05-01T05:15:44.528Z,45.00
2023-05-01T05:16:44.559Z,39.38
2023-05-01T05:17:44.624Z,39.38
2023-05-01T05:18:44.583Z,39.38
2023-05-01T05:19:44.516Z,39.38
2023-05-01T05:20:44.548Z,39.38
2023-05-01T05:21:44.514Z,39.38
2023-05-01T05:22:44.535Z,39.38
2023-05-01T05:23:44.502Z,45.00
2023-05-01T05:24:44.499Z,45.00
2023-05-01T05:25:44.500Z,45.00
2023-05-01T05:26:44.488Z,45.00
2023-05-01T05:27:44.514Z,45.00
2023-05-01T05:28:44.496Z,50.63
2023-05-01T05:29:44.490Z,50.63
2023-05-01T05:30:44.510Z,50.63
2023-05-01T05:31:44.496Z,50.63
2023-05-01T05:32:44.572Z,50.63
2023-05-01T05:33:44.491Z,50.63
2023-05-01T05:34:44.494Z,50.63
2023-05-01T05:35:44.467Z,50.63
2023-05-01T05:36:44.469Z,50.63
2023-05-01T05:37:46.094Z,50.63
2023-05-01T05:38:44.479Z,56.25
2023-05-01T05:39:44.463Z,56.25
2023-05-01T05:40:44.442Z,61.88
2023-05-01T05:41:44.473Z,61.88
2023-05-01T05:42:44.454Z,67.50
2023-05-01T05:43:44.453Z,67.50
2023-05-01T05:44:44.441Z,73.13
2023-05-01T05:45:44.480Z,73.13
2023-05-01T05:46:44.435Z,78.75
2023-05-01T05:47:44.475Z,78.75
2023-05-01T05:48:44.436Z,73.13
2023-05-01T05:49:44.429Z,78.75
2023-05-01T05:50:44.451Z,78.75
2023-05-01T05:51:44.439Z,78.75
2023-05-01T05:52:44.416Z,73.13
2023-05-01T05:53:44.411Z,78.75
2023-05-01T05:54:44.419Z,84.38
2023-05-01T05:55:44.414Z,84.38
2023-05-01T05:56:44.420Z,84.38
2023-05-01T05:57:44.402Z,78.75
2023-05-01T05:58:44.485Z,78.75
2023-05-01T05:59:44.414Z,84.38
2023-05-01T06:00:44.402Z,84.38
2023-05-01T06:01:44.412Z,84.38
2023-05-01T06:02:44.493Z,90.00
2023-05-01T06:03:44.440Z,90.00
2023-05-01T06:04:44.382Z,95.63
2023-05-01T06:05:44.460Z,101.25
2023-05-01T06:06:44.410Z,101.25
2023-05-01T06:07:44.405Z,95.63
2023-05-01T06:08:44.376Z,95.63
2023-05-01T06:09:44.366Z,95.63
2023-05-01T06:10:44.404Z,101.25
2023-05-01T06:11:44.379Z,112.50
2023-05-01T06:12:48.604Z,112.50
2023-05-01T06:13:44.350Z,112.50
2023-05-01T06:14:44.363Z,118.13
2023-05-01T06:15:44.507Z,118.13
2023-05-01T06:16:44.351Z,118.13
2023-05-01T06:17:44.401Z,112.50
2023-05-01T06:18:45.711Z,106.88
2023-05-01T06:19:44.347Z,101.25
2023-05-01T06:20:44.368Z,90.00
2023-05-01T06:21:44.345Z,95.63
2023-05-01T06:22:44.485Z,90.00
2023-05-01T06:23:44.356Z,84.38
2023-05-01T06:24:44.342Z,90.00
2023-05-01T06:25:44.327Z,90.00
2023-05-01T06:26:44.325Z,95.63
2023-05-01T06:27:44.341Z,101.25
2023-05-01T06:28:44.350Z,95.63
2023-05-01T06:29:44.339Z,106.88
2023-05-01T06:30:44.313Z,112.50
2023-05-01T06:31:44.353Z,106.88
2023-05-01T06:32:44.343Z,112.50
2023-05-01T06:33:44.325Z,118.13
2023-05-01T06:34:44.337Z,112.50
2023-05-01T06:35:44.306Z,123.75
2023-05-01T06:36:44.340Z,123.75
2023-05-01T06:37:44.295Z,123.75
2023-05-01T06:38:44.306Z,118.13
2023-05-01T06:39:44.306Z,123.75
2023-05-01T06:40:44.311Z,118.13
2023-05-01T06:41:44.319Z,106.88
2023-05-01T06:42:44.285Z,101.25
2023-05-01T06:43:44.308Z,90.00
2023-05-01T06:44:44.291Z,101.25
2023-05-01T06:45:44.318Z,118.13
2023-05-01T06:46:44.341Z,129.38
2023-05-01T06:47:44.340Z,135.00
2023-05-01T06:48:44.304Z,135.00
2023-05-01T06:49:44.271Z,140.63
2023-05-01T06:50:44.283Z,146.25
2023-05-01T06:51:44.277Z,146.25
2023-05-01T06:52:44.305Z,151.88
2023-05-01T06:53:44.266Z,140.63
2023-05-01T06:54:44.292Z,146.25
2023-05-01T06:55:44.272Z,140.63
2023-05-01T06:56:44.259Z,146.25
2023-05-01T06:57:44.273Z,157.50
2023-05-01T06:58:44.277Z,157.50
2023-05-01T06:59:44.265Z,157.50
2023-05-01T07:00:44.290Z,157.50
2023-05-01T07:01:44.266Z,157.50
2023-05-01T07:02:44.354Z,146.25
2023-05-01T07:03:44.296Z,151.88
2023-05-01T07:04:44.323Z,151.88
2023-05-01T07:05:44.257Z,146.25
2023-05-01T07:06:44.305Z,135.00
2023-05-01T07:07:50.474Z,129.38
2023-05-01T07:08:44.269Z,129.38
2023-05-01T07:09:44.276Z,129.38
2023-05-01T07:10:44.273Z,140.63
2023-05-01T07:11:44.243Z,146.25
2023-05-01T07:12:44.264Z,146.25
2023-05-01T07:13:44.244Z,146.25
2023-05-01T07:14:44.263Z,135.00
2023-05-01T07:15:44.233Z,129.38
2023-05-01T07:16:44.305Z,140.63
2023-05-01T07:17:44.346Z,129.38
2023-05-01T07:18:44.232Z,135.00
2023-05-01T07:19:44.231Z,135.00
2023-05-01T07:20:44.285Z,129.38
2023-05-01T07:21:44.253Z,123.75
2023-05-01T07:22:44.232Z,118.13
2023-05-01T07:23:44.262Z,106.88
2023-05-01T07:24:44.239Z,101.25
2023-05-01T07:25:44.254Z,101.25
2023-05-01T07:26:44.266Z,101.25
2023-05-01T07:27:44.226Z,101.25
2023-05-01T07:28:44.242Z,101.25
2023-05-01T07:29:44.229Z,106.88
2023-05-01T07:30:44.251Z,106.88
2023-05-01T07:31:44.284Z,106.88
2023-05-01T07:32:44.297Z,112.50
2023-05-01T07:33:44.227Z,112.50
2023-05-01T07:34:44.217Z,106.88
2023-05-01T07:35:44.236Z,112.50
2023-05-01T07:36:44.237Z,112.50
2023-05-01T07:37:44.227Z,106.88
2023-05-01T07:38:44.240Z,106.88
2023-05-01T07:39:44.209Z,101.25
2023-05-01T07:40:44.223Z,106.88
2023-05-01T07:41:44.261Z,106.88
2023-05-01T07:42:44.235Z,101.25
2023-05-01T07:43:44.206Z,106.88
2023-05-01T07:44:44.220Z,106.88
2023-05-01T07:45:44.284Z,112.50
2023-05-01T07:46:44.205Z,112.50
2023-05-01T07:47:44.246Z,112.50
2023-05-01T07:48:44.197Z,123.75
2023-05-01T07:49:44.208Z,123.75
2023-05-01T07:50:44.198Z,135.00
2023-05-01T07:51:44.210Z,146.25
2023-05-01T07:52:44.217Z,151.88
2023-05-01T07:53:44.198Z,146.25
2023-05-01T07:54:44.186Z,151.88
2023-05-01T07:55:44.223Z,151.88
2023-05-01T07:56:44.191Z,146.25
2023-05-01T07:57:44.198Z,151.88
2023-05-01T07:58:44.223Z,157.50
2023-05-01T07:59:44.196Z,151.88
2023-05-01T08:00:44.184Z,151.88
2023-05-01T08:01:44.183Z,146.25
2023-05-01T08:02:44.260Z,146.25
2023-05-01T08:03:44.279Z,140.63
2023-05-01T08:04:44.309Z,140.63
2023-05-01T08:05:44.211Z,140.63
2023-05-01T08:06:44.250Z,135.00
2023-05-01T08:07:44.191Z,135.00
2023-05-01T08:08:44.189Z,135.00
2023-05-01T08:09:44.281Z,135.00
2023-05-01T08:12:16.757Z,140.63
2023-05-01T08:13:16.732Z,140.63
2023-05-01T08:14:16.774Z,140.63
2023-05-01T08:15:16.726Z,146.25
2023-05-01T08:16:16.767Z,146.25
2023-05-01T08:17:16.758Z,146.25
2023-05-01T08:18:16.731Z,151.88
2023-05-01T08:19:16.742Z,151.88
2023-05-01T08:20:16.718Z,146.25
2023-05-01T08:21:16.735Z,151.88
2023-05-01T08:22:16.740Z,151.88
2023-05-01T08:23:16.772Z,140.63
2023-05-01T08:24:16.736Z,140.63
2023-05-01T08:25:16.764Z,140.63
2023-05-01T08:26:16.740Z,140.63
2023-05-01T08:27:16.720Z,140.63
2023-05-01T08:28:16.722Z,140.63
2023-05-01T08:29:16.727Z,140.63
2023-05-01T08:30:16.767Z,140.63
2023-05-01T08:31:16.803Z,140.63
2023-05-01T08:32:16.742Z,135.00
2023-05-01T08:33:16.742Z,140.63
2023-05-01T08:34:16.724Z,135.00
2023-05-01T08:35:16.737Z,135.00
2023-05-01T08:36:16.721Z,135.00
2023-05-01T08:37:16.725Z,135.00
2023-05-01T08:38:16.747Z,129.38
2023-05-01T08:39:16.709Z,129.38
2023-05-01T08:40:16.717Z,135.00
2023-05-01T08:41:16.715Z,140.63
2023-05-01T08:42:16.752Z,140.63
2023-05-01T08:43:16.747Z,140.63
2023-05-01T08:44:16.744Z,140.63
2023-05-01T08:45:16.730Z,146.25
2023-05-01T08:46:16.830Z,146.25
2023-05-01T08:47:16.743Z,146.25
2023-05-01T08:48:16.711Z,146.25
2023-05-01T08:49:16.709Z,146.25
2023-05-01T08:50:16.732Z,146.25
2023-05-01T08:51:16.751Z,151.88
2023-05-01T08:52:16.733Z,151.88
2023-05-01T08:53:16.711Z,157.50
2023-05-01T08:54:16.700Z,157.50
2023-05-01T08:55:16.704Z,163.13
2023-05-01T08:56:16.756Z,163.13
2023-05-01T08:57:16.731Z,163.13
2023-05-01T08:58:16.709Z,163.13
2023-05-01T08:59:16.709Z,157.50
2023-05-01T09:00:16.717Z,157.50
2023-05-01T09:01:16.857Z,157.50
2023-05-01T09:02:16.815Z,157.50
2023-05-01T09:03:16.896Z,157.50
2023-05-01T09:04:16.796Z,157.50
2023-05-01T09:05:16.688Z,157.50
2023-05-01T09:06:16.803Z,151.88
2023-05-01T09:07:16.712Z,151.88
2023-05-01T09:08:16.712Z,157.50
2023-05-01T09:09:16.725Z,151.88
2023-05-01T09:10:16.690Z,151.88
2023-05-01T09:11:16.736Z,151.88
2023-05-01T09:12:16.707Z,146.25
2023-05-01T09:13:16.726Z,146.25
2023-05-01T09:14:16.728Z,146.25
2023-05-01T09:15:16.709Z,140.63
2023-05-01T09:16:16.745Z,140.63
2023-05-01T09:17:16.691Z,135.00
2023-05-01T09:18:16.761Z,135.00
2023-05-01T09:19:16.708Z,129.38
2023-05-01T09:20:16.719Z,135.00
2023-05-01T09:21:16.734Z,135.00
2023-05-01T09:22:16.710Z,135.00
2023-05-01T09:23:16.718Z,135.00
2023-05-01T09:24:16.721Z,140.63
2023-05-01T09:25:16.758Z,140.63
2023-05-01T09:26:16.700Z,146.25
2023-05-01T09:27:16.698Z,146.25
2023-05-01T09:28:16.704Z,146.25
2023-05-01T09:29:16.715Z,140.63
2023-05-01T09:30:16.739Z,140.63
2023-05-01T09:31:16.784Z,140.63
2023-05-01T09:32:16.782Z,140.63
2023-05-01T09:33:16.753Z,140.63
2023-05-01T09:34:16.745Z,140.63
2023-05-01T09:35:16.716Z,146.25
2023-05-01T09:36:16.719Z,146.25
2023-05-01T09:37:16.739Z,146.25
2023-05-01T09:38:16.751Z,146.25
2023-05-01T09:39:16.714Z,146.25
2023-05-01T09:40:16.706Z,146.25
2023-05-01T09:41:16.696Z,146.25
2023-05-01T09:42:16.701Z,151.88
2023-05-01T09:43:16.729Z,151.88
2023-05-01T09:44:16.711Z,146.25
2023-05-01T09:45:16.721Z,151.88
2023-05-01T09:46:16.784Z,151.88
2023-05-01T09:47:16.755Z,151.88
2023-05-01T09:48:16.713Z,151.88
2023-05-01T09:49:16.728Z,151.88
2023-05-01T09:50:16.729Z,151.88
2023-05-01T09:51:16.729Z,151.88
2023-05-01T09:52:16.744Z,151.88
2023-05-01T09:53:16.712Z,151.88
2023-05-01T09:54:16.718Z,151.88
2023-05-01T09:55:16.757Z,151.88
2023-05-01T09:56:16.711Z,151.88
2023-05-01T09:57:16.727Z,146.25
2023-05-01T09:58:16.704Z,140.63
2023-05-01T09:59:16.727Z,140.63
2023-05-01T10:00:16.734Z,140.63
2023-05-01T10:01:16.876Z,140.63
2023-05-01T10:13:08.659Z,146.25
2023-05-01T10:14:08.661Z,146.25
2023-05-01T10:15:23.396Z,146.25
2023-05-01T10:16:08.648Z,146.25
2023-05-01T10:17:08.727Z,146.25
2023-05-01T10:18:08.651Z,146.25
2023-05-01T10:19:08.621Z,151.88
2023-05-01T10:20:08.629Z,151.88
2023-05-01T10:21:08.651Z,151.88
2023-05-01T10:22:08.632Z,157.50
2023-05-01T10:23:08.651Z,157.50
2023-05-01T10:24:08.656Z,157.50
2023-05-01T10:25:08.617Z,157.50
2023-05-01T10:26:08.621Z,157.50
2023-05-01T10:27:08.652Z,157.50
2023-05-01T10:28:08.653Z,157.50
2023-05-01T10:29:08.661Z,157.50
2023-05-01T10:30:08.629Z,157.50
2023-05-01T10:31:08.672Z,157.50
2023-05-01T10:32:08.636Z,157.50
2023-05-01T10:33:08.661Z,157.50
2023-05-01T10:34:08.656Z,157.50
2023-05-01T10:35:08.652Z,151.88
2023-05-01T10:36:08.668Z,151.88
2023-05-01T10:37:08.664Z,157.50
2023-05-01T10:38:08.643Z,151.88
2023-05-01T10:39:08.653Z,157.50
2023-05-01T10:40:08.663Z,157.50
2023-05-01T10:41:08.670Z,157.50
2023-05-01T10:42:08.761Z,157.50
2023-05-01T10:43:08.645Z,157.50
2023-05-01T10:44:08.659Z,157.50
2023-05-01T10:45:08.688Z,157.50
2023-05-01T10:46:08.772Z,163.13
2023-05-01T10:47:08.650Z,163.13
2023-05-01T10:48:08.750Z,163.13
2023-05-01T10:49:08.640Z,168.75
2023-05-01T10:50:08.695Z,168.75
2023-05-01T10:51:08.656Z,174.38
2023-05-01T10:52:08.647Z,174.38
2023-05-01T10:53:08.738Z,174.38
2023-05-01T10:54:08.653Z,174.38
2023-05-01T10:55:08.668Z,180.00
2023-05-01T10:56:08.704Z,180.00
2023-05-01T10:57:08.672Z,185.63
2023-05-01T10:58:08.679Z,185.63
2023-05-01T10:59:08.669Z,185.63
2023-05-01T11:00:08.691Z,185.63
2023-05-01T11:01:08.708Z,191.25
2023-05-01T11:02:08.721Z,191.25
2023-05-01T11:03:08.766Z,191.25
2023-05-01T11:04:08.684Z,191.25
2023-05-01T11:05:08.717Z,196.88
2023-05-01T11:06:09.077Z,196.88
2023-05-01T11:07:08.880Z,196.88
2023-05-01T11:08:08.730Z,202.50
2023-05-01T11:09:08.718Z,208.13
2023-05-01T11:10:08.701Z,213.75
2023-05-01T11:11:08.744Z,213.75
2023-05-01T11:12:08.711Z,219.38
2023-05-01T11:13:08.700Z,225.00
2023-05-01T11:14:08.752Z,230.63
2023-05-01T11:15:08.809Z,236.25
2023-05-01T11:16:08.735Z,241.88
2023-05-01T11:17:08.748Z,253.13
2023-05-01T11:18:08.779Z,258.75
2023-05-01T11:19:08.751Z,264.38
2023-05-01T11:20:08.759Z,270.00
2023-05-01T11:21:08.727Z,275.63
2023-05-01T11:22:08.751Z,281.25
2023-05-01T11:23:08.735Z,286.88
2023-05-01T11:24:08.757Z,286.88
2023-05-01T11:25:08.760Z,292.50
2023-05-01T11:26:08.752Z,292.50
2023-05-01T11:27:08.765Z,281.25
2023-05-01T11:28:08.772Z,270.00
2023-05-01T11:29:08.781Z,241.88
2023-05-01T11:30:08.770Z,253.13
2023-05-01T11:31:08.777Z,253.13
2023-05-01T11:32:08.910Z,264.38
2023-05-01T11:33:10.759Z,281.25
2023-05-01T11:34:08.833Z,298.13
2023-05-01T11:35:08.799Z,236.25
2023-05-01T11:36:08.800Z,236.25
2023-05-01T11:37:08.778Z,236.25
2023-05-01T11:38:08.789Z,208.13
2023-05-01T11:39:08.808Z,241.88
2023-05-01T11:40:08.796Z,191.25
2023-05-01T11:41:08.807Z,303.75
2023-05-01T11:42:08.984Z,309.38
2023-05-01T11:43:08.813Z,309.38
2023-05-01T11:44:08.822Z,309.38
2023-05-01T11:45:08.826Z,320.63
2023-05-01T11:46:08.855Z,326.25
2023-05-01T11:47:08.860Z,337.50
2023-05-01T11:48:08.873Z,343.13
2023-05-01T11:49:08.866Z,343.13
2023-05-01T11:50:08.860Z,348.75
2023-05-01T11:51:08.868Z,348.75
2023-05-01T11:52:08.853Z,337.50
2023-05-01T11:53:08.883Z,343.13
2023-05-01T11:54:08.860Z,286.88
2023-05-01T11:55:08.865Z,264.38
2023-05-01T11:56:19.532Z,219.38
2023-05-01T11:57:08.883Z,376.88
2023-05-01T11:58:08.884Z,354.38
2023-05-01T11:59:08.896Z,365.63
2023-05-01T12:00:08.911Z,382.50
2023-05-01T12:01:08.879Z,393.75
2023-05-01T12:02:08.909Z,410.63
2023-05-01T12:03:09.194Z,416.25
2023-05-01T12:04:08.979Z,416.25
2023-05-01T12:05:08.955Z,416.25
2023-05-01T12:06:08.958Z,365.63
2023-05-01T12:07:08.914Z,365.63
2023-05-01T12:08:08.939Z,388.13
2023-05-01T12:09:08.938Z,416.25
2023-05-01T12:10:08.938Z,354.38
2023-05-01T12:11:08.954Z,365.63
2023-05-01T12:12:08.947Z,360.00
2023-05-01T12:13:09.030Z,393.75
2023-05-01T12:14:08.966Z,393.75
2023-05-01T12:15:08.973Z,393.75
2023-05-01T12:16:08.980Z,405.00
2023-05-01T12:17:08.999Z,410.63
2023-05-01T12:18:09.074Z,399.38
2023-05-01T12:19:08.991Z,472.50
2023-05-01T12:20:09.064Z,472.50
2023-05-01T12:21:09.025Z,483.75
2023-05-01T12:22:09.061Z,483.75
2023-05-01T12:23:09.000Z,483.75
2023-05-01T12:24:08.996Z,489.38
2023-05-01T12:25:09.003Z,500.63
2023-05-01T12:26:09.009Z,365.63
2023-05-01T12:27:09.056Z,416.25
2023-05-01T12:28:09.054Z,478.13
2023-05-01T12:29:09.037Z,230.63
2023-05-01T12:30:09.064Z,230.63
2023-05-01T12:31:09.110Z,236.25
2023-05-01T12:32:09.193Z,236.25
2023-05-01T12:33:09.113Z,236.25
2023-05-01T12:34:09.058Z,253.13
2023-05-01T12:35:09.119Z,281.25
2023-05-01T12:36:09.069Z,410.63
2023-05-01T12:37:09.099Z,421.88
2023-05-01T12:38:09.107Z,286.88
2023-05-01T12:39:09.083Z,281.25
2023-05-01T12:40:09.124Z,303.75
2023-05-01T12:41:09.213Z,506.25
2023-05-01T12:43:43.774Z,534.38
2023-05-01T12:44:41.620Z,579.38
2023-05-01T12:45:41.646Z,590.63
2023-05-01T12:46:41.650Z,568.13
2023-05-01T12:47:41.692Z,540.00
2023-05-01T12:48:41.640Z,534.38
2023-05-01T12:49:41.672Z,270.00
2023-05-01T12:50:41.672Z,247.50
2023-05-01T12:51:41.656Z,213.75
2023-05-01T12:52:41.680Z,213.75
2023-05-01T12:53:41.670Z,478.13
2023-05-01T12:54:41.730Z,208.13
2023-05-01T12:55:41.682Z,202.50
2023-05-01T12:56:41.699Z,202.50
2023-05-01T12:57:41.702Z,208.13
2023-05-01T12:58:41.719Z,208.13
2023-05-01T12:59:41.698Z,202.50
2023-05-01T13:00:41.723Z,208.13
2023-05-01T13:01:41.746Z,213.75
2023-05-01T13:02:41.745Z,208.13
2023-05-01T13:03:41.758Z,202.50
2023-05-01T13:04:41.728Z,202.50
2023-05-01T13:05:41.766Z,202.50
2023-05-01T13:06:41.753Z,202.50
2023-05-01T13:07:41.731Z,196.88
2023-05-01T13:08:41.735Z,202.50
2023-05-01T13:09:41.733Z,213.75
2023-05-01T13:10:41.746Z,208.13
2023-05-01T13:11:41.759Z,191.25
2023-05-01T13:12:41.749Z,196.88
2023-05-01T13:13:41.725Z,202.50
2023-05-01T13:14:41.734Z,213.75
2023-05-01T13:15:41.742Z,376.88
2023-05-01T13:16:41.850Z,326.25
2023-05-01T13:17:41.806Z,286.88
2023-05-01T13:18:42.448Z,500.63
2023-05-01T13:19:41.752Z,517.50
2023-05-01T13:20:41.770Z,483.75
2023-05-01T13:21:41.783Z,348.75
2023-05-01T13:22:41.766Z,241.88
2023-05-01T13:23:41.767Z,247.50
2023-05-01T13:24:41.795Z,348.75
2023-05-01T13:25:41.802Z,511.88
2023-05-01T13:26:41.806Z,540.00
2023-05-01T13:27:41.805Z,663.75
2023-05-01T13:28:41.801Z,725.63
2023-05-01T13:29:41.826Z,798.75
2023-05-01T13:30:41.811Z,793.13
2023-05-01T13:31:41.924Z,416.25
2023-05-01T13:32:41.860Z,871.88
2023-05-01T13:33:41.797Z,855.00
2023-05-01T13:34:41.796Z,675.00
2023-05-01T13:35:41.815Z,646.88
2023-05-01T13:36:41.802Z,725.63
2023-05-01T13:37:41.817Z,742.50
2023-05-01T13:38:41.818Z,680.63
2023-05-01T13:39:41.836Z,658.13
2023-05-01T13:40:41.831Z,247.50
2023-05-01T13:41:41.813Z,236.25
2023-05-01T13:42:41.836Z,241.88
2023-05-01T13:43:41.832Z,270.00
2023-05-01T13:44:41.834Z,264.38
2023-05-01T13:45:41.883Z,286.88
2023-05-01T13:46:41.835Z,315.00
2023-05-01T13:47:41.908Z,691.88
2023-05-01T13:48:41.845Z,877.50
2023-05-01T13:49:41.868Z,883.13
2023-05-01T13:50:41.857Z,877.50
2023-05-01T13:51:41.857Z,883.13
2023-05-01T13:52:41.874Z,877.50
2023-05-01T13:53:41.877Z,877.50
2023-05-01T13:54:41.897Z,883.13
2023-05-01T13:55:41.878Z,905.63
2023-05-01T13:56:41.884Z,309.38
2023-05-01T13:57:41.898Z,286.88
2023-05-01T13:58:41.913Z,270.00
2023-05-01T13:59:41.901Z,264.38
2023-05-01T14:00:41.910Z,281.25
2023-05-01T14:01:41.945Z,258.75
2023-05-01T14:02:42.039Z,225.00
2023-05-01T14:03:42.051Z,196.88
2023-05-01T14:04:41.941Z,180.00
2023-05-01T14:05:41.939Z,174.38
2023-05-01T14:06:41.957Z,168.75
2023-05-01T14:07:41.954Z,163.13
2023-05-01T14:08:41.938Z,146.25
2023-05-01T14:09:41.981Z,135.00
2023-05-01T14:10:41.955Z,123.75
2023-05-01T14:11:41.956Z,112.50
2023-05-01T14:12:42.023Z,112.50
2023-05-01T14:13:41.950Z,106.88
2023-05-01T14:14:41.967Z,106.88
2023-05-01T14:15:41.954Z,112.50
2023-05-01T14:16:42.020Z,112.50
2023-05-01T14:17:42.000Z,118.13
2023-05-01T14:18:41.980Z,123.75
2023-05-01T14:19:41.984Z,123.75
2023-05-01T14:20:41.990Z,123.75
2023-05-01T14:21:41.982Z,135.00
2023-05-01T14:22:42.000Z,146.25
2023-05-01T14:23:42.023Z,157.50
2023-05-01T14:24:42.001Z,168.75
2023-05-01T14:25:42.019Z,309.38
2023-05-01T14:26:42.000Z,174.38
2023-05-01T14:27:42.013Z,163.13
2023-05-01T14:28:42.120Z,163.13
2023-05-01T14:29:42.024Z,163.13
2023-05-01T14:30:42.108Z,163.13
2023-05-01T14:31:42.019Z,163.13
2023-05-01T14:32:42.167Z,168.75
2023-05-01T14:33:42.019Z,174.38
2023-05-01T14:34:42.034Z,185.63
2023-05-01T14:35:42.028Z,208.13
2023-05-01T14:36:42.004Z,270.00
2023-05-01T14:37:42.051Z,1125.00
2023-05-01T14:38:42.006Z,1575.00
2023-05-01T14:39:42.034Z,871.88
2023-05-01T14:40:42.050Z,888.75
2023-05-01T14:41:42.027Z,1524.38
2023-05-01T14:42:42.030Z,568.13
2023-05-01T14:43:42.053Z,303.75
2023-05-01T14:44:42.082Z,253.13
2023-05-01T14:45:42.067Z,264.38
2023-05-01T14:46:42.067Z,298.13
2023-05-01T14:47:42.114Z,337.50
2023-05-01T14:48:42.072Z,241.88
2023-05-01T14:49:42.052Z,225.00
2023-05-01T14:50:42.071Z,236.25
2023-05-01T14:51:42.071Z,1186.88
2023-05-01T14:52:42.076Z,275.63
2023-05-01T14:53:42.068Z,388.13
2023-05-01T14:54:42.068Z,196.88
2023-05-01T14:55:42.086Z,157.50
2023-05-01T14:56:42.089Z,151.88
2023-05-01T14:57:42.093Z,129.38
2023-05-01T14:58:42.095Z,112.50
2023-05-01T14:59:42.075Z,101.25
2023-05-01T15:00:42.117Z,90.00
2023-05-01T15:01:42.216Z,78.75
2023-05-01T15:02:42.215Z,73.13
2023-05-01T15:03:42.133Z,67.50
2023-05-01T15:04:42.081Z,61.88
2023-05-01T15:05:42.086Z,61.88
2023-05-01T15:06:42.203Z,56.25
2023-05-01T15:07:42.098Z,56.25
2023-05-01T15:08:42.102Z,56.25
2023-05-01T15:09:42.093Z,56.25
2023-05-01T15:10:42.128Z,50.63
2023-05-01T15:11:42.099Z,50.63
2023-05-01T15:12:42.112Z,50.63
2023-05-01T15:13:42.114Z,50.63
2023-05-01T15:14:42.108Z,50.63
2023-05-01T15:15:42.124Z,50.63
2023-05-01T15:16:42.196Z,50.63
2023-05-01T15:17:42.190Z,50.63
2023-05-01T15:18:42.104Z,50.63
2023-05-01T15:19:42.132Z,50.63
2023-05-01T15:20:42.112Z,50.63
2023-05-01T15:21:42.137Z,50.63
2023-05-01T15:22:42.133Z,50.63
2023-05-01T15:23:42.138Z,50.63
2023-05-01T15:24:42.113Z,50.63
2023-05-01T15:25:42.129Z,50.63
2023-05-01T15:26:42.128Z,50.63
2023-05-01T15:27:43.421Z,50.63
2023-05-01T15:28:42.156Z,50.63
2023-05-01T15:29:42.142Z,50.63
2023-05-01T15:30:42.131Z,50.63
2023-05-01T15:31:42.149Z,56.25
2023-05-01T15:32:42.264Z,56.25
2023-05-01T15:33:42.189Z,56.25
2023-05-01T15:34:42.131Z,56.25
2023-05-01T15:35:42.117Z,56.25
2023-05-01T15:36:42.116Z,56.25
2023-05-01T15:37:42.122Z,61.88
2023-05-01T15:38:42.139Z,61.88
2023-05-01T15:39:42.122Z,61.88
2023-05-01T15:40:42.117Z,67.50
2023-05-01T15:41:42.130Z,67.50
2023-05-01T15:42:42.130Z,73.13
2023-05-01T15:43:42.117Z,78.75
2023-05-01T15:44:42.157Z,84.38
2023-05-01T15:45:42.260Z,90.00
2023-05-01T15:46:42.253Z,95.63
2023-05-01T15:47:42.184Z,106.88
2023-05-01T15:48:42.161Z,118.13
2023-05-01T15:49:42.141Z,129.38
2023-05-01T15:50:42.139Z,140.63
2023-05-01T15:51:42.162Z,146.25
2023-05-01T15:52:42.135Z,151.88
2023-05-01T15:53:42.136Z,146.25
2023-05-01T15:54:42.127Z,140.63
2023-05-01T15:55:42.114Z,129.38
2023-05-01T15:56:42.115Z,118.13
2023-05-01T15:57:42.129Z,106.88
2023-05-01T15:58:42.136Z,95.63
2023-05-01T15:59:42.133Z,84.38
2023-05-01T16:00:42.146Z,73.13
2023-05-01T16:12:18.161Z,39.38
2023-05-01T16:13:18.134Z,39.38
2023-05-01T16:14:18.117Z,33.75
2023-05-01T16:15:18.150Z,33.75
2023-05-01T16:16:18.127Z,33.75
2023-05-01T16:17:18.087Z,33.75
2023-05-01T16:18:18.095Z,28.13
2023-05-01T16:19:18.077Z,28.13
2023-05-01T16:20:18.069Z,28.13
2023-05-01T16:21:19.856Z,28.13
2023-05-01T16:22:18.069Z,22.50
2023-05-01T16:23:18.100Z,22.50
2023-05-01T16:24:18.075Z,22.50
2023-05-01T16:25:18.106Z,22.50
2023-05-01T16:26:18.095Z,22.50
2023-05-01T16:27:18.080Z,22.50
2023-05-01T16:28:18.123Z,28.13
2023-05-01T16:29:18.058Z,28.13
2023-05-01T16:30:18.096Z,28.13
2023-05-01T16:31:27.262Z,28.13
2023-05-01T16:32:18.229Z,28.13
2023-05-01T16:33:19.020Z,28.13
2023-05-01T16:34:18.071Z,28.13
2023-05-01T16:35:18.066Z,33.75
2023-05-01T16:36:18.070Z,33.75
2023-05-01T16:37:18.058Z,33.75
2023-05-01T16:38:18.071Z,33.75
2023-05-01T16:39:18.082Z,33.75
2023-05-01T16:40:18.053Z,33.75
2023-05-01T16:41:18.044Z,33.75
2023-05-01T16:42:18.051Z,33.75
2023-05-01T16:43:18.045Z,33.75
2023-05-01T16:44:18.057Z,39.38
2023-05-01T16:45:18.065Z,39.38
2023-05-01T16:46:18.115Z,45.00
2023-05-01T16:47:18.052Z,45.00
2023-05-01T16:48:18.109Z,45.00
2023-05-01T16:49:18.050Z,50.63
2023-05-01T16:50:18.050Z,50.63
2023-05-01T16:51:18.052Z,50.63
2023-05-01T16:52:18.130Z,50.63
2023-05-01T16:53:18.049Z,50.63
2023-05-01T16:54:18.049Z,50.63
2023-05-01T16:55:18.039Z,50.63
2023-05-01T16:56:18.024Z,56.25
2023-05-01T16:57:18.048Z,56.25
2023-05-01T16:58:18.038Z,56.25
2023-05-01T16:59:18.032Z,61.88