createdAt,value
2023-02-03T00:00:08.440Z,992
2023-02-03T00:01:17.742Z,992
2023-02-03T00:02:26.754Z,992
2023-02-03T00:03:35.155Z,992
2023-02-03T00:04:45.233Z,992
2023-02-03T00:05:53.690Z,992
2023-02-03T00:07:01.395Z,992
2023-02-03T00:08:10.390Z,992
2023-02-03T00:09:19.326Z,992
2023-02-03T00:10:29.607Z,992
2023-02-03T00:11:38.214Z,992
2023-02-03T00:12:47.297Z,992
2023-02-03T00:13:56.523Z,992
2023-02-03T00:15:04.787Z,992
2023-02-03T00:16:13.856Z,992
2023-02-03T00:17:23.080Z,992
2023-02-03T00:18:31.494Z,992
2023-02-03T00:19:43.204Z,992
2023-02-03T00:20:51.962Z,992
2023-02-03T00:22:00.320Z,993
2023-02-03T00:23:08.297Z,993
2023-02-03T00:24:18.914Z,993
2023-02-03T00:25:28.348Z,993
2023-02-03T00:26:35.919Z,993
2023-02-03T00:27:47.736Z,993
2023-02-03T00:28:57.823Z,993
2023-02-03T00:30:07.491Z,993
2023-02-03T00:31:16.747Z,993
2023-02-03T00:32:25.921Z,993
2023-02-03T00:33:34.342Z,993
2023-02-03T00:34:42.679Z,993
2023-02-03T00:35:50.236Z,993
2023-02-03T00:36:59.712Z,993
2023-02-03T00:38:08.107Z,993
2023-02-03T00:39:17.606Z,993
2023-02-03T00:40:28.295Z,993
2023-02-03T00:41:37.466Z,993
2023-02-03T00:42:45.653Z,993
2023-02-03T00:43:54.662Z,993
2023-02-03T00:45:04.149Z,993
2023-02-03T00:46:12.471Z,993
2023-02-03T00:47:21.292Z,993
2023-02-03T00:48:29.288Z,993
2023-02-03T00:49:38.792Z,993
2023-02-03T00:50:46.145Z,993
2023-02-03T00:51:56.083Z,993
2023-02-03T00:53:03.544Z,993
2023-02-03T00:54:13.426Z,993
2023-02-03T00:55:23.351Z,993
2023-02-03T00:56:32.389Z,993
2023-02-03T00:57:42.219Z,993
2023-02-03T00:58:50.689Z,993
2023-02-03T01:00:00.236Z,993
2023-02-03T01:01:08.739Z,993
2023-02-03T01:02:18.009Z,993
2023-02-03T01:03:27.594Z,993
2023-02-03T01:04:37.633Z,993
2023-02-03T01:05:45.573Z,993
2023-02-03T01:06:53.449Z,993
2023-02-03T01:08:02.417Z,992
2023-02-03T01:09:11.283Z,993
2023-02-03T01:10:19.649Z,992
2023-02-03T01:11:28.287Z,992
2023-02-03T01:12:38.018Z,992
2023-02-03T01:13:47.339Z,993
2023-02-03T01:14:57.047Z,993
2023-02-03T01:16:05.600Z,993
2023-02-03T01:17:17.170Z,992
2023-02-03T01:18:27.095Z,992
2023-02-03T01:19:35.830Z,992
2023-02-03T01:20:45.368Z,992
2023-02-03T01:21:53.655Z,992
2023-02-03T01:23:03.397Z,992
2023-02-03T01:24:11.858Z,992
2023-02-03T01:25:19.759Z,992
2023-02-03T01:26:28.960Z,992
2023-02-03T01:27:38.286Z,992
2023-02-03T01:28:47.214Z,992
2023-02-03T01:30:01.487Z,992
2023-02-03T01:31:11.579Z,992
2023-02-03T01:32:19.339Z,992
2023-02-03T01:33:27.318Z,992
2023-02-03T01:34:34.897Z,992
2023-02-03T01:35:44.521Z,992
2023-02-03T01:36:53.153Z,992
2023-02-03T01:38:00.378Z,992
2023-02-03T01:39:09.797Z,992
2023-02-03T01:40:18.829Z,992
2023-02-03T01:41:27.780Z,992
2023-02-03T01:42:35.689Z,992
2023-02-03T01:43:43.108Z,992
2023-02-03T01:44:54.352Z,992
2023-02-03T01:46:03.795Z,992
2023-02-03T01:47:13.120Z,992
2023-02-03T01:48:27.448Z,992
2023-02-03T01:49:40.341Z,992
2023-02-03T01:50:53.184Z,992
2023-02-03T01:52:01.737Z,992
2023-02-03T01:53:10.686Z,992
2023-02-03T01:54:18.726Z,992
2023-02-03T01:55:32.942Z,992
2023-02-03T01:56:40.975Z,992
2023-02-03T01:57:49.804Z,992
2023-02-03T01:59:01.708Z,992
2023-02-03T02:00:10.131Z,992
2023-02-03T02:01:19.922Z,992
2023-02-03T02:02:27.485Z,992
2023-02-03T02:03:35.141Z,992
2023-02-03T02:04:44.478Z,992
2023-02-03T02:05:59.435Z,992
2023-02-03T02:07:09.543Z,992
2023-02-03T02:08:16.698Z,992
2023-02-03T02:09:25.429Z,992
2023-02-03T02:10:36.691Z,992
2023-02-03T02:11:46.268Z,992
2023-02-03T02:12:57.716Z,992
2023-02-03T02:14:05.746Z,992
2023-02-03T02:15:14.410Z,992
2023-02-03T02:16:23.860Z,992
2023-02-03T02:17:40.874Z,992
2023-02-03T02:18:59.215Z,992
2023-02-03T02:20:16.175Z,992
2023-02-03T02:21:30.381Z,992
2023-02-03T02:22:46.071Z,992
2023-02-03T02:24:02.414Z,992
2023-02-03T02:25:19.995Z,992
2023-02-03T02:26:35.115Z,992
2023-02-03T02:27:48.846Z,992
2023-02-03T02:29:01.481Z,992
2023-02-03T02:30:13.738Z,992
2023-02-03T02:31:24.633Z,992
2023-02-03T02:32:43.520Z,992
2023-02-03T02:34:03.385Z,992
2023-02-03T02:35:14.772Z,992
2023-02-03T02:36:25.101Z,992
2023-02-03T02:37:38.751Z,992
2023-02-03T02:38:53.572Z,992
2023-02-03T02:40:08.022Z,992
2023-02-03T02:41:21.795Z,992
2023-02-03T02:42:39.947Z,992
2023-02-03T02:43:55.229Z,992
2023-02-03T02:45:07.130Z,992
2023-02-03T02:46:14.933Z,992
2023-02-03T02:47:23.939Z,992
2023-02-03T02:48:32.622Z,992
2023-02-03T02:49:42.049Z,992
2023-02-03T02:50:56.251Z,992
2023-02-03T02:52:05.864Z,991
2023-02-03T02:53:14.634Z,991
2023-02-03T02:54:23.693Z,991
2023-02-03T02:55:32.835Z,991
2023-02-03T02:56:40.258Z,991
2023-02-03T02:57:50.288Z,991
2023-02-03T02:58:58.609Z,991
2023-02-03T03:00:07.150Z,991
2023-02-03T03:01:15.654Z,991
2023-02-03T03:02:24.209Z,991
2023-02-03T03:03:37.831Z,991
2023-02-03T03:04:46.411Z,991
2023-02-03T03:05:55.728Z,991
2023-02-03T03:07:06.031Z,991
2023-02-03T03:08:19.017Z,991
2023-02-03T03:09:27.413Z,991
2023-02-03T03:10:35.161Z,992
2023-02-03T03:11:44.003Z,992
2023-02-03T03:12:54.412Z,992
2023-02-03T03:14:03.270Z,992
2023-02-03T03:15:11.327Z,992
2023-02-03T03:16:20.498Z,992
2023-02-03T03:17:29.380Z,992
2023-02-03T03:18:39.723Z,992
2023-02-03T03:19:47.750Z,992
2023-02-03T03:20:56.648Z,992
2023-02-03T03:22:05.240Z,992
2023-02-03T03:23:14.731Z,992
2023-02-03T03:24:27.897Z,992
2023-02-03T03:25:38.135Z,992
2023-02-03T03:26:46.891Z,992
2023-02-03T03:28:00.698Z,991
2023-02-03T03:29:10.508Z,991
2023-02-03T03:30:30.514Z,991
2023-02-03T03:31:37.720Z,991
2023-02-03T03:32:50.844Z,991
2023-02-03T03:34:02.347Z,991
2023-02-03T03:35:10.857Z,991
2023-02-03T03:36:19.219Z,991
2023-02-03T03:37:29.685Z,991
2023-02-03T03:38:39.900Z,991
2023-02-03T03:39:51.228Z,991
2023-02-03T03:41:02.530Z,991
2023-02-03T03:42:10.773Z,991
2023-02-03T03:43:24.310Z,991
2023-02-03T03:44:34.857Z,991
2023-02-03T03:45:43.474Z,991
2023-02-03T03:47:00.446Z,991
2023-02-03T03:48:11.362Z,991
2023-02-03T03:49:22.195Z,991
2023-02-03T03:50:30.292Z,991
2023-02-03T03:51:43.527Z,991
2023-02-03T03:52:54.103Z,991
2023-02-03T03:54:03.528Z,991
2023-02-03T03:55:14.018Z,991
2023-02-03T03:56:23.498Z,991
2023-02-03T03:57:33.311Z,991
2023-02-03T03:58:48.798Z,991
2023-02-03T03:59:57.474Z,991
2023-02-03T04:01:08.978Z,991
2023-02-03T04:02:19.413Z,991
2023-02-03T04:03:27.920Z,991
2023-02-03T04:04:35.581Z,991
2023-02-03T04:05:43.243Z,991
2023-02-03T04:06:53.057Z,991
2023-02-03T04:08:01.199Z,991
2023-02-03T04:09:09.891Z,991
2023-02-03T04:10:18.743Z,991
2023-02-03T04:11:33.992Z,991
2023-02-03T04:12:47.660Z,991
2023-02-03T04:13:56.330Z,991
2023-02-03T04:15:04.250Z,991
2023-02-03T04:16:13.549Z,991
2023-02-03T04:17:23.107Z,991
2023-02-03T04:18:30.970Z,991
2023-02-03T04:19:39.227Z,991
2023-02-03T04:20:48.542Z,991
2023-02-03T04:21:57.042Z,991
2023-02-03T04:23:04.779Z,991
2023-02-03T04:24:12.923Z,991
2023-02-03T04:25:20.534Z,991
2023-02-03T04:26:27.866Z,991
2023-02-03T04:27:36.344Z,991
2023-02-03T04:28:44.077Z,991
2023-02-03T04:29:52.224Z,991
2023-02-03T04:30:59.574Z,991
2023-02-03T04:32:07.962Z,991
2023-02-03T04:33:17.665Z,991
2023-02-03T04:34:25.355Z,991
2023-02-03T04:35:33.902Z,991
2023-02-03T04:36:42.534Z,991
2023-02-03T04:37:51.409Z,990
2023-02-03T04:39:01.218Z,990
2023-02-03T04:40:09.197Z,990
2023-02-03T04:41:17.237Z,990
2023-02-03T04:42:27.522Z,990
2023-02-03T04:43:36.756Z,990
2023-02-03T04:44:45.295Z,990
2023-02-03T04:45:53.653Z,990
2023-02-03T04:47:02.284Z,990
2023-02-03T04:48:11.507Z,990
2023-02-03T04:49:22.027Z,990
2023-02-03T04:50:31.855Z,990
2023-02-03T04:51:39.371Z,990
2023-02-03T04:52:48.669Z,990
2023-02-03T04:53:56.261Z,990
2023-02-03T04:55:07.630Z,990
2023-02-03T04:56:17.820Z,990
2023-02-03T04:57:28.197Z,990
2023-02-03T04:58:36.013Z,990
2023-02-03T04:59:44.614Z,990
2023-02-03T05:00:54.807Z,990
2023-02-03T05:02:06.243Z,990
2023-02-03T05:03:16.181Z,990
2023-02-03T05:04:24.662Z,990
2023-02-03T05:05:33.131Z,990
2023-02-03T05:06:43.196Z,990
2023-02-03T05:07:52.794Z,990
2023-02-03T05:09:01.029Z,990
2023-02-03T05:10:10.952Z,990
2023-02-03T05:11:18.227Z,990
2023-02-03T05:12:27.695Z,990
2023-02-03T05:13:36.919Z,990
2023-02-03T05:14:45.127Z,990
2023-02-03T05:15:54.062Z,990
2023-02-03T05:17:04.376Z,990
2023-02-03T05:18:13.890Z,990
2023-02-03T05:19:22.109Z,990
2023-02-03T05:20:31.447Z,990
2023-02-03T05:21:40.282Z,990
2023-02-03T05:22:49.622Z,990
2023-02-03T05:23:58.824Z,990
2023-02-03T05:25:08.863Z,990
2023-02-03T05:26:16.918Z,990
2023-02-03T05:27:27.334Z,990
2023-02-03T05:28:35.959Z,990
2023-02-03T05:29:46.242Z,990
2023-02-03T05:30:57.086Z,990
2023-02-03T05:32:07.808Z,990
2023-02-03T05:33:16.519Z,990
2023-02-03T05:34:26.839Z,990
2023-02-03T05:35:34.713Z,990
2023-02-03T05:36:43.477Z,990
2023-02-03T05:37:53.085Z,989
2023-02-03T05:39:02.364Z,989
2023-02-03T05:40:11.208Z,989
2023-02-03T05:41:25.973Z,989
2023-02-03T05:42:39.546Z,989
2023-02-03T05:43:50.614Z,989
2023-02-03T05:44:59.407Z,989
2023-02-03T05:46:10.359Z,989
2023-02-03T05:47:18.698Z,989
2023-02-03T05:48:28.725Z,989
2023-02-03T05:49:42.814Z,989
2023-02-03T05:50:54.360Z,989
2023-02-03T05:52:01.587Z,989
2023-02-03T05:53:08.636Z,989
2023-02-03T05:54:18.704Z,989
2023-02-03T05:55:27.242Z,989
2023-02-03T05:56:36.327Z,989
2023-02-03T05:57:45.005Z,989
2023-02-03T05:58:53.682Z,989
2023-02-03T06:00:02.592Z,989
2023-02-03T06:01:13.069Z,989
2023-02-03T06:02:24.717Z,989
2023-02-03T06:03:32.539Z,989
2023-02-03T06:04:42.912Z,989
2023-02-03T06:05:51.939Z,989
2023-02-03T06:07:03.650Z,989
2023-02-03T06:08:11.229Z,989
2023-02-03T06:09:20.890Z,989
2023-02-03T06:10:29.863Z,989
2023-02-03T06:11:39.163Z,989
2023-02-03T06:12:49.025Z,989
2023-02-03T06:13:59.127Z,989
2023-02-03T06:15:06.556Z,989
2023-02-03T06:16:15.626Z,989
2023-02-03T06:17:24.010Z,989
2023-02-03T06:18:32.399Z,989
2023-02-03T06:19:40.643Z,989
2023-02-03T06:20:48.933Z,989
2023-02-03T06:21:59.692Z,989
2023-02-03T06:23:09.365Z,989
2023-02-03T06:24:18.538Z,989
2023-02-03T06:25:28.720Z,989
2023-02-03T06:26:37.152Z,989
2023-02-03T06:27:46.328Z,989
2023-02-03T06:28:56.601Z,989
2023-02-03T06:30:08.956Z,989
2023-02-03T06:31:17.783Z,989
2023-02-03T06:32:29.678Z,989
2023-02-03T06:33:39.567Z,989
2023-02-03T06:34:48.224Z,989
2023-02-03T06:35:57.746Z,989
2023-02-03T06:37:06.959Z,989
2023-02-03T06:38:17.372Z,989
2023-02-03T06:39:28.405Z,989
2023-02-03T06:40:37.581Z,989
2023-02-03T06:41:47.505Z,989
2023-02-03T06:42:56.149Z,989
2023-02-03T06:44:05.925Z,989
2023-02-03T06:45:16.417Z,989
2023-02-03T06:46:25.196Z,989
2023-02-03T06:47:35.258Z,989
2023-02-03T06:48:47.960Z,989
2023-02-03T06:49:57.196Z,989
2023-02-03T06:51:06.449Z,989
2023-02-03T06:52:16.497Z,989
2023-02-03T06:53:26.633Z,989
2023-02-03T06:54:35.917Z,989
2023-02-03T06:55:45.719Z,989
2023-02-03T06:56:55.797Z,989
2023-02-03T06:58:06.607Z,989
2023-02-03T06:59:17.236Z,989
2023-02-03T07:00:27.659Z,988
2023-02-03T07:01:36.389Z,989
2023-02-03T07:02:46.108Z,988
2023-02-03T07:03:59.446Z,988
2023-02-03T07:05:07.188Z,988
2023-02-03T07:06:15.354Z,988
2023-02-03T07:07:25.184Z,988
2023-02-03T07:08:34.142Z,988
2023-02-03T07:09:44.605Z,988
2023-02-03T07:10:57.143Z,988
2023-02-03T07:12:07.678Z,988
2023-02-03T07:13:18.275Z,988
2023-02-03T07:14:29.902Z,988
2023-02-03T07:15:41.615Z,988
2023-02-03T07:16:50.879Z,988
2023-02-03T07:18:00.291Z,988
2023-02-03T07:19:11.674Z,988
2023-02-03T07:20:20.348Z,988
2023-02-03T07:21:28.367Z,988
2023-02-03T07:22:37.943Z,988
2023-02-03T07:23:48.080Z,988
2023-02-03T07:24:58.262Z,988
2023-02-03T07:26:09.809Z,988
2023-02-03T07:27:21.079Z,988
2023-02-03T07:28:30.915Z,988
2023-02-03T07:29:41.312Z,988
2023-02-03T07:30:51.942Z,988
2023-02-03T07:32:02.851Z,988
2023-02-03T07:33:11.405Z,988
2023-02-03T07:34:21.005Z,988
2023-02-03T07:35:30.659Z,988
2023-02-03T07:36:40.542Z,988
2023-02-03T07:37:52.392Z,988
2023-02-03T07:39:02.764Z,988
2023-02-03T07:40:11.859Z,988
2023-02-03T07:41:21.497Z,988
2023-02-03T07:42:31.326Z,988
2023-02-03T07:43:41.392Z,988
2023-02-03T07:44:50.217Z,988
2023-02-03T07:45:59.962Z,988
2023-02-03T07:47:09.542Z,988
2023-02-03T07:48:17.098Z,988
2023-02-03T07:49:25.098Z,988
2023-02-03T07:50:37.013Z,988
2023-02-03T07:51:45.184Z,988
2023-02-03T07:52:53.767Z,988
2023-02-03T07:54:03.825Z,988
2023-02-03T07:55:13.974Z,988
2023-02-03T07:56:22.217Z,988
2023-02-03T07:57:30.191Z,988
2023-02-03T07:58:40.281Z,988
2023-02-03T07:59:51.687Z,988
2023-02-03T08:01:00.652Z,988
2023-02-03T08:02:11.648Z,988
2023-02-03T08:03:21.060Z,988
2023-02-03T08:04:31.333Z,988
2023-02-03T08:05:40.210Z,988
2023-02-03T08:06:51.746Z,988
2023-02-03T08:08:01.407Z,988
2023-02-03T08:09:10.261Z,988
2023-02-03T08:10:19.541Z,988
2023-02-03T08:11:29.697Z,988
2023-02-03T08:12:39.377Z,988
2023-02-03T08:13:50.921Z,988
2023-02-03T08:15:00.068Z,988
2023-02-03T08:16:10.127Z,988
2023-02-03T08:17:21.918Z,988
2023-02-03T08:18:32.694Z,988
2023-02-03T08:19:40.750Z,988
2023-02-03T08:20:52.450Z,988
2023-02-03T08:22:01.317Z,988
2023-02-03T08:23:09.789Z,988
2023-02-03T08:24:18.730Z,987
2023-02-03T08:25:28.777Z,987
2023-02-03T08:26:39.280Z,987
2023-02-03T08:27:48.088Z,987
2023-02-03T08:28:59.021Z,987
2023-02-03T08:30:15.020Z,987
2023-02-03T08:31:24.490Z,987
2023-02-03T08:32:38.229Z,987
2023-02-03T08:34:06.463Z,987
2023-02-03T08:35:24.017Z,987
2023-02-03T08:36:32.821Z,987
2023-02-03T08:37:50.181Z,987
2023-02-03T08:38:59.168Z,987
2023-02-03T08:40:08.538Z,987
2023-02-03T08:41:18.225Z,987
2023-02-03T08:42:26.208Z,987
2023-02-03T08:43:35.333Z,987
2023-02-03T08:44:46.442Z,987
2023-02-03T08:45:57.272Z,987
2023-02-03T08:47:10.459Z,987
2023-02-03T08:48:19.304Z,987
2023-02-03T08:49:29.093Z,987
2023-02-03T08:50:39.040Z,987
2023-02-03T08:51:50.335Z,987
2023-02-03T08:52:59.551Z,987
2023-02-03T08:54:11.329Z,987
2023-02-03T08:55:22.929Z,987
2023-02-03T08:56:31.008Z,987
2023-02-03T08:57:40.647Z,987
2023-02-03T08:58:49.869Z,987
2023-02-03T08:59:59.996Z,987
2023-02-03T09:01:13.440Z,987
2023-02-03T09:02:24.934Z,987
2023-02-03T09:03:37.422Z,987
2023-02-03T09:04:48.743Z,987
2023-02-03T09:06:00.791Z,987
2023-02-03T09:07:13.989Z,986
2023-02-03T09:08:24.006Z,986
2023-02-03T09:09:34.148Z,986
2023-02-03T09:10:44.137Z,986
2023-02-03T09:11:53.287Z,986
2023-02-03T09:13:04.285Z,986
2023-02-03T09:14:15.064Z,986
2023-02-03T09:15:26.656Z,986
2023-02-03T09:16:35.686Z,986
2023-02-03T09:17:45.323Z,986
2023-02-03T09:18:55.531Z,986
2023-02-03T09:20:05.170Z,986
2023-02-03T09:21:20.999Z,986
2023-02-03T09:22:25.573Z,986
2023-02-03T09:23:36.643Z,986
2023-02-03T09:24:46.294Z,986
2023-02-03T09:25:57.881Z,986
2023-02-03T09:27:07.875Z,986
2023-02-03T09:28:19.485Z,986
2023-02-03T09:29:30.362Z,986
2023-02-03T09:30:40.797Z,986
2023-02-03T09:31:53.012Z,986
2023-02-03T09:33:02.108Z,986
2023-02-03T09:34:12.849Z,986
2023-02-03T09:35:23.759Z,986
2023-02-03T09:36:33.285Z,986
2023-02-03T09:37:42.166Z,986
2023-02-03T09:38:52.170Z,986
2023-02-03T09:40:04.839Z,986
2023-02-03T09:41:13.852Z,986
2023-02-03T09:42:27.592Z,985
2023-02-03T09:43:47.754Z,985
2023-02-03T09:45:03.398Z,985
2023-02-03T09:46:13.029Z,985
2023-02-03T09:47:26.552Z,985
2023-02-03T09:48:37.664Z,985
2023-02-03T09:49:51.978Z,985
2023-02-03T09:51:06.571Z,985
2023-02-03T09:52:24.353Z,985
2023-02-03T09:53:40.290Z,985
2023-02-03T09:54:51.814Z,985
2023-02-03T09:56:08.534Z,985
2023-02-03T09:57:23.106Z,985
2023-02-03T09:58:32.484Z,985
2023-02-03T09:59:43.118Z,985
2023-02-03T10:00:52.703Z,985
2023-02-03T10:02:04.427Z,985
2023-02-03T10:03:17.177Z,985
2023-02-03T10:04:39.266Z,985
2023-02-03T10:05:48.101Z,985
2023-02-03T10:07:02.133Z,985
2023-02-03T10:08:18.442Z,985
2023-02-03T10:09:31.443Z,985
2023-02-03T10:10:49.317Z,984
2023-02-03T10:12:10.352Z,984
2023-02-03T10:13:27.531Z,984
2023-02-03T10:14:38.711Z,984
2023-02-03T10:15:56.812Z,984
2023-02-03T10:17:14.210Z,984
2023-02-03T10:18:29.696Z,984
2023-02-03T10:19:51.800Z,984
2023-02-03T10:21:02.044Z,984
2023-02-03T10:22:17.723Z,984
2023-02-03T10:23:28.159Z,984
2023-02-03T10:24:37.481Z,984
2023-02-03T10:25:48.099Z,984
2023-02-03T10:26:58.328Z,984
2023-02-03T10:28:06.933Z,984
2023-02-03T10:29:26.870Z,984
2023-02-03T10:30:42.621Z,984
2023-02-03T10:31:59.049Z,984
2023-02-03T10:33:08.109Z,984
2023-02-03T10:34:19.252Z,984
2023-02-03T10:35:29.105Z,984
2023-02-03T10:36:39.265Z,984
2023-02-03T10:38:00.675Z,984
2023-02-03T10:39:11.331Z,984
2023-02-03T10:40:25.805Z,984
2023-02-03T10:41:36.930Z,984
2023-02-03T10:42:49.777Z,984
2023-02-03T10:44:05.844Z,983
2023-02-03T10:45:15.537Z,984
2023-02-03T10:46:26.218Z,984
2023-02-03T10:47:36.461Z,984
2023-02-03T10:48:46.407Z,984
2023-02-03T10:49:56.438Z,983
2023-02-03T10:51:07.126Z,983
2023-02-03T10:52:21.127Z,983
2023-02-03T10:53:33.334Z,983
2023-02-03T10:54:42.114Z,983
2023-02-03T10:55:51.621Z,983
2023-02-03T10:57:08.186Z,983
2023-02-03T10:58:18.954Z,983
2023-02-03T10:59:32.754Z,983
2023-02-03T11:00:43.110Z,983
2023-02-03T11:01:59.519Z,983
2023-02-03T11:03:13.158Z,983
2023-02-03T11:04:31.130Z,983
2023-02-03T11:05:42.508Z,983
2023-02-03T11:06:51.704Z,983
2023-02-03T11:08:04.380Z,983
2023-02-03T11:09:22.436Z,983
2023-02-03T11:10:35.169Z,983
2023-02-03T11:11:45.235Z,983
2023-02-03T11:12:55.866Z,983
2023-02-03T11:14:15.598Z,983
2023-02-03T11:15:25.318Z,982
2023-02-03T11:16:34.841Z,982
2023-02-03T11:17:45.310Z,982
2023-02-03T11:18:53.764Z,982
2023-02-03T11:20:14.114Z,982
2023-02-03T11:21:22.917Z,982
2023-02-03T11:22:39.962Z,982
2023-02-03T11:23:51.389Z,982
2023-02-03T11:25:08.717Z,982
2023-02-03T11:26:28.222Z,982
2023-02-03T11:27:39.121Z,982
2023-02-03T11:28:48.497Z,982
2023-02-03T11:29:58.637Z,982
2023-02-03T11:31:14.816Z,982
2023-02-03T11:32:26.623Z,982
2023-02-03T11:33:42.910Z,982
2023-02-03T11:34:53.522Z,982
2023-02-03T11:36:03.466Z,982
2023-02-03T11:37:15.291Z,982
2023-02-03T11:38:37.302Z,982
2023-02-03T11:39:47.802Z,982
2023-02-03T11:40:58.830Z,982
2023-02-03T11:42:09.786Z,982
2023-02-03T11:43:25.642Z,982
2023-02-03T11:44:36.746Z,982
2023-02-03T11:45:47.932Z,982
2023-02-03T11:46:59.213Z,982
2023-02-03T11:48:16.601Z,981
2023-02-03T11:49:34.757Z,981
2023-02-03T11:50:54.085Z,981
2023-02-03T11:52:08.069Z,981
2023-02-03T11:53:31.121Z,981
2023-02-03T11:54:51.264Z,981
2023-02-03T11:56:15.813Z,981
2023-02-03T11:57:32.685Z,981
2023-02-03T11:58:53.425Z,981
2023-02-03T12:00:07.770Z,981
2023-02-03T12:01:22.415Z,981
2023-02-03T12:02:43.312Z,981
2023-02-03T12:03:58.601Z,981
2023-02-03T12:05:09.409Z,981
2023-02-03T12:06:26.174Z,981
2023-02-03T12:07:38.354Z,981
2023-02-03T12:08:57.896Z,981
2023-02-03T12:10:13.064Z,981
2023-02-03T12:11:35.696Z,981
2023-02-03T12:12:51.555Z,981
2023-02-03T12:14:07.360Z,981
2023-02-03T12:15:20.991Z,981
2023-02-03T12:16:36.886Z,981
2023-02-03T12:17:51.553Z,981
2023-02-03T12:19:05.764Z,981
2023-02-03T12:20:21.821Z,981
2023-02-03T12:21:40.623Z,980
2023-02-03T12:22:53.408Z,980
2023-02-03T12:24:13.211Z,980
2023-02-03T12:25:29.148Z,980
2023-02-03T12:26:46.343Z,980
2023-02-03T12:28:06.100Z,980
2023-02-03T12:29:15.435Z,980
2023-02-03T12:30:33.775Z,980
2023-02-03T12:31:47.187Z,980
2023-02-03T12:33:05.763Z,980
2023-02-03T12:34:16.252Z,980
2023-02-03T12:35:32.015Z,980
2023-02-03T12:36:43.604Z,980
2023-02-03T12:38:03.393Z,980
2023-02-03T12:39:21.200Z,980
2023-02-03T12:40:33.792Z,980
2023-02-03T12:41:47.648Z,980
2023-02-03T12:42:56.496Z,980
2023-02-03T12:44:06.024Z,980
2023-02-03T12:45:14.773Z,980
2023-02-03T12:46:23.036Z,980
2023-02-03T12:47:38.024Z,980
2023-02-03T12:48:53.576Z,980
2023-02-03T12:50:06.604Z,980
2023-02-03T12:51:23.727Z,980
2023-02-03T12:52:39.551Z,980
2023-02-03T12:53:50.668Z,980
2023-02-03T12:54:59.573Z,980
2023-02-03T12:56:19.152Z,980
2023-02-03T12:57:31.569Z,980
2023-02-03T12:58:46.265Z,980
2023-02-03T13:00:00.118Z,980
2023-02-03T13:01:15.987Z,980
2023-02-03T13:02:25.313Z,980
2023-02-03T13:03:35.535Z,979
2023-02-03T13:04:44.409Z,979
2023-02-03T13:05:56.148Z,979
2023-02-03T13:07:11.363Z,979
2023-02-03T13:08:32.655Z,979
2023-02-03T13:09:47.736Z,979
2023-02-03T13:11:06.652Z,979
2023-02-03T13:12:20.344Z,979
2023-02-03T13:13:31.014Z,979
2023-02-03T13:14:46.005Z,979
2023-02-03T13:15:58.530Z,979
2023-02-03T13:17:09.411Z,979
2023-02-03T13:18:22.210Z,979
2023-02-03T13:19:33.464Z,979
2023-02-03T13:20:42.841Z,979
2023-02-03T13:21:52.754Z,979
2023-02-03T13:23:01.318Z,979
2023-02-03T13:24:10.356Z,979
2023-02-03T13:25:20.581Z,979
2023-02-03T13:26:38.672Z,979
2023-02-03T13:27:47.157Z,979
2023-02-03T13:29:07.475Z,979
2023-02-03T13:30:19.712Z,979
2023-02-03T13:31:32.989Z,979
2023-02-03T13:32:52.687Z,979
2023-02-03T13:34:06.790Z,979
2023-02-03T13:35:33.682Z,979
2023-02-03T13:36:48.743Z,979
2023-02-03T13:38:04.770Z,979
2023-02-03T13:39:22.322Z,979
2023-02-03T13:40:42.413Z,979
2023-02-03T13:41:55.721Z,979
2023-02-03T13:43:20.747Z,979
2023-02-03T13:44:25.415Z,978
2023-02-03T13:45:33.950Z,978
2023-02-03T13:46:43.502Z,978
2023-02-03T13:47:55.318Z,978
2023-02-03T13:49:13.169Z,978
2023-02-03T13:50:28.141Z,978
2023-02-03T13:51:36.394Z,978
2023-02-03T13:52:47.709Z,978
2023-02-03T13:54:06.162Z,978
2023-02-03T13:55:19.651Z,978
2023-02-03T13:56:34.261Z,978
2023-02-03T13:57:44.690Z,978
2023-02-03T13:58:53.928Z,978
2023-02-03T14:00:11.284Z,978
2023-02-03T14:01:27.489Z,978
2023-02-03T14:02:38.795Z,978
2023-02-03T14:03:48.481Z,978
2023-02-03T14:04:56.518Z,978
2023-02-03T14:06:04.594Z,978
2023-02-03T14:07:14.522Z,978
2023-02-03T14:08:35.341Z,978
2023-02-03T14:09:44.951Z,978
2023-02-03T14:10:54.255Z,978
2023-02-03T14:12:12.344Z,978
2023-02-03T14:13:21.583Z,978
2023-02-03T14:14:30.099Z,978
2023-02-03T14:15:39.784Z,978
2023-02-03T14:16:49.412Z,978
2023-02-03T14:17:58.794Z,978
2023-02-03T14:19:11.364Z,978
2023-02-03T14:20:27.666Z,978
2023-02-03T14:21:43.910Z,978
2023-02-03T14:22:56.448Z,978
2023-02-03T14:24:10.093Z,977
2023-02-03T14:25:19.467Z,977
2023-02-03T14:26:28.904Z,977
2023-02-03T14:27:39.703Z,977
2023-02-03T14:28:48.628Z,977
2023-02-03T14:29:56.905Z,977
2023-02-03T14:31:13.274Z,977
2023-02-03T14:32:25.708Z,977
2023-02-03T14:33:39.041Z,977
2023-02-03T14:34:52.990Z,977
2023-02-03T14:36:03.893Z,977
2023-02-03T14:37:13.888Z,977
2023-02-03T14:38:23.654Z,977
2023-02-03T14:39:32.284Z,977
2023-02-03T14:40:45.230Z,977
2023-02-03T14:41:59.637Z,977
2023-02-03T14:43:18.153Z,977
2023-02-03T14:44:36.449Z,977
2023-02-03T14:45:52.228Z,977
2023-02-03T14:47:07.123Z,977
2023-02-03T14:48:19.563Z,977
2023-02-03T14:49:35.576Z,977
2023-02-03T14:50:48.643Z,977
2023-02-03T14:52:04.333Z,977
2023-02-03T14:53:20.020Z,977
2023-02-03T14:54:37.703Z,977
2023-02-03T14:55:46.227Z,977
2023-02-03T14:56:58.242Z,977
2023-02-03T14:58:19.533Z,977
2023-02-03T14:59:35.902Z,977
2023-02-03T15:00:49.710Z,977
2023-02-03T15:01:58.374Z,977
2023-02-03T15:03:10.741Z,977
2023-02-03T15:04:20.049Z,977
2023-02-03T15:05:28.674Z,977
2023-02-03T15:06:36.276Z,977
2023-02-03T15:07:50.777Z,977
2023-02-03T15:08:59.206Z,977
2023-02-03T15:10:06.363Z,977
2023-02-03T15:11:22.439Z,977
2023-02-03T15:12:30.417Z,978
2023-02-03T15:13:38.515Z,978
2023-02-03T15:14:48.414Z,978
2023-02-03T15:15:57.267Z,978
2023-02-03T15:17:07.534Z,978
2023-02-03T15:18:20.953Z,978
2023-02-03T15:19:36.641Z,978
2023-02-03T15:20:45.581Z,978
2023-02-03T15:21:55.764Z,978
2023-02-03T15:23:05.531Z,978
2023-02-03T15:24:25.241Z,978
2023-02-03T15:25:34.042Z,978
2023-02-03T15:26:41.671Z,978
2023-02-03T15:27:49.810Z,978
2023-02-03T15:28:58.374Z,978
2023-02-03T15:30:07.470Z,978
2023-02-03T15:31:22.725Z,978
2023-02-03T15:32:39.342Z,978
2023-02-03T15:33:52.061Z,978
2023-02-03T15:35:00.375Z,978
2023-02-03T15:36:09.618Z,978
2023-02-03T15:37:18.574Z,978
2023-02-03T15:38:26.941Z,978
2023-02-03T15:39:37.061Z,977
2023-02-03T15:40:49.622Z,977
2023-02-03T15:42:00.519Z,977
2023-02-03T15:43:09.826Z,978
2023-02-03T15:44:22.262Z,978
2023-02-03T15:45:37.698Z,978
2023-02-03T15:46:52.417Z,978
2023-02-03T15:48:00.803Z,978
2023-02-03T15:49:10.963Z,978
2023-02-03T15:50:20.504Z,978
2023-02-03T15:51:34.231Z,978
2023-02-03T15:52:46.376Z,978
2023-02-03T15:53:55.665Z,978
2023-02-03T15:55:04.251Z,978
2023-02-03T15:56:18.874Z,978
2023-02-03T15:57:31.450Z,978
2023-02-03T15:58:41.167Z,978
2023-02-03T15:59:49.459Z,978
2023-02-03T16:00:59.118Z,978
2023-02-03T16:02:11.239Z,978
2023-02-03T16:03:29.108Z,978
2023-02-03T16:04:42.208Z,978
2023-02-03T16:05:52.639Z,978
2023-02-03T16:07:00.794Z,978
2023-02-03T16:08:09.525Z,978
2023-02-03T16:09:29.925Z,978
2023-02-03T16:10:38.217Z,978
2023-02-03T16:11:47.608Z,978
2023-02-03T16:12:55.450Z,978
2023-02-03T16:14:13.972Z,978
2023-02-03T16:15:21.221Z,978
2023-02-03T16:16:30.584Z,978
2023-02-03T16:17:42.883Z,978
2023-02-03T16:18:50.711Z,978
2023-02-03T16:20:08.429Z,978
2023-02-03T16:21:17.794Z,978