createdAt,value
2022-11-21T00:00:32.220Z,79.32
2022-11-21T00:03:02.408Z,77.15
2022-11-21T00:05:30.180Z,74.52
2022-11-21T00:07:57.404Z,77.49
2022-11-21T00:10:24.865Z,76.61
2022-11-21T00:12:58.155Z,76.12
2022-11-21T00:15:25.643Z,76.79
2022-11-21T00:17:52.920Z,79.69
2022-11-21T00:20:20.615Z,79.45
2022-11-21T00:22:47.452Z,77.21
2022-11-21T00:25:14.531Z,76.42
2022-11-21T00:27:41.796Z,78.40
2022-11-21T00:30:13.518Z,78.80
2022-11-21T00:32:40.367Z,81.05
2022-11-21T00:35:07.543Z,80.10
2022-11-21T00:37:34.452Z,76.82
2022-11-21T00:40:01.466Z,77.64
2022-11-21T00:42:28.324Z,81.60
2022-11-21T00:47:30.738Z,78.65
2022-11-21T00:49:57.417Z,76.84
2022-11-21T00:52:24.198Z,75.44
2022-11-21T00:54:51.738Z,75.90
2022-11-21T00:57:18.465Z,75.80
2022-11-21T00:59:46.118Z,76.49
2022-11-21T01:02:14.043Z,78.04
2022-11-21T01:04:40.878Z,76.31
2022-11-21T01:07:07.585Z,76.07
2022-11-21T01:09:34.380Z,75.49
2022-11-21T01:12:01.006Z,75.09
2022-11-21T01:14:28.260Z,74.36
2022-11-21T01:16:55.177Z,74.87
2022-11-21T01:19:21.869Z,74.95
2022-11-21T01:21:48.572Z,76.17
2022-11-21T01:24:15.258Z,79.17
2022-11-21T01:26:42.039Z,81.87
2022-11-21T01:29:09.077Z,81.78
2022-11-21T01:31:36.327Z,79.70
2022-11-21T01:34:03.399Z,78.12
2022-11-21T01:36:34.167Z,77.34
2022-11-21T01:39:02.061Z,77.01
2022-11-21T01:41:31.551Z,78.16
2022-11-21T01:43:58.718Z,77.37
2022-11-21T01:46:26.256Z,77.33
2022-11-21T01:48:59.336Z,76.43
2022-11-21T01:51:31.337Z,76.41
2022-11-21T01:54:17.797Z,76.25
2022-11-21T01:56:50.468Z,75.02
2022-11-21T01:59:23.702Z,74.81
2022-11-21T02:01:52.418Z,75.29
2022-11-21T02:04:19.237Z,75.65
2022-11-21T02:06:46.027Z,76.48
2022-11-21T02:09:13.018Z,76.06
2022-11-21T02:11:46.448Z,75.63
2022-11-21T02:14:13.759Z,75.46
2022-11-21T02:16:42.138Z,75.26
2022-11-21T02:19:10.998Z,75.37
2022-11-21T02:21:47.228Z,75.07
2022-11-21T02:24:16.998Z,74.92
2022-11-21T02:26:44.846Z,73.67
2022-11-21T02:29:12.666Z,73.00
2022-11-21T02:31:39.327Z,73.38
2022-11-21T02:34:06.766Z,73.91
2022-11-21T02:36:41.840Z,73.89
2022-11-21T02:39:15.706Z,72.98
2022-11-21T02:41:55.107Z,71.51
2022-11-21T02:44:29.736Z,71.52
2022-11-21T02:46:56.849Z,71.99
2022-11-21T02:49:30.517Z,72.46
2022-11-21T02:51:57.177Z,72.60
2022-11-21T02:54:23.828Z,72.91
2022-11-21T02:56:50.446Z,72.65
2022-11-21T02:59:17.063Z,73.44
2022-11-21T03:01:43.658Z,73.89
2022-11-21T03:04:10.367Z,76.82
2022-11-21T03:06:37.057Z,80.12
2022-11-21T03:09:03.748Z,79.54
2022-11-21T03:11:32.297Z,77.08
2022-11-21T03:13:58.979Z,74.97
2022-11-21T03:16:26.210Z,74.12
2022-11-21T03:18:53.172Z,73.60
2022-11-21T03:21:19.892Z,72.24
2022-11-21T03:23:46.553Z,72.90
2022-11-21T03:26:13.144Z,72.97
2022-11-21T03:28:59.906Z,75.50
2022-11-21T03:31:30.858Z,77.06
2022-11-21T03:33:57.512Z,79.46
2022-11-21T03:36:24.274Z,80.67
2022-11-21T03:38:50.993Z,79.76
2022-11-21T03:41:30.194Z,81.95
2022-11-21T03:43:58.102Z,81.45
2022-11-21T03:46:24.764Z,82.67
2022-11-21T03:48:51.584Z,82.30
2022-11-21T03:51:19.712Z,81.96
2022-11-21T03:53:46.854Z,83.51
2022-11-21T03:56:14.023Z,83.95
2022-11-21T03:58:42.913Z,80.79
2022-11-21T04:01:15.339Z,81.98
2022-11-21T04:03:42.905Z,80.01
2022-11-21T04:06:10.645Z,78.88
2022-11-21T04:08:46.381Z,83.56
2022-11-21T04:11:13.157Z,78.61
2022-11-21T04:13:59.969Z,77.97
2022-11-21T04:16:46.578Z,77.77
2022-11-21T04:19:13.479Z,77.89
2022-11-21T04:21:40.178Z,78.88
2022-11-21T04:24:07.251Z,77.90
2022-11-21T04:26:34.179Z,77.45
2022-11-21T04:29:01.048Z,77.27
2022-11-21T04:31:27.786Z,78.31
2022-11-21T04:33:54.507Z,79.96
2022-11-21T04:36:21.158Z,78.51
2022-11-21T04:38:48.025Z,77.94
2022-11-21T04:41:14.749Z,80.83
2022-11-21T04:43:41.408Z,78.35
2022-11-21T04:46:13.440Z,78.48
2022-11-21T04:48:40.232Z,80.85
2022-11-21T04:51:26.881Z,79.45
2022-11-21T04:54:13.559Z,86.31
2022-11-21T04:56:43.215Z,86.88
2022-11-21T04:59:12.336Z,81.46
2022-11-21T05:01:39.050Z,81.25
2022-11-21T05:04:06.361Z,81.28
2022-11-21T05:06:33.124Z,85.35
2022-11-21T05:08:59.757Z,83.86
2022-11-21T05:11:45.217Z,84.67
2022-11-21T05:14:13.038Z,86.04
2022-11-21T05:16:39.640Z,82.97
2022-11-21T05:19:07.714Z,85.30
2022-11-21T05:21:43.714Z,86.50
2022-11-21T05:24:10.864Z,84.72
2022-11-21T05:26:42.970Z,84.79
2022-11-21T05:29:09.746Z,83.60
2022-11-21T05:31:39.077Z,84.83
2022-11-21T05:34:05.898Z,81.01
2022-11-21T05:36:32.941Z,80.15
2022-11-21T05:38:59.751Z,78.67
2022-11-21T05:41:26.421Z,78.39
2022-11-21T05:43:53.132Z,80.76
2022-11-21T05:46:20.805Z,80.33
2022-11-21T05:48:48.564Z,81.04
2022-11-21T05:51:15.977Z,79.79
2022-11-21T05:53:43.656Z,78.51
2022-11-21T05:56:11.838Z,78.61
2022-11-21T05:58:39.766Z,78.03
2022-11-21T06:01:07.825Z,77.63
2022-11-21T06:03:54.748Z,76.77
2022-11-21T06:06:24.819Z,77.07
2022-11-21T06:09:02.895Z,77.38
2022-11-21T06:11:32.353Z,81.93
2022-11-21T06:13:59.171Z,78.92
2022-11-21T06:16:31.291Z,78.49
2022-11-21T06:18:58.876Z,80.13
2022-11-21T06:21:28.703Z,78.32
2022-11-21T06:23:56.704Z,78.70
2022-11-21T06:26:28.400Z,77.22
2022-11-21T06:28:55.637Z,77.00
2022-11-21T06:31:24.000Z,75.08
2022-11-21T06:33:54.784Z,75.25
2022-11-21T06:36:22.028Z,75.33
2022-11-21T06:38:49.298Z,76.20
2022-11-21T06:41:17.803Z,75.80
2022-11-21T06:43:45.020Z,74.83
2022-11-21T06:46:12.530Z,75.33
2022-11-21T06:48:39.800Z,75.49
2022-11-21T06:51:07.559Z,76.05
2022-11-21T06:53:34.654Z,76.18
2022-11-21T06:56:02.352Z,77.06
2022-11-21T06:58:29.919Z,76.68
2022-11-21T07:00:56.871Z,76.20
2022-11-21T07:03:24.041Z,75.84
2022-11-21T07:05:53.268Z,74.81
2022-11-21T07:08:21.071Z,75.30
2022-11-21T07:11:22.924Z,74.30
2022-11-21T07:13:39.821Z,74.17
2022-11-21T07:16:30.574Z,74.02
2022-11-21T07:19:17.709Z,73.07
2022-11-21T07:21:44.683Z,71.44
2022-11-21T07:24:11.771Z,71.49
2022-11-21T07:26:38.518Z,76.64
2022-11-21T07:29:05.323Z,77.28
2022-11-21T07:31:32.098Z,74.99
2022-11-21T07:33:58.943Z,75.59
2022-11-21T07:36:25.961Z,77.35
2022-11-21T07:38:52.721Z,76.27
2022-11-21T07:41:19.527Z,78.29
2022-11-21T07:43:46.352Z,77.63
2022-11-21T07:46:13.118Z,79.10
2022-11-21T07:48:39.891Z,78.70
2022-11-21T07:51:06.662Z,80.45
2022-11-21T07:53:33.413Z,76.85
2022-11-21T07:56:00.366Z,77.06
2022-11-21T07:58:27.217Z,79.24
2022-11-21T08:00:54.097Z,79.76
2022-11-21T08:03:21.100Z,78.97
2022-11-21T08:05:47.969Z,80.04
2022-11-21T08:08:15.098Z,81.90
2022-11-21T08:10:46.429Z,84.59
2022-11-21T08:13:13.826Z,84.94
2022-11-21T08:15:43.326Z,82.63
2022-11-21T08:18:11.589Z,80.65
2022-11-21T08:20:38.510Z,81.70
2022-11-21T08:23:06.348Z,85.16
2022-11-21T08:25:34.113Z,85.95
2022-11-21T08:28:02.951Z,82.08
2022-11-21T08:30:30.570Z,81.66
2022-11-21T08:33:01.193Z,83.86
2022-11-21T08:35:28.592Z,83.67
2022-11-21T08:38:00.149Z,84.56
2022-11-21T08:40:27.741Z,84.48
2022-11-21T08:43:01.641Z,82.42
2022-11-21T08:45:28.871Z,82.27
2022-11-21T08:47:55.980Z,79.97
2022-11-21T08:50:23.520Z,78.11
2022-11-21T08:52:50.729Z,77.93
2022-11-21T08:55:17.490Z,76.41
2022-11-21T08:57:44.224Z,76.56
2022-11-21T09:00:13.032Z,74.76
2022-11-21T09:02:39.832Z,72.35
2022-11-21T09:05:06.950Z,71.74
2022-11-21T09:07:33.981Z,71.19
2022-11-21T09:10:00.752Z,71.83
2022-11-21T09:12:33.551Z,70.69
2022-11-21T09:15:19.328Z,70.42
2022-11-21T09:18:04.208Z,70.49
2022-11-21T09:20:38.402Z,69.95
2022-11-21T09:23:06.250Z,70.32
2022-11-21T09:25:33.264Z,70.28
2022-11-21T09:28:01.410Z,71.08
2022-11-21T09:30:28.468Z,73.84
2022-11-21T09:32:59.489Z,72.67
2022-11-21T09:35:26.291Z,71.69
2022-11-21T09:37:53.241Z,72.61
2022-11-21T09:40:20.311Z,70.53
2022-11-21T09:43:02.669Z,69.58
2022-11-21T09:45:41.027Z,69.29
2022-11-21T09:48:24.018Z,68.75
2022-11-21T09:50:54.406Z,70.29
2022-11-21T09:53:26.612Z,70.49
2022-11-21T09:56:00.036Z,72.16
2022-11-21T09:58:36.424Z,71.19
2022-11-21T10:01:04.254Z,71.29
2022-11-21T10:03:33.793Z,69.61
2022-11-21T10:06:21.100Z,69.42
2022-11-21T10:08:54.023Z,68.82
2022-11-21T10:11:20.836Z,68.94
2022-11-21T10:13:47.621Z,72.16
2022-11-21T10:16:17.449Z,73.37
2022-11-21T10:19:01.472Z,71.31
2022-11-21T10:21:40.851Z,70.28
2022-11-21T10:24:22.954Z,69.39
2022-11-21T10:26:49.654Z,68.98
2022-11-21T10:29:26.681Z,67.70
2022-11-21T10:31:56.263Z,69.94
2022-11-21T10:34:25.887Z,69.37
2022-11-21T10:36:55.766Z,68.78
2022-11-21T10:39:41.652Z,68.66
2022-11-21T10:42:11.570Z,68.29
2022-11-21T10:44:57.006Z,68.27
2022-11-21T10:47:28.109Z,67.67
2022-11-21T10:50:01.019Z,65.95
2022-11-21T10:52:31.378Z,65.84
2022-11-21T10:55:06.766Z,66.17
2022-11-21T10:57:37.040Z,65.26
2022-11-21T11:00:13.102Z,64.74
2022-11-21T11:03:05.042Z,64.80
2022-11-21T11:05:33.082Z,66.32
2022-11-21T11:08:04.598Z,64.52
2022-11-21T11:10:32.269Z,65.30
2022-11-21T11:13:44.544Z,64.31
2022-11-21T11:16:10.188Z,62.87
2022-11-21T11:18:41.589Z,62.02
2022-11-21T11:21:17.650Z,60.15
2022-11-21T11:23:44.590Z,59.61
2022-11-21T11:26:22.881Z,61.84
2022-11-21T11:28:50.428Z,60.51
2022-11-21T11:31:17.303Z,59.45
2022-11-21T11:33:51.738Z,60.86
2022-11-21T11:36:39.737Z,63.11
2022-11-21T11:39:26.497Z,70.60
2022-11-21T11:42:30.988Z,71.02
2022-11-21T11:45:31.529Z,74.85
2022-11-21T11:48:02.731Z,74.16
2022-11-21T11:50:32.572Z,71.23
2022-11-21T11:53:06.346Z,68.60
2022-11-21T11:55:44.470Z,70.07
2022-11-21T11:58:29.729Z,69.19
2022-11-21T12:01:05.825Z,69.26
2022-11-21T12:03:58.133Z,70.71
2022-11-21T12:06:46.826Z,70.89
2022-11-21T12:09:22.310Z,72.96
2022-11-21T12:12:07.500Z,73.62
2022-11-21T12:15:07.938Z,72.45
2022-11-21T12:17:37.565Z,75.28
2022-11-21T12:20:12.258Z,76.02
2022-11-21T12:22:39.648Z,75.59
2022-11-21T12:25:14.328Z,75.03
2022-11-21T12:27:43.458Z,74.12
2022-11-21T12:30:23.531Z,72.97
2022-11-21T12:33:08.260Z,71.52
2022-11-21T12:35:47.175Z,70.75
2022-11-21T12:38:17.835Z,69.00
2022-11-21T12:41:00.121Z,68.00
2022-11-21T12:43:36.925Z,66.71
2022-11-21T12:46:21.356Z,65.72
2022-11-21T12:49:22.903Z,64.53
2022-11-21T12:52:21.384Z,63.44
2022-11-21T12:54:57.448Z,63.01
2022-11-21T12:57:31.542Z,61.92
2022-11-21T12:59:58.873Z,61.92
2022-11-21T13:02:44.409Z,60.99
2022-11-21T13:05:13.420Z,62.44
2022-11-21T13:07:40.971Z,62.31
2022-11-21T13:10:13.210Z,63.08
2022-11-21T13:12:50.251Z,61.76
2022-11-21T13:15:38.650Z,63.29
2022-11-21T13:18:14.916Z,62.76
2022-11-21T13:20:47.110Z,63.96
2022-11-21T13:23:32.483Z,63.74
2022-11-21T13:25:59.459Z,64.18
2022-11-21T13:28:31.023Z,61.79
2022-11-21T13:31:00.835Z,61.18
2022-11-21T13:33:39.702Z,62.74
2022-11-21T13:36:08.010Z,66.22
2022-11-21T13:38:53.116Z,65.15
2022-11-21T13:42:13.599Z,64.88
2022-11-21T13:44:44.286Z,64.36
2022-11-21T13:47:26.735Z,64.34
2022-11-21T13:50:06.327Z,63.45
2022-11-21T13:52:32.982Z,62.31
2022-11-21T13:55:16.202Z,66.13
2022-11-21T13:58:00.330Z,67.58
2022-11-21T14:00:32.591Z,68.50
2022-11-21T14:03:17.873Z,70.13
2022-11-21T14:05:47.770Z,67.30
2022-11-21T14:08:25.187Z,68.80
2022-11-21T14:10:53.093Z,69.22
2022-11-21T14:13:34.809Z,68.38
2022-11-21T14:16:04.550Z,68.43
2022-11-21T14:18:32.578Z,66.42
2022-11-21T14:21:00.926Z,66.41
2022-11-21T14:23:32.720Z,65.50
2022-11-21T14:26:03.838Z,65.58
2022-11-21T14:28:30.541Z,66.58
2022-11-21T14:30:58.247Z,64.68
2022-11-21T14:33:28.018Z,65.98
2022-11-21T14:36:14.590Z,66.43
2022-11-21T14:38:45.531Z,66.17
2022-11-21T14:41:32.528Z,67.37
2022-11-21T14:43:59.190Z,67.24
2022-11-21T14:46:27.225Z,68.29
2022-11-21T14:48:54.535Z,69.55
2022-11-21T14:51:23.218Z,71.11
2022-11-21T14:53:51.147Z,71.09
2022-11-21T14:56:23.596Z,69.38
2022-11-21T14:58:51.428Z,69.59
2022-11-21T15:01:24.505Z,69.08
2022-11-21T15:03:58.476Z,68.78
2022-11-21T15:06:26.825Z,68.58
2022-11-21T15:10:05.739Z,70.40
2022-11-21T15:12:05.855Z,73.70
2022-11-21T15:14:36.436Z,75.80
2022-11-21T15:17:05.441Z,73.58
2022-11-21T15:19:35.263Z,71.59
2022-11-21T15:22:04.430Z,69.58
2022-11-21T15:24:42.633Z,69.08
2022-11-21T15:27:24.638Z,68.52
2022-11-21T15:30:21.555Z,68.34
2022-11-21T15:33:07.147Z,70.44
2022-11-21T15:35:52.599Z,69.43
2022-11-21T15:38:25.364Z,68.65
2022-11-21T15:41:02.307Z,71.17
2022-11-21T15:43:38.631Z,73.47
2022-11-21T15:46:12.045Z,73.69
2022-11-21T15:48:38.852Z,73.12
2022-11-21T15:51:05.537Z,73.35
2022-11-21T15:53:32.218Z,73.04
2022-11-21T15:55:59.055Z,74.64
2022-11-21T15:58:25.801Z,75.71
2022-11-21T16:00:52.583Z,76.69
2022-11-21T16:03:19.320Z,77.94
2022-11-21T16:05:46.019Z,75.55
2022-11-21T16:08:13.145Z,75.62
2022-11-21T16:10:39.832Z,75.99
2022-11-21T16:13:06.519Z,75.64
2022-11-21T16:15:34.543Z,76.73
2022-11-21T16:18:01.442Z,77.38
2022-11-21T16:20:29.059Z,75.46
2022-11-21T16:22:56.027Z,74.54
2022-11-21T16:25:22.757Z,75.57
2022-11-21T16:27:49.558Z,74.93
2022-11-21T16:30:16.365Z,74.87
2022-11-21T16:32:43.037Z,73.03
2022-11-21T16:35:09.912Z,73.25
2022-11-21T16:37:36.616Z,72.66
2022-11-21T16:40:03.849Z,71.53
2022-11-21T16:42:31.497Z,70.93
2022-11-21T16:44:58.157Z,71.60
2022-11-21T16:47:25.038Z,73.85
2022-11-21T16:49:51.986Z,75.38
2022-11-21T16:52:19.145Z,75.49
2022-11-21T16:54:47.009Z,73.01
2022-11-21T16:57:14.048Z,71.39
2022-11-21T16:59:43.164Z,78.44
2022-11-21T17:02:10.348Z,80.10
2022-11-21T17:04:37.554Z,75.85
2022-11-21T17:07:04.531Z,75.62
2022-11-21T17:09:31.360Z,75.02
2022-11-21T17:11:58.252Z,74.60
2022-11-21T17:14:25.229Z,79.97
2022-11-21T17:16:52.800Z,78.18
2022-11-21T17:19:19.780Z,77.04
2022-11-21T17:21:47.120Z,79.36
2022-11-21T17:24:14.206Z,79.37
2022-11-21T17:26:41.350Z,79.29
2022-11-21T17:29:09.435Z,81.70
2022-11-21T17:31:42.150Z,80.15
2022-11-21T17:34:09.774Z,80.18
2022-11-21T17:36:36.527Z,80.18
2022-11-21T17:39:03.367Z,80.88
2022-11-21T17:41:30.291Z,79.52
2022-11-21T17:43:57.596Z,79.12
2022-11-21T17:46:25.851Z,77.71
2022-11-21T17:48:57.097Z,76.47
2022-11-21T17:51:26.868Z,76.53
2022-11-21T17:53:53.703Z,76.37
2022-11-21T17:56:24.556Z,76.25
2022-11-21T17:58:52.009Z,79.07
2022-11-21T18:01:19.706Z,77.04
2022-11-21T18:03:54.306Z,77.99
2022-11-21T18:06:21.171Z,80.48
2022-11-21T18:08:48.684Z,82.02
2022-11-21T18:11:16.769Z,82.19
2022-11-21T18:13:44.146Z,82.05
2022-11-21T18:16:15.166Z,81.12
2022-11-21T18:18:42.197Z,77.95
2022-11-21T18:21:13.608Z,77.42
2022-11-21T18:23:40.626Z,79.05
2022-11-21T18:26:14.710Z,79.42
2022-11-21T18:28:42.045Z,80.23
2022-11-21T18:31:08.805Z,79.03
2022-11-21T18:33:36.697Z,79.85
2022-11-21T18:36:04.317Z,80.78
2022-11-21T18:38:50.301Z,82.18
2022-11-21T18:41:26.216Z,79.50
2022-11-21T18:43:53.977Z,78.86
2022-11-21T18:46:21.417Z,80.15
2022-11-21T18:51:37.476Z,78.17
2022-11-21T18:54:07.504Z,77.55
2022-11-21T18:56:37.823Z,78.43
2022-11-21T18:59:06.125Z,77.28
2022-11-21T19:01:33.741Z,77.09
2022-11-21T19:04:06.707Z,76.94
2022-11-21T19:06:37.968Z,76.47
2022-11-21T19:09:05.135Z,76.32
2022-11-21T19:11:32.175Z,76.38
2022-11-21T19:14:00.609Z,76.57
2022-11-21T19:16:34.476Z,77.04
2022-11-21T19:21:48.666Z,79.05
2022-11-21T19:24:16.756Z,80.36
2022-11-21T19:26:44.178Z,78.96
2022-11-21T19:29:15.705Z,78.77
2022-11-21T19:31:45.633Z,78.91
2022-11-21T19:34:14.805Z,78.68
2022-11-21T19:36:42.291Z,81.02
2022-11-21T19:39:09.375Z,79.36
2022-11-21T19:41:40.168Z,81.67
2022-11-21T19:44:24.320Z,81.73
2022-11-21T19:46:51.564Z,83.27
2022-11-21T19:49:39.654Z,85.38
2022-11-21T19:52:07.428Z,85.75
2022-11-21T19:54:35.367Z,84.49
2022-11-21T19:57:12.542Z,84.18
2022-11-21T19:59:54.478Z,82.95
2022-11-21T20:02:22.019Z,84.14
2022-11-21T20:05:09.327Z,82.87
2022-11-21T20:07:36.157Z,83.92
2022-11-21T20:10:03.495Z,83.38
2022-11-21T20:12:30.438Z,83.47
2022-11-21T20:14:57.130Z,88.70
2022-11-21T20:17:23.826Z,88.42
2022-11-21T20:19:51.949Z,85.62
2022-11-21T20:22:19.055Z,87.52
2022-11-21T20:24:51.448Z,87.26
2022-11-21T20:27:18.502Z,87.96
2022-11-21T20:29:45.260Z,86.91
2022-11-21T20:32:12.286Z,85.14
2022-11-21T20:34:39.068Z,86.84
2022-11-21T20:37:05.921Z,86.78
2022-11-21T20:39:32.856Z,87.03
2022-11-21T20:42:00.002Z,85.51
2022-11-21T20:45:20.391Z,88.20
2022-11-21T20:47:16.900Z,87.15
2022-11-21T20:49:43.672Z,85.68
2022-11-21T20:54:57.346Z,85.47
2022-11-21T20:57:24.166Z,85.34
2022-11-21T20:59:50.948Z,86.13
2022-11-21T21:02:17.720Z,85.73
2022-11-21T21:04:44.455Z,85.20
2022-11-21T21:07:11.316Z,85.98
2022-11-21T21:09:38.084Z,86.72
2022-11-21T21:12:05.860Z,85.39
2022-11-21T21:14:32.601Z,84.19
2022-11-21T21:16:59.399Z,84.60
2022-11-21T21:19:26.125Z,86.59
2022-11-21T21:21:52.846Z,87.34
2022-11-21T21:24:19.517Z,86.18
2022-11-21T21:26:47.500Z,84.45
2022-11-21T21:29:15.987Z,84.52
2022-11-21T21:31:47.081Z,85.41
2022-11-21T21:34:17.037Z,84.08
2022-11-21T21:36:43.828Z,82.08
2022-11-21T21:39:10.578Z,81.74
2022-11-21T21:41:40.268Z,80.65
2022-11-21T21:44:07.147Z,82.08
2022-11-21T21:46:34.075Z,82.50
2022-11-21T21:49:00.851Z,83.24
2022-11-21T21:51:28.870Z,82.21
2022-11-21T21:53:56.957Z,82.21
2022-11-21T21:56:24.918Z,80.62
2022-11-21T21:58:51.915Z,81.58
2022-11-21T22:01:20.726Z,82.62
2022-11-21T22:03:47.537Z,84.63
2022-11-21T22:06:15.102Z,82.58
2022-11-21T22:08:42.367Z,81.61
2022-11-21T22:11:10.710Z,81.41
2022-11-21T22:13:38.278Z,81.77
2022-11-21T22:16:06.417Z,81.92
2022-11-21T22:18:33.106Z,80.72
2022-11-21T22:21:00.147Z,80.79
2022-11-21T22:23:26.949Z,80.19
2022-11-21T22:25:57.276Z,78.77
2022-11-21T22:28:24.446Z,77.67
2022-11-21T22:30:59.916Z,78.91
2022-11-21T22:33:27.045Z,81.84
2022-11-21T22:35:58.828Z,79.39
2022-11-21T22:38:25.466Z,79.04
2022-11-21T22:40:52.280Z,79.64
2022-11-21T22:43:19.030Z,78.65
2022-11-21T22:45:45.765Z,80.18
2022-11-21T22:48:12.866Z,78.83
2022-11-21T22:50:43.330Z,77.60
2022-11-21T22:53:09.946Z,76.96
2022-11-21T22:55:36.668Z,76.30
2022-11-21T22:58:03.634Z,76.60
2022-11-21T23:00:30.386Z,76.99
2022-11-21T23:02:58.628Z,75.95
2022-11-21T23:05:25.498Z,77.73
2022-11-21T23:07:52.216Z,76.67
2022-11-21T23:10:19.117Z,79.46
2022-11-21T23:12:45.786Z,78.86
2022-11-21T23:15:12.473Z,78.54
2022-11-21T23:17:39.374Z,80.74
2022-11-21T23:20:06.266Z,80.17
2022-11-21T23:22:33.006Z,79.03
2022-11-21T23:24:59.745Z,78.73
2022-11-21T23:27:26.371Z,78.70
2022-11-21T23:29:53.057Z,78.97
2022-11-21T23:32:19.747Z,78.52
2022-11-21T23:34:46.436Z,79.34
2022-11-21T23:37:13.117Z,84.65
2022-11-21T23:39:39.862Z,83.00
2022-11-21T23:42:06.556Z,81.98
2022-11-21T23:44:33.246Z,86.00
2022-11-21T23:46:59.948Z,84.51
2022-11-21T23:49:26.937Z,81.93
2022-11-21T23:51:53.818Z,83.21
2022-11-21T23:54:20.717Z,86.53
2022-11-21T23:56:47.399Z,86.77
2022-11-21T23:59:14.057Z,84.66
