createdAt,value
2022-11-29T00:04:17.009Z,23.10
2022-11-29T00:14:16.645Z,23.80
2022-11-29T00:24:16.320Z,24.10
2022-11-29T00:34:10.723Z,22.80
2022-11-29T00:44:12.871Z,22.80
2022-11-29T00:54:10.094Z,20.50
2022-11-29T01:04:09.625Z,20.50
2022-11-29T01:14:09.400Z,16.90
2022-11-29T01:24:09.044Z,20.00
2022-11-29T01:34:08.670Z,19.20
2022-11-29T01:44:08.314Z,19.20
2022-11-29T01:54:07.988Z,21.10
2022-11-29T02:04:07.595Z,21.40
2022-11-29T02:14:07.236Z,22.40
2022-11-29T02:24:07.052Z,22.20
2022-11-29T02:34:06.391Z,15.30
2022-11-29T02:44:06.191Z,16.90
2022-11-29T02:54:05.996Z,19.80
2022-11-29T03:04:05.605Z,20.00
2022-11-29T03:14:04.936Z,21.40
2022-11-29T03:24:04.730Z,15.50
2022-11-29T03:34:04.222Z,16.00
2022-11-29T03:44:04.012Z,13.50
2022-11-29T03:54:03.638Z,12.70
2022-11-29T04:04:03.414Z,13.50
2022-11-29T04:14:02.919Z,12.70
2022-11-29T04:24:02.792Z,16.00
2022-11-29T04:34:02.074Z,17.30
2022-11-29T04:44:02.037Z,14.00
2022-11-29T04:54:01.458Z,14.10
2022-11-29T05:04:01.276Z,13.50
2022-11-29T05:14:00.562Z,17.40
2022-11-29T05:24:00.327Z,13.50
2022-11-29T05:33:59.953Z,13.70
2022-11-29T05:43:59.416Z,13.20
2022-11-29T05:53:59.216Z,14.40
2022-11-29T06:03:58.662Z,11.10
2022-11-29T06:13:58.276Z,10.10
2022-11-29T06:23:58.051Z,10.40
2022-11-29T06:33:57.540Z,9.50
2022-11-29T06:43:57.499Z,11.20
2022-11-29T06:53:56.793Z,13.20
2022-11-29T07:03:56.414Z,12.50
2022-11-29T07:13:56.017Z,17.50
2022-11-29T07:23:55.795Z,23.40
2022-11-29T07:33:55.266Z,21.10
2022-11-29T07:43:54.893Z,25.00
2022-11-29T07:53:54.521Z,27.20
2022-11-29T08:03:54.272Z,27.00
2022-11-29T08:13:53.743Z,23.00
2022-11-29T08:23:53.520Z,26.30
2022-11-29T08:33:52.988Z,26.80
2022-11-29T08:43:52.748Z,24.80
2022-11-29T08:53:52.364Z,29.40
2022-11-29T09:03:51.991Z,27.00
2022-11-29T09:13:51.700Z,29.70
2022-11-29T09:23:51.283Z,29.90
2022-11-29T09:33:50.746Z,25.40
2022-11-29T09:43:50.494Z,26.40
2022-11-29T09:53:50.278Z,28.30
2022-11-29T10:03:50.316Z,30.80
2022-11-29T10:13:49.655Z,33.20
2022-11-29T10:23:49.329Z,36.00
2022-11-29T10:33:49.131Z,27.60
2022-11-29T10:43:48.961Z,31.40
2022-11-29T10:53:48.434Z,25.10
2022-11-29T11:03:52.587Z,26.10
2022-11-29T11:13:47.782Z,28.10
2022-11-29T11:23:47.257Z,31.40
2022-11-29T11:33:47.030Z,37.80
2022-11-29T11:43:46.521Z,32.90
2022-11-29T11:53:46.291Z,31.90
2022-11-29T12:03:46.131Z,36.50
2022-11-29T12:13:45.553Z,31.40
2022-11-29T12:23:45.205Z,32.20
2022-11-29T12:33:44.782Z,34.60
2022-11-29T12:43:44.565Z,35.70
2022-11-29T12:53:44.271Z,32.40
2022-11-29T13:03:43.886Z,32.40
2022-11-29T13:13:43.371Z,38.30
2022-11-29T13:24:07.141Z,30.10
2022-11-29T13:33:42.771Z,33.70
2022-11-29T13:43:42.556Z,28.70
2022-11-29T13:53:45.376Z,39.70
2022-11-29T14:03:41.809Z,40.30
2022-11-29T14:13:41.137Z,43.00
2022-11-29T14:23:40.925Z,43.10
2022-11-29T14:33:40.420Z,33.90
2022-11-29T14:43:40.049Z,39.10
2022-11-29T14:53:39.816Z,37.50
2022-11-29T15:03:39.815Z,42.60
2022-11-29T15:13:38.901Z,40.60
2022-11-29T15:23:38.852Z,39.20
2022-11-29T15:33:38.288Z,41.00
2022-11-29T15:43:37.919Z,44.10
2022-11-29T15:53:37.704Z,42.30
2022-11-29T16:03:37.176Z,42.20
2022-11-29T16:13:36.787Z,37.30
2022-11-29T16:23:36.557Z,41.40
2022-11-29T16:33:35.923Z,41.80
2022-11-29T16:43:35.844Z,40.90
2022-11-29T16:53:35.379Z,46.50
2022-11-29T17:03:35.087Z,41.20
2022-11-29T17:13:34.632Z,42.80
2022-11-29T17:23:34.472Z,48.00
2022-11-29T17:33:33.725Z,45.10
2022-11-29T17:43:33.713Z,46.80
2022-11-29T17:53:33.143Z,47.50
2022-11-29T18:03:32.812Z,43.20
2022-11-29T18:13:32.432Z,41.90
2022-11-29T18:23:32.090Z,44.80
2022-11-29T18:33:31.556Z,48.20
2022-11-29T18:43:31.331Z,51.40
2022-11-29T18:53:31.035Z,47.50
2022-11-29T19:03:30.449Z,49.30
2022-11-29T19:13:30.070Z,43.80
2022-11-29T19:23:30.050Z,32.50
2022-11-29T19:33:29.319Z,30.20
2022-11-29T19:43:29.149Z,34.80
2022-11-29T19:53:28.577Z,31.30
2022-11-29T20:03:28.367Z,29.40
2022-11-29T20:13:27.823Z,29.50
2022-11-29T20:23:27.593Z,27.10
2022-11-29T20:33:27.059Z,28.40
2022-11-29T20:43:26.818Z,27.20
2022-11-29T20:53:26.443Z,27.70
2022-11-29T21:03:25.957Z,26.90
2022-11-29T21:13:25.551Z,37.60
2022-11-29T21:23:25.192Z,30.70
2022-11-29T21:33:24.965Z,31.70
2022-11-29T21:43:43.570Z,29.40
2022-11-29T21:53:24.096Z,27.60
2022-11-29T22:03:23.880Z,24.90
2022-11-29T22:13:23.497Z,18.30
2022-11-29T22:23:23.308Z,16.50
2022-11-29T22:33:22.902Z,16.80
2022-11-29T22:43:22.245Z,18.30
2022-11-29T22:53:22.015Z,23.70
2022-11-29T23:03:21.501Z,22.80
2022-11-29T23:13:21.292Z,28.10
2022-11-29T23:23:20.931Z,27.80
2022-11-29T23:33:20.400Z,27.10
2022-11-29T23:43:20.178Z,26.60
2022-11-29T23:53:19.797Z,28.70
