createdAt,value
2023-03-30T00:01:01.010Z,2.17
2023-03-30T00:03:28.877Z,4.23
2023-03-30T00:05:56.805Z,3.47
2023-03-30T00:08:30.648Z,2.80
2023-03-30T00:11:02.247Z,3.00
2023-03-30T00:13:29.940Z,3.87
2023-03-30T00:15:56.659Z,3.73
2023-03-30T00:18:23.461Z,3.50
2023-03-30T00:20:51.739Z,4.43
2023-03-30T00:23:19.511Z,3.60
2023-03-30T00:25:48.236Z,3.63
2023-03-30T00:28:14.961Z,4.03
2023-03-30T00:30:41.948Z,3.40
2023-03-30T00:33:08.763Z,2.90
2023-03-30T00:35:36.619Z,2.80
2023-03-30T00:38:03.475Z,1.70
2023-03-30T00:40:32.589Z,2.13
2023-03-30T00:43:05.039Z,2.20
2023-03-30T00:45:33.641Z,2.37
2023-03-30T00:48:07.981Z,1.97
2023-03-30T00:50:43.136Z,2.40
2023-03-30T00:53:18.630Z,1.50
2023-03-30T00:55:47.437Z,2.10
2023-03-30T00:58:16.684Z,1.90
2023-03-30T01:00:47.086Z,2.63
2023-03-30T01:03:27.386Z,1.83
2023-03-30T01:05:56.469Z,2.17
2023-03-30T01:08:27.244Z,2.60
2023-03-30T01:10:54.057Z,2.50
2023-03-30T01:13:21.008Z,2.13
2023-03-30T01:15:50.601Z,2.50
2023-03-30T01:18:59.802Z,3.97
2023-03-30T01:22:06.767Z,3.77
2023-03-30T01:24:54.965Z,5.17
2023-03-30T01:27:57.684Z,3.93
2023-03-30T01:30:47.029Z,3.47
2023-03-30T01:33:35.604Z,2.37
2023-03-30T01:36:38.934Z,2.60
2023-03-30T01:39:22.185Z,1.97
2023-03-30T01:42:16.137Z,2.27
2023-03-30T01:45:07.527Z,4.00
2023-03-30T01:47:45.822Z,3.60
2023-03-30T01:50:22.971Z,3.07
2023-03-30T01:53:15.297Z,3.77
2023-03-30T01:56:03.501Z,3.73
2023-03-30T01:58:44.979Z,3.97
2023-03-30T02:01:14.533Z,4.40
2023-03-30T02:03:45.336Z,3.50
2023-03-30T02:06:14.704Z,4.10
2023-03-30T02:08:42.897Z,5.07
2023-03-30T02:11:09.653Z,2.77
2023-03-30T02:13:38.922Z,3.43
2023-03-30T02:16:16.366Z,3.20
2023-03-30T02:18:45.972Z,3.27
2023-03-30T02:21:13.121Z,3.47
2023-03-30T02:23:45.196Z,3.33
2023-03-30T02:26:13.465Z,3.07
2023-03-30T02:28:40.292Z,3.30
2023-03-30T02:31:14.695Z,2.90
2023-03-30T02:34:11.420Z,2.47
2023-03-30T02:37:15.336Z,2.03
2023-03-30T02:40:19.076Z,2.27
2023-03-30T02:43:03.472Z,2.43
2023-03-30T02:46:04.616Z,2.73
2023-03-30T02:48:52.585Z,2.23
2023-03-30T02:51:32.025Z,3.40
2023-03-30T02:54:49.389Z,3.03
2023-03-30T02:57:47.149Z,3.00
2023-03-30T03:00:43.410Z,3.03
2023-03-30T03:03:19.959Z,2.53
2023-03-30T03:05:48.466Z,3.03
2023-03-30T03:08:17.835Z,3.80
2023-03-30T03:10:47.248Z,3.97
2023-03-30T03:13:16.150Z,3.03
2023-03-30T03:15:45.585Z,2.57
2023-03-30T03:18:13.512Z,2.80
2023-03-30T03:20:41.427Z,3.77
2023-03-30T03:23:08.547Z,2.50
2023-03-30T03:25:53.830Z,2.30
2023-03-30T03:28:22.303Z,2.47
2023-03-30T03:30:53.200Z,2.10
2023-03-30T03:33:23.796Z,2.67
2023-03-30T03:36:17.063Z,3.00
2023-03-30T03:38:48.905Z,2.50
2023-03-30T03:41:16.788Z,2.50
2023-03-30T03:43:44.303Z,2.40
2023-03-30T03:46:11.479Z,2.30
2023-03-30T03:48:39.870Z,2.90
2023-03-30T03:51:07.092Z,2.80
2023-03-30T03:53:35.528Z,2.53
2023-03-30T03:56:06.147Z,2.43
2023-03-30T03:58:33.853Z,2.50
2023-03-30T04:01:02.528Z,2.00
2023-03-30T04:03:29.780Z,2.90
2023-03-30T04:06:00.869Z,3.67
2023-03-30T04:08:28.757Z,2.73
2023-03-30T04:11:11.731Z,4.30
2023-03-30T04:13:57.145Z,5.80
2023-03-30T04:16:42.486Z,2.93
2023-03-30T04:19:32.718Z,4.27
2023-03-30T04:22:13.603Z,3.43
2023-03-30T04:24:59.202Z,2.80
2023-03-30T04:27:53.015Z,2.50
2023-03-30T04:30:38.732Z,3.03
2023-03-30T04:33:23.940Z,2.40
2023-03-30T04:35:58.621Z,2.73
2023-03-30T04:38:37.581Z,2.73
2023-03-30T04:41:36.027Z,2.30
2023-03-30T04:44:15.115Z,2.80
2023-03-30T04:47:00.743Z,2.77
2023-03-30T04:49:42.340Z,2.20
2023-03-30T04:52:27.762Z,2.37
2023-03-30T04:55:17.234Z,1.73
2023-03-30T04:58:04.654Z,3.17
2023-03-30T05:00:52.123Z,2.87
2023-03-30T05:03:27.229Z,2.93
2023-03-30T05:06:27.242Z,2.83
2023-03-30T05:09:05.825Z,3.37
2023-03-30T05:11:46.646Z,2.60
2023-03-30T05:14:26.262Z,2.77
2023-03-30T05:17:13.445Z,3.00
2023-03-30T05:19:55.160Z,3.00
2023-03-30T05:22:30.739Z,3.27
2023-03-30T05:25:12.249Z,2.73
2023-03-30T05:28:02.262Z,2.57
2023-03-30T05:30:44.660Z,3.03
2023-03-30T05:33:11.615Z,3.37
2023-03-30T05:35:58.589Z,2.57
2023-03-30T05:38:44.128Z,3.10
2023-03-30T05:41:39.701Z,2.83
2023-03-30T05:44:29.653Z,2.80
2023-03-30T05:47:16.496Z,3.20
2023-03-30T05:50:06.589Z,2.60
2023-03-30T05:52:48.788Z,3.37
2023-03-30T05:55:24.259Z,2.43
2023-03-30T05:58:25.977Z,2.13
2023-03-30T06:01:05.923Z,3.00
2023-03-30T06:03:39.166Z,3.20
2023-03-30T06:06:07.991Z,2.90
2023-03-30T06:08:35.456Z,2.70
2023-03-30T06:11:04.752Z,2.67
2023-03-30T06:13:43.014Z,4.30
2023-03-30T06:16:10.770Z,3.10
2023-03-30T06:18:38.575Z,3.40
2023-03-30T06:21:09.009Z,3.33
2023-03-30T06:23:50.884Z,3.10
2023-03-30T06:26:21.334Z,3.00
2023-03-30T06:28:48.814Z,3.30
2023-03-30T06:31:16.691Z,3.07
2023-03-30T06:33:44.986Z,2.77
2023-03-30T06:36:14.512Z,2.83
2023-03-30T06:38:45.737Z,3.23
2023-03-30T06:41:15.840Z,3.00
2023-03-30T06:43:44.432Z,3.13
2023-03-30T06:46:15.860Z,3.43
2023-03-30T06:48:48.362Z,3.63
2023-03-30T06:51:47.161Z,4.40
2023-03-30T06:54:14.013Z,5.27
2023-03-30T06:56:52.765Z,5.03
2023-03-30T06:59:19.823Z,4.73
2023-03-30T07:02:15.596Z,3.27
2023-03-30T07:05:01.218Z,3.33
2023-03-30T07:07:52.330Z,3.23
2023-03-30T07:10:19.222Z,3.13
2023-03-30T07:12:46.041Z,4.13
2023-03-30T07:15:13.915Z,4.40
2023-03-30T07:17:41.865Z,4.00
2023-03-30T07:20:10.735Z,4.80
2023-03-30T07:22:52.856Z,3.97
2023-03-30T07:25:19.640Z,3.53
2023-03-30T07:27:47.759Z,3.00
2023-03-30T07:30:21.738Z,4.17
2023-03-30T07:32:54.408Z,3.47
2023-03-30T07:35:22.636Z,2.77
2023-03-30T07:37:51.031Z,2.80
2023-03-30T07:40:19.704Z,5.10
2023-03-30T07:42:47.791Z,3.40
2023-03-30T07:45:16.487Z,3.10
2023-03-30T07:47:45.262Z,2.90
2023-03-30T07:50:13.000Z,4.13
2023-03-30T07:52:39.829Z,2.77
2023-03-30T07:55:07.739Z,2.47
2023-03-30T07:57:40.855Z,2.47
2023-03-30T08:00:14.104Z,2.90
2023-03-30T08:02:59.431Z,3.33
2023-03-30T08:05:27.647Z,3.50
2023-03-30T08:08:08.527Z,3.67
2023-03-30T08:10:36.488Z,3.00
2023-03-30T08:13:03.260Z,2.87
2023-03-30T08:15:30.088Z,3.13
2023-03-30T08:17:57.535Z,3.13
2023-03-30T08:20:24.899Z,2.90
2023-03-30T08:22:51.842Z,3.33
2023-03-30T08:25:18.586Z,3.50
2023-03-30T08:27:45.679Z,3.03
2023-03-30T08:30:14.451Z,3.10
2023-03-30T08:32:41.381Z,2.93
2023-03-30T08:35:08.670Z,3.50
2023-03-30T08:37:35.577Z,3.37
2023-03-30T08:40:02.671Z,3.10
2023-03-30T08:42:38.271Z,2.70
2023-03-30T08:45:09.081Z,2.67
2023-03-30T08:47:39.760Z,2.73
2023-03-30T08:50:19.041Z,2.87
2023-03-30T08:52:46.622Z,2.97
2023-03-30T08:55:24.406Z,3.30
2023-03-30T08:58:05.493Z,3.00
2023-03-30T09:00:53.298Z,2.87
2023-03-30T09:03:35.018Z,3.70
2023-03-30T09:06:06.824Z,2.57
2023-03-30T09:08:34.182Z,2.50
2023-03-30T09:11:06.497Z,2.47
2023-03-30T09:13:36.272Z,2.33
2023-03-30T09:16:33.147Z,2.10
2023-03-30T09:19:03.315Z,2.33
2023-03-30T09:21:31.840Z,2.40
2023-03-30T09:24:01.577Z,2.33
2023-03-30T09:26:49.997Z,2.50
2023-03-30T09:29:27.601Z,2.50
2023-03-30T09:32:24.989Z,3.10
2023-03-30T09:35:20.940Z,2.30
2023-03-30T09:37:48.004Z,2.13
2023-03-30T09:40:34.566Z,2.00
2023-03-30T09:43:12.831Z,2.20
2023-03-30T09:45:41.063Z,1.50
2023-03-30T09:48:09.325Z,2.03
2023-03-30T09:50:42.753Z,1.77
2023-03-30T09:53:25.948Z,1.80
2023-03-30T09:56:07.214Z,2.23
2023-03-30T09:58:34.984Z,1.90
2023-03-30T10:01:13.657Z,2.03
2023-03-30T10:03:42.452Z,1.90
2023-03-30T10:06:17.149Z,2.03
2023-03-30T10:08:51.233Z,1.83
2023-03-30T10:11:34.148Z,2.43
2023-03-30T10:14:01.471Z,2.60
2023-03-30T10:16:33.252Z,2.43
2023-03-30T10:19:02.640Z,2.13
2023-03-30T10:21:39.018Z,1.77
2023-03-30T10:24:22.018Z,1.90
2023-03-30T10:27:09.784Z,1.77
2023-03-30T10:29:36.865Z,1.70
2023-03-30T10:32:12.191Z,2.27
2023-03-30T10:34:42.389Z,2.20
2023-03-30T10:37:31.437Z,1.77
2023-03-30T10:39:59.522Z,1.87
2023-03-30T10:42:28.164Z,2.07
2023-03-30T10:44:59.591Z,1.60
2023-03-30T10:47:38.379Z,1.93
2023-03-30T10:50:23.280Z,1.70
2023-03-30T10:52:58.545Z,1.27
2023-03-30T10:55:37.956Z,1.80
2023-03-30T10:58:30.878Z,1.67
2023-03-30T11:01:00.678Z,1.87
2023-03-30T11:03:32.429Z,1.90
2023-03-30T11:06:14.336Z,1.90
2023-03-30T11:08:47.820Z,1.77
2023-03-30T11:11:22.729Z,1.90
2023-03-30T11:13:55.074Z,2.03
2023-03-30T11:16:39.432Z,1.67
2023-03-30T11:19:24.152Z,2.00
2023-03-30T11:22:03.649Z,1.67
2023-03-30T11:24:30.549Z,1.80
2023-03-30T11:27:12.240Z,2.10
2023-03-30T11:29:50.921Z,1.93
2023-03-30T11:32:32.370Z,2.43
2023-03-30T11:35:06.943Z,1.97
2023-03-30T11:37:46.357Z,2.43
2023-03-30T11:40:53.250Z,2.43
2023-03-30T11:43:23.393Z,2.00
2023-03-30T11:46:03.277Z,2.23
2023-03-30T11:48:45.845Z,2.00
2023-03-30T11:51:37.285Z,1.80
2023-03-30T11:54:25.298Z,1.90
2023-03-30T11:57:04.043Z,1.97
2023-03-30T12:00:09.268Z,1.90
2023-03-30T12:03:02.390Z,1.87
2023-03-30T12:05:42.572Z,2.47
2023-03-30T12:08:34.054Z,2.00
2023-03-30T12:11:23.377Z,2.00
2023-03-30T12:13:52.169Z,2.03
2023-03-30T12:16:41.185Z,1.70
2023-03-30T12:19:28.604Z,2.13
2023-03-30T12:22:00.699Z,2.43
2023-03-30T12:24:38.219Z,1.83
2023-03-30T12:27:06.398Z,2.30
2023-03-30T12:32:28.364Z,2.03
2023-03-30T12:34:57.518Z,2.10
2023-03-30T12:37:30.334Z,2.00
2023-03-30T12:39:59.855Z,1.53
2023-03-30T12:42:46.600Z,2.10
2023-03-30T12:45:28.796Z,2.67
2023-03-30T12:48:16.693Z,2.10
2023-03-30T12:51:02.525Z,1.77
2023-03-30T12:53:54.398Z,2.00
2023-03-30T12:56:33.231Z,2.37
2023-03-30T12:59:09.242Z,1.90
2023-03-30T13:02:06.235Z,2.50
2023-03-30T13:04:39.584Z,1.97
2023-03-30T13:07:16.757Z,2.17
2023-03-30T13:09:56.147Z,2.20
2023-03-30T13:12:38.062Z,2.80
2023-03-30T13:15:16.684Z,2.87
2023-03-30T13:17:56.999Z,2.77
2023-03-30T13:20:54.160Z,1.93
2023-03-30T13:23:20.861Z,2.17
2023-03-30T13:26:28.467Z,2.33
2023-03-30T13:29:08.813Z,2.33
2023-03-30T13:31:47.722Z,2.80
2023-03-30T13:34:43.515Z,2.50
2023-03-30T13:37:48.072Z,2.10
2023-03-30T13:40:37.990Z,2.40
2023-03-30T13:43:31.996Z,2.30
2023-03-30T13:46:13.763Z,2.47
2023-03-30T13:49:08.330Z,2.67
2023-03-30T13:51:37.770Z,2.20
2023-03-30T13:54:31.164Z,2.47
2023-03-30T13:57:23.196Z,2.63
2023-03-30T14:00:02.332Z,2.67
2023-03-30T14:02:34.449Z,2.03
2023-03-30T14:05:26.313Z,2.00
2023-03-30T14:07:57.632Z,2.00
2023-03-30T14:10:25.533Z,2.30
2023-03-30T14:12:55.026Z,2.10
2023-03-30T14:15:34.979Z,2.27
2023-03-30T14:18:02.900Z,2.20
2023-03-30T14:20:49.492Z,1.97
2023-03-30T14:23:43.404Z,1.93
2023-03-30T14:26:24.330Z,2.00
2023-03-30T14:28:58.691Z,1.90
2023-03-30T14:31:28.654Z,2.13
2023-03-30T14:33:55.770Z,2.87
2023-03-30T14:36:22.886Z,2.27
2023-03-30T14:38:53.963Z,2.30
2023-03-30T14:41:27.660Z,1.87
2023-03-30T14:44:06.707Z,1.80
2023-03-30T14:46:40.284Z,2.57
2023-03-30T14:49:11.190Z,2.00
2023-03-30T14:51:47.628Z,1.90
2023-03-30T14:54:17.904Z,1.87
2023-03-30T14:56:57.554Z,2.13
2023-03-30T14:59:27.271Z,1.40
2023-03-30T15:01:55.582Z,1.30
2023-03-30T15:04:27.364Z,1.57
2023-03-30T15:06:54.864Z,1.40
2023-03-30T15:09:24.360Z,1.70
2023-03-30T15:11:57.238Z,1.10
2023-03-30T15:14:24.444Z,1.13
2023-03-30T15:16:53.786Z,0.80
2023-03-30T15:19:31.423Z,0.70
2023-03-30T15:22:05.052Z,0.90
2023-03-30T15:24:37.390Z,0.80
2023-03-30T15:27:07.025Z,1.10
2023-03-30T15:29:34.358Z,0.87
2023-03-30T15:32:15.190Z,1.00
2023-03-30T15:35:16.391Z,0.90
2023-03-30T15:37:55.340Z,1.40
2023-03-30T15:40:33.855Z,1.17
2023-03-30T15:43:21.894Z,1.30
2023-03-30T15:45:51.017Z,1.00
2023-03-30T15:48:28.909Z,1.17
2023-03-30T15:51:03.709Z,1.60
2023-03-30T15:53:46.703Z,1.27
2023-03-30T15:56:22.603Z,1.43
2023-03-30T15:58:51.057Z,1.30
2023-03-30T16:01:17.979Z,1.10
2023-03-30T16:03:53.301Z,1.20
2023-03-30T16:06:20.998Z,1.30
2023-03-30T16:08:47.812Z,1.00
2023-03-30T16:11:16.891Z,1.43
2023-03-30T16:13:48.894Z,1.00
2023-03-30T16:16:18.382Z,1.17
2023-03-30T16:18:45.740Z,1.20
2023-03-30T16:21:12.721Z,1.67
2023-03-30T16:23:39.555Z,1.70
2023-03-30T16:26:09.484Z,1.90
2023-03-30T16:28:36.549Z,1.80
2023-03-30T16:31:11.770Z,1.33
2023-03-30T16:33:38.574Z,1.53
2023-03-30T16:36:05.859Z,1.50
2023-03-30T16:38:32.606Z,1.77
2023-03-30T16:41:01.273Z,1.60
2023-03-30T16:43:28.218Z,2.23
2023-03-30T16:45:55.425Z,2.43
2023-03-30T16:48:24.194Z,1.93
2023-03-30T16:50:53.699Z,1.43
2023-03-30T16:53:20.728Z,1.97
2023-03-30T16:55:47.676Z,1.73
2023-03-30T16:58:15.479Z,1.73
2023-03-30T17:00:45.952Z,2.00
2023-03-30T17:03:13.151Z,1.60
2023-03-30T17:05:40.492Z,1.83
2023-03-30T17:08:25.208Z,1.33
2023-03-30T17:10:54.339Z,1.30
2023-03-30T17:13:21.161Z,1.37
2023-03-30T17:15:48.050Z,1.80
2023-03-30T17:18:19.977Z,1.50
2023-03-30T17:20:49.343Z,1.30
2023-03-30T17:23:19.066Z,1.33
2023-03-30T17:25:49.031Z,1.60
2023-03-30T17:28:20.153Z,1.40
2023-03-30T17:30:47.563Z,1.70
2023-03-30T17:33:14.388Z,1.73
2023-03-30T17:35:43.346Z,1.77
2023-03-30T17:38:10.186Z,1.33
2023-03-30T17:40:40.470Z,1.63
2023-03-30T17:43:08.061Z,1.87
2023-03-30T17:45:35.573Z,2.40
2023-03-30T17:48:02.882Z,1.93
2023-03-30T17:50:31.568Z,1.73
2023-03-30T17:52:58.817Z,1.70
2023-03-30T17:55:28.608Z,2.27
2023-03-30T17:57:55.860Z,1.70
2023-03-30T18:00:33.572Z,3.13
2023-03-30T18:03:00.883Z,3.80
2023-03-30T18:05:31.041Z,2.03
2023-03-30T18:07:58.314Z,1.30
2023-03-30T18:10:55.085Z,1.40
2023-03-30T18:13:22.587Z,1.70
2023-03-30T18:15:51.921Z,1.43
2023-03-30T18:18:23.300Z,1.33
2023-03-30T18:21:05.175Z,1.30
2023-03-30T18:23:34.248Z,1.53
2023-03-30T18:26:01.935Z,1.43
2023-03-30T18:28:29.169Z,1.53
2023-03-30T18:31:00.880Z,1.50
2023-03-30T18:33:28.310Z,1.73
2023-03-30T18:36:04.617Z,2.10
2023-03-30T18:38:33.160Z,1.57
2023-03-30T18:41:01.200Z,1.80
2023-03-30T18:43:27.994Z,2.00
2023-03-30T18:45:59.975Z,0.90
2023-03-30T18:48:28.375Z,1.53
2023-03-30T18:50:55.610Z,1.60
2023-03-30T18:53:27.669Z,1.27
2023-03-30T18:56:00.735Z,1.00
2023-03-30T18:58:30.547Z,0.83
2023-03-30T19:00:57.456Z,1.20
2023-03-30T19:03:25.556Z,1.40
2023-03-30T19:05:52.454Z,0.90
2023-03-30T19:08:21.913Z,0.90
2023-03-30T19:10:51.041Z,1.17
2023-03-30T19:13:20.313Z,1.30
2023-03-30T19:15:49.117Z,1.37
2023-03-30T19:18:17.765Z,1.67
2023-03-30T19:20:44.847Z,1.57
2023-03-30T19:23:14.232Z,1.87
2023-03-30T19:25:42.760Z,1.43
2023-03-30T19:28:09.771Z,1.27
2023-03-30T19:30:39.249Z,1.10
2023-03-30T19:33:12.672Z,1.63
2023-03-30T19:35:41.274Z,1.60
2023-03-30T19:38:08.470Z,1.73
2023-03-30T19:40:37.581Z,1.70
2023-03-30T19:43:04.523Z,1.73
2023-03-30T19:45:31.751Z,1.53
2023-03-30T19:47:58.691Z,1.63
2023-03-30T19:50:26.074Z,1.30
2023-03-30T19:52:54.879Z,1.80
2023-03-30T19:55:23.424Z,1.47
2023-03-30T19:57:50.491Z,1.20
2023-03-30T20:00:18.753Z,1.40
2023-03-30T20:02:51.387Z,1.40
2023-03-30T20:05:20.686Z,1.77
2023-03-30T20:07:48.085Z,1.87
2023-03-30T20:10:21.165Z,1.10
2023-03-30T20:12:49.500Z,1.60
2023-03-30T20:15:17.547Z,1.70
2023-03-30T20:17:45.095Z,1.60
2023-03-30T20:20:13.844Z,1.80
2023-03-30T20:22:43.090Z,1.70
2023-03-30T20:25:13.311Z,1.50
2023-03-30T20:27:40.433Z,1.50
2023-03-30T20:30:08.327Z,1.30
2023-03-30T20:32:35.356Z,1.43
2023-03-30T20:35:05.273Z,1.20
2023-03-30T20:37:32.313Z,1.40
2023-03-30T20:40:03.694Z,1.20
2023-03-30T20:42:31.666Z,1.60
2023-03-30T20:44:59.301Z,1.23
2023-03-30T20:47:30.216Z,1.90
2023-03-30T20:49:58.327Z,1.47
2023-03-30T20:52:25.688Z,1.37
2023-03-30T20:54:52.884Z,1.43
2023-03-30T20:57:23.444Z,1.20
2023-03-30T20:59:52.649Z,1.20
2023-03-30T21:02:19.828Z,1.30
2023-03-30T21:04:46.627Z,1.20
2023-03-30T21:07:13.538Z,1.10
2023-03-30T21:09:40.544Z,1.27
2023-03-30T21:12:09.509Z,1.60
2023-03-30T21:14:36.342Z,1.43
2023-03-30T21:17:03.226Z,1.53
2023-03-30T21:19:30.274Z,1.37
2023-03-30T21:21:57.243Z,1.67
2023-03-30T21:24:24.120Z,2.60
2023-03-30T21:26:50.957Z,2.30
2023-03-30T21:29:18.160Z,2.40
2023-03-30T21:31:45.096Z,2.37
2023-03-30T21:34:12.990Z,2.87
2023-03-30T21:36:40.055Z,2.90
2023-03-30T21:39:06.960Z,3.37
2023-03-30T21:41:33.730Z,2.40
2023-03-30T21:44:01.238Z,3.30
2023-03-30T21:46:28.151Z,3.47
2023-03-30T21:48:55.010Z,2.63
2023-03-30T21:51:27.302Z,2.37
2023-03-30T21:53:55.530Z,4.00
2023-03-30T21:56:24.999Z,4.40
2023-03-30T21:58:52.232Z,4.67
2023-03-30T22:01:25.064Z,3.87
2023-03-30T22:03:53.239Z,3.47
2023-03-30T22:06:21.387Z,3.87
2023-03-30T22:08:48.474Z,2.50
2023-03-30T22:11:18.632Z,3.60
2023-03-30T22:13:47.945Z,2.83
2023-03-30T22:16:22.318Z,2.70
2023-03-30T22:18:50.318Z,3.90
2023-03-30T22:21:20.116Z,3.57
2023-03-30T22:23:47.458Z,3.00
2023-03-30T22:26:14.853Z,4.20
2023-03-30T22:28:42.753Z,2.63
2023-03-30T22:31:11.370Z,2.60
2023-03-30T22:33:38.345Z,2.30
2023-03-30T22:36:07.178Z,2.23
2023-03-30T22:38:34.356Z,2.00
2023-03-30T22:41:07.926Z,1.90
2023-03-30T22:43:35.821Z,1.70
2023-03-30T22:46:03.508Z,1.50
2023-03-30T22:48:30.644Z,2.03
2023-03-30T22:50:58.581Z,1.70
2023-03-30T22:53:25.380Z,1.63
2023-03-30T22:55:52.126Z,1.57
2023-03-30T22:58:18.897Z,1.73
2023-03-30T23:00:45.686Z,1.30
2023-03-30T23:07:40.775Z,1.20
2023-03-30T23:10:09.240Z,1.23
2023-03-30T23:12:36.260Z,1.40
2023-03-30T23:15:03.348Z,1.60
2023-03-30T23:17:30.281Z,1.63
2023-03-30T23:19:58.230Z,2.00
2023-03-30T23:22:28.806Z,1.63
2023-03-30T23:24:55.619Z,2.00
2023-03-30T23:27:22.856Z,2.03
2023-03-30T23:29:50.515Z,2.03
2023-03-30T23:32:17.289Z,1.97
2023-03-30T23:34:44.294Z,1.60
2023-03-30T23:37:12.329Z,2.20
2023-03-30T23:39:39.412Z,1.43
2023-03-30T23:42:06.899Z,1.43
2023-03-30T23:44:34.225Z,1.97
2023-03-30T23:47:02.245Z,1.50
2023-03-30T23:49:29.161Z,1.40
2023-03-30T23:51:55.922Z,1.63
2023-03-30T23:54:23.279Z,1.60
2023-03-30T23:56:57.113Z,1.60
2023-03-30T23:59:25.310Z,1.53
