createdAt,value
2023-03-07T00:02:48.080Z,1.82
2023-03-07T00:06:04.908Z,1.17
2023-03-07T00:09:16.152Z,1.50
2023-03-07T00:12:28.755Z,1.70
2023-03-07T00:15:41.269Z,2.27
2023-03-07T00:18:54.509Z,1.80
2023-03-07T00:25:17.084Z,0.98
2023-03-07T00:28:28.201Z,1.35
2023-03-07T00:31:37.733Z,1.55
2023-03-07T00:34:48.764Z,2.20
2023-03-07T00:38:02.501Z,1.77
2023-03-07T00:41:17.105Z,2.30
2023-03-07T00:44:29.580Z,1.30
2023-03-07T00:47:39.734Z,1.75
2023-03-07T00:50:50.844Z,1.47
2023-03-07T00:54:04.471Z,1.50
2023-03-07T00:57:15.727Z,1.12
2023-03-07T01:00:32.631Z,1.50
2023-03-07T01:03:44.729Z,1.67
2023-03-07T01:06:56.166Z,1.15
2023-03-07T01:10:06.541Z,1.40
2023-03-07T01:13:17.469Z,1.12
2023-03-07T01:16:32.830Z,1.65
2023-03-07T01:19:44.088Z,1.07
2023-03-07T01:22:57.853Z,1.60
2023-03-07T01:26:11.012Z,1.77
2023-03-07T01:36:03.774Z,1.05
2023-03-07T01:39:18.079Z,1.98
2023-03-07T01:42:28.090Z,1.10
2023-03-07T01:46:26.211Z,1.35
2023-03-07T01:49:46.499Z,1.62
2023-03-07T01:53:09.081Z,1.82
2023-03-07T01:56:23.840Z,2.10
2023-03-07T01:59:39.382Z,2.33
2023-03-07T02:02:50.791Z,1.80
2023-03-07T02:06:06.318Z,2.05
2023-03-07T02:09:22.183Z,1.90
2023-03-07T02:12:32.336Z,2.67
2023-03-07T02:15:43.508Z,2.35
2023-03-07T02:18:56.403Z,3.10
2023-03-07T02:22:11.403Z,1.77
2023-03-07T02:25:24.987Z,2.67
2023-03-07T02:28:34.711Z,4.28
2023-03-07T02:31:44.943Z,2.67
2023-03-07T02:35:00.195Z,1.50
2023-03-07T02:38:12.459Z,2.42
2023-03-07T02:41:23.194Z,2.00
2023-03-07T02:44:35.300Z,2.15
2023-03-07T02:47:45.424Z,2.92
2023-03-07T02:50:56.253Z,2.25
2023-03-07T02:54:10.176Z,2.62
2023-03-07T02:57:22.369Z,2.70
2023-03-07T03:00:38.454Z,2.62
2023-03-07T03:03:52.519Z,2.22
2023-03-07T03:07:04.293Z,2.02
2023-03-07T03:10:19.676Z,2.05
2023-03-07T03:13:28.591Z,3.33
2023-03-07T03:16:39.181Z,3.37
2023-03-07T03:19:54.428Z,2.65
2023-03-07T03:23:06.293Z,2.20
2023-03-07T03:26:17.729Z,1.95
2023-03-07T03:29:27.843Z,3.45
2023-03-07T03:32:43.399Z,2.25
2023-03-07T03:35:58.582Z,1.87
2023-03-07T03:39:09.569Z,2.20
2023-03-07T03:42:22.223Z,1.75
2023-03-07T03:45:33.276Z,1.80
2023-03-07T03:48:44.893Z,1.82
2023-03-07T03:51:55.509Z,2.45
2023-03-07T03:55:06.085Z,1.92
2023-03-07T03:58:14.905Z,1.67
2023-03-07T04:01:28.933Z,1.80
2023-03-07T04:04:38.792Z,1.72
2023-03-07T04:07:53.390Z,1.90
2023-03-07T04:11:03.959Z,2.22
2023-03-07T04:14:15.704Z,3.12
2023-03-07T04:17:26.026Z,2.12
2023-03-07T04:20:40.910Z,2.90
2023-03-07T04:23:50.153Z,2.08
2023-03-07T04:27:04.172Z,2.62
2023-03-07T04:30:20.571Z,2.52
2023-03-07T04:33:30.561Z,1.40
2023-03-07T04:36:42.534Z,1.82
2023-03-07T04:39:52.156Z,1.90
2023-03-07T04:43:02.909Z,1.82
2023-03-07T04:46:13.707Z,1.85
2023-03-07T04:49:24.612Z,1.90
2023-03-07T04:52:38.376Z,1.80
2023-03-07T04:55:47.638Z,1.35
2023-03-07T04:58:56.776Z,3.00
2023-03-07T05:02:08.211Z,2.58
2023-03-07T05:05:18.122Z,2.10
2023-03-07T05:08:27.232Z,1.57
2023-03-07T05:11:37.863Z,2.20
2023-03-07T05:14:48.452Z,1.87
2023-03-07T05:18:00.490Z,2.72
2023-03-07T05:21:11.855Z,1.95
2023-03-07T05:24:22.744Z,1.30
2023-03-07T05:27:34.374Z,1.65
2023-03-07T05:30:45.323Z,1.85
2023-03-07T05:33:55.462Z,1.67
2023-03-07T05:37:07.086Z,1.52
2023-03-07T05:40:20.831Z,1.70
2023-03-07T05:43:32.137Z,1.32
2023-03-07T05:46:44.530Z,1.70
2023-03-07T05:49:53.338Z,1.30
2023-03-07T05:53:05.026Z,2.10
2023-03-07T05:56:16.481Z,1.52
2023-03-07T05:59:29.970Z,2.08
2023-03-07T06:02:42.407Z,1.10
2023-03-07T06:05:54.971Z,1.33
2023-03-07T06:09:06.251Z,1.37
2023-03-07T06:12:15.235Z,1.22
2023-03-07T06:15:25.242Z,1.42
2023-03-07T06:18:33.360Z,1.15
2023-03-07T06:21:43.989Z,1.57
2023-03-07T06:24:52.868Z,1.40
2023-03-07T06:28:05.038Z,1.77
2023-03-07T06:31:14.664Z,1.07
2023-03-07T06:34:26.160Z,1.30
2023-03-07T06:37:37.119Z,1.37
2023-03-07T06:40:46.944Z,1.00
2023-03-07T06:43:59.363Z,1.25
2023-03-07T06:47:11.296Z,1.57
2023-03-07T06:50:34.524Z,1.12
2023-03-07T06:56:45.472Z,1.00
2023-03-07T06:59:56.378Z,1.03
2023-03-07T07:03:08.820Z,1.00
2023-03-07T07:06:20.635Z,1.00
2023-03-07T07:09:30.152Z,1.00
2023-03-07T07:12:42.721Z,0.78
2023-03-07T07:15:53.249Z,1.10
2023-03-07T07:19:06.630Z,1.15
2023-03-07T07:25:23.542Z,1.22
2023-03-07T07:28:35.136Z,1.42
2023-03-07T07:31:44.686Z,1.45
2023-03-07T07:34:53.724Z,1.07
2023-03-07T07:38:06.047Z,0.80
2023-03-07T07:41:16.128Z,0.70
2023-03-07T07:44:26.616Z,1.20
2023-03-07T07:47:34.006Z,0.68
2023-03-07T07:50:42.045Z,1.10
2023-03-07T07:53:54.028Z,1.25
2023-03-07T07:57:05.663Z,0.45
2023-03-07T08:00:18.723Z,0.90
2023-03-07T08:03:29.243Z,0.80
2023-03-07T08:06:38.407Z,1.10
2023-03-07T08:09:50.792Z,0.75
2023-03-07T08:13:03.109Z,0.85
2023-03-07T08:16:17.484Z,0.80
2023-03-07T08:19:25.579Z,1.00
2023-03-07T08:22:38.082Z,1.17
2023-03-07T08:25:51.784Z,1.00
2023-03-07T08:29:03.904Z,0.98
2023-03-07T08:32:14.458Z,1.20
2023-03-07T08:35:27.335Z,1.17
2023-03-07T08:38:38.074Z,0.70
2023-03-07T08:41:51.677Z,0.70
2023-03-07T08:45:03.016Z,0.60
2023-03-07T08:48:15.931Z,1.42
2023-03-07T08:51:26.718Z,0.60
2023-03-07T08:54:41.532Z,0.60
2023-03-07T08:57:51.686Z,0.85
2023-03-07T09:01:02.933Z,0.50
2023-03-07T09:04:13.794Z,0.65
2023-03-07T09:07:24.682Z,0.75
2023-03-07T09:10:36.431Z,0.85
2023-03-07T09:13:52.930Z,0.85
2023-03-07T09:17:00.467Z,0.90
2023-03-07T09:20:11.113Z,0.50
2023-03-07T09:23:23.772Z,0.53
2023-03-07T09:26:35.150Z,0.50
2023-03-07T09:29:43.982Z,0.70
2023-03-07T09:32:53.720Z,0.82
2023-03-07T09:36:06.265Z,0.60
2023-03-07T09:39:17.384Z,0.57
2023-03-07T09:42:27.217Z,0.53
2023-03-07T09:45:49.798Z,0.50
2023-03-07T09:49:25.829Z,0.68
2023-03-07T09:52:36.370Z,0.68
2023-03-07T09:55:46.721Z,0.65
2023-03-07T09:59:06.539Z,0.53
2023-03-07T10:02:16.337Z,0.93
2023-03-07T10:05:32.147Z,0.95
2023-03-07T10:08:39.498Z,0.82
2023-03-07T10:11:59.333Z,0.60
2023-03-07T10:15:20.468Z,0.90
2023-03-07T10:18:42.670Z,0.53
2023-03-07T10:21:55.074Z,0.55
2023-03-07T10:25:20.258Z,0.42
2023-03-07T10:28:32.164Z,0.70
2023-03-07T10:31:46.667Z,0.70
2023-03-07T10:34:58.520Z,0.60
2023-03-07T10:38:07.112Z,0.68
2023-03-07T10:41:16.948Z,0.68
2023-03-07T10:44:25.965Z,0.70
2023-03-07T10:47:35.839Z,0.50
2023-03-07T10:50:45.814Z,0.80
2023-03-07T10:53:56.477Z,0.82
2023-03-07T10:57:32.169Z,0.75
2023-03-07T11:00:44.951Z,0.60
2023-03-07T11:03:58.534Z,0.62
2023-03-07T11:07:08.549Z,0.40
2023-03-07T11:10:30.908Z,0.77
2023-03-07T11:13:42.412Z,0.40
2023-03-07T11:16:56.332Z,0.80
2023-03-07T11:20:07.833Z,0.53
2023-03-07T11:23:23.975Z,0.93
2023-03-07T11:26:36.945Z,0.53
2023-03-07T11:29:47.835Z,0.80
2023-03-07T11:33:00.901Z,0.53
2023-03-07T11:36:10.967Z,0.68
2023-03-07T11:39:25.884Z,0.47
2023-03-07T11:42:39.431Z,0.62
2023-03-07T11:49:04.321Z,0.50
2023-03-07T11:52:20.741Z,0.68
2023-03-07T11:55:35.511Z,0.50
2023-03-07T11:58:53.821Z,0.95
2023-03-07T12:02:05.755Z,0.50
2023-03-07T12:05:43.581Z,0.65
2023-03-07T12:09:23.523Z,0.78
2023-03-07T12:16:18.341Z,0.50
2023-03-07T12:19:52.161Z,0.72
2023-03-07T12:26:28.508Z,0.40
2023-03-07T12:29:42.836Z,0.72
2023-03-07T12:32:54.372Z,0.40
2023-03-07T12:36:07.129Z,0.60
2023-03-07T12:39:22.169Z,0.50
2023-03-07T12:42:40.539Z,0.82
2023-03-07T12:45:55.031Z,0.65
2023-03-07T12:49:06.717Z,0.70
2023-03-07T12:52:20.521Z,0.47
2023-03-07T12:55:31.269Z,0.60
2023-03-07T12:58:45.993Z,0.40
2023-03-07T13:01:59.328Z,0.50
2023-03-07T13:08:24.078Z,0.57
2023-03-07T13:11:34.396Z,0.60
2023-03-07T13:14:47.421Z,0.50
2023-03-07T13:18:06.005Z,0.60
2023-03-07T13:21:35.382Z,0.72
2023-03-07T13:24:47.936Z,0.70
2023-03-07T13:27:59.552Z,0.72
2023-03-07T13:31:58.763Z,0.53
2023-03-07T13:35:12.574Z,0.53
2023-03-07T13:38:43.296Z,0.80
2023-03-07T13:41:56.709Z,0.75
2023-03-07T13:45:09.920Z,0.68
2023-03-07T13:48:39.178Z,0.70
2023-03-07T13:52:03.676Z,0.82
2023-03-07T13:55:32.127Z,0.75
2023-03-07T13:58:42.902Z,0.93
2023-03-07T14:01:58.395Z,0.60
2023-03-07T14:05:10.782Z,0.68
2023-03-07T14:08:19.961Z,0.70
2023-03-07T14:11:34.878Z,0.70
2023-03-07T14:14:50.209Z,0.53
2023-03-07T14:18:12.410Z,0.65
2023-03-07T14:21:27.322Z,0.65
2023-03-07T14:24:59.855Z,0.50
2023-03-07T14:28:22.172Z,0.60
2023-03-07T14:31:32.520Z,0.50
2023-03-07T14:34:43.300Z,0.95
2023-03-07T14:37:54.306Z,0.57
2023-03-07T14:45:33.274Z,1.03
2023-03-07T14:49:14.805Z,0.85
2023-03-07T14:52:31.143Z,0.62
2023-03-07T14:55:39.427Z,0.70
2023-03-07T14:58:54.627Z,0.78
2023-03-07T15:02:06.154Z,0.65
2023-03-07T15:05:20.637Z,0.62
2023-03-07T15:08:32.129Z,0.78
2023-03-07T15:11:42.255Z,0.90
2023-03-07T15:14:51.693Z,0.80
2023-03-07T15:18:06.889Z,0.90
2023-03-07T15:21:19.240Z,0.60
2023-03-07T15:24:31.491Z,0.70
2023-03-07T15:27:41.336Z,1.07
2023-03-07T15:30:53.226Z,0.88
2023-03-07T15:34:22.742Z,0.68
2023-03-07T15:37:35.437Z,0.60
2023-03-07T15:40:48.007Z,0.90
2023-03-07T15:44:21.131Z,0.78
2023-03-07T15:47:30.633Z,0.82
2023-03-07T15:50:41.410Z,0.55
2023-03-07T15:53:57.134Z,0.78
2023-03-07T15:57:10.877Z,0.47
2023-03-07T16:00:26.360Z,0.55
2023-03-07T16:03:38.553Z,0.75
2023-03-07T16:06:48.444Z,0.60
2023-03-07T16:10:01.607Z,1.07
2023-03-07T16:16:23.750Z,0.80
2023-03-07T16:19:35.102Z,1.15
2023-03-07T16:22:44.598Z,0.62
2023-03-07T16:25:54.618Z,0.90
2023-03-07T16:29:07.484Z,0.57
2023-03-07T16:32:21.902Z,0.68
2023-03-07T16:35:31.880Z,1.22
2023-03-07T16:38:43.459Z,0.95
2023-03-07T16:41:54.392Z,0.75
2023-03-07T16:45:05.101Z,1.17
2023-03-07T16:48:14.147Z,0.70
2023-03-07T16:51:25.052Z,0.82
2023-03-07T16:54:34.247Z,0.40
2023-03-07T16:57:43.004Z,0.88
2023-03-07T17:00:55.038Z,0.90
2023-03-07T17:04:06.650Z,0.60
2023-03-07T17:07:23.428Z,0.78
2023-03-07T17:10:35.692Z,0.90
2023-03-07T17:13:46.497Z,0.60
2023-03-07T17:16:58.622Z,1.10
2023-03-07T17:20:12.811Z,1.10
2023-03-07T17:23:25.262Z,0.78
2023-03-07T17:26:35.387Z,0.93
2023-03-07T17:29:46.030Z,0.75
2023-03-07T17:32:54.120Z,0.72
2023-03-07T17:36:07.524Z,0.80
2023-03-07T17:39:19.194Z,0.88
2023-03-07T17:42:29.560Z,0.80
2023-03-07T17:45:40.028Z,1.02
2023-03-07T17:48:48.033Z,0.78
2023-03-07T17:52:00.581Z,0.57
2023-03-07T17:55:15.610Z,0.80
2023-03-07T17:58:29.928Z,0.80
2023-03-07T18:01:42.113Z,1.12
2023-03-07T18:04:55.636Z,0.93
2023-03-07T18:08:05.806Z,2.40
2023-03-07T18:11:15.364Z,0.50
2023-03-07T18:14:26.247Z,0.83
2023-03-07T18:17:47.436Z,0.75
2023-03-07T18:20:49.783Z,0.68
2023-03-07T18:23:59.719Z,0.72
2023-03-07T18:27:11.873Z,0.72
2023-03-07T18:30:27.946Z,1.00
2023-03-07T18:33:37.152Z,0.70
2023-03-07T18:36:48.437Z,0.50
2023-03-07T18:40:01.132Z,0.70
2023-03-07T18:43:12.153Z,0.68
2023-03-07T18:46:24.311Z,0.90
2023-03-07T18:49:35.871Z,0.60
2023-03-07T18:52:46.904Z,0.82
2023-03-07T18:55:58.877Z,0.57
2023-03-07T18:59:06.913Z,1.17
2023-03-07T19:02:17.751Z,0.95
2023-03-07T19:05:29.017Z,0.60
2023-03-07T19:08:41.771Z,0.80
2023-03-07T19:11:54.021Z,1.45
2023-03-07T19:15:04.783Z,0.90
2023-03-07T19:18:14.850Z,0.68
2023-03-07T19:21:27.093Z,0.80
2023-03-07T19:24:39.007Z,0.90
2023-03-07T19:27:49.935Z,0.82
2023-03-07T19:31:01.752Z,0.62
2023-03-07T19:34:13.382Z,0.60
2023-03-07T19:37:22.379Z,0.78
2023-03-07T19:40:31.638Z,1.00
2023-03-07T19:43:44.440Z,0.78
2023-03-07T19:46:54.137Z,0.93
2023-03-07T19:50:05.165Z,0.82
2023-03-07T19:53:15.009Z,0.42
2023-03-07T19:56:27.926Z,0.50
2023-03-07T19:59:37.926Z,0.78
2023-03-07T20:02:49.751Z,0.57
2023-03-07T20:05:59.630Z,0.60
2023-03-07T20:09:12.323Z,0.53
2023-03-07T20:12:22.280Z,0.60
2023-03-07T20:15:34.600Z,0.80
2023-03-07T20:18:45.340Z,0.50
2023-03-07T20:21:55.274Z,0.93
2023-03-07T20:25:05.829Z,0.78
2023-03-07T20:28:18.148Z,0.68
2023-03-07T20:31:28.720Z,0.55
2023-03-07T20:34:38.926Z,0.70
2023-03-07T20:37:49.721Z,0.33
2023-03-07T20:41:05.177Z,0.80
2023-03-07T20:44:14.964Z,1.05
2023-03-07T20:47:24.507Z,0.40
2023-03-07T20:50:36.954Z,0.93
2023-03-07T20:53:48.546Z,0.50
2023-03-07T20:56:59.171Z,0.50
2023-03-07T21:00:09.774Z,0.70
2023-03-07T21:03:20.006Z,0.68
2023-03-07T21:06:29.054Z,0.70
2023-03-07T21:09:43.005Z,0.30
2023-03-07T21:12:53.872Z,0.37
2023-03-07T21:16:04.245Z,0.55
2023-03-07T21:19:16.951Z,0.60
2023-03-07T21:22:27.496Z,0.60
2023-03-07T21:25:39.912Z,0.55
2023-03-07T21:28:49.635Z,0.57
2023-03-07T21:32:00.886Z,0.60
2023-03-07T21:35:16.960Z,0.53
2023-03-07T21:38:27.529Z,0.60
2023-03-07T21:41:36.926Z,1.80
2023-03-07T21:44:46.542Z,1.92
2023-03-07T21:47:57.303Z,2.92
2023-03-07T21:51:06.564Z,2.50
2023-03-07T21:54:16.235Z,3.27
2023-03-07T21:57:26.326Z,3.02
2023-03-07T22:00:35.979Z,2.47
2023-03-07T22:03:46.778Z,3.12
2023-03-07T22:06:57.214Z,2.58
2023-03-07T22:10:09.577Z,2.35
2023-03-07T22:13:20.087Z,3.83
2023-03-07T22:16:31.552Z,3.10
2023-03-07T22:19:43.275Z,3.05
2023-03-07T22:22:53.074Z,2.65
2023-03-07T22:26:03.712Z,1.87
2023-03-07T22:29:15.236Z,2.02
2023-03-07T22:32:25.826Z,2.20
2023-03-07T22:35:33.977Z,2.02
2023-03-07T22:38:45.115Z,2.20
2023-03-07T22:41:57.759Z,1.45
2023-03-07T22:45:10.216Z,2.22
2023-03-07T22:48:21.893Z,1.57
2023-03-07T22:51:31.422Z,1.98
2023-03-07T22:54:44.164Z,2.35
2023-03-07T22:57:54.723Z,1.42
2023-03-07T23:01:05.348Z,1.75
2023-03-07T23:04:13.418Z,1.60
2023-03-07T23:07:25.445Z,1.25
2023-03-07T23:10:37.829Z,1.12
2023-03-07T23:13:48.895Z,1.30
2023-03-07T23:16:58.717Z,1.22
2023-03-07T23:20:10.953Z,1.47
2023-03-07T23:23:19.674Z,1.22
2023-03-07T23:26:31.695Z,1.45
2023-03-07T23:29:40.462Z,0.85
2023-03-07T23:32:49.748Z,1.07
2023-03-07T23:36:01.082Z,0.57
2023-03-07T23:39:11.293Z,0.85
2023-03-07T23:42:23.998Z,1.50
2023-03-07T23:45:37.431Z,1.45
2023-03-07T23:48:49.377Z,1.02
2023-03-07T23:52:00.081Z,1.02
2023-03-07T23:55:14.006Z,0.98
2023-03-07T23:58:24.206Z,1.40
