createdAt,value
2024-02-24T00:00:20.020Z,0.00
2024-02-24T00:01:20.101Z,0.00
2024-02-24T00:02:20.243Z,0.00
2024-02-24T00:03:22.013Z,0.00
2024-02-24T00:04:20.097Z,0.00
2024-02-24T00:05:20.060Z,0.00
2024-02-24T00:06:20.014Z,0.00
2024-02-24T00:07:19.969Z,0.00
2024-02-24T00:08:20.141Z,0.00
2024-02-24T00:09:19.922Z,0.00
2024-02-24T00:10:19.924Z,0.00
2024-02-24T00:11:20.027Z,0.00
2024-02-24T00:12:19.898Z,0.00
2024-02-24T00:13:19.915Z,0.00
2024-02-24T00:14:20.265Z,0.00
2024-02-24T00:15:19.867Z,0.00
2024-02-24T00:16:19.879Z,0.00
2024-02-24T00:17:19.885Z,0.00
2024-02-24T00:18:19.844Z,0.00
2024-02-24T00:19:19.965Z,0.00
2024-02-24T00:20:20.278Z,0.00
2024-02-24T00:21:19.835Z,0.00
2024-02-24T00:22:19.769Z,0.00
2024-02-24T00:23:19.836Z,0.00
2024-02-24T00:24:19.779Z,0.00
2024-02-24T00:25:19.755Z,0.00
2024-02-24T00:26:19.964Z,0.00
2024-02-24T00:27:19.703Z,0.00
2024-02-24T00:28:19.736Z,0.00
2024-02-24T00:29:19.841Z,0.00
2024-02-24T00:30:19.722Z,0.00
2024-02-24T00:31:19.810Z,0.00
2024-02-24T00:32:20.239Z,0.00
2024-02-24T00:33:19.683Z,0.00
2024-02-24T00:34:19.715Z,0.00
2024-02-24T00:35:19.881Z,0.00
2024-02-24T00:36:19.700Z,0.00
2024-02-24T00:37:19.672Z,0.00
2024-02-24T00:38:19.669Z,0.00
2024-02-24T00:39:19.615Z,0.00
2024-02-24T00:40:19.668Z,0.00
2024-02-24T00:41:19.881Z,0.00
2024-02-24T00:42:20.269Z,0.00
2024-02-24T00:43:19.570Z,0.00
2024-02-24T00:44:19.674Z,0.00
2024-02-24T00:45:19.556Z,0.00
2024-02-24T00:46:19.560Z,0.00
2024-02-24T00:47:19.674Z,0.00
2024-02-24T00:48:19.538Z,0.00
2024-02-24T00:49:19.685Z,0.00
2024-02-24T00:50:19.480Z,0.00
2024-02-24T00:51:19.501Z,0.00
2024-02-24T00:52:19.501Z,0.00
2024-02-24T00:53:19.771Z,0.00
2024-02-24T00:54:19.460Z,0.00
2024-02-24T00:55:19.436Z,0.00
2024-02-24T00:56:19.466Z,0.00
2024-02-24T00:57:19.429Z,0.00
2024-02-24T00:58:19.427Z,0.00
2024-02-24T00:59:19.606Z,0.00
2024-02-24T01:00:19.368Z,0.00
2024-02-24T01:01:19.427Z,0.00
2024-02-24T01:02:19.367Z,0.00
2024-02-24T01:03:19.420Z,0.00
2024-02-24T01:04:21.486Z,0.00
2024-02-24T01:05:19.606Z,0.00
2024-02-24T01:06:19.340Z,0.00
2024-02-24T01:07:19.360Z,0.00
2024-02-24T01:08:19.297Z,0.00
2024-02-24T01:09:19.310Z,0.00
2024-02-24T01:10:19.288Z,0.00
2024-02-24T01:11:19.513Z,0.00
2024-02-24T01:12:19.271Z,0.00
2024-02-24T01:13:19.265Z,0.00
2024-02-24T01:14:19.414Z,0.00
2024-02-24T01:15:19.239Z,0.00
2024-02-24T01:16:19.365Z,0.00
2024-02-24T01:17:19.374Z,0.00
2024-02-24T01:18:19.332Z,0.00
2024-02-24T01:19:19.320Z,0.00
2024-02-24T01:20:19.220Z,0.00
2024-02-24T01:21:19.189Z,0.00
2024-02-24T01:22:19.203Z,0.00
2024-02-24T01:23:19.436Z,0.00
2024-02-24T01:24:19.115Z,0.00
2024-02-24T01:25:19.734Z,0.00
2024-02-24T01:26:19.130Z,0.00
2024-02-24T01:27:19.117Z,0.00
2024-02-24T01:28:19.123Z,0.00
2024-02-24T01:29:19.332Z,0.00
2024-02-24T01:30:19.148Z,0.00
2024-02-24T01:31:19.056Z,0.00
2024-02-24T01:32:19.168Z,0.00
2024-02-24T01:33:19.158Z,0.00
2024-02-24T01:34:19.182Z,0.00
2024-02-24T01:35:19.206Z,0.00
2024-02-24T01:36:19.139Z,0.00
2024-02-24T01:37:19.011Z,0.00
2024-02-24T01:38:19.026Z,0.00
2024-02-24T01:39:19.012Z,0.00
2024-02-24T01:40:19.000Z,0.00
2024-02-24T01:41:19.176Z,0.00
2024-02-24T01:42:19.027Z,0.00
2024-02-24T01:43:19.081Z,0.00
2024-02-24T01:44:18.929Z,0.00
2024-02-24T01:45:18.942Z,0.00
2024-02-24T01:46:18.939Z,0.00
2024-02-24T01:47:19.108Z,0.00
2024-02-24T01:48:19.010Z,0.00
2024-02-24T01:49:18.962Z,0.00
2024-02-24T01:50:18.968Z,0.00
2024-02-24T01:51:18.896Z,0.00
2024-02-24T01:52:18.877Z,0.00
2024-02-24T01:53:19.174Z,0.00
2024-02-24T01:54:18.829Z,0.00
2024-02-24T01:55:18.841Z,0.00
2024-02-24T01:56:18.836Z,0.00
2024-02-24T01:57:18.814Z,0.00
2024-02-24T01:58:19.033Z,0.00
2024-02-24T01:59:18.952Z,0.00
2024-02-24T02:00:18.827Z,0.00
2024-02-24T02:01:18.924Z,0.00
2024-02-24T02:02:18.885Z,0.00
2024-02-24T02:03:18.763Z,0.00
2024-02-24T02:04:18.834Z,0.00
2024-02-24T02:05:19.088Z,0.00
2024-02-24T02:06:18.848Z,0.00
2024-02-24T02:07:18.722Z,0.00
2024-02-24T02:08:18.769Z,0.00
2024-02-24T02:09:18.665Z,0.00
2024-02-24T02:10:19.254Z,0.00
2024-02-24T02:11:18.835Z,0.00
2024-02-24T02:12:18.738Z,0.00
2024-02-24T02:13:18.582Z,0.00
2024-02-24T02:14:18.678Z,0.00
2024-02-24T02:15:18.619Z,0.00
2024-02-24T02:16:18.692Z,0.00
2024-02-24T02:17:18.801Z,0.00
2024-02-24T02:18:18.764Z,0.00
2024-02-24T02:19:18.651Z,0.00
2024-02-24T02:20:18.554Z,0.00
2024-02-24T02:21:18.666Z,0.00
2024-02-24T02:22:18.535Z,0.00
2024-02-24T02:23:18.756Z,0.00
2024-02-24T02:24:18.519Z,0.00
2024-02-24T02:25:18.496Z,0.00
2024-02-24T02:26:18.540Z,0.00
2024-02-24T02:27:18.468Z,0.00
2024-02-24T02:28:18.511Z,0.00
2024-02-24T02:29:18.666Z,0.00
2024-02-24T02:30:18.680Z,0.00
2024-02-24T02:31:18.450Z,0.00
2024-02-24T02:32:18.493Z,0.00
2024-02-24T02:33:18.771Z,0.00
2024-02-24T02:34:18.526Z,0.00
2024-02-24T02:35:18.695Z,0.00
2024-02-24T02:36:18.369Z,0.00
2024-02-24T02:37:18.387Z,0.00
2024-02-24T02:38:18.399Z,0.00
2024-02-24T02:39:18.325Z,0.00
2024-02-24T02:40:19.123Z,0.00
2024-02-24T02:41:18.468Z,0.00
2024-02-24T02:42:18.318Z,0.00
2024-02-24T02:43:18.442Z,0.00
2024-02-24T02:44:18.277Z,0.00
2024-02-24T02:45:18.345Z,0.00
2024-02-24T02:46:18.265Z,0.00
2024-02-24T02:47:23.405Z,0.00
2024-02-24T02:48:19.020Z,0.00
2024-02-24T02:49:18.440Z,0.00
2024-02-24T02:50:18.392Z,0.00
2024-02-24T02:51:18.300Z,0.00
2024-02-24T02:52:18.174Z,0.00
2024-02-24T02:53:18.367Z,0.00
2024-02-24T02:54:18.219Z,0.00
2024-02-24T02:55:18.229Z,0.00
2024-02-24T02:56:18.341Z,0.00
2024-02-24T02:57:18.213Z,0.00
2024-02-24T02:58:18.431Z,0.00
2024-02-24T02:59:18.452Z,0.00
2024-02-24T03:00:18.120Z,0.00
2024-02-24T03:01:18.153Z,0.00
2024-02-24T03:02:18.076Z,0.00
2024-02-24T03:03:18.185Z,0.00
2024-02-24T03:04:18.056Z,0.00
2024-02-24T03:05:18.242Z,0.00
2024-02-24T03:06:18.186Z,0.00
2024-02-24T03:07:18.156Z,0.00
2024-02-24T03:08:18.232Z,0.00
2024-02-24T03:09:18.038Z,0.00
2024-02-24T03:10:18.028Z,0.00
2024-02-24T03:11:18.647Z,0.00
2024-02-24T03:12:18.073Z,0.00
2024-02-24T03:13:17.997Z,0.00
2024-02-24T03:14:18.157Z,0.00
2024-02-24T03:15:18.178Z,0.00
2024-02-24T03:16:18.086Z,0.00
2024-02-24T03:17:18.025Z,0.00
2024-02-24T03:18:18.065Z,0.00
2024-02-24T03:19:18.049Z,0.00
2024-02-24T03:20:18.033Z,0.00
2024-02-24T03:21:17.904Z,0.00
2024-02-24T03:22:17.951Z,0.00
2024-02-24T03:23:18.070Z,0.00
2024-02-24T03:24:17.973Z,0.00
2024-02-24T03:25:17.910Z,0.00
2024-02-24T03:26:17.910Z,0.00
2024-02-24T03:27:17.813Z,0.00
2024-02-24T03:28:17.863Z,0.00
2024-02-24T03:29:17.845Z,0.00
2024-02-24T03:30:17.797Z,0.00
2024-02-24T03:31:17.767Z,0.00
2024-02-24T03:32:17.804Z,0.00
2024-02-24T03:33:17.853Z,0.00
2024-02-24T03:34:17.837Z,0.00
2024-02-24T03:35:17.796Z,0.00
2024-02-24T03:36:17.735Z,0.00
2024-02-24T03:37:17.740Z,0.00
2024-02-24T03:38:17.763Z,0.00
2024-02-24T03:39:17.727Z,0.00
2024-02-24T03:40:17.731Z,0.00
2024-02-24T03:41:18.289Z,0.00
2024-02-24T03:42:17.672Z,0.00
2024-02-24T03:43:17.656Z,0.00
2024-02-24T03:44:17.672Z,0.00
2024-02-24T03:45:17.641Z,0.00
2024-02-24T03:46:17.696Z,0.00
2024-02-24T03:47:17.717Z,0.00
2024-02-24T03:48:17.822Z,0.00
2024-02-24T03:49:17.671Z,0.00
2024-02-24T03:50:17.643Z,0.00
2024-02-24T03:51:17.625Z,0.00
2024-02-24T03:52:17.612Z,0.00
2024-02-24T03:53:17.629Z,0.00
2024-02-24T03:54:17.644Z,0.00
2024-02-24T03:55:17.546Z,0.00
2024-02-24T03:56:17.573Z,0.00
2024-02-24T03:57:17.540Z,0.00
2024-02-24T03:58:17.571Z,0.00
2024-02-24T03:59:17.625Z,0.00
2024-02-24T04:00:17.463Z,0.00
2024-02-24T04:01:17.556Z,0.00
2024-02-24T04:02:17.515Z,0.00
2024-02-24T04:03:17.486Z,0.00
2024-02-24T04:04:17.591Z,0.00
2024-02-24T04:05:17.524Z,0.00
2024-02-24T04:06:17.438Z,0.00
2024-02-24T04:07:17.424Z,0.00
2024-02-24T04:08:17.505Z,0.00
2024-02-24T04:09:17.393Z,0.00
2024-02-24T04:10:17.375Z,0.00
2024-02-24T04:11:17.519Z,0.00
2024-02-24T04:12:17.413Z,0.00
2024-02-24T04:13:18.009Z,0.00
2024-02-24T04:14:17.365Z,0.00
2024-02-24T04:15:17.349Z,0.00
2024-02-24T04:16:18.239Z,0.00
2024-02-24T04:17:17.305Z,0.00
2024-02-24T04:18:17.440Z,0.00
2024-02-24T04:19:17.388Z,0.00
2024-02-24T04:20:17.277Z,0.00
2024-02-24T04:21:17.277Z,0.00
2024-02-24T04:22:17.311Z,0.00
2024-02-24T04:23:17.241Z,0.00
2024-02-24T04:24:17.216Z,0.00
2024-02-24T04:25:17.287Z,0.00
2024-02-24T04:26:17.231Z,0.00
2024-02-24T04:27:17.242Z,0.00
2024-02-24T04:28:19.099Z,0.00
2024-02-24T04:29:17.235Z,0.00
2024-02-24T04:30:17.180Z,0.00
2024-02-24T04:31:17.144Z,0.00
2024-02-24T04:32:17.214Z,0.00
2024-02-24T04:33:17.283Z,0.00
2024-02-24T04:34:17.261Z,0.00
2024-02-24T04:35:17.232Z,0.00
2024-02-24T04:36:17.119Z,0.00
2024-02-24T04:37:17.107Z,0.00
2024-02-24T04:38:17.098Z,0.00
2024-02-24T04:39:17.072Z,0.00
2024-02-24T04:40:17.046Z,0.00
2024-02-24T04:41:17.047Z,0.00
2024-02-24T04:42:17.052Z,0.00
2024-02-24T04:43:17.006Z,0.00
2024-02-24T04:44:17.018Z,0.00
2024-02-24T04:45:17.047Z,0.00
2024-02-24T04:46:16.978Z,0.00
2024-02-24T04:47:17.043Z,0.00
2024-02-24T04:48:17.378Z,0.00
2024-02-24T04:49:16.987Z,0.00
2024-02-24T04:50:17.107Z,0.00
2024-02-24T04:51:16.985Z,0.00
2024-02-24T04:52:16.999Z,0.00
2024-02-24T04:53:16.959Z,0.00
2024-02-24T04:54:16.941Z,0.00
2024-02-24T04:55:16.938Z,0.00
2024-02-24T04:56:16.979Z,0.00
2024-02-24T04:57:16.928Z,0.00
2024-02-24T04:58:16.856Z,0.00
2024-02-24T04:59:16.924Z,0.00
2024-02-24T05:00:16.871Z,0.00
2024-02-24T05:01:17.310Z,0.00
2024-02-24T05:02:16.893Z,0.00
2024-02-24T05:03:16.898Z,0.00
2024-02-24T05:04:16.812Z,0.00
2024-02-24T05:05:16.828Z,0.00
2024-02-24T05:06:16.944Z,0.00
2024-02-24T05:07:16.828Z,0.00
2024-02-24T05:08:16.905Z,0.00
2024-02-24T05:09:16.977Z,0.00
2024-02-24T05:10:17.351Z,0.00
2024-02-24T05:11:16.852Z,0.00
2024-02-24T05:12:16.781Z,0.00
2024-02-24T05:13:16.747Z,0.00
2024-02-24T05:14:16.755Z,0.00
2024-02-24T05:15:16.750Z,0.00
2024-02-24T05:16:16.671Z,0.00
2024-02-24T05:17:16.726Z,0.00
2024-02-24T05:18:16.878Z,0.00
2024-02-24T05:19:16.770Z,0.00
2024-02-24T05:20:16.733Z,0.00
2024-02-24T05:21:16.722Z,0.00
2024-02-24T05:22:16.609Z,0.00
2024-02-24T05:23:16.728Z,0.00
2024-02-24T05:24:16.625Z,0.00
2024-02-24T05:25:16.812Z,0.00
2024-02-24T05:26:16.621Z,0.00
2024-02-24T05:27:16.645Z,0.00
2024-02-24T05:28:16.549Z,0.00
2024-02-24T05:29:16.576Z,0.00
2024-02-24T05:30:16.575Z,0.00
2024-02-24T05:31:16.573Z,0.00
2024-02-24T05:32:16.597Z,0.00
2024-02-24T05:33:16.850Z,0.00
2024-02-24T05:34:16.549Z,0.00
2024-02-24T05:35:16.567Z,0.00
2024-02-24T05:36:16.585Z,0.00
2024-02-24T05:37:16.487Z,0.00
2024-02-24T05:38:16.533Z,0.00
2024-02-24T05:39:16.501Z,0.00
2024-02-24T05:40:16.560Z,0.00
2024-02-24T05:41:16.480Z,0.00
2024-02-24T05:42:16.430Z,0.00
2024-02-24T05:43:16.505Z,0.00
2024-02-24T05:44:16.463Z,0.00
2024-02-24T05:45:16.527Z,0.00
2024-02-24T05:46:16.367Z,0.00
2024-02-24T05:47:16.398Z,0.00
2024-02-24T05:48:16.539Z,0.00
2024-02-24T05:49:16.395Z,0.00
2024-02-24T05:50:16.422Z,0.00
2024-02-24T05:51:16.528Z,0.00
2024-02-24T05:52:16.285Z,0.00
2024-02-24T05:53:16.347Z,0.00
2024-02-24T05:54:16.326Z,0.00
2024-02-24T05:55:16.285Z,0.00
2024-02-24T05:56:16.425Z,0.00
2024-02-24T05:57:16.217Z,0.00
2024-02-24T05:58:16.201Z,0.00
2024-02-24T05:59:16.861Z,0.00
2024-02-24T06:00:16.246Z,0.00
2024-02-24T06:01:16.350Z,0.00
2024-02-24T06:02:16.275Z,0.00
2024-02-24T06:03:16.238Z,0.00
2024-02-24T06:04:16.187Z,0.00
2024-02-24T06:05:16.195Z,0.00
2024-02-24T06:06:16.207Z,0.00
2024-02-24T06:07:16.208Z,0.00
2024-02-24T06:08:16.299Z,0.00
2024-02-24T06:09:16.173Z,0.00
2024-02-24T06:10:16.230Z,0.00
2024-02-24T06:11:16.211Z,0.00
2024-02-24T06:12:16.157Z,0.00
2024-02-24T06:13:16.078Z,0.00
2024-02-24T06:14:16.158Z,0.00
2024-02-24T06:15:16.106Z,0.00
2024-02-24T06:16:16.056Z,0.00
2024-02-24T06:17:16.045Z,0.00
2024-02-24T06:18:16.112Z,0.00
2024-02-24T06:19:16.102Z,0.00
2024-02-24T06:20:16.033Z,0.00
2024-02-24T06:21:16.064Z,0.00
2024-02-24T06:22:16.027Z,0.00
2024-02-24T06:23:16.110Z,0.00
2024-02-24T06:24:15.986Z,0.00
2024-02-24T06:25:15.946Z,0.00
2024-02-24T06:26:16.084Z,0.00
2024-02-24T06:27:15.969Z,0.00
2024-02-24T06:28:15.889Z,0.00
2024-02-24T06:29:15.918Z,0.00
2024-02-24T06:30:15.887Z,0.00
2024-02-24T06:31:15.887Z,0.00
2024-02-24T06:32:15.988Z,0.00
2024-02-24T06:33:15.973Z,0.00
2024-02-24T06:34:15.935Z,0.00
2024-02-24T06:35:15.874Z,0.00
2024-02-24T06:36:15.893Z,0.00
2024-02-24T06:37:15.821Z,0.00
2024-02-24T06:38:15.922Z,0.00
2024-02-24T06:39:15.910Z,0.00
2024-02-24T06:40:22.402Z,0.00
2024-02-24T06:41:15.891Z,0.00
2024-02-24T06:42:15.770Z,0.00
2024-02-24T06:43:15.792Z,0.00
2024-02-24T06:44:15.790Z,0.00
2024-02-24T06:45:15.766Z,0.00
2024-02-24T06:46:15.817Z,0.00
2024-02-24T06:47:24.641Z,0.00
2024-02-24T06:48:16.441Z,0.00
2024-02-24T06:49:15.804Z,0.00
2024-02-24T06:50:15.885Z,0.00
2024-02-24T06:51:15.655Z,0.00
2024-02-24T06:52:15.824Z,0.00
2024-02-24T06:53:15.655Z,0.00
2024-02-24T06:54:15.667Z,0.00
2024-02-24T06:55:15.714Z,0.00
2024-02-24T06:56:15.691Z,0.00
2024-02-24T06:57:15.677Z,0.00
2024-02-24T06:58:15.652Z,0.00
2024-02-24T06:59:15.753Z,0.00
2024-02-24T07:00:15.666Z,0.00
2024-02-24T07:01:15.583Z,0.00
2024-02-24T07:02:15.647Z,0.00
2024-02-24T07:03:15.704Z,0.00
2024-02-24T07:04:15.603Z,0.00
2024-02-24T07:05:15.622Z,0.00
2024-02-24T07:06:15.574Z,0.00
2024-02-24T07:07:15.589Z,0.00
2024-02-24T07:08:16.126Z,0.00
2024-02-24T07:09:15.473Z,0.00
2024-02-24T07:10:15.583Z,0.00
2024-02-24T07:11:15.601Z,0.00
2024-02-24T07:12:15.513Z,0.00
2024-02-24T07:13:15.480Z,0.00
2024-02-24T07:14:15.498Z,0.00
2024-02-24T07:15:15.462Z,0.00
2024-02-24T07:16:15.459Z,0.00
2024-02-24T07:17:15.425Z,0.00
2024-02-24T07:18:15.599Z,0.00
2024-02-24T07:19:15.406Z,0.00
2024-02-24T07:20:15.468Z,0.00
2024-02-24T07:21:15.393Z,0.00
2024-02-24T07:22:15.357Z,0.00
2024-02-24T07:23:15.383Z,0.00
2024-02-24T07:24:15.863Z,0.00
2024-02-24T07:25:15.317Z,0.00
2024-02-24T07:26:15.301Z,0.00
2024-02-24T07:27:15.283Z,0.00
2024-02-24T07:28:15.397Z,0.00
2024-02-24T07:29:15.395Z,0.00
2024-02-24T07:30:15.281Z,0.00
2024-02-24T07:31:15.320Z,0.00
2024-02-24T07:32:15.785Z,0.00
2024-02-24T07:33:15.342Z,0.00
2024-02-24T07:34:15.380Z,0.00
2024-02-24T07:35:15.308Z,0.00
2024-02-24T07:36:15.227Z,0.00
2024-02-24T07:37:15.230Z,0.00
2024-02-24T07:38:15.255Z,0.00
2024-02-24T07:39:15.142Z,0.00
2024-02-24T07:40:15.165Z,0.00
2024-02-24T07:41:15.183Z,0.00
2024-02-24T07:42:15.164Z,0.00
2024-02-24T07:43:15.140Z,0.00
2024-02-24T07:44:16.444Z,0.00
2024-02-24T07:45:15.081Z,0.00
2024-02-24T07:46:15.126Z,0.00
2024-02-24T07:47:15.106Z,0.00
2024-02-24T07:48:15.223Z,0.00
2024-02-24T07:49:15.164Z,0.00
2024-02-24T07:50:15.086Z,0.00
2024-02-24T07:51:15.126Z,0.00
2024-02-24T07:52:15.138Z,0.00
2024-02-24T07:53:15.046Z,0.00
2024-02-24T07:54:15.058Z,0.00
2024-02-24T07:55:15.049Z,0.00
2024-02-24T07:56:15.702Z,0.00
2024-02-24T07:57:14.991Z,0.00
2024-02-24T07:58:14.977Z,0.00
2024-02-24T07:59:15.075Z,0.00
2024-02-24T08:00:15.098Z,0.00
2024-02-24T08:01:15.122Z,0.00
2024-02-24T08:02:15.014Z,0.00
2024-02-24T08:03:15.827Z,0.00
2024-02-24T08:04:14.941Z,0.00
2024-02-24T08:05:14.931Z,0.00
2024-02-24T08:06:14.940Z,0.00
2024-02-24T08:07:14.880Z,0.00
2024-02-24T08:08:14.989Z,0.00
2024-02-24T08:09:14.860Z,0.00
2024-02-24T08:10:14.964Z,0.00
2024-02-24T08:11:14.989Z,0.00
2024-02-24T08:12:14.971Z,0.00
2024-02-24T08:13:14.864Z,0.00
2024-02-24T08:14:14.853Z,0.00
2024-02-24T08:15:14.796Z,0.00
2024-02-24T08:16:15.124Z,0.00
2024-02-24T08:17:14.916Z,0.00
2024-02-24T08:18:14.914Z,0.00
2024-02-24T08:19:14.832Z,0.00
2024-02-24T08:20:15.060Z,0.00
2024-02-24T08:21:14.758Z,0.00
2024-02-24T08:22:14.723Z,0.00
2024-02-24T08:23:14.757Z,0.00
2024-02-24T08:24:14.745Z,0.00
2024-02-24T08:25:14.765Z,0.00
2024-02-24T08:26:14.780Z,0.00
2024-02-24T08:27:14.666Z,0.00
2024-02-24T08:28:14.677Z,0.00
2024-02-24T08:29:14.782Z,0.00
2024-02-24T08:30:14.678Z,0.00
2024-02-24T08:31:14.678Z,0.00
2024-02-24T08:32:14.757Z,0.00
2024-02-24T08:33:14.722Z,0.00
2024-02-24T08:34:14.746Z,0.00
2024-02-24T08:35:14.681Z,0.00
2024-02-24T08:36:14.730Z,0.00
2024-02-24T08:37:14.631Z,0.00
2024-02-24T08:38:14.662Z,0.00
2024-02-24T08:39:14.638Z,0.00
2024-02-24T08:40:14.556Z,0.00
2024-02-24T08:41:14.509Z,0.00
2024-02-24T08:42:14.574Z,0.00
2024-02-24T08:43:14.515Z,0.00
2024-02-24T08:44:14.735Z,0.00
2024-02-24T08:45:14.489Z,0.00
2024-02-24T08:46:14.430Z,0.00
2024-02-24T08:47:15.137Z,0.00
2024-02-24T08:48:14.967Z,0.00
2024-02-24T08:49:14.421Z,0.00
2024-02-24T08:50:14.496Z,0.00
2024-02-24T08:51:14.399Z,0.00
2024-02-24T08:52:14.329Z,1.00
2024-02-24T08:53:14.496Z,0.00
2024-02-24T08:54:14.438Z,1.00
2024-02-24T08:55:14.382Z,1.00
2024-02-24T08:56:14.438Z,1.00
2024-02-24T08:57:14.404Z,1.00
2024-02-24T08:58:14.254Z,2.00
2024-02-24T08:59:14.342Z,0.00
2024-02-24T09:00:14.396Z,0.00
2024-02-24T09:01:14.401Z,2.00
2024-02-24T09:02:14.313Z,2.00
2024-02-24T09:03:14.301Z,1.00
2024-02-24T09:04:14.233Z,1.00
2024-02-24T09:05:14.359Z,1.00
2024-02-24T09:06:14.345Z,1.00
2024-02-24T09:07:14.313Z,2.00
2024-02-24T09:08:14.248Z,0.00
2024-02-24T09:09:14.185Z,2.00
2024-02-24T09:10:14.126Z,2.00
2024-02-24T09:11:14.194Z,2.00
2024-02-24T09:12:14.202Z,2.00
2024-02-24T09:13:14.166Z,3.00
2024-02-24T09:14:14.132Z,1.00
2024-02-24T09:15:14.180Z,5.00
2024-02-24T09:16:14.222Z,5.00
2024-02-24T09:17:14.117Z,5.00
2024-02-24T09:18:14.284Z,5.00
2024-02-24T09:19:14.147Z,5.00
2024-02-24T09:20:14.165Z,4.00
2024-02-24T09:21:14.052Z,3.00
2024-02-24T09:22:14.011Z,2.00
2024-02-24T09:23:14.078Z,2.00
2024-02-24T09:24:14.067Z,8.00
2024-02-24T09:25:13.991Z,8.00
2024-02-24T09:26:14.037Z,6.00
2024-02-24T09:27:14.029Z,6.00
2024-02-24T09:28:13.987Z,3.00
2024-02-24T09:29:14.057Z,3.00
2024-02-24T09:30:13.970Z,4.00
2024-02-24T09:31:14.102Z,8.00
2024-02-24T09:32:14.540Z,11.00
2024-02-24T09:33:14.006Z,9.00
2024-02-24T09:34:14.092Z,5.00
2024-02-24T09:35:13.966Z,9.00
2024-02-24T09:36:13.904Z,9.00
2024-02-24T09:37:13.856Z,7.00
2024-02-24T09:38:13.913Z,7.00
2024-02-24T09:39:13.867Z,7.00
2024-02-24T09:40:13.791Z,8.00
2024-02-24T09:41:13.815Z,13.00
2024-02-24T09:42:13.881Z,11.00
2024-02-24T09:43:13.890Z,11.00
2024-02-24T09:44:13.921Z,13.00
2024-02-24T09:45:13.832Z,13.00
2024-02-24T09:46:13.728Z,13.00
2024-02-24T09:47:13.764Z,13.00
2024-02-24T09:48:14.043Z,13.00
2024-02-24T09:49:13.854Z,10.00
2024-02-24T09:50:13.899Z,12.00
2024-02-24T09:51:13.753Z,11.00
2024-02-24T09:52:13.666Z,13.00
2024-02-24T09:53:13.781Z,15.00
2024-02-24T09:54:13.672Z,12.00
2024-02-24T09:55:13.684Z,10.00
2024-02-24T09:56:13.808Z,14.00
2024-02-24T09:57:13.679Z,13.00
2024-02-24T09:58:14.602Z,14.00
2024-02-24T09:59:13.723Z,22.00
2024-02-24T10:00:13.717Z,18.00
2024-02-24T10:01:13.783Z,33.00
2024-02-24T10:02:13.678Z,27.00
2024-02-24T10:03:13.756Z,25.00
2024-02-24T10:04:13.670Z,23.00
2024-02-24T10:05:13.850Z,23.00
2024-02-24T10:06:13.870Z,25.00
2024-02-24T10:07:13.648Z,27.00
2024-02-24T10:08:13.689Z,30.00
2024-02-24T10:09:13.681Z,33.00
2024-02-24T10:10:13.638Z,36.00
2024-02-24T10:11:13.704Z,24.00
2024-02-24T10:12:13.730Z,31.00
2024-02-24T10:13:13.500Z,28.00
2024-02-24T10:14:13.532Z,41.00
2024-02-24T10:15:13.499Z,46.00
2024-02-24T10:16:13.923Z,32.00
2024-02-24T10:17:13.523Z,22.00
2024-02-24T10:18:13.533Z,32.00
2024-02-24T10:19:13.490Z,40.00
2024-02-24T10:20:13.485Z,39.00
2024-02-24T10:21:13.430Z,39.00
2024-02-24T10:22:13.436Z,35.00
2024-02-24T10:23:13.374Z,32.00
2024-02-24T10:24:13.459Z,21.00
2024-02-24T10:25:13.525Z,24.00
2024-02-24T10:26:14.148Z,44.00
2024-02-24T10:27:13.390Z,23.00
2024-02-24T10:28:13.407Z,38.00
2024-02-24T10:29:13.354Z,33.00
2024-02-24T10:30:13.305Z,29.00
2024-02-24T10:31:13.294Z,29.00
2024-02-24T10:32:13.431Z,28.00
2024-02-24T10:33:13.549Z,28.00
2024-02-24T10:34:13.335Z,27.00
2024-02-24T10:35:13.336Z,27.00
2024-02-24T10:36:13.525Z,30.00
2024-02-24T10:37:13.236Z,27.00
2024-02-24T10:38:23.520Z,29.00
2024-02-24T10:39:13.290Z,32.00
2024-02-24T10:40:13.176Z,30.00
2024-02-24T10:41:13.314Z,28.00
2024-02-24T10:42:13.447Z,33.00
2024-02-24T10:43:13.168Z,32.00
2024-02-24T10:44:19.093Z,35.00
2024-02-24T10:45:13.283Z,33.00
2024-02-24T10:46:13.198Z,34.00
2024-02-24T10:47:13.172Z,35.00
2024-02-24T10:48:13.299Z,36.00
2024-02-24T10:49:13.223Z,40.00
2024-02-24T10:50:13.201Z,44.00
2024-02-24T10:51:13.099Z,47.00
2024-02-24T10:52:13.020Z,40.00
2024-02-24T10:53:13.207Z,45.00
2024-02-24T10:54:13.313Z,45.00
2024-02-24T10:55:13.043Z,47.00
2024-02-24T10:56:13.633Z,51.00
2024-02-24T10:57:13.189Z,59.00
2024-02-24T10:58:13.040Z,48.00
2024-02-24T10:59:13.042Z,55.00
2024-02-24T11:00:13.099Z,56.00
2024-02-24T11:01:14.584Z,53.00
2024-02-24T11:02:13.051Z,56.00
2024-02-24T11:03:13.688Z,60.00
2024-02-24T11:04:13.058Z,59.00
2024-02-24T11:05:12.923Z,59.00
2024-02-24T11:06:13.083Z,58.00
2024-02-24T11:07:12.976Z,59.00
2024-02-24T11:08:12.984Z,55.00
2024-02-24T11:09:13.065Z,54.00
2024-02-24T11:10:12.855Z,57.00
2024-02-24T11:11:13.204Z,59.00
2024-02-24T11:12:13.113Z,66.00
2024-02-24T11:13:12.879Z,61.00
2024-02-24T11:14:12.938Z,80.00
2024-02-24T11:15:12.894Z,326.00
2024-02-24T11:16:12.902Z,182.00
2024-02-24T11:17:13.088Z,126.00
2024-02-24T11:18:13.073Z,124.00
2024-02-24T11:19:13.823Z,109.00
2024-02-24T11:20:13.182Z,60.00
2024-02-24T11:21:13.034Z,165.00
2024-02-24T11:22:12.779Z,77.00
2024-02-24T11:23:12.915Z,78.00
2024-02-24T11:24:12.763Z,67.00
2024-02-24T11:25:12.753Z,78.00
2024-02-24T11:26:12.862Z,71.00
2024-02-24T11:27:12.962Z,68.00
2024-02-24T11:28:12.683Z,65.00
2024-02-24T11:29:12.728Z,67.00
2024-02-24T11:30:12.684Z,68.00
2024-02-24T11:31:12.695Z,72.00
2024-02-24T11:32:12.720Z,72.00
2024-02-24T11:33:12.790Z,78.00
2024-02-24T11:34:12.687Z,78.00
2024-02-24T11:35:12.785Z,83.00
2024-02-24T11:36:12.703Z,74.00
2024-02-24T11:37:12.616Z,202.00
2024-02-24T11:38:12.662Z,116.00
2024-02-24T11:39:12.839Z,116.00
2024-02-24T11:40:12.557Z,93.00
2024-02-24T11:41:12.543Z,108.00
2024-02-24T11:42:12.996Z,206.00
2024-02-24T11:43:12.581Z,504.00
2024-02-24T11:44:12.682Z,160.00
2024-02-24T11:45:12.569Z,195.00
2024-02-24T11:46:12.499Z,220.00
2024-02-24T11:47:12.522Z,559.00
2024-02-24T11:48:12.634Z,192.00
2024-02-24T11:49:12.725Z,360.00
2024-02-24T11:50:12.647Z,197.00
2024-02-24T11:51:12.510Z,648.00
2024-02-24T11:52:12.387Z,154.00
2024-02-24T11:53:12.470Z,273.00
2024-02-24T11:54:12.434Z,521.00
2024-02-24T11:55:12.464Z,314.00
2024-02-24T11:56:12.459Z,131.00
2024-02-24T11:57:12.503Z,594.00
2024-02-24T11:58:12.312Z,449.00
2024-02-24T11:59:12.419Z,186.00
2024-02-24T12:00:12.433Z,162.00
2024-02-24T12:01:12.580Z,145.00
2024-02-24T12:02:12.490Z,181.00
2024-02-24T12:03:13.027Z,145.00
2024-02-24T12:04:12.382Z,126.00
2024-02-24T12:05:12.316Z,118.00
2024-02-24T12:06:12.576Z,113.00
2024-02-24T12:07:12.358Z,113.00
2024-02-24T12:08:12.254Z,110.00
2024-02-24T12:09:12.436Z,105.00
2024-02-24T12:10:12.429Z,100.00
2024-02-24T12:11:12.442Z,101.00
2024-02-24T12:12:12.252Z,111.00
2024-02-24T12:13:12.192Z,109.00
2024-02-24T12:14:12.284Z,94.00
2024-02-24T12:15:12.529Z,117.00
2024-02-24T12:16:12.189Z,124.00
2024-02-24T12:17:12.269Z,643.00
2024-02-24T12:18:12.534Z,245.00
2024-02-24T12:19:12.220Z,133.00
2024-02-24T12:20:12.333Z,180.00
2024-02-24T12:21:12.469Z,139.00
2024-02-24T12:22:12.111Z,143.00
2024-02-24T12:23:12.542Z,186.00
2024-02-24T12:24:12.054Z,154.00
2024-02-24T12:25:12.071Z,138.00
2024-02-24T12:26:12.359Z,133.00
2024-02-24T12:27:12.400Z,106.00
2024-02-24T12:28:12.074Z,171.00
2024-02-24T12:29:12.085Z,146.00
2024-02-24T12:30:12.010Z,128.00
2024-02-24T12:31:12.251Z,93.00
2024-02-24T12:32:12.118Z,410.00
2024-02-24T12:33:15.786Z,129.00
2024-02-24T12:34:12.128Z,85.00
2024-02-24T12:35:12.240Z,143.00
2024-02-24T12:36:11.962Z,196.00
2024-02-24T12:37:12.923Z,234.00
2024-02-24T12:38:12.073Z,517.00
2024-02-24T12:39:12.011Z,409.00
2024-02-24T12:40:11.989Z,264.00
2024-02-24T12:41:12.162Z,289.00
2024-02-24T12:42:11.978Z,706.00
2024-02-24T12:43:12.021Z,278.00
2024-02-24T12:44:12.237Z,140.00
2024-02-24T12:45:11.970Z,142.00
2024-02-24T12:46:11.886Z,341.00
2024-02-24T12:47:12.069Z,210.00
2024-02-24T12:48:11.999Z,562.00
2024-02-24T12:49:11.992Z,254.00
2024-02-24T12:50:11.857Z,626.00
2024-02-24T12:51:11.991Z,271.00
2024-02-24T12:52:11.773Z,152.00
2024-02-24T12:53:11.866Z,463.00
2024-02-24T12:54:12.052Z,414.00
2024-02-24T12:55:11.785Z,166.00
2024-02-24T12:56:11.778Z,764.00
2024-02-24T12:57:12.008Z,201.00
2024-02-24T12:58:11.895Z,198.00
2024-02-24T12:59:11.932Z,203.00
2024-02-24T13:00:11.721Z,187.00
2024-02-24T13:01:11.749Z,176.00
2024-02-24T13:02:11.712Z,164.00
2024-02-24T13:03:11.949Z,279.00
2024-02-24T13:04:11.701Z,793.00
2024-02-24T13:05:11.653Z,370.00
2024-02-24T13:06:11.715Z,380.00
2024-02-24T13:07:11.643Z,181.00
2024-02-24T13:08:11.620Z,650.00