createdAt,value
2022-11-06T00:01:48.852Z,12.23
2022-11-06T00:04:17.233Z,11.43
2022-11-06T00:06:50.899Z,12.18
2022-11-06T00:09:20.387Z,11.93
2022-11-06T00:11:49.459Z,11.10
2022-11-06T00:14:17.455Z,11.63
2022-11-06T00:16:47.322Z,11.23
2022-11-06T00:19:15.508Z,11.85
2022-11-06T00:21:43.289Z,10.95
2022-11-06T00:24:12.138Z,11.35
2022-11-06T00:26:40.343Z,11.55
2022-11-06T00:29:08.130Z,11.10
2022-11-06T00:31:37.115Z,9.90
2022-11-06T00:34:06.788Z,10.23
2022-11-06T00:36:34.537Z,10.52
2022-11-06T00:39:02.347Z,10.50
2022-11-06T00:41:30.062Z,10.23
2022-11-06T00:44:01.830Z,10.70
2022-11-06T00:46:29.956Z,9.57
2022-11-06T00:48:57.547Z,10.23
2022-11-06T00:51:33.047Z,10.35
2022-11-06T00:54:02.648Z,9.77
2022-11-06T00:56:30.810Z,9.75
2022-11-06T00:59:02.244Z,9.13
2022-11-06T01:01:31.868Z,10.73
2022-11-06T01:04:04.837Z,8.18
2022-11-06T01:06:37.193Z,10.23
2022-11-06T01:09:05.279Z,10.10
2022-11-06T01:12:06.825Z,10.55
2022-11-06T01:14:30.490Z,9.75
2022-11-06T01:16:58.576Z,9.23
2022-11-06T01:19:26.310Z,9.23
2022-11-06T01:21:54.564Z,9.82
2022-11-06T01:24:25.000Z,9.85
2022-11-06T01:27:24.260Z,10.25
2022-11-06T01:29:42.180Z,9.65
2022-11-06T01:32:09.815Z,11.45
2022-11-06T01:34:37.351Z,10.13
2022-11-06T01:37:05.607Z,11.02
2022-11-06T01:39:33.301Z,9.68
2022-11-06T01:42:01.192Z,11.23
2022-11-06T01:44:31.794Z,10.15
2022-11-06T01:47:03.027Z,11.37
2022-11-06T01:49:35.072Z,10.90
2022-11-06T01:52:08.090Z,9.25
2022-11-06T01:54:38.125Z,11.80
2022-11-06T01:57:05.728Z,10.93
2022-11-06T01:59:36.883Z,11.68
2022-11-06T02:02:04.938Z,10.18
2022-11-06T02:04:36.366Z,11.75
2022-11-06T02:07:04.228Z,10.82
2022-11-06T02:09:33.741Z,11.93
2022-11-06T02:12:20.204Z,11.90
2022-11-06T02:15:12.254Z,12.13
2022-11-06T02:17:57.656Z,12.18
2022-11-06T02:20:53.396Z,11.82
2022-11-06T02:23:31.734Z,12.70
2022-11-06T02:26:02.234Z,11.48
2022-11-06T02:28:35.638Z,12.43
2022-11-06T02:31:05.218Z,12.38
2022-11-06T02:33:40.779Z,12.20
2022-11-06T02:36:10.478Z,12.20
2022-11-06T02:38:43.403Z,12.10
2022-11-06T02:41:14.774Z,13.60
2022-11-06T02:46:17.534Z,11.90
2022-11-06T02:48:47.904Z,11.80
2022-11-06T02:51:16.321Z,12.75
2022-11-06T02:53:44.213Z,12.80
2022-11-06T02:56:16.800Z,13.23
2022-11-06T02:58:49.185Z,12.77
2022-11-06T03:01:19.979Z,12.35
2022-11-06T03:03:52.044Z,12.63
2022-11-06T03:06:24.295Z,12.57
2022-11-06T03:09:03.415Z,13.18
2022-11-06T03:11:36.007Z,13.13
2022-11-06T03:14:17.209Z,14.13
2022-11-06T03:16:47.695Z,12.52
2022-11-06T03:19:25.982Z,13.02
2022-11-06T03:22:04.450Z,14.40
2022-11-06T03:24:45.465Z,13.13
2022-11-06T03:27:34.704Z,12.18
2022-11-06T03:30:07.184Z,12.57
2022-11-06T03:32:48.540Z,13.45
2022-11-06T03:35:29.594Z,13.32
2022-11-06T03:38:17.643Z,12.70
2022-11-06T03:40:52.040Z,12.73
2022-11-06T03:43:22.359Z,12.23
2022-11-06T03:45:50.506Z,12.53
2022-11-06T03:48:29.559Z,14.60
2022-11-06T03:51:14.903Z,13.05
2022-11-06T03:54:26.325Z,13.32
2022-11-06T03:57:21.695Z,12.02
2022-11-06T03:59:55.059Z,13.40
2022-11-06T04:02:22.863Z,13.23
2022-11-06T04:04:56.040Z,12.23
2022-11-06T04:07:26.383Z,11.55
2022-11-06T04:10:14.543Z,13.60
2022-11-06T04:13:00.891Z,13.65
2022-11-06T04:15:31.654Z,13.98
2022-11-06T04:18:03.961Z,13.70
2022-11-06T04:20:54.696Z,16.65
2022-11-06T04:24:16.247Z,13.32
2022-11-06T04:29:37.587Z,12.20
2022-11-06T04:32:12.222Z,13.52
2022-11-06T04:34:47.075Z,13.18
2022-11-06T04:37:20.566Z,13.65
2022-11-06T04:40:10.109Z,12.98
2022-11-06T04:42:54.217Z,12.98
2022-11-06T04:45:38.278Z,14.38
2022-11-06T04:48:06.139Z,14.52
2022-11-06T04:50:37.275Z,13.75
2022-11-06T04:53:04.889Z,14.27
2022-11-06T04:55:33.118Z,13.65
2022-11-06T04:58:00.729Z,14.40
2022-11-06T05:00:28.945Z,14.68
2022-11-06T05:02:56.537Z,13.18
2022-11-06T05:05:24.108Z,13.32
2022-11-06T05:07:51.672Z,12.63
2022-11-06T05:10:19.216Z,13.75
2022-11-06T05:12:50.710Z,14.25
2022-11-06T05:15:19.027Z,13.65
2022-11-06T05:17:47.239Z,13.68
2022-11-06T05:20:14.953Z,12.57
2022-11-06T05:22:58.188Z,13.27
2022-11-06T05:25:28.549Z,12.95
2022-11-06T05:27:56.306Z,12.98
2022-11-06T05:30:24.602Z,14.20
2022-11-06T05:32:52.519Z,14.13
2022-11-06T05:35:21.020Z,13.48
2022-11-06T05:37:49.163Z,13.85
2022-11-06T05:40:16.936Z,14.18
2022-11-06T05:42:45.171Z,13.23
2022-11-06T05:45:12.863Z,13.18
2022-11-06T05:47:41.780Z,13.50
2022-11-06T05:50:10.248Z,13.70
2022-11-06T05:52:38.063Z,13.65
2022-11-06T05:55:10.178Z,13.10
2022-11-06T05:57:40.930Z,13.60
2022-11-06T06:00:09.759Z,13.10
2022-11-06T06:02:44.004Z,12.95
2022-11-06T06:05:11.779Z,14.18
2022-11-06T06:07:39.329Z,13.65
2022-11-06T06:10:07.780Z,13.65
2022-11-06T06:12:35.522Z,12.98
2022-11-06T06:15:03.251Z,13.93
2022-11-06T06:17:31.825Z,13.35
2022-11-06T06:19:59.574Z,12.85
2022-11-06T06:22:28.152Z,12.82
2022-11-06T06:24:56.366Z,13.07
2022-11-06T06:27:25.990Z,13.98
2022-11-06T06:29:56.979Z,13.85
2022-11-06T06:32:25.779Z,13.82
2022-11-06T06:34:53.449Z,14.95
2022-11-06T06:37:21.151Z,14.18
2022-11-06T06:39:48.739Z,14.18
2022-11-06T06:42:16.498Z,14.88
2022-11-06T06:44:43.990Z,12.63
2022-11-06T06:47:11.661Z,13.38
2022-11-06T06:49:39.876Z,13.85
2022-11-06T06:52:07.995Z,13.82
2022-11-06T06:54:35.499Z,15.50
2022-11-06T06:57:03.765Z,13.95
2022-11-06T06:59:31.499Z,12.05
2022-11-06T07:01:59.572Z,12.45
2022-11-06T07:04:27.283Z,12.52
2022-11-06T07:06:56.380Z,14.65
2022-11-06T07:09:26.676Z,14.65
2022-11-06T07:11:55.135Z,14.32
2022-11-06T07:14:22.653Z,13.55
2022-11-06T07:16:54.194Z,12.45
2022-11-06T07:19:22.001Z,14.05
2022-11-06T07:21:53.339Z,12.10
2022-11-06T07:24:21.278Z,11.80
2022-11-06T07:26:50.022Z,13.77
2022-11-06T07:29:17.655Z,14.07
2022-11-06T07:31:46.312Z,13.75
2022-11-06T07:34:14.159Z,14.40
2022-11-06T07:36:44.016Z,12.20
2022-11-06T07:39:11.714Z,14.27
2022-11-06T07:41:42.185Z,13.07
2022-11-06T07:44:10.420Z,12.05
2022-11-06T07:46:39.671Z,14.07
2022-11-06T07:49:07.560Z,14.20
2022-11-06T07:51:35.397Z,13.23
2022-11-06T07:54:02.966Z,13.98
2022-11-06T07:56:30.820Z,13.18
2022-11-06T07:58:58.409Z,11.38
2022-11-06T08:01:26.717Z,13.07
2022-11-06T08:03:54.567Z,13.55
2022-11-06T08:06:23.657Z,13.82
2022-11-06T08:08:56.156Z,14.98
2022-11-06T08:11:26.309Z,15.65
2022-11-06T08:13:53.954Z,14.20
2022-11-06T08:16:21.537Z,14.32
2022-11-06T08:18:49.051Z,13.52
2022-11-06T08:21:17.872Z,13.10
2022-11-06T08:23:46.871Z,12.50
2022-11-06T08:26:14.424Z,13.80
2022-11-06T08:28:43.899Z,14.32
2022-11-06T08:31:11.632Z,13.43
2022-11-06T08:33:39.917Z,13.23
2022-11-06T08:36:08.349Z,14.02
2022-11-06T08:38:37.221Z,14.45
2022-11-06T08:41:09.285Z,13.60
2022-11-06T08:43:38.753Z,11.95
2022-11-06T08:46:07.162Z,13.13
2022-11-06T08:48:35.663Z,12.32
2022-11-06T08:51:05.361Z,11.98
2022-11-06T08:53:33.119Z,12.50
2022-11-06T08:56:02.977Z,11.88
2022-11-06T08:58:30.667Z,12.02
2022-11-06T09:00:58.230Z,13.30
2022-11-06T09:03:25.823Z,12.10
2022-11-06T09:05:54.582Z,10.95
2022-11-06T09:08:22.435Z,12.23
2022-11-06T09:10:54.460Z,11.27
2022-11-06T09:13:25.125Z,9.60
2022-11-06T09:15:55.607Z,11.23
2022-11-06T09:18:23.478Z,10.95
2022-11-06T09:20:55.864Z,9.77
2022-11-06T09:23:23.381Z,9.60
2022-11-06T09:25:50.988Z,10.23
2022-11-06T09:28:19.036Z,10.23
2022-11-06T09:30:47.767Z,11.15
2022-11-06T09:33:15.631Z,9.32
2022-11-06T09:35:43.623Z,9.70
2022-11-06T09:38:12.185Z,9.38
2022-11-06T09:40:47.226Z,9.23
2022-11-06T09:43:31.848Z,9.07
2022-11-06T09:46:27.665Z,8.52
2022-11-06T09:49:01.671Z,9.20
2022-11-06T09:51:39.816Z,11.02
2022-11-06T09:54:31.646Z,10.07
2022-11-06T09:59:32.668Z,9.05
2022-11-06T10:02:03.730Z,9.80
2022-11-06T10:04:36.026Z,11.30
2022-11-06T10:07:03.630Z,10.68
2022-11-06T10:09:31.256Z,11.20
2022-11-06T10:12:06.875Z,9.25
2022-11-06T10:15:01.528Z,7.70
2022-11-06T10:17:32.843Z,9.05
2022-11-06T10:20:09.264Z,8.50
2022-11-06T10:22:42.486Z,9.05
2022-11-06T10:25:24.692Z,7.72
2022-11-06T10:28:35.678Z,9.00
2022-11-06T10:31:32.367Z,8.25
2022-11-06T10:34:02.826Z,8.55
2022-11-06T10:36:38.695Z,8.55
2022-11-06T10:39:10.636Z,7.70
2022-11-06T10:41:40.010Z,9.15
2022-11-06T10:44:52.885Z,9.52
2022-11-06T10:47:22.537Z,8.25
2022-11-06T10:49:57.725Z,8.50
2022-11-06T10:52:56.079Z,8.05
2022-11-06T10:55:30.996Z,7.72
2022-11-06T10:58:01.456Z,9.07
2022-11-06T11:00:29.127Z,8.20
2022-11-06T11:02:57.395Z,8.35
2022-11-06T11:05:26.496Z,7.63
2022-11-06T11:07:55.290Z,7.97
2022-11-06T11:10:31.818Z,8.88
2022-11-06T11:13:06.883Z,8.60
2022-11-06T11:15:45.542Z,7.93
2022-11-06T11:18:18.849Z,7.68
2022-11-06T11:20:51.289Z,7.53
2022-11-06T11:23:19.104Z,8.02
2022-11-06T11:25:55.851Z,7.95
2022-11-06T11:28:32.647Z,8.48
2022-11-06T11:31:15.652Z,8.07
2022-11-06T11:33:54.622Z,7.18
2022-11-06T11:36:22.500Z,7.40
2022-11-06T11:38:50.108Z,8.10
2022-11-06T11:41:20.682Z,9.55
2022-11-06T11:44:14.444Z,9.57
2022-11-06T11:46:53.230Z,14.05
2022-11-06T11:49:34.022Z,15.75
2022-11-06T11:52:03.084Z,18.05
2022-11-06T11:54:32.434Z,13.75
2022-11-06T11:57:17.544Z,8.68
2022-11-06T11:59:48.121Z,7.95
2022-11-06T12:02:30.330Z,7.53
2022-11-06T12:05:03.902Z,8.48
2022-11-06T12:07:39.819Z,8.20
2022-11-06T12:10:34.478Z,10.00
2022-11-06T12:13:07.157Z,11.02
2022-11-06T12:15:46.041Z,11.52
2022-11-06T12:18:18.663Z,8.50
2022-11-06T12:20:54.685Z,9.38
2022-11-06T12:23:37.437Z,19.27
2022-11-06T12:26:15.594Z,9.80
2022-11-06T12:28:43.673Z,9.70
2022-11-06T12:31:37.269Z,8.00
2022-11-06T12:34:07.890Z,10.48
2022-11-06T12:36:41.621Z,16.20
2022-11-06T12:39:22.039Z,14.75
2022-11-06T12:41:49.791Z,11.20
2022-11-06T12:44:20.560Z,9.05
2022-11-06T12:47:42.592Z,9.68
2022-11-06T12:50:41.828Z,13.90
2022-11-06T12:53:24.614Z,13.82
2022-11-06T12:56:17.467Z,18.35
2022-11-06T12:58:48.330Z,22.23
2022-11-06T13:01:38.583Z,16.60
2022-11-06T13:04:21.712Z,12.13
2022-11-06T13:07:07.779Z,14.18
2022-11-06T13:09:42.108Z,17.80
2022-11-06T13:12:22.830Z,19.52
2022-11-06T13:15:05.523Z,24.23
2022-11-06T13:17:45.479Z,15.95
2022-11-06T13:20:44.960Z,16.90
2022-11-06T13:23:33.083Z,18.65
2022-11-06T13:26:13.543Z,23.55
2022-11-06T13:28:49.913Z,17.90
2022-11-06T13:31:18.893Z,19.50
2022-11-06T13:33:48.839Z,21.63
2022-11-06T13:36:16.576Z,16.58
2022-11-06T13:38:52.694Z,21.52
2022-11-06T13:41:28.055Z,13.02
2022-11-06T13:44:06.468Z,14.85
2022-11-06T13:46:37.959Z,19.50
2022-11-06T13:49:28.318Z,12.93
2022-11-06T13:52:00.965Z,13.30
2022-11-06T13:54:36.618Z,14.57
2022-11-06T13:57:28.040Z,16.50
2022-11-06T14:02:50.354Z,15.45
2022-11-06T14:05:33.701Z,16.63
2022-11-06T14:08:03.741Z,16.02
2022-11-06T14:10:37.282Z,16.58
2022-11-06T14:13:05.318Z,14.95
2022-11-06T14:15:39.863Z,19.45
2022-11-06T14:18:13.729Z,15.43
2022-11-06T14:20:43.044Z,14.70
2022-11-06T14:23:29.050Z,15.32
2022-11-06T14:26:01.148Z,14.73
2022-11-06T14:28:35.748Z,14.70
2022-11-06T14:31:13.242Z,16.70
2022-11-06T14:33:43.332Z,15.50
2022-11-06T14:36:23.903Z,15.05
2022-11-06T14:38:52.351Z,13.45
2022-11-06T14:41:35.064Z,13.98
2022-11-06T14:44:16.213Z,15.75
2022-11-06T14:46:52.150Z,20.37
2022-11-06T14:49:44.241Z,30.55
2022-11-06T14:54:49.607Z,14.07
2022-11-06T14:57:18.356Z,11.55
2022-11-06T14:59:46.253Z,11.90
2022-11-06T15:02:25.443Z,12.80
2022-11-06T15:05:01.380Z,13.03
2022-11-06T15:08:08.062Z,13.68
2022-11-06T15:10:44.128Z,12.65
2022-11-06T15:13:13.714Z,13.32
2022-11-06T15:16:04.218Z,16.15
2022-11-06T15:18:33.376Z,14.35
2022-11-06T15:21:03.251Z,14.90
2022-11-06T15:24:05.187Z,15.45
2022-11-06T15:27:08.035Z,14.88
2022-11-06T15:29:42.456Z,15.05
2022-11-06T15:32:18.794Z,16.20
2022-11-06T15:35:05.620Z,17.90
2022-11-06T15:37:39.720Z,14.85
2022-11-06T15:40:22.337Z,14.90
2022-11-06T15:42:50.096Z,16.90
2022-11-06T15:45:22.216Z,18.92
2022-11-06T15:48:04.720Z,17.50
2022-11-06T15:50:34.163Z,18.35
2022-11-06T15:53:14.346Z,20.30
2022-11-06T15:55:51.541Z,20.30
2022-11-06T15:58:19.535Z,19.15
2022-11-06T16:00:48.532Z,18.08
2022-11-06T16:03:18.690Z,20.17
2022-11-06T16:05:46.703Z,16.98
2022-11-06T16:08:15.296Z,16.25
2022-11-06T16:10:44.431Z,17.70
2022-11-06T16:13:16.919Z,18.58
2022-11-06T16:15:45.459Z,18.17
2022-11-06T16:18:13.865Z,18.63
2022-11-06T16:20:54.587Z,18.98
2022-11-06T16:23:38.779Z,20.40
2022-11-06T16:26:11.110Z,22.05
2022-11-06T16:28:43.595Z,20.25
2022-11-06T16:31:19.489Z,18.73
2022-11-06T16:33:56.267Z,22.08
2022-11-06T16:36:24.791Z,21.83
2022-11-06T16:38:53.953Z,21.00
2022-11-06T16:41:40.080Z,17.83
2022-11-06T16:44:29.310Z,17.85
2022-11-06T16:47:05.148Z,17.38
2022-11-06T16:49:42.196Z,15.48
2022-11-06T16:52:30.555Z,17.98
2022-11-06T16:55:17.085Z,17.35
2022-11-06T16:57:53.699Z,17.73
2022-11-06T17:00:21.543Z,18.10
2022-11-06T17:02:51.231Z,19.15
2022-11-06T17:05:22.012Z,20.73
2022-11-06T17:08:21.439Z,18.13
2022-11-06T17:10:53.914Z,18.23
2022-11-06T17:15:58.312Z,17.35
2022-11-06T17:18:54.173Z,19.25
2022-11-06T17:21:24.460Z,18.67
2022-11-06T17:23:53.356Z,18.98
2022-11-06T17:26:28.051Z,18.40
2022-11-06T17:28:56.988Z,15.75
2022-11-06T17:31:24.710Z,17.95
2022-11-06T17:33:53.452Z,19.48
2022-11-06T17:36:22.885Z,18.40
2022-11-06T17:38:50.791Z,17.58
2022-11-06T17:41:30.168Z,16.38
2022-11-06T17:44:00.910Z,17.52
2022-11-06T17:46:33.461Z,17.70
2022-11-06T17:49:02.521Z,17.73
2022-11-06T17:51:49.345Z,17.17
2022-11-06T17:54:17.862Z,18.40
2022-11-06T17:56:46.038Z,18.10
2022-11-06T17:59:13.981Z,19.73
2022-11-06T18:01:41.904Z,20.20
2022-11-06T18:04:10.597Z,18.95
2022-11-06T18:06:39.488Z,20.55
2022-11-06T18:09:07.565Z,19.90
2022-11-06T18:11:35.237Z,16.02
2022-11-06T18:14:03.396Z,20.77
2022-11-06T18:16:32.950Z,20.45
2022-11-06T18:19:00.593Z,21.52
2022-11-06T18:21:30.504Z,19.27
2022-11-06T18:23:58.064Z,20.88
2022-11-06T18:26:26.656Z,19.10
2022-11-06T18:28:54.279Z,18.08
2022-11-06T18:31:21.999Z,18.15
2022-11-06T18:33:49.704Z,17.08
2022-11-06T18:36:17.392Z,15.77
2022-11-06T18:38:45.148Z,15.82
2022-11-06T18:41:14.687Z,14.20
2022-11-06T18:43:42.379Z,23.38
2022-11-06T18:46:12.059Z,19.80
2022-11-06T18:48:39.700Z,17.48
2022-11-06T18:51:10.846Z,14.98
2022-11-06T18:53:38.911Z,16.17
2022-11-06T18:56:09.767Z,16.27
2022-11-06T18:58:37.291Z,17.13
2022-11-06T19:01:09.716Z,13.98
2022-11-06T19:03:38.577Z,13.20
2022-11-06T19:06:10.766Z,15.48
2022-11-06T19:08:38.705Z,13.98
2022-11-06T19:11:07.364Z,13.68
2022-11-06T19:13:35.991Z,13.95
2022-11-06T19:16:05.978Z,14.82
2022-11-06T19:18:36.090Z,14.95
2022-11-06T19:21:05.278Z,16.25
2022-11-06T19:23:34.230Z,16.27
2022-11-06T19:26:30.005Z,13.93
2022-11-06T19:28:56.467Z,11.63
2022-11-06T19:31:29.122Z,15.73
2022-11-06T19:33:58.277Z,12.60
2022-11-06T19:36:26.075Z,12.25
2022-11-06T19:38:54.278Z,13.18
2022-11-06T19:41:21.855Z,12.73
2022-11-06T19:43:49.803Z,12.95
2022-11-06T19:46:25.718Z,13.25
2022-11-06T19:48:55.232Z,15.55
2022-11-06T19:51:23.113Z,15.68
2022-11-06T19:53:54.095Z,12.55
2022-11-06T19:56:21.802Z,13.57
2022-11-06T19:58:50.837Z,13.35
2022-11-06T20:01:19.627Z,13.43
2022-11-06T20:03:47.636Z,13.68
2022-11-06T20:06:16.583Z,14.27
2022-11-06T20:08:49.360Z,13.43
2022-11-06T20:11:18.354Z,14.57
2022-11-06T20:13:46.719Z,14.02
2022-11-06T20:16:16.867Z,13.75
2022-11-06T20:18:49.644Z,12.40
2022-11-06T20:21:17.283Z,15.00
2022-11-06T20:23:45.583Z,14.40
2022-11-06T20:26:13.378Z,13.10
2022-11-06T20:28:41.038Z,12.68
2022-11-06T20:31:09.443Z,11.48
2022-11-06T20:33:37.956Z,13.93
2022-11-06T20:36:13.507Z,10.98
2022-11-06T20:38:44.849Z,11.15
2022-11-06T20:41:13.302Z,11.98
2022-11-06T20:43:43.008Z,12.05
2022-11-06T20:46:11.410Z,12.93
2022-11-06T20:48:39.418Z,11.90
2022-11-06T20:51:08.411Z,13.45
2022-11-06T20:53:36.139Z,12.45
2022-11-06T20:56:04.799Z,9.80
2022-11-06T20:58:32.382Z,13.18
2022-11-06T21:01:18.365Z,12.70
2022-11-06T21:03:46.400Z,11.90
2022-11-06T21:06:14.275Z,12.60
2022-11-06T21:08:42.167Z,14.10
2022-11-06T21:11:16.799Z,14.43
2022-11-06T21:13:46.778Z,12.98
2022-11-06T21:16:25.235Z,13.52
2022-11-06T21:18:53.762Z,12.65
2022-11-06T21:21:23.796Z,12.32
2022-11-06T21:23:51.620Z,13.73
2022-11-06T21:26:21.611Z,13.57
2022-11-06T21:28:49.268Z,14.55
2022-11-06T21:31:18.682Z,15.80
2022-11-06T21:33:47.883Z,12.50
2022-11-06T21:36:23.632Z,15.32
2022-11-06T21:38:51.797Z,14.85
2022-11-06T21:41:21.528Z,16.33
2022-11-06T21:43:49.332Z,15.73
2022-11-06T21:46:17.389Z,17.23
2022-11-06T21:48:46.967Z,17.48
2022-11-06T21:51:20.674Z,18.25
2022-11-06T21:54:07.287Z,17.13
2022-11-06T21:56:37.461Z,16.45
2022-11-06T21:59:06.363Z,16.77
2022-11-06T22:01:34.117Z,19.50
2022-11-06T22:04:02.162Z,17.58
2022-11-06T22:06:30.077Z,19.30
2022-11-06T22:08:59.120Z,20.48
2022-11-06T22:11:28.478Z,18.38
2022-11-06T22:13:56.904Z,19.33
2022-11-06T22:16:30.642Z,18.70
2022-11-06T22:18:58.327Z,22.88
2022-11-06T22:21:27.312Z,21.35
2022-11-06T22:23:55.028Z,21.98
2022-11-06T22:26:24.450Z,21.00
2022-11-06T22:28:56.251Z,21.90
2022-11-06T22:31:24.109Z,23.58
2022-11-06T22:33:54.021Z,19.13
2022-11-06T22:36:22.232Z,25.20
2022-11-06T22:38:49.896Z,23.40
2022-11-06T22:41:20.646Z,22.92
2022-11-06T22:43:49.653Z,18.55
2022-11-06T22:46:21.932Z,22.92
2022-11-06T22:48:50.385Z,25.02
2022-11-06T22:51:22.902Z,25.50
2022-11-06T22:53:51.205Z,24.58
2022-11-06T22:56:21.651Z,16.23
2022-11-06T22:58:53.768Z,21.70
2022-11-06T23:01:23.640Z,16.58
2022-11-06T23:03:51.383Z,13.93
2022-11-06T23:06:19.026Z,12.50
2022-11-06T23:08:47.312Z,10.25
2022-11-06T23:11:15.719Z,9.07
2022-11-06T23:13:46.183Z,9.65
2022-11-06T23:16:40.093Z,8.48
2022-11-06T23:19:07.752Z,8.15
2022-11-06T23:21:37.058Z,8.57
2022-11-06T23:24:06.175Z,9.10
2022-11-06T23:26:35.038Z,10.18
2022-11-06T23:29:02.924Z,9.20
2022-11-06T23:31:33.369Z,9.43
2022-11-06T23:34:01.608Z,9.93
2022-11-06T23:36:29.386Z,10.27
2022-11-06T23:38:57.008Z,9.35
2022-11-06T23:41:54.672Z,8.30
2022-11-06T23:44:40.987Z,8.70
2022-11-06T23:47:08.713Z,9.90
2022-11-06T23:49:36.415Z,9.27
2022-11-06T23:52:04.481Z,9.30
2022-11-06T23:54:32.263Z,8.95
2022-11-06T23:57:01.468Z,8.85
2022-11-06T23:59:29.903Z,9.35
