createdAt,value
2023-05-05T00:01:20.030Z,15.23
2023-05-05T00:03:48.216Z,15.25
2023-05-05T00:06:16.744Z,15.30
2023-05-05T00:08:44.846Z,15.36
2023-05-05T00:11:13.106Z,15.30
2023-05-05T00:13:41.307Z,15.33
2023-05-05T00:16:09.597Z,15.34
2023-05-05T00:18:39.137Z,15.30
2023-05-05T00:21:07.781Z,15.27
2023-05-05T00:23:35.912Z,15.32
2023-05-05T00:26:04.344Z,15.32
2023-05-05T00:28:32.457Z,15.35
2023-05-05T00:31:00.730Z,15.33
2023-05-05T00:33:29.107Z,15.28
2023-05-05T00:35:59.060Z,15.36
2023-05-05T00:38:27.421Z,15.34
2023-05-05T00:40:55.717Z,15.27
2023-05-05T00:43:24.047Z,15.29
2023-05-05T00:46:02.147Z,15.29
2023-05-05T00:48:31.500Z,15.33
2023-05-05T00:51:02.138Z,15.30
2023-05-05T00:53:30.405Z,15.29
2023-05-05T00:55:58.764Z,15.32
2023-05-05T00:58:26.942Z,15.32
2023-05-05T01:00:55.085Z,15.38
2023-05-05T01:03:23.373Z,15.38
2023-05-05T01:05:59.976Z,15.33
2023-05-05T01:08:45.575Z,15.29
2023-05-05T01:11:20.922Z,15.30
2023-05-05T01:13:58.374Z,15.26
2023-05-05T01:16:30.426Z,15.29
2023-05-05T01:19:08.426Z,15.25
2023-05-05T01:21:42.401Z,15.28
2023-05-05T01:24:45.172Z,15.26
2023-05-05T01:27:31.949Z,15.26
2023-05-05T01:30:27.502Z,15.22
2023-05-05T01:33:04.081Z,15.21
2023-05-05T01:35:37.461Z,15.25
2023-05-05T01:38:09.303Z,15.24
2023-05-05T01:40:40.340Z,15.09
2023-05-05T01:43:11.638Z,15.20
2023-05-05T01:45:44.495Z,15.25
2023-05-05T01:48:17.950Z,15.26
2023-05-05T01:50:47.955Z,15.28
2023-05-05T01:53:21.282Z,15.31
2023-05-05T01:55:51.331Z,15.29
2023-05-05T01:58:20.806Z,15.31
2023-05-05T02:00:51.920Z,15.26
2023-05-05T02:03:23.853Z,15.28
2023-05-05T02:05:54.821Z,15.29
2023-05-05T02:08:24.775Z,15.27
2023-05-05T02:10:55.262Z,15.26
2023-05-05T02:13:26.236Z,15.26
2023-05-05T02:15:56.533Z,15.32
2023-05-05T02:18:28.602Z,15.35
2023-05-05T02:20:56.758Z,15.30
2023-05-05T02:23:24.959Z,15.31
2023-05-05T02:25:57.022Z,15.27
2023-05-05T02:28:32.806Z,15.27
2023-05-05T02:31:02.016Z,15.24
2023-05-05T02:33:35.018Z,15.30
2023-05-05T02:36:12.128Z,15.30
2023-05-05T02:39:03.611Z,15.32
2023-05-05T02:41:39.830Z,15.35
2023-05-05T02:44:16.771Z,15.29
2023-05-05T02:46:45.441Z,15.34
2023-05-05T02:49:16.370Z,15.33
2023-05-05T02:51:45.345Z,15.30
2023-05-05T02:54:22.003Z,15.27
2023-05-05T02:56:52.141Z,15.30
2023-05-05T02:59:28.195Z,15.31
2023-05-05T03:02:11.103Z,15.34
2023-05-05T03:04:44.250Z,15.36
2023-05-05T03:07:17.137Z,15.37
2023-05-05T03:09:57.075Z,15.36
2023-05-05T03:12:31.888Z,15.34
2023-05-05T03:15:12.411Z,15.28
2023-05-05T03:17:42.885Z,15.30
2023-05-05T03:20:16.322Z,15.25
2023-05-05T03:22:48.708Z,15.26
2023-05-05T03:25:17.473Z,15.22
2023-05-05T03:27:45.719Z,15.26
2023-05-05T03:30:16.822Z,15.28
2023-05-05T03:32:50.282Z,15.23
2023-05-05T03:35:21.197Z,15.27
2023-05-05T03:37:49.473Z,15.29
2023-05-05T03:40:19.230Z,15.19
2023-05-05T03:42:47.385Z,15.16
2023-05-05T03:45:15.791Z,15.11
2023-05-05T03:47:44.035Z,14.96
2023-05-05T03:50:12.812Z,15.00
2023-05-05T03:52:43.239Z,15.05
2023-05-05T03:55:12.226Z,15.10
2023-05-05T03:57:40.359Z,15.15
2023-05-05T04:00:10.916Z,15.20
2023-05-05T04:02:43.693Z,15.17
2023-05-05T04:05:15.246Z,15.18
2023-05-05T04:07:46.605Z,15.17
2023-05-05T04:10:16.752Z,15.09
2023-05-05T04:12:44.998Z,15.06
2023-05-05T04:15:13.208Z,15.01
2023-05-05T04:17:42.470Z,15.06
2023-05-05T04:20:11.518Z,15.05
2023-05-05T04:22:40.893Z,15.06
2023-05-05T04:25:11.714Z,15.04
2023-05-05T04:27:40.181Z,15.02
2023-05-05T04:30:10.896Z,15.05
2023-05-05T04:32:41.531Z,15.00
2023-05-05T04:35:11.254Z,14.99
2023-05-05T04:37:39.809Z,15.04
2023-05-05T04:40:11.326Z,15.08
2023-05-05T04:42:41.104Z,15.12
2023-05-05T04:45:10.548Z,15.16
2023-05-05T04:47:40.628Z,15.11
2023-05-05T04:50:10.527Z,15.09
2023-05-05T04:52:39.875Z,15.05
2023-05-05T04:55:12.001Z,15.11
2023-05-05T04:57:40.300Z,15.11
2023-05-05T05:00:10.273Z,15.10
2023-05-05T05:02:39.154Z,15.09
2023-05-05T05:05:08.502Z,15.07
2023-05-05T05:07:36.941Z,14.99
2023-05-05T05:10:05.615Z,15.02
2023-05-05T05:12:35.786Z,15.06
2023-05-05T05:15:04.271Z,15.10
2023-05-05T05:17:32.635Z,15.17
2023-05-05T05:20:04.965Z,15.20
2023-05-05T05:22:35.094Z,15.06
2023-05-05T05:25:04.420Z,15.19
2023-05-05T05:27:32.656Z,15.23
2023-05-05T05:30:02.369Z,15.17
2023-05-05T05:32:32.333Z,15.16
2023-05-05T05:35:00.831Z,15.15
2023-05-05T05:37:30.199Z,15.11
2023-05-05T05:39:59.210Z,15.12
2023-05-05T05:42:29.597Z,15.20
2023-05-05T05:44:58.813Z,15.26
2023-05-05T05:47:28.964Z,15.27
2023-05-05T05:49:58.300Z,15.32
2023-05-05T05:52:26.942Z,15.27
2023-05-05T05:54:55.517Z,15.23
2023-05-05T05:57:24.725Z,15.25
2023-05-05T05:59:53.998Z,15.25
2023-05-05T06:02:23.181Z,15.29
2023-05-05T06:04:53.347Z,15.38
2023-05-05T06:07:22.693Z,15.47
2023-05-05T06:09:51.322Z,15.48
2023-05-05T06:12:19.746Z,15.43
2023-05-05T06:14:48.147Z,15.53
2023-05-05T06:17:16.578Z,15.60
2023-05-05T06:19:44.845Z,15.54
2023-05-05T06:22:14.541Z,15.55
2023-05-05T06:24:43.082Z,15.51
2023-05-05T06:27:11.513Z,15.51
2023-05-05T06:29:39.694Z,15.50
2023-05-05T06:32:08.922Z,15.39
2023-05-05T06:34:37.261Z,15.41
2023-05-05T06:37:05.586Z,15.41
2023-05-05T06:39:35.312Z,15.46
2023-05-05T06:42:04.243Z,15.51
2023-05-05T06:44:34.643Z,15.74
2023-05-05T06:47:03.047Z,15.79
2023-05-05T06:49:31.310Z,15.92
2023-05-05T06:51:59.525Z,16.18
2023-05-05T06:54:27.673Z,16.39
2023-05-05T06:56:59.447Z,16.52
2023-05-05T06:59:27.918Z,16.61
2023-05-05T07:01:56.605Z,16.77
2023-05-05T07:04:24.806Z,16.77
2023-05-05T07:06:53.199Z,16.81
2023-05-05T07:09:21.503Z,16.71
2023-05-05T07:11:49.832Z,16.53
2023-05-05T07:14:20.618Z,16.50
2023-05-05T07:16:50.224Z,16.64
2023-05-05T07:19:18.546Z,16.81
2023-05-05T07:21:47.349Z,16.85
2023-05-05T07:24:15.613Z,16.76
2023-05-05T07:26:44.161Z,16.88
2023-05-05T07:29:12.437Z,16.86
2023-05-05T07:31:42.472Z,17.01
2023-05-05T07:34:10.605Z,17.10
2023-05-05T07:36:38.841Z,17.12
2023-05-05T07:39:07.623Z,17.15
2023-05-05T07:41:35.771Z,17.54
2023-05-05T07:44:04.090Z,18.07
2023-05-05T07:46:32.585Z,17.87
2023-05-05T07:49:02.327Z,17.72
2023-05-05T07:51:33.269Z,17.67
2023-05-05T07:54:02.777Z,17.58
2023-05-05T07:56:30.981Z,17.59
2023-05-05T07:58:59.198Z,17.30
2023-05-05T08:01:27.471Z,17.22
2023-05-05T08:03:55.881Z,17.25
2023-05-05T08:06:25.644Z,17.31
2023-05-05T08:08:53.931Z,17.31
2023-05-05T08:11:22.588Z,17.39
2023-05-05T08:13:50.956Z,17.93
2023-05-05T08:16:19.586Z,19.00
2023-05-05T08:18:47.844Z,19.96
2023-05-05T08:21:16.215Z,20.38
2023-05-05T08:23:45.867Z,20.18
2023-05-05T08:26:14.081Z,19.77
2023-05-05T08:28:42.157Z,19.30
2023-05-05T08:31:10.447Z,18.90
2023-05-05T08:33:38.630Z,18.32
2023-05-05T08:36:08.907Z,17.80
2023-05-05T08:38:37.539Z,17.52
2023-05-05T08:41:09.644Z,17.41
2023-05-05T08:43:37.921Z,17.45
2023-05-05T08:46:06.663Z,17.56
2023-05-05T08:48:36.815Z,17.55
2023-05-05T08:51:07.930Z,17.72
2023-05-05T08:53:46.010Z,18.28
2023-05-05T08:56:16.739Z,19.17
2023-05-05T08:58:46.598Z,18.74
2023-05-05T09:01:16.366Z,18.58
2023-05-05T09:03:45.097Z,18.74
2023-05-05T09:06:13.719Z,18.62
2023-05-05T09:08:42.693Z,18.34
2023-05-05T09:11:10.899Z,18.78
2023-05-05T09:13:47.909Z,18.94
2023-05-05T09:16:16.026Z,19.06
2023-05-05T09:18:45.720Z,19.63
2023-05-05T09:21:24.913Z,20.12
2023-05-05T09:24:08.923Z,20.11
2023-05-05T09:26:38.918Z,20.05
2023-05-05T09:29:08.594Z,20.38
2023-05-05T09:31:38.037Z,20.03
2023-05-05T09:34:16.098Z,19.72
2023-05-05T09:36:49.068Z,20.43
2023-05-05T09:39:19.666Z,20.41
2023-05-05T09:41:48.035Z,19.98
2023-05-05T09:44:18.301Z,20.39
2023-05-05T09:46:52.486Z,20.68
2023-05-05T09:49:25.704Z,20.67
2023-05-05T09:51:54.455Z,20.25
2023-05-05T09:54:27.834Z,20.06
2023-05-05T09:56:58.839Z,19.53
2023-05-05T09:59:28.482Z,19.44
2023-05-05T10:02:12.104Z,19.82
2023-05-05T10:04:41.489Z,20.11
2023-05-05T10:07:09.710Z,20.41
2023-05-05T10:09:37.961Z,20.19
2023-05-05T10:12:06.905Z,20.20
2023-05-05T10:14:37.486Z,20.15
2023-05-05T10:17:06.499Z,19.87
2023-05-05T10:19:37.172Z,19.79
2023-05-05T10:22:08.303Z,19.60
2023-05-05T10:24:41.284Z,19.59
2023-05-05T10:27:16.530Z,19.53
2023-05-05T10:29:53.494Z,19.59
2023-05-05T10:32:47.319Z,19.89
2023-05-05T10:35:18.354Z,20.03
2023-05-05T10:37:47.696Z,20.33
2023-05-05T10:40:16.775Z,20.48
2023-05-05T10:42:45.447Z,20.54
2023-05-05T10:45:15.120Z,20.65
2023-05-05T10:47:44.571Z,20.49
2023-05-05T10:50:18.620Z,20.61
2023-05-05T10:52:57.005Z,20.53
2023-05-05T10:55:34.195Z,20.44
2023-05-05T10:58:02.988Z,19.99
2023-05-05T11:00:54.497Z,19.90
2023-05-05T11:03:23.812Z,19.79
2023-05-05T11:06:12.554Z,19.87
2023-05-05T11:08:42.725Z,19.83
2023-05-05T11:11:13.290Z,20.04
2023-05-05T11:13:42.461Z,19.96
2023-05-05T11:16:48.219Z,19.75
2023-05-05T11:19:48.553Z,19.72
2023-05-05T11:22:17.750Z,20.16
2023-05-05T11:24:47.298Z,20.23
2023-05-05T11:27:15.686Z,20.26
2023-05-05T11:30:06.828Z,20.25
2023-05-05T11:32:37.148Z,20.25
2023-05-05T11:35:06.344Z,20.11
2023-05-05T11:37:36.188Z,20.18
2023-05-05T11:40:14.817Z,20.43
2023-05-05T11:42:43.303Z,20.28
2023-05-05T11:45:22.835Z,20.27
2023-05-05T11:47:52.741Z,20.27
2023-05-05T11:50:23.257Z,20.34
2023-05-05T11:52:51.720Z,20.45
2023-05-05T11:55:25.807Z,20.38
2023-05-05T11:57:54.701Z,20.29
2023-05-05T12:00:33.412Z,20.37
2023-05-05T12:03:03.915Z,20.42
2023-05-05T12:05:35.766Z,20.50
2023-05-05T12:08:05.122Z,20.38
2023-05-05T12:10:33.479Z,20.48
2023-05-05T12:13:01.683Z,20.53
2023-05-05T12:15:31.105Z,20.84
2023-05-05T12:18:02.135Z,20.84
2023-05-05T12:20:34.612Z,20.82
2023-05-05T12:23:04.591Z,20.73
2023-05-05T12:25:38.287Z,20.82
2023-05-05T12:28:08.003Z,20.69
2023-05-05T12:30:36.689Z,20.51
2023-05-05T12:33:06.703Z,20.15
2023-05-05T12:35:37.175Z,20.30
2023-05-05T12:38:05.469Z,20.38
2023-05-05T12:40:47.793Z,20.42
2023-05-05T12:43:25.581Z,20.39
2023-05-05T12:46:05.457Z,20.39
2023-05-05T12:48:34.420Z,20.43
2023-05-05T12:51:23.069Z,20.49
2023-05-05T12:54:03.531Z,20.71
2023-05-05T12:56:36.335Z,20.83
2023-05-05T12:59:06.313Z,20.81
2023-05-05T13:01:35.639Z,20.58
2023-05-05T13:04:14.567Z,20.47
2023-05-05T13:06:46.155Z,20.25
2023-05-05T13:09:27.710Z,20.19
2023-05-05T13:11:56.631Z,20.39
2023-05-05T13:14:24.972Z,20.65
2023-05-05T13:16:53.987Z,20.69
2023-05-05T13:19:23.757Z,20.63
2023-05-05T13:21:53.839Z,20.67
2023-05-05T13:24:31.122Z,20.65
2023-05-05T13:27:07.322Z,20.78
2023-05-05T13:29:35.567Z,20.90
2023-05-05T13:32:04.191Z,20.98
2023-05-05T13:34:32.459Z,20.99
2023-05-05T13:37:01.987Z,21.20
2023-05-05T13:39:30.292Z,21.47
2023-05-05T13:41:58.502Z,21.51
2023-05-05T13:44:26.752Z,21.64
2023-05-05T13:46:55.004Z,21.30
2023-05-05T13:49:23.229Z,21.10
2023-05-05T13:51:51.360Z,21.03
2023-05-05T13:54:21.251Z,20.97
2023-05-05T13:56:49.567Z,20.96
2023-05-05T13:59:17.714Z,20.93
2023-05-05T14:01:46.010Z,20.97
2023-05-05T14:04:14.290Z,20.72
2023-05-05T14:06:42.512Z,20.72
2023-05-05T14:09:10.970Z,20.86
2023-05-05T14:11:41.167Z,20.84
2023-05-05T14:14:09.458Z,20.74
2023-05-05T14:16:37.712Z,20.65
2023-05-05T14:19:05.876Z,20.29
2023-05-05T14:21:34.066Z,20.08
2023-05-05T14:24:02.392Z,20.04
2023-05-05T14:26:30.639Z,19.95
2023-05-05T14:29:02.983Z,20.04
2023-05-05T14:31:31.169Z,20.23
2023-05-05T14:33:59.388Z,20.52
2023-05-05T14:36:27.557Z,20.65
2023-05-05T14:38:56.144Z,20.61
2023-05-05T14:41:24.489Z,20.64
2023-05-05T14:43:52.893Z,20.47
2023-05-05T14:46:22.688Z,20.21
2023-05-05T14:48:50.965Z,20.05
2023-05-05T14:51:19.216Z,20.05
2023-05-05T14:53:47.692Z,20.04
2023-05-05T14:56:15.831Z,19.91
2023-05-05T14:58:44.036Z,19.81
2023-05-05T15:01:12.271Z,19.79
2023-05-05T15:03:42.219Z,19.66
2023-05-05T15:06:10.601Z,19.70
2023-05-05T15:08:39.187Z,19.73
2023-05-05T15:11:07.763Z,19.70
2023-05-05T15:13:38.663Z,19.64
2023-05-05T15:16:07.626Z,19.56
2023-05-05T15:18:36.596Z,19.51
2023-05-05T15:21:06.303Z,19.46
2023-05-05T15:23:34.865Z,19.60
2023-05-05T15:26:03.351Z,20.00
2023-05-05T15:28:31.740Z,19.95
2023-05-05T15:31:02.151Z,20.07
2023-05-05T15:33:31.631Z,20.16
2023-05-05T15:35:59.872Z,19.90
2023-05-05T15:38:30.729Z,19.87
2023-05-05T15:40:58.959Z,19.85
2023-05-05T15:43:27.204Z,19.98
2023-05-05T15:45:55.461Z,20.20
2023-05-05T15:48:23.625Z,20.07
2023-05-05T15:50:51.918Z,20.07
2023-05-05T15:53:20.131Z,20.01
2023-05-05T15:55:49.960Z,20.22
2023-05-05T15:58:18.168Z,20.14
2023-05-05T16:00:46.416Z,19.99
2023-05-05T16:03:14.711Z,19.79
2023-05-05T16:05:43.489Z,19.57
2023-05-05T16:08:11.586Z,19.32
2023-05-05T16:10:39.799Z,19.14
2023-05-05T16:13:09.518Z,19.10
2023-05-05T16:15:37.943Z,19.04
2023-05-05T16:18:06.211Z,19.08
2023-05-05T16:20:34.540Z,19.08
2023-05-05T16:23:02.782Z,19.09
2023-05-05T16:25:31.108Z,19.11
2023-05-05T16:28:00.270Z,19.06
2023-05-05T16:30:30.022Z,18.86
2023-05-05T16:32:58.223Z,18.85
2023-05-05T16:35:26.506Z,18.82
2023-05-05T16:37:55.104Z,18.84
2023-05-05T16:40:23.468Z,18.84
2023-05-05T16:42:51.818Z,18.77
2023-05-05T16:45:20.102Z,18.50
2023-05-05T16:47:49.724Z,18.33
2023-05-05T16:50:19.255Z,18.08
2023-05-05T16:52:47.529Z,18.16
2023-05-05T16:55:15.925Z,18.26
2023-05-05T16:57:44.132Z,18.32
2023-05-05T17:00:13.531Z,18.22
2023-05-05T17:02:41.848Z,18.08
2023-05-05T17:05:12.192Z,18.05
2023-05-05T17:07:40.933Z,17.97
2023-05-05T17:10:10.272Z,17.78
2023-05-05T17:12:38.960Z,17.70
2023-05-05T17:15:08.995Z,17.64
2023-05-05T17:17:37.345Z,17.63
2023-05-05T17:20:09.241Z,17.68
2023-05-05T17:22:38.913Z,17.62
2023-05-05T17:25:08.201Z,17.67
2023-05-05T17:27:36.484Z,17.67
2023-05-05T17:30:05.582Z,17.64
2023-05-05T17:32:33.764Z,17.54
2023-05-05T17:35:02.161Z,17.55
2023-05-05T17:37:30.936Z,17.58
2023-05-05T17:40:00.690Z,17.58
2023-05-05T17:42:32.997Z,17.66
2023-05-05T17:45:01.432Z,17.61
2023-05-05T17:47:30.243Z,17.65
2023-05-05T17:49:59.036Z,17.50
2023-05-05T17:52:27.204Z,17.51
2023-05-05T17:54:55.373Z,17.54
2023-05-05T17:57:24.995Z,17.37
2023-05-05T17:59:53.825Z,17.33
2023-05-05T18:02:22.073Z,17.35
2023-05-05T18:04:50.451Z,17.25
2023-05-05T18:07:18.843Z,17.24
2023-05-05T18:09:47.080Z,17.24
2023-05-05T18:12:15.276Z,17.21
2023-05-05T18:14:45.052Z,17.22
2023-05-05T18:17:13.614Z,17.03
2023-05-05T18:19:46.660Z,17.07
2023-05-05T18:22:17.176Z,17.04
2023-05-05T18:24:45.505Z,16.95
2023-05-05T18:27:13.663Z,16.74
2023-05-05T18:29:44.885Z,16.77
2023-05-05T18:32:13.165Z,16.78
2023-05-05T18:34:41.459Z,16.69
2023-05-05T18:37:10.078Z,16.69
2023-05-05T18:39:38.507Z,16.72
2023-05-05T18:42:08.037Z,16.75
2023-05-05T18:44:36.176Z,16.80
2023-05-05T18:47:06.884Z,16.66
2023-05-05T18:49:35.325Z,16.51
2023-05-05T18:52:03.525Z,16.36
2023-05-05T18:54:31.896Z,16.28
2023-05-05T18:57:01.216Z,16.27
2023-05-05T18:59:29.356Z,16.38
2023-05-05T19:01:57.671Z,16.24
2023-05-05T19:04:31.164Z,16.27
2023-05-05T19:06:59.836Z,16.23
2023-05-05T19:09:28.062Z,16.12
2023-05-05T19:11:56.680Z,16.07
2023-05-05T19:14:24.946Z,16.17
2023-05-05T19:16:55.957Z,16.12
2023-05-05T19:19:24.442Z,16.01
2023-05-05T19:21:54.205Z,16.02
2023-05-05T19:24:22.562Z,16.13
2023-05-05T19:26:50.964Z,16.16
2023-05-05T19:29:19.467Z,16.01
2023-05-05T19:31:47.847Z,15.92
2023-05-05T19:34:16.111Z,15.85
2023-05-05T19:36:44.336Z,15.87
2023-05-05T19:39:15.700Z,15.68
2023-05-05T19:41:44.203Z,15.62
2023-05-05T19:44:12.407Z,15.68
2023-05-05T19:46:41.274Z,15.83
2023-05-05T19:49:09.675Z,15.77
2023-05-05T19:51:38.045Z,15.88
2023-05-05T19:54:06.357Z,15.83
2023-05-05T19:56:36.478Z,15.97
2023-05-05T19:59:06.445Z,15.97
2023-05-05T20:01:37.186Z,16.01
2023-05-05T20:04:05.618Z,16.03
2023-05-05T20:06:34.295Z,16.00
2023-05-05T20:09:02.564Z,15.97
2023-05-05T20:11:31.197Z,15.87
2023-05-05T20:14:01.074Z,15.79
2023-05-05T20:16:29.738Z,15.88
2023-05-05T20:18:57.992Z,15.90
2023-05-05T20:21:27.239Z,15.87
2023-05-05T20:23:55.711Z,15.80
2023-05-05T20:26:24.604Z,15.73
2023-05-05T20:28:52.886Z,15.72
2023-05-05T20:31:22.905Z,15.82
2023-05-05T20:33:51.398Z,15.71
2023-05-05T20:36:20.087Z,15.73
2023-05-05T20:38:48.304Z,15.74
2023-05-05T20:41:16.583Z,15.76
2023-05-05T20:43:44.866Z,15.70
2023-05-05T20:46:13.406Z,15.75
2023-05-05T20:48:43.470Z,15.75
2023-05-05T20:51:11.714Z,15.71
2023-05-05T20:53:39.929Z,15.75
2023-05-05T20:56:09.207Z,15.66
2023-05-05T20:58:37.538Z,15.54
2023-05-05T21:01:05.790Z,15.40
2023-05-05T21:03:34.134Z,15.36
2023-05-05T21:06:05.024Z,15.27
2023-05-05T21:08:33.337Z,15.27
2023-05-05T21:11:01.707Z,15.34
2023-05-05T21:13:30.647Z,15.30
2023-05-05T21:15:58.879Z,15.30
2023-05-05T21:18:27.740Z,15.25
2023-05-05T21:20:56.314Z,15.23
2023-05-05T21:23:26.270Z,15.31
2023-05-05T21:25:54.459Z,15.18
2023-05-05T21:28:22.696Z,15.21
2023-05-05T21:31:10.321Z,15.20
2023-05-05T21:33:40.215Z,15.22
2023-05-05T21:36:08.796Z,15.21
2023-05-05T21:38:38.653Z,15.11
2023-05-05T21:41:06.940Z,15.24
2023-05-05T21:43:35.203Z,15.27
2023-05-05T21:46:04.625Z,15.19
2023-05-05T21:48:33.217Z,15.26
2023-05-05T21:51:01.373Z,15.15
2023-05-05T21:53:29.934Z,14.97
2023-05-05T21:55:59.446Z,14.86
2023-05-05T21:58:27.908Z,14.98
2023-05-05T22:00:56.329Z,14.94
2023-05-05T22:03:26.227Z,14.87
2023-05-05T22:05:54.582Z,14.93
2023-05-05T22:08:23.035Z,15.02
2023-05-05T22:10:51.558Z,14.98
2023-05-05T22:13:21.427Z,15.01
2023-05-05T22:15:49.877Z,14.87
2023-05-05T22:18:18.272Z,14.82
2023-05-05T22:20:46.945Z,14.63
2023-05-05T22:23:16.265Z,14.65
2023-05-05T22:25:44.815Z,14.47
2023-05-05T22:28:13.018Z,14.41
2023-05-05T22:30:42.648Z,14.45
2023-05-05T22:33:11.007Z,14.55
2023-05-05T22:35:39.561Z,14.61
2023-05-05T22:38:08.005Z,14.73
2023-05-05T22:40:36.252Z,14.73
2023-05-05T22:43:04.624Z,14.74
2023-05-05T22:45:32.949Z,14.75
2023-05-05T22:48:03.020Z,14.75
2023-05-05T22:50:31.470Z,14.72
2023-05-05T22:52:59.779Z,14.80
2023-05-05T22:55:27.918Z,14.72
2023-05-05T22:57:56.131Z,14.84
2023-05-05T23:00:24.352Z,14.82
2023-05-05T23:02:52.840Z,14.80
2023-05-05T23:05:22.508Z,14.76
2023-05-05T23:07:50.896Z,14.76
2023-05-05T23:10:19.174Z,14.76
2023-05-05T23:12:47.434Z,14.83
2023-05-05T23:15:15.860Z,14.75
2023-05-05T23:17:44.196Z,14.64
2023-05-05T23:20:13.362Z,14.74
2023-05-05T23:22:43.301Z,14.76
2023-05-05T23:25:12.076Z,14.86
2023-05-05T23:27:41.423Z,14.82
2023-05-05T23:30:10.564Z,14.86
2023-05-05T23:32:38.992Z,14.82
2023-05-05T23:35:08.334Z,14.70
2023-05-05T23:37:36.786Z,14.53
2023-05-05T23:40:08.082Z,14.59
2023-05-05T23:42:37.617Z,14.47
2023-05-05T23:45:06.339Z,14.49
2023-05-05T23:47:34.630Z,14.55
2023-05-05T23:50:04.419Z,14.62
2023-05-05T23:52:33.034Z,14.49
2023-05-05T23:55:01.504Z,14.41
2023-05-05T23:57:31.103Z,14.44
2023-05-05T23:59:59.474Z,14.41
