createdAt,value
2023-02-08T00:00:44.650Z,102981.47
2023-02-08T00:03:12.256Z,102977.59
2023-02-08T00:05:40.116Z,102983.09
2023-02-08T00:08:07.893Z,102977.22
2023-02-08T00:10:37.225Z,102975.78
2023-02-08T00:13:06.474Z,102975.69
2023-02-08T00:15:34.027Z,102980.19
2023-02-08T00:18:01.570Z,102980.13
2023-02-08T00:20:29.046Z,102971.56
2023-02-08T00:22:57.311Z,102968.53
2023-02-08T00:25:24.842Z,102971.69
2023-02-08T00:27:52.441Z,102967.53
2023-02-08T00:30:21.568Z,102971.84
2023-02-08T00:32:49.048Z,102976.44
2023-02-08T00:35:16.613Z,102972.19
2023-02-08T00:37:44.091Z,102982.28
2023-02-08T00:40:12.697Z,102976.31
2023-02-08T00:42:40.184Z,102978.97
2023-02-08T00:45:08.243Z,102975.63
2023-02-08T00:47:37.254Z,102979.06
2023-02-08T00:50:05.559Z,102983.09
2023-02-08T00:52:33.337Z,102979.06
2023-02-08T00:55:00.808Z,102979.16
2023-02-08T00:57:28.381Z,102987.78
2023-02-08T00:59:55.821Z,102986.19
2023-02-08T01:02:23.330Z,102983.50
2023-02-08T01:04:52.260Z,102984.28
2023-02-08T01:07:19.773Z,102983.41
2023-02-08T01:09:47.264Z,102978.41
2023-02-08T01:12:14.764Z,102988.91
2023-02-08T01:14:42.260Z,102980.13
2023-02-08T01:17:10.047Z,102988.00
2023-02-08T01:19:37.553Z,102981.16
2023-02-08T01:22:06.375Z,102979.16
2023-02-08T01:24:34.214Z,102980.91
2023-02-08T01:27:01.677Z,102980.84
2023-02-08T01:29:29.155Z,102979.06
2023-02-08T01:31:56.652Z,102977.00
2023-02-08T01:34:24.153Z,102970.06
2023-02-08T01:36:51.662Z,102968.13
2023-02-08T01:39:21.643Z,102974.34
2023-02-08T01:41:49.260Z,102979.84
2023-02-08T01:44:54.280Z,102971.44
2023-02-08T01:47:21.960Z,102960.03
2023-02-08T01:49:49.454Z,102964.00
2023-02-08T01:52:20.178Z,102960.50
2023-02-08T01:54:52.360Z,102961.53
2023-02-08T01:57:21.367Z,102964.91
2023-02-08T01:59:51.248Z,102967.19
2023-02-08T02:02:21.248Z,102963.59
2023-02-08T02:04:49.253Z,102958.28
2023-02-08T02:07:17.455Z,102960.75
2023-02-08T02:09:47.791Z,102965.72
2023-02-08T02:12:17.527Z,102958.03
2023-02-08T02:14:45.909Z,102959.91
2023-02-08T02:17:14.362Z,102963.53
2023-02-08T02:19:48.716Z,102968.81
2023-02-08T02:22:35.913Z,102960.81
2023-02-08T02:25:23.783Z,102965.59
2023-02-08T02:28:16.973Z,102964.97
2023-02-08T02:31:20.427Z,102965.19
2023-02-08T02:33:59.675Z,102970.16
2023-02-08T02:36:33.685Z,102965.00
2023-02-08T02:39:08.694Z,102965.09
2023-02-08T02:41:58.675Z,102968.59
2023-02-08T02:44:30.407Z,102961.84
2023-02-08T02:47:03.828Z,102966.63
2023-02-08T02:49:38.255Z,102963.28
2023-02-08T02:52:08.540Z,102961.56
2023-02-08T02:54:39.856Z,102958.09
2023-02-08T02:57:09.950Z,102957.13
2023-02-08T02:59:38.722Z,102959.25
2023-02-08T03:02:06.784Z,102952.16
2023-02-08T03:04:51.221Z,102951.91
2023-02-08T03:07:28.627Z,102939.50
2023-02-08T03:10:05.934Z,102944.38
2023-02-08T03:12:41.144Z,102948.53
2023-02-08T03:15:17.389Z,102945.91
2023-02-08T03:17:56.718Z,102955.75
2023-02-08T03:20:29.118Z,102950.69
2023-02-08T03:23:02.551Z,102944.00
2023-02-08T03:25:34.561Z,102950.31
2023-02-08T03:28:06.539Z,102948.91
2023-02-08T03:30:45.195Z,102950.28
2023-02-08T03:33:15.915Z,102945.03
2023-02-08T03:35:47.939Z,102954.59
2023-02-08T03:38:17.317Z,102956.41
2023-02-08T03:40:47.356Z,102950.34
2023-02-08T03:43:17.768Z,102958.13
2023-02-08T03:45:48.697Z,102964.06
2023-02-08T03:48:18.530Z,102968.91
2023-02-08T03:50:49.294Z,102961.28
2023-02-08T03:53:19.148Z,102961.31
2023-02-08T03:55:47.969Z,102964.09
2023-02-08T03:58:19.661Z,102959.63
2023-02-08T04:00:52.847Z,102951.44
2023-02-08T04:03:22.980Z,102956.56
2023-02-08T04:05:52.063Z,102953.00
2023-02-08T04:08:19.936Z,102961.78
2023-02-08T04:10:47.930Z,102950.63
2023-02-08T04:13:15.386Z,102955.59
2023-02-08T04:15:44.186Z,102956.28
2023-02-08T04:18:12.698Z,102956.31
2023-02-08T04:20:40.470Z,102958.06
2023-02-08T04:23:09.472Z,102956.25
2023-02-08T04:25:36.978Z,102952.50
2023-02-08T04:28:04.653Z,102953.91
2023-02-08T04:30:32.205Z,102957.69
2023-02-08T04:33:00.087Z,102957.78
2023-02-08T04:35:27.666Z,102961.47
2023-02-08T04:37:55.991Z,102955.03
2023-02-08T04:40:24.873Z,102956.13
2023-02-08T04:42:52.354Z,102953.84
2023-02-08T04:45:19.911Z,102947.84
2023-02-08T04:47:47.353Z,102948.34
2023-02-08T04:50:15.091Z,102943.38
2023-02-08T04:52:42.600Z,102952.19
2023-02-08T04:55:10.064Z,102950.09
2023-02-08T04:57:38.903Z,102933.75
2023-02-08T05:00:07.691Z,102932.75
2023-02-08T05:02:35.527Z,102932.44
2023-02-08T05:05:03.181Z,102933.06
2023-02-08T05:07:31.268Z,102920.81
2023-02-08T05:09:58.817Z,102925.00
2023-02-08T05:12:26.362Z,102925.63
2023-02-08T05:14:55.134Z,102924.91
2023-02-08T05:17:22.619Z,102931.03
2023-02-08T05:19:50.129Z,102930.94
2023-02-08T05:22:17.673Z,102927.44
2023-02-08T05:24:45.181Z,102925.47
2023-02-08T05:27:12.668Z,102933.06
2023-02-08T05:29:40.280Z,102927.28
2023-02-08T05:32:09.117Z,102925.16
2023-02-08T05:34:38.108Z,102927.25
2023-02-08T05:37:06.106Z,102925.16
2023-02-08T05:39:33.569Z,102924.94
2023-02-08T05:42:01.140Z,102925.09
2023-02-08T05:44:28.709Z,102934.69
2023-02-08T05:46:56.218Z,102939.00
2023-02-08T05:49:25.164Z,102932.88
2023-02-08T05:51:52.736Z,102933.72
2023-02-08T05:54:20.214Z,102931.06
2023-02-08T05:56:47.873Z,102937.34
2023-02-08T05:59:15.451Z,102941.69
2023-02-08T06:01:43.057Z,102942.47
2023-02-08T06:04:10.604Z,102949.28
2023-02-08T06:06:39.504Z,102949.19
2023-02-08T06:09:06.994Z,102944.84
2023-02-08T06:11:36.068Z,102955.38
2023-02-08T06:14:03.964Z,102944.97
2023-02-08T06:16:31.494Z,102945.94
2023-02-08T06:18:59.046Z,102944.06
2023-02-08T06:21:26.584Z,102954.50
2023-02-08T06:23:55.499Z,102951.94
2023-02-08T06:26:23.019Z,102965.16
2023-02-08T06:28:50.539Z,102959.97
2023-02-08T06:31:18.118Z,102968.72
2023-02-08T06:33:45.653Z,102972.41
2023-02-08T06:36:13.115Z,102962.94
2023-02-08T06:38:40.704Z,102972.41
2023-02-08T06:41:09.593Z,102968.81
2023-02-08T06:43:37.051Z,102973.94
2023-02-08T06:46:08.439Z,102967.94
2023-02-08T06:48:36.324Z,102971.28
2023-02-08T06:51:03.996Z,102975.72
2023-02-08T06:53:31.628Z,102978.16
2023-02-08T06:56:00.123Z,102970.31
2023-02-08T06:58:28.926Z,102973.75
2023-02-08T07:00:56.520Z,102970.16
2023-02-08T07:03:24.009Z,102964.13
2023-02-08T07:06:04.204Z,102969.38
2023-02-08T07:08:32.573Z,102978.81
2023-02-08T07:11:00.112Z,102971.75
2023-02-08T07:13:29.016Z,102967.47
2023-02-08T07:15:56.557Z,102971.84
2023-02-08T07:18:24.039Z,102968.28
2023-02-08T07:20:51.624Z,102968.09
2023-02-08T07:23:19.122Z,102969.81
2023-02-08T07:25:46.636Z,102968.94
2023-02-08T07:28:14.198Z,102971.38
2023-02-08T07:30:43.241Z,102973.84
2023-02-08T07:33:10.814Z,102973.72
2023-02-08T07:35:38.291Z,102977.13
2023-02-08T07:38:05.789Z,102962.22
2023-02-08T07:40:33.316Z,102961.22
2023-02-08T07:43:00.823Z,102965.47
2023-02-08T07:45:28.382Z,102961.13
2023-02-08T07:47:57.260Z,102966.16
2023-02-08T07:50:24.759Z,102951.28
2023-02-08T07:52:52.267Z,102953.78
2023-02-08T07:55:20.478Z,102953.66
2023-02-08T07:57:49.947Z,102954.56
2023-02-08T08:00:19.087Z,102951.72
2023-02-08T08:02:46.593Z,102958.53
2023-02-08T08:05:15.480Z,102962.72
2023-02-08T08:07:42.967Z,102955.78
2023-02-08T08:10:10.839Z,102955.53
2023-02-08T08:12:38.321Z,102961.44
2023-02-08T08:15:06.967Z,102953.53
2023-02-08T08:17:34.461Z,102957.81
2023-02-08T08:20:01.913Z,102963.00
2023-02-08T08:22:30.831Z,102965.28
2023-02-08T08:24:59.956Z,102964.28
2023-02-08T08:27:27.480Z,102958.81
2023-02-08T08:29:55.056Z,102960.41
2023-02-08T08:32:22.577Z,102950.59
2023-02-08T08:34:50.071Z,102956.69
2023-02-08T08:37:17.627Z,102956.63
2023-02-08T08:39:46.498Z,102962.50
2023-02-08T08:42:14.048Z,102950.66
2023-02-08T08:44:41.615Z,102954.88
2023-02-08T08:47:09.923Z,102953.06
2023-02-08T08:49:37.488Z,102952.00
2023-02-08T08:52:07.838Z,102936.41
2023-02-08T08:54:35.588Z,102942.13
2023-02-08T08:57:04.968Z,102941.81
2023-02-08T08:59:32.530Z,102950.38
2023-02-08T09:02:00.245Z,102945.94
2023-02-08T09:04:27.875Z,102943.06
2023-02-08T09:06:55.816Z,102941.09
2023-02-08T09:09:23.790Z,102946.44
2023-02-08T09:11:51.283Z,102955.53
2023-02-08T09:14:20.095Z,102951.00
2023-02-08T09:16:48.362Z,102939.28
2023-02-08T09:19:16.546Z,102945.06
2023-02-08T09:21:44.066Z,102937.22
2023-02-08T09:24:11.972Z,102947.16
2023-02-08T09:26:39.598Z,102944.09
2023-02-08T09:29:07.613Z,102939.78
2023-02-08T09:31:37.945Z,102940.41
2023-02-08T09:34:06.859Z,102936.69
2023-02-08T09:36:36.031Z,102936.44
2023-02-08T09:39:07.567Z,102932.91
2023-02-08T09:42:02.801Z,102936.09
2023-02-08T09:44:34.053Z,102933.16
2023-02-08T09:47:06.192Z,102928.63
2023-02-08T09:49:36.443Z,102932.78
2023-02-08T09:52:07.054Z,102925.44
2023-02-08T09:54:36.314Z,102933.09
2023-02-08T09:57:07.075Z,102938.97
2023-02-08T09:59:35.229Z,102927.34
2023-02-08T10:02:13.858Z,102933.03
2023-02-08T10:04:53.696Z,102935.59
2023-02-08T10:07:21.258Z,102935.47
2023-02-08T10:09:48.848Z,102938.16
2023-02-08T10:12:21.589Z,102937.47
2023-02-08T10:15:01.636Z,102934.72
2023-02-08T10:17:41.733Z,102934.00
2023-02-08T10:20:20.067Z,102938.75
2023-02-08T10:22:52.910Z,102944.53
2023-02-08T10:25:41.220Z,102932.59
2023-02-08T10:28:22.274Z,102931.66
2023-02-08T10:30:54.070Z,102929.94
2023-02-08T10:33:28.224Z,102932.94
2023-02-08T10:35:56.220Z,102927.69
2023-02-08T10:38:29.674Z,102924.81
2023-02-08T10:41:03.532Z,102929.25
2023-02-08T10:43:36.943Z,102928.97
2023-02-08T10:46:11.135Z,102927.97
2023-02-08T10:48:48.166Z,102928.84
2023-02-08T10:51:17.651Z,102913.22
2023-02-08T10:53:45.670Z,102907.56
2023-02-08T10:56:32.322Z,102902.09
2023-02-08T10:59:00.022Z,102913.66
2023-02-08T11:01:28.831Z,102898.50
2023-02-08T11:04:05.038Z,102890.88
2023-02-08T11:06:32.614Z,102883.50
2023-02-08T11:09:00.100Z,102879.50
2023-02-08T11:11:29.700Z,102877.19
2023-02-08T11:14:08.562Z,102879.81
2023-02-08T11:16:36.828Z,102874.91
2023-02-08T11:19:07.826Z,102864.19
2023-02-08T11:21:37.196Z,102866.03
2023-02-08T11:24:17.874Z,102868.13
2023-02-08T11:26:45.461Z,102873.53
2023-02-08T11:29:18.649Z,102864.56
2023-02-08T11:31:58.872Z,102864.28
2023-02-08T11:34:29.035Z,102858.66
2023-02-08T11:36:57.771Z,102856.94
2023-02-08T11:39:29.009Z,102853.00
2023-02-08T11:41:59.655Z,102845.88
2023-02-08T11:44:29.716Z,102845.63
2023-02-08T11:46:58.449Z,102846.50
2023-02-08T11:49:31.614Z,102844.31
2023-02-08T11:51:59.186Z,102837.34
2023-02-08T11:54:35.332Z,102833.63
2023-02-08T11:57:04.557Z,102838.56
2023-02-08T11:59:33.489Z,102833.63
2023-02-08T12:02:21.306Z,102831.84
2023-02-08T12:04:50.166Z,102828.59
2023-02-08T12:07:22.147Z,102826.16
2023-02-08T12:10:08.189Z,102818.78
2023-02-08T12:12:47.200Z,102811.84
2023-02-08T12:15:24.027Z,102814.91
2023-02-08T12:18:13.157Z,102805.31
2023-02-08T12:20:43.932Z,102805.91
2023-02-08T12:23:41.369Z,102801.59
2023-02-08T12:26:16.885Z,102805.13
2023-02-08T12:28:53.985Z,102801.56
2023-02-08T12:31:27.993Z,102797.09
2023-02-08T12:34:02.719Z,102796.06
2023-02-08T12:36:40.965Z,102786.28
2023-02-08T12:39:39.533Z,102789.75
2023-02-08T12:42:30.092Z,102781.25
2023-02-08T12:45:10.561Z,102780.81
2023-02-08T12:48:03.008Z,102772.84
2023-02-08T12:50:35.146Z,102772.06
2023-02-08T12:53:06.956Z,102762.03
2023-02-08T12:55:36.775Z,102752.75
2023-02-08T12:58:20.714Z,102745.59
2023-02-08T13:00:49.523Z,102746.34
2023-02-08T13:03:29.341Z,102753.44
2023-02-08T13:06:02.466Z,102738.16
2023-02-08T13:08:35.776Z,102741.81
2023-02-08T13:11:19.025Z,102730.94
2023-02-08T13:13:54.715Z,102739.22
2023-02-08T13:16:24.416Z,102726.56
2023-02-08T13:18:55.337Z,102723.66
2023-02-08T13:21:25.798Z,102720.63
2023-02-08T13:23:54.703Z,102721.81
2023-02-08T13:26:26.606Z,102719.41
2023-02-08T13:28:55.485Z,102710.00
2023-02-08T13:31:24.884Z,102708.03
2023-02-08T13:34:01.647Z,102694.66
2023-02-08T13:36:31.272Z,102692.69
2023-02-08T13:39:01.320Z,102695.41
2023-02-08T13:41:29.959Z,102694.75
2023-02-08T13:43:59.630Z,102681.56
2023-02-08T13:46:28.503Z,102678.47
2023-02-08T13:48:57.766Z,102676.38
2023-02-08T13:51:53.276Z,102680.25
2023-02-08T13:54:22.417Z,102669.78
2023-02-08T13:56:51.280Z,102670.53
2023-02-08T13:59:28.518Z,102659.22
2023-02-08T14:02:28.764Z,102666.47
2023-02-08T14:05:37.479Z,102664.84
2023-02-08T14:08:05.897Z,102669.41
2023-02-08T14:10:48.025Z,102668.44
2023-02-08T14:13:25.590Z,102662.91
2023-02-08T14:16:26.206Z,102664.31
2023-02-08T14:18:54.653Z,102644.25
2023-02-08T14:21:31.190Z,102638.75
2023-02-08T14:24:03.713Z,102648.19
2023-02-08T14:26:33.140Z,102643.88
2023-02-08T14:29:05.063Z,102640.19
2023-02-08T14:31:42.779Z,102634.81
2023-02-08T14:34:27.999Z,102624.41
2023-02-08T14:37:05.784Z,102624.78
2023-02-08T14:39:35.195Z,102629.34
2023-02-08T14:42:08.767Z,102621.31
2023-02-08T14:45:00.912Z,102617.47
2023-02-08T14:48:03.048Z,102610.38
2023-02-08T14:50:38.995Z,102607.22
2023-02-08T14:53:17.437Z,102611.47
2023-02-08T14:55:49.969Z,102610.00
2023-02-08T14:58:25.298Z,102604.28
2023-02-08T15:00:54.993Z,102599.47
2023-02-08T15:03:23.235Z,102604.75
2023-02-08T15:06:23.795Z,102602.59
2023-02-08T15:08:52.372Z,102594.03
2023-02-08T15:11:25.287Z,102598.19
2023-02-08T15:13:56.029Z,102595.94
2023-02-08T15:16:28.170Z,102587.56
2023-02-08T15:18:55.942Z,102586.25
2023-02-08T15:21:25.484Z,102586.34
2023-02-08T15:24:00.622Z,102586.22
2023-02-08T15:26:28.361Z,102584.72
2023-02-08T15:28:59.441Z,102586.09
2023-02-08T15:31:31.473Z,102582.84
2023-02-08T15:33:59.635Z,102572.78
2023-02-08T15:36:29.770Z,102566.00
2023-02-08T15:38:59.246Z,102561.56
2023-02-08T15:41:29.559Z,102560.53
2023-02-08T15:44:15.765Z,102560.47
2023-02-08T15:46:43.801Z,102561.22
2023-02-08T15:49:17.246Z,102559.75
2023-02-08T15:51:45.290Z,102556.88
2023-02-08T15:54:16.960Z,102562.63
2023-02-08T15:56:48.840Z,102565.53
2023-02-08T15:59:22.080Z,102559.19
2023-02-08T16:01:50.609Z,102565.31
2023-02-08T16:04:18.274Z,102561.06
2023-02-08T16:06:48.569Z,102555.69
2023-02-08T16:09:19.369Z,102553.53
2023-02-08T16:11:49.798Z,102563.84
2023-02-08T16:14:24.261Z,102556.56
2023-02-08T16:16:56.511Z,102559.22
2023-02-08T16:19:27.137Z,102552.47
2023-02-08T16:21:55.813Z,102558.56
2023-02-08T16:24:25.564Z,102557.75
2023-02-08T16:27:02.150Z,102550.94
2023-02-08T16:29:32.768Z,102553.13
2023-02-08T16:32:03.681Z,102552.31
2023-02-08T16:34:33.069Z,102540.97
2023-02-08T16:37:01.036Z,102549.44
2023-02-08T16:39:52.755Z,102550.22
2023-02-08T16:42:23.133Z,102557.00
2023-02-08T16:45:18.255Z,102545.25
2023-02-08T16:47:50.135Z,102554.66
2023-02-08T16:50:19.882Z,102551.13
2023-02-08T16:52:49.614Z,102556.81
2023-02-08T16:55:19.585Z,102556.31
2023-02-08T16:57:48.608Z,102562.88
2023-02-08T17:00:20.245Z,102559.19
2023-02-08T17:02:49.705Z,102562.72
2023-02-08T17:05:18.350Z,102567.66
2023-02-08T17:07:46.076Z,102562.75
2023-02-08T17:10:23.056Z,102560.22
2023-02-08T17:12:50.655Z,102561.19
2023-02-08T17:15:19.431Z,102550.94
2023-02-08T17:17:46.903Z,102547.84
2023-02-08T17:20:21.551Z,102550.25
2023-02-08T17:22:49.598Z,102552.88
2023-02-08T17:25:19.787Z,102550.94
2023-02-08T17:27:52.759Z,102556.19
2023-02-08T17:30:23.097Z,102551.63
2023-02-08T17:32:51.371Z,102561.22
2023-02-08T17:35:20.964Z,102563.00
2023-02-08T17:37:50.236Z,102562.75
2023-02-08T17:40:18.557Z,102560.59
2023-02-08T17:42:47.659Z,102559.94
2023-02-08T17:45:15.262Z,102575.13
2023-02-08T17:47:42.729Z,102563.06
2023-02-08T17:50:10.715Z,102561.28
2023-02-08T17:52:40.229Z,102558.16
2023-02-08T17:55:12.358Z,102567.53
2023-02-08T17:57:41.530Z,102570.41
2023-02-08T18:00:12.304Z,102562.78
2023-02-08T18:02:39.895Z,102570.78
2023-02-08T18:05:07.521Z,102562.91
2023-02-08T18:07:34.964Z,102560.59
2023-02-08T18:10:04.102Z,102559.34
2023-02-08T18:12:31.580Z,102559.25
2023-02-08T18:14:59.049Z,102557.28
2023-02-08T18:17:26.543Z,102560.19
2023-02-08T18:19:54.048Z,102560.69
2023-02-08T18:22:22.882Z,102552.63
2023-02-08T18:24:51.749Z,102556.00
2023-02-08T18:27:20.604Z,102552.88
2023-02-08T18:29:48.230Z,102560.78
2023-02-08T18:32:15.931Z,102556.78
2023-02-08T18:34:45.092Z,102566.44
2023-02-08T18:37:12.681Z,102559.44
2023-02-08T18:39:40.183Z,102565.16
2023-02-08T18:42:07.938Z,102563.94
2023-02-08T18:44:38.771Z,102557.84
2023-02-08T18:47:06.642Z,102560.22
2023-02-08T18:49:40.259Z,102567.16
2023-02-08T18:52:09.235Z,102568.94
2023-02-08T18:54:38.469Z,102566.88
2023-02-08T18:57:09.477Z,102561.22
2023-02-08T18:59:40.258Z,102558.63
2023-02-08T19:02:08.551Z,102563.69
2023-02-08T19:04:37.816Z,102563.69
2023-02-08T19:07:05.635Z,102565.72
2023-02-08T19:09:35.607Z,102576.38
2023-02-08T19:12:03.287Z,102573.28
2023-02-08T19:14:30.943Z,102575.84
2023-02-08T19:16:59.908Z,102574.22
2023-02-08T19:19:27.567Z,102571.47
2023-02-08T19:21:55.100Z,102572.22
2023-02-08T19:24:22.954Z,102569.75
2023-02-08T19:26:50.625Z,102573.94
2023-02-08T19:29:21.962Z,102562.91
2023-02-08T19:31:50.442Z,102564.47
2023-02-08T19:34:20.033Z,102570.41
2023-02-08T19:36:51.630Z,102571.50
2023-02-08T19:39:21.396Z,102572.69
2023-02-08T19:41:49.495Z,102576.59
2023-02-08T19:44:19.416Z,102568.88
2023-02-08T19:46:49.166Z,102576.53
2023-02-08T19:49:16.923Z,102572.81
2023-02-08T19:51:46.339Z,102572.44
2023-02-08T19:54:15.888Z,102569.41
2023-02-08T19:56:43.780Z,102567.47
2023-02-08T19:59:17.800Z,102566.91
2023-02-08T20:01:45.498Z,102561.09
2023-02-08T20:04:13.438Z,102568.94
2023-02-08T20:06:41.564Z,102559.94
2023-02-08T20:09:10.522Z,102560.34
2023-02-08T20:11:51.191Z,102555.09
2023-02-08T20:14:24.112Z,102548.94
2023-02-08T20:16:51.909Z,102544.84
2023-02-08T20:19:19.670Z,102552.25
2023-02-08T20:21:47.331Z,102551.81
2023-02-08T20:24:16.578Z,102551.69
2023-02-08T20:26:46.244Z,102558.34
2023-02-08T20:29:14.778Z,102560.22
2023-02-08T20:31:45.103Z,102554.53
2023-02-08T20:34:14.187Z,102556.06
2023-02-08T20:36:49.567Z,102553.59
2023-02-08T20:39:21.674Z,102556.78
2023-02-08T20:41:49.361Z,102564.69
2023-02-08T20:44:18.971Z,102565.69
2023-02-08T20:46:47.469Z,102553.94
2023-02-08T20:49:21.382Z,102557.69
2023-02-08T20:51:51.847Z,102566.28
2023-02-08T20:54:23.752Z,102564.78
2023-02-08T20:56:52.312Z,102566.06
2023-02-08T20:59:20.060Z,102568.13
2023-02-08T21:01:47.821Z,102565.16
2023-02-08T21:04:16.971Z,102564.00
2023-02-08T21:06:46.051Z,102571.00
2023-02-08T21:09:15.876Z,102556.50
2023-02-08T21:11:45.518Z,102568.88
2023-02-08T21:14:18.543Z,102559.09
2023-02-08T21:16:47.769Z,102558.88
2023-02-08T21:19:17.100Z,102560.34
2023-02-08T21:21:44.849Z,102552.00
2023-02-08T21:24:12.618Z,102552.50
2023-02-08T21:26:45.169Z,102552.09
2023-02-08T21:29:12.872Z,102557.06
2023-02-08T21:31:40.582Z,102553.78
2023-02-08T21:34:08.572Z,102541.91
2023-02-08T21:36:36.392Z,102541.72
2023-02-08T21:39:04.717Z,102551.06
2023-02-08T21:41:34.293Z,102556.19
2023-02-08T21:44:04.690Z,102545.72
2023-02-08T21:46:32.849Z,102539.28
2023-02-08T21:49:18.883Z,102532.78
2023-02-08T21:52:04.197Z,102527.97
2023-02-08T21:54:44.736Z,102524.56
2023-02-08T21:57:16.010Z,102522.59
2023-02-08T21:59:45.381Z,102518.28
2023-02-08T22:02:15.536Z,102530.41
2023-02-08T22:05:00.689Z,102527.97
2023-02-08T22:07:29.288Z,102527.38
2023-02-08T22:09:57.279Z,102523.09
2023-02-08T22:12:24.961Z,102533.09
2023-02-08T22:14:54.247Z,102521.97
2023-02-08T22:17:21.920Z,102520.34
2023-02-08T22:19:49.478Z,102512.38
2023-02-08T22:22:17.170Z,102513.41
2023-02-08T22:24:44.819Z,102518.03
2023-02-08T22:27:12.919Z,102524.19
2023-02-08T22:29:40.542Z,102523.78
2023-02-08T22:32:12.089Z,102510.81
2023-02-08T22:34:39.725Z,102514.63
2023-02-08T22:37:07.396Z,102517.56
2023-02-08T22:39:35.796Z,102524.06
2023-02-08T22:42:08.174Z,102521.47
2023-02-08T22:44:36.049Z,102519.16
2023-02-08T22:47:04.061Z,102522.25
2023-02-08T22:49:33.054Z,102523.97
2023-02-08T22:52:00.844Z,102516.47
2023-02-08T22:54:28.850Z,102506.59
2023-02-08T22:56:56.752Z,102512.88
2023-02-08T22:59:24.383Z,102507.53
2023-02-08T23:01:52.259Z,102515.03
2023-02-08T23:04:19.866Z,102510.03
2023-02-08T23:06:49.210Z,102510.16
2023-02-08T23:09:16.873Z,102507.47
2023-02-08T23:11:44.632Z,102515.91
2023-02-08T23:14:12.262Z,102517.13
2023-02-08T23:16:39.973Z,102508.28
2023-02-08T23:19:07.982Z,102509.38
2023-02-08T23:21:35.577Z,102508.72
2023-02-08T23:24:05.240Z,102514.72
2023-02-08T23:26:32.838Z,102511.75
2023-02-08T23:29:00.595Z,102504.97
2023-02-08T23:31:29.025Z,102506.81
2023-02-08T23:33:56.853Z,102507.22
2023-02-08T23:36:24.740Z,102517.53
2023-02-08T23:38:52.474Z,102506.44
2023-02-08T23:41:23.736Z,102511.66
2023-02-08T23:43:53.037Z,102518.25
2023-02-08T23:46:22.008Z,102517.22
2023-02-08T23:48:49.756Z,102513.94
2023-02-08T23:51:19.462Z,102508.13
2023-02-08T23:53:47.210Z,102512.16
2023-02-08T23:56:24.051Z,102511.41
2023-02-08T23:58:59.380Z,102508.09
