createdAt,value
2022-10-26T00:01:11.324Z,21.40
2022-10-26T00:03:39.695Z,21.50
2022-10-26T00:06:14.902Z,21.50
2022-10-26T00:08:41.619Z,21.40
2022-10-26T00:11:09.223Z,21.40
2022-10-26T00:13:36.653Z,21.40
2022-10-26T00:16:15.664Z,21.50
2022-10-26T00:18:42.250Z,21.50
2022-10-26T00:21:10.535Z,21.40
2022-10-26T00:23:37.195Z,21.40
2022-10-26T00:26:03.790Z,21.40
2022-10-26T00:28:30.803Z,21.40
2022-10-26T00:31:04.390Z,21.40
2022-10-26T00:33:32.288Z,21.40
2022-10-26T00:35:58.925Z,21.50
2022-10-26T00:38:25.598Z,21.50
2022-10-26T00:40:52.190Z,21.40
2022-10-26T00:43:21.769Z,21.40
2022-10-26T00:45:51.680Z,21.40
2022-10-26T00:48:27.638Z,21.40
2022-10-26T00:50:56.313Z,21.50
2022-10-26T00:53:23.143Z,21.40
2022-10-26T00:55:52.267Z,21.40
2022-10-26T00:58:21.263Z,21.40
2022-10-26T01:00:48.594Z,21.40
2022-10-26T01:03:16.763Z,21.40
2022-10-26T01:05:46.309Z,21.40
2022-10-26T01:08:14.164Z,21.40
2022-10-26T01:10:42.833Z,21.40
2022-10-26T01:13:10.405Z,21.40
2022-10-26T01:15:57.235Z,21.40
2022-10-26T01:18:47.552Z,21.40
2022-10-26T01:21:40.883Z,21.40
2022-10-26T01:24:21.888Z,21.40
2022-10-26T01:27:10.291Z,21.40
2022-10-26T01:30:14.151Z,21.40
2022-10-26T01:32:40.658Z,21.40
2022-10-26T01:35:19.529Z,21.40
2022-10-26T01:38:00.907Z,21.40
2022-10-26T01:41:08.131Z,21.40
2022-10-26T01:43:38.792Z,21.40
2022-10-26T01:46:07.870Z,21.40
2022-10-26T01:48:36.134Z,21.40
2022-10-26T01:51:04.708Z,21.40
2022-10-26T01:53:31.630Z,21.40
2022-10-26T01:55:59.637Z,21.40
2022-10-26T01:58:31.760Z,21.40
2022-10-26T02:01:16.921Z,21.40
2022-10-26T02:04:01.999Z,21.40
2022-10-26T02:06:37.096Z,21.40
2022-10-26T02:09:35.834Z,21.40
2022-10-26T02:12:11.016Z,21.40
2022-10-26T02:14:46.929Z,21.40
2022-10-26T02:17:27.612Z,21.40
2022-10-26T02:20:00.545Z,21.40
2022-10-26T02:22:35.848Z,21.40
2022-10-26T02:25:11.678Z,21.40
2022-10-26T02:27:43.473Z,21.40
2022-10-26T02:30:12.559Z,21.40
2022-10-26T02:32:43.943Z,21.40
2022-10-26T02:35:12.943Z,21.40
2022-10-26T02:37:42.001Z,21.40
2022-10-26T02:40:16.267Z,21.40
2022-10-26T02:42:45.507Z,21.40
2022-10-26T02:45:17.498Z,21.40
2022-10-26T02:47:44.135Z,21.40
2022-10-26T02:50:11.155Z,21.40
2022-10-26T02:53:15.535Z,21.40
2022-10-26T02:55:50.372Z,21.40
2022-10-26T02:58:40.150Z,21.40
2022-10-26T03:01:08.215Z,21.40
2022-10-26T03:03:34.916Z,21.40
2022-10-26T03:06:01.474Z,21.40
2022-10-26T03:10:59.817Z,21.40
2022-10-26T03:13:26.445Z,21.40
2022-10-26T03:15:57.434Z,21.40
2022-10-26T03:18:23.998Z,21.40
2022-10-26T03:20:50.518Z,21.40
2022-10-26T03:23:17.086Z,21.40
2022-10-26T03:25:43.626Z,21.40
2022-10-26T03:28:10.139Z,21.40
2022-10-26T03:30:36.693Z,21.40
2022-10-26T03:33:03.396Z,21.40
2022-10-26T03:35:29.931Z,21.40
2022-10-26T03:37:56.532Z,21.40
2022-10-26T03:40:23.087Z,21.40
2022-10-26T03:42:49.835Z,21.40
2022-10-26T03:45:16.565Z,21.40
2022-10-26T03:47:45.144Z,21.40
2022-10-26T03:50:13.689Z,21.40
2022-10-26T03:52:40.831Z,21.30
2022-10-26T03:55:07.855Z,21.40
2022-10-26T03:57:34.383Z,21.40
2022-10-26T04:00:01.082Z,21.40
2022-10-26T04:02:27.579Z,21.40
2022-10-26T04:04:54.090Z,21.40
2022-10-26T04:07:20.713Z,21.40
2022-10-26T04:09:47.243Z,21.40
2022-10-26T04:12:13.742Z,21.30
2022-10-26T04:14:40.298Z,21.40
2022-10-26T04:17:06.820Z,21.40
2022-10-26T04:19:33.331Z,21.30
2022-10-26T04:21:59.850Z,21.30
2022-10-26T04:24:26.342Z,21.30
2022-10-26T04:26:52.830Z,21.40
2022-10-26T04:29:19.359Z,21.40
2022-10-26T04:31:45.937Z,21.30
2022-10-26T04:34:13.014Z,21.40
2022-10-26T04:36:39.680Z,21.40
2022-10-26T04:39:06.312Z,21.40
2022-10-26T04:41:32.832Z,21.30
2022-10-26T04:43:59.479Z,21.30
2022-10-26T04:46:26.050Z,21.30
2022-10-26T04:48:52.571Z,21.30
2022-10-26T04:51:19.086Z,21.40
2022-10-26T04:53:45.586Z,21.40
2022-10-26T04:56:12.100Z,21.30
2022-10-26T04:58:38.620Z,21.40
2022-10-26T05:01:05.762Z,21.30
2022-10-26T05:03:32.349Z,21.40
2022-10-26T05:05:59.666Z,21.40
2022-10-26T05:08:27.820Z,21.40
2022-10-26T05:10:55.127Z,21.30
2022-10-26T05:13:21.998Z,21.30
2022-10-26T05:15:48.742Z,21.30
2022-10-26T05:18:15.274Z,21.30
2022-10-26T05:20:41.852Z,21.30
2022-10-26T05:23:11.612Z,21.40
2022-10-26T05:25:38.822Z,21.30
2022-10-26T05:28:09.347Z,21.30
2022-10-26T05:30:36.036Z,21.30
2022-10-26T05:33:05.810Z,21.30
2022-10-26T05:35:33.405Z,21.30
2022-10-26T05:38:00.243Z,21.40
2022-10-26T05:40:27.609Z,21.30
2022-10-26T05:43:00.783Z,21.30
2022-10-26T05:45:27.520Z,21.30
2022-10-26T05:47:57.280Z,21.30
2022-10-26T05:50:26.549Z,21.30
2022-10-26T05:52:53.096Z,21.30
2022-10-26T05:55:19.973Z,21.30
2022-10-26T05:57:47.196Z,21.30
2022-10-26T06:00:22.594Z,21.30
2022-10-26T06:03:19.142Z,21.30
2022-10-26T06:05:53.888Z,21.30
2022-10-26T06:08:21.860Z,21.20
2022-10-26T06:10:49.321Z,21.10
2022-10-26T06:13:16.541Z,21.10
2022-10-26T06:16:06.096Z,21.10
2022-10-26T06:18:59.592Z,21.10
2022-10-26T06:21:48.464Z,21.10
2022-10-26T06:24:38.807Z,21.10
2022-10-26T06:27:22.269Z,21.10
2022-10-26T06:29:57.779Z,21.10
2022-10-26T06:32:27.531Z,21.00
2022-10-26T06:35:13.679Z,21.00
2022-10-26T06:37:45.107Z,21.00
2022-10-26T06:40:14.519Z,21.00
2022-10-26T06:42:41.425Z,21.00
2022-10-26T06:48:00.446Z,20.90
2022-10-26T06:50:38.075Z,20.90
2022-10-26T06:53:20.076Z,20.90
2022-10-26T06:55:49.547Z,20.90
2022-10-26T06:58:23.031Z,20.90
2022-10-26T07:00:51.926Z,20.90
2022-10-26T07:03:18.442Z,21.00
2022-10-26T07:05:45.271Z,20.90
2022-10-26T07:08:12.203Z,20.90
2022-10-26T07:10:39.497Z,20.90
2022-10-26T07:13:06.649Z,21.00
2022-10-26T07:15:34.509Z,21.00
2022-10-26T07:18:03.124Z,20.90
2022-10-26T07:20:29.632Z,21.00
2022-10-26T07:22:57.476Z,20.90
2022-10-26T07:25:25.534Z,20.90
2022-10-26T07:27:56.548Z,20.90
2022-10-26T07:30:23.106Z,20.90
2022-10-26T07:32:49.978Z,20.90
2022-10-26T07:35:16.747Z,20.90
2022-10-26T07:37:43.254Z,20.90
2022-10-26T07:40:10.163Z,20.90
2022-10-26T07:42:37.331Z,21.00
2022-10-26T07:45:04.483Z,21.00
2022-10-26T07:47:30.996Z,21.10
2022-10-26T07:49:57.518Z,21.20
2022-10-26T07:52:24.035Z,21.20
2022-10-26T07:54:50.539Z,21.20
2022-10-26T07:57:17.620Z,21.20
2022-10-26T07:59:44.386Z,21.30
2022-10-26T08:02:11.012Z,21.30
2022-10-26T08:04:37.619Z,21.30
2022-10-26T08:07:04.137Z,21.30
2022-10-26T08:09:30.648Z,21.30
2022-10-26T08:11:57.184Z,21.30
2022-10-26T08:14:23.700Z,21.30
2022-10-26T08:16:52.256Z,21.40
2022-10-26T08:19:19.254Z,21.40
2022-10-26T08:21:45.764Z,21.40
2022-10-26T08:24:12.449Z,21.40
2022-10-26T08:26:38.955Z,21.40
2022-10-26T08:29:05.502Z,21.40
2022-10-26T08:31:32.021Z,21.40
2022-10-26T08:33:59.418Z,21.40
2022-10-26T08:36:27.694Z,21.40
2022-10-26T08:38:54.465Z,21.40
2022-10-26T08:41:35.627Z,21.40
2022-10-26T08:44:32.919Z,21.40
2022-10-26T08:47:06.316Z,21.40
2022-10-26T08:49:58.286Z,21.50
2022-10-26T08:52:36.230Z,21.40
2022-10-26T08:55:04.836Z,21.40
2022-10-26T08:57:41.262Z,21.50
2022-10-26T09:00:15.023Z,21.40
2022-10-26T09:02:41.652Z,21.50
2022-10-26T09:05:34.790Z,21.50
2022-10-26T09:08:32.308Z,21.50
2022-10-26T09:11:08.081Z,21.50
2022-10-26T09:13:45.439Z,21.50
2022-10-26T09:16:23.539Z,21.50
2022-10-26T09:19:20.725Z,21.50
2022-10-26T09:22:07.220Z,21.50
2022-10-26T09:24:38.806Z,21.50
2022-10-26T09:27:39.199Z,21.50
2022-10-26T09:30:14.959Z,21.50
2022-10-26T09:32:48.923Z,21.50
2022-10-26T09:35:44.063Z,21.50
2022-10-26T09:38:48.969Z,21.40
2022-10-26T09:41:37.005Z,21.40
2022-10-26T09:44:18.995Z,21.40
2022-10-26T09:47:14.577Z,21.40
2022-10-26T09:49:48.479Z,21.40
2022-10-26T09:52:16.324Z,21.40
2022-10-26T09:54:43.171Z,21.40
2022-10-26T09:57:14.579Z,21.50
2022-10-26T09:59:41.899Z,21.40
2022-10-26T10:02:43.909Z,21.40
2022-10-26T10:05:51.815Z,21.50
2022-10-26T10:08:24.389Z,21.50
2022-10-26T10:13:51.699Z,21.60
2022-10-26T10:34:42.383Z,21.50
2022-10-26T10:40:01.694Z,21.50
2022-10-26T10:42:32.683Z,21.50
2022-10-26T10:52:52.802Z,21.50
2022-10-26T11:09:02.086Z,21.50
2022-10-26T11:17:11.920Z,21.50
2022-10-26T11:25:42.420Z,21.50
2022-10-26T11:38:57.923Z,21.50
2022-10-26T11:41:43.124Z,21.50
2022-10-26T12:00:20.585Z,21.40
2022-10-26T12:02:56.924Z,21.50
2022-10-26T12:16:22.360Z,21.50
2022-10-26T12:18:58.651Z,21.50
2022-10-26T12:21:28.615Z,21.50
2022-10-26T12:24:00.985Z,21.50
2022-10-26T12:26:27.464Z,21.50
2022-10-26T12:29:03.278Z,21.50
2022-10-26T12:31:32.934Z,21.60
2022-10-26T12:36:47.081Z,21.60
2022-10-26T12:42:17.811Z,21.60
2022-10-26T12:44:47.239Z,21.70
2022-10-26T12:50:07.036Z,21.70
2022-10-26T12:52:38.889Z,21.70
2022-10-26T13:07:21.097Z,21.70
2022-10-26T13:25:25.716Z,21.80
2022-10-26T13:44:51.090Z,22.00
2022-10-26T14:19:37.226Z,22.20
2022-10-26T14:22:05.034Z,22.20
2022-10-26T14:24:47.411Z,22.20
2022-10-26T14:27:38.475Z,22.20
2022-10-26T14:30:28.529Z,22.20
2022-10-26T14:32:56.026Z,22.20
2022-10-26T14:35:29.868Z,22.20
2022-10-26T14:38:02.326Z,22.20
2022-10-26T14:40:33.895Z,22.20
2022-10-26T14:43:02.382Z,22.20
2022-10-26T14:48:01.615Z,22.20
2022-10-26T14:50:31.844Z,22.20
2022-10-26T14:53:02.800Z,22.20
2022-10-26T14:55:30.296Z,22.20
2022-10-26T14:58:13.988Z,22.30
2022-10-26T15:00:41.223Z,22.20
2022-10-26T15:03:14.051Z,22.20
2022-10-26T15:05:40.550Z,22.20
2022-10-26T15:08:52.638Z,22.20
2022-10-26T15:11:23.550Z,22.30
2022-10-26T15:13:50.176Z,22.20
2022-10-26T15:16:18.250Z,22.20
2022-10-26T15:18:47.012Z,22.20
2022-10-26T15:21:36.186Z,22.20
2022-10-26T15:24:03.860Z,22.20
2022-10-26T15:26:30.723Z,22.20
2022-10-26T15:28:57.400Z,22.30
2022-10-26T15:31:29.941Z,22.30
2022-10-26T15:34:06.172Z,22.30
2022-10-26T15:36:35.536Z,22.30
2022-10-26T15:39:02.051Z,22.30
2022-10-26T15:41:40.226Z,22.20
2022-10-26T15:44:21.070Z,22.20
2022-10-26T15:46:49.022Z,22.20
2022-10-26T15:49:18.679Z,22.20
2022-10-26T15:51:47.088Z,22.20
2022-10-26T15:54:14.299Z,22.20
2022-10-26T15:56:43.484Z,22.20
2022-10-26T15:59:19.662Z,22.20
2022-10-26T16:01:46.707Z,22.20
2022-10-26T16:04:13.473Z,22.20
2022-10-26T16:06:41.547Z,22.20
2022-10-26T16:09:13.330Z,22.20
2022-10-26T16:11:39.835Z,22.20
2022-10-26T16:14:06.511Z,22.20
2022-10-26T16:16:33.301Z,22.10
2022-10-26T16:19:25.410Z,22.20
2022-10-26T16:21:46.434Z,22.10
2022-10-26T16:24:13.125Z,22.20
2022-10-26T16:39:17.126Z,22.10
2022-10-26T16:46:46.603Z,22.10
2022-10-26T16:54:16.112Z,22.10
2022-10-26T17:04:17.288Z,22.10
2022-10-26T17:09:15.512Z,22.10
2022-10-26T17:11:42.353Z,22.10
2022-10-26T17:14:08.946Z,22.10
2022-10-26T17:19:06.919Z,22.10
2022-10-26T17:24:06.982Z,22.10
2022-10-26T17:31:37.544Z,22.00
2022-10-26T17:39:07.067Z,22.00
2022-10-26T17:46:36.609Z,21.90
2022-10-26T17:54:06.292Z,22.00
2022-10-26T18:06:46.035Z,22.00
2022-10-26T18:11:44.000Z,22.00
2022-10-26T18:14:10.946Z,22.00
2022-10-26T18:16:37.442Z,22.00
2022-10-26T18:21:39.571Z,22.00
2022-10-26T18:24:07.207Z,22.00
2022-10-26T18:29:06.126Z,21.90
2022-10-26T18:34:06.968Z,22.00
2022-10-26T18:41:36.639Z,21.90
2022-10-26T18:46:39.824Z,21.90
2022-10-26T18:49:06.549Z,21.90
2022-10-26T18:54:05.989Z,21.90
2022-10-26T19:01:39.374Z,21.90
2022-10-26T19:04:08.176Z,21.90
2022-10-26T19:06:37.367Z,21.90
2022-10-26T19:11:36.966Z,21.90
2022-10-26T19:16:51.878Z,21.90
2022-10-26T19:19:19.610Z,21.90
2022-10-26T19:21:47.990Z,21.90
2022-10-26T19:24:17.373Z,21.90
2022-10-26T19:26:44.582Z,21.90
2022-10-26T19:31:43.425Z,21.90
2022-10-26T19:34:11.124Z,21.90
2022-10-26T19:36:37.995Z,21.90
2022-10-26T19:41:36.329Z,21.90
2022-10-26T19:44:03.331Z,21.90
2022-10-26T19:46:30.927Z,21.90
2022-10-26T19:48:59.410Z,21.90
2022-10-26T19:51:27.911Z,21.90
2022-10-26T19:56:26.506Z,21.80
2022-10-26T19:58:54.002Z,21.80
2022-10-26T20:01:20.509Z,21.80
2022-10-26T20:03:47.022Z,21.80
2022-10-26T20:06:13.932Z,21.80
2022-10-26T20:08:42.885Z,21.80
2022-10-26T20:11:13.289Z,21.80
2022-10-26T20:13:43.262Z,21.90
2022-10-26T20:16:11.747Z,21.80
2022-10-26T20:18:40.017Z,21.90
2022-10-26T20:21:10.835Z,21.80
2022-10-26T20:23:37.758Z,21.80
2022-10-26T20:28:35.952Z,21.90
2022-10-26T20:31:02.483Z,21.90
2022-10-26T20:33:29.443Z,21.90
2022-10-26T20:35:57.685Z,21.90
2022-10-26T20:40:58.603Z,21.80
2022-10-26T20:43:28.573Z,21.80
2022-10-26T20:45:56.096Z,21.80
2022-10-26T20:48:23.669Z,21.80
2022-10-26T20:50:56.175Z,21.80
2022-10-26T20:53:38.202Z,21.80
2022-10-26T20:56:11.108Z,21.80
2022-10-26T21:03:58.995Z,21.80
2022-10-26T21:06:26.262Z,21.80
2022-10-26T21:11:26.371Z,21.80
2022-10-26T21:18:58.467Z,21.80
2022-10-26T21:23:56.504Z,21.80
2022-10-26T21:31:26.494Z,21.80
2022-10-26T21:38:55.958Z,21.80
2022-10-26T21:46:25.434Z,21.80
2022-10-26T21:48:52.238Z,21.80
2022-10-26T21:51:20.241Z,21.80
2022-10-26T21:53:48.563Z,21.80
2022-10-26T21:56:17.507Z,21.80
2022-10-26T22:01:18.267Z,21.80
2022-10-26T22:08:46.826Z,21.80
2022-10-26T22:11:21.995Z,21.80
2022-10-26T22:13:50.007Z,21.80
2022-10-26T22:21:38.464Z,21.80
2022-10-26T22:26:37.966Z,21.80
2022-10-26T22:31:38.920Z,21.80
2022-10-26T22:34:08.370Z,21.80
2022-10-26T22:36:35.403Z,21.80
2022-10-26T22:46:36.693Z,21.80
2022-10-26T22:54:06.748Z,21.80
2022-10-26T22:59:06.466Z,21.80
2022-10-26T23:01:37.371Z,21.80
2022-10-26T23:06:36.081Z,21.70
2022-10-26T23:16:37.090Z,21.70
2022-10-26T23:24:06.622Z,21.70
2022-10-26T23:31:37.115Z,21.70
2022-10-26T23:39:06.542Z,21.70
2022-10-26T23:46:36.247Z,21.70
2022-10-26T23:56:37.144Z,21.70
2022-10-26T23:59:07.382Z,21.70
