createdAt,value
2019-01-15T00:01:56.120Z,96944.40
2019-01-15T00:04:26.187Z,96941.42
2019-01-15T00:06:56.239Z,96950.16
2019-01-15T00:09:26.260Z,96949.39
2019-01-15T00:11:56.292Z,96943.53
2019-01-15T00:14:26.364Z,96953.14
2019-01-15T00:16:56.418Z,96947.21
2019-01-15T00:19:26.417Z,96946.73
2019-01-15T00:21:56.428Z,96957.64
2019-01-15T00:24:26.447Z,96959.20
2019-01-15T00:26:56.422Z,96959.89
2019-01-15T00:29:26.443Z,96957.81
2019-01-15T00:31:56.431Z,96966.23
2019-01-15T00:34:26.451Z,96967.00
2019-01-15T00:36:56.433Z,96969.49
2019-01-15T00:39:26.423Z,96972.12
2019-01-15T00:41:56.465Z,96975.42
2019-01-15T00:44:26.497Z,96977.60
2019-01-15T00:46:56.492Z,96973.86
2019-01-15T00:49:26.493Z,96978.47
2019-01-15T00:51:56.502Z,96971.05
2019-01-15T00:54:26.524Z,96965.73
2019-01-15T00:56:56.508Z,96968.23
2019-01-15T00:59:26.531Z,96972.56
2019-01-15T01:01:56.527Z,96977.55
2019-01-15T01:04:26.547Z,96980.22
2019-01-15T01:06:56.569Z,96984.03
2019-01-15T01:09:26.591Z,96985.34
2019-01-15T01:11:56.587Z,96984.09
2019-01-15T01:14:26.662Z,96985.90
2019-01-15T01:16:56.666Z,96988.78
2019-01-15T01:19:26.715Z,96988.46
2019-01-15T01:21:56.761Z,96992.97
2019-01-15T01:24:26.777Z,97003.44
2019-01-15T01:26:56.768Z,97000.47
2019-01-15T01:29:26.777Z,97000.95
2019-01-15T01:31:56.791Z,97012.31
2019-01-15T01:34:26.871Z,97016.77
2019-01-15T01:36:56.799Z,97016.38
2019-01-15T01:39:26.818Z,97018.88
2019-01-15T01:41:56.808Z,97026.44
2019-01-15T01:44:26.846Z,97028.10
2019-01-15T01:46:57.273Z,97029.66
2019-01-15T01:49:27.304Z,97030.91
2019-01-15T01:51:57.288Z,97036.98
2019-01-15T01:54:27.332Z,97032.78
2019-01-15T01:56:57.315Z,97032.34
2019-01-15T01:59:27.355Z,97036.84
2019-01-15T02:01:57.410Z,97034.35
2019-01-15T02:04:27.463Z,97035.59
2019-01-15T02:06:57.490Z,97037.64
2019-01-15T02:09:27.494Z,97038.48
2019-01-15T02:11:57.554Z,97006.87
2019-01-15T02:14:27.548Z,97037.64
2019-01-15T02:16:57.589Z,97044.82
2019-01-15T02:19:27.567Z,97041.91
2019-01-15T02:21:57.581Z,97052.77
2019-01-15T02:24:27.840Z,97042.77
2019-01-15T02:26:59.630Z,97044.47
2019-01-15T02:29:31.384Z,97050.27
2019-01-15T02:32:01.422Z,97053.56
2019-01-15T02:34:31.442Z,97053.94
2019-01-15T02:37:01.465Z,97059.31
2019-01-15T02:39:31.480Z,97057.62
2019-01-15T02:42:01.430Z,97064.24
2019-01-15T02:44:31.475Z,97063.38
2019-01-15T02:47:01.520Z,97069.16
2019-01-15T02:49:31.530Z,97066.98
2019-01-15T02:52:01.573Z,97067.30
2019-01-15T02:54:31.645Z,97067.60
2019-01-15T02:57:01.669Z,97067.22
2019-01-15T02:59:31.689Z,97041.98
2019-01-15T03:02:01.706Z,97060.60
2019-01-15T03:04:31.711Z,97063.09
2019-01-15T03:07:01.737Z,97065.11
2019-01-15T03:09:31.775Z,97060.12
2019-01-15T03:12:01.818Z,97058.73
2019-01-15T03:14:31.828Z,97058.73
2019-01-15T03:17:01.837Z,97070.41
2019-01-15T03:19:31.843Z,97070.59
2019-01-15T03:22:01.902Z,97078.84
2019-01-15T03:24:31.896Z,97083.83
2019-01-15T03:27:01.907Z,97088.06
2019-01-15T03:29:31.905Z,97072.14
2019-01-15T03:32:01.918Z,97078.84
2019-01-15T03:34:31.898Z,97085.56
2019-01-15T03:37:01.905Z,97073.08
2019-01-15T03:39:31.905Z,97079.77
2019-01-15T03:42:01.905Z,97081.47
2019-01-15T03:44:31.923Z,97079.91
2019-01-15T03:47:01.895Z,97085.70
2019-01-15T03:49:31.944Z,97087.41
2019-01-15T03:52:01.935Z,97088.13
2019-01-15T03:54:31.977Z,97094.44
2019-01-15T03:57:01.980Z,97101.62
2019-01-15T03:59:31.996Z,97098.64
2019-01-15T04:02:02.023Z,97101.62
2019-01-15T04:04:32.069Z,97109.88
2019-01-15T04:07:02.321Z,97116.98
2019-01-15T04:09:32.495Z,97125.95
2019-01-15T04:12:02.539Z,97127.04
2019-01-15T04:14:32.581Z,97126.59
2019-01-15T04:17:02.624Z,97121.59
2019-01-15T04:19:32.680Z,97117.05
2019-01-15T04:22:02.690Z,97127.98
2019-01-15T04:24:32.680Z,97118.55
2019-01-15T04:27:02.687Z,97119.37
2019-01-15T04:29:32.733Z,97123.47
2019-01-15T04:32:02.719Z,97125.97
2019-01-15T04:34:32.743Z,97136.72
2019-01-15T04:37:03.059Z,97136.41
2019-01-15T04:39:33.057Z,97132.66
2019-01-15T04:42:03.089Z,97130.02
2019-01-15T04:44:33.102Z,97134.84
2019-01-15T04:47:03.119Z,97133.59
2019-01-15T04:49:33.120Z,97128.91
2019-01-15T04:52:03.211Z,97141.39
2019-01-15T04:54:33.215Z,97142.98
2019-01-15T04:57:04.420Z,97148.88
2019-01-15T04:59:34.687Z,97139.69
2019-01-15T05:02:04.711Z,97147.18
2019-01-15T05:04:34.743Z,97153.04
2019-01-15T05:07:04.751Z,97157.96
2019-01-15T05:09:34.780Z,97161.22
2019-01-15T05:12:04.774Z,97150.30
2019-01-15T05:14:34.814Z,97159.45
2019-01-15T05:17:04.856Z,97155.76
2019-01-15T05:19:34.966Z,97173.55
2019-01-15T05:22:05.302Z,97177.75
2019-01-15T05:24:35.342Z,97181.05
2019-01-15T05:27:05.390Z,97186.91
2019-01-15T05:29:35.490Z,97183.54
2019-01-15T05:32:05.534Z,97179.31
2019-01-15T05:34:35.612Z,97177.91
2019-01-15T05:37:05.810Z,97173.23
2019-01-15T05:39:35.891Z,97183.22
2019-01-15T05:42:06.318Z,97186.95
2019-01-15T05:44:36.370Z,97183.22
2019-01-15T05:47:07.298Z,97195.24
2019-01-15T05:49:37.528Z,97190.25
2019-01-15T05:52:08.090Z,97195.69
2019-01-15T05:54:38.358Z,97184.01
2019-01-15T05:57:08.824Z,97197.36
2019-01-15T05:59:38.860Z,97198.19
2019-01-15T06:02:08.867Z,97193.69
2019-01-15T06:04:38.910Z,97196.64
2019-01-15T06:07:08.915Z,97194.94
2019-01-15T06:09:38.878Z,97190.25
2019-01-15T06:12:08.884Z,97188.13
2019-01-15T06:14:38.890Z,97195.24
2019-01-15T06:17:08.886Z,97200.99
2019-01-15T06:19:38.885Z,97197.25
2019-01-15T06:22:08.948Z,97207.23
2019-01-15T06:24:38.956Z,97208.66
2019-01-15T06:27:08.946Z,97211.92
2019-01-15T06:29:38.948Z,97218.95
2019-01-15T06:32:08.987Z,97214.72
2019-01-15T06:34:39.003Z,97212.23
2019-01-15T06:37:09.023Z,97213.96
2019-01-15T06:39:39.036Z,97214.72
2019-01-15T06:42:09.162Z,97222.20
2019-01-15T06:44:39.167Z,97221.06
2019-01-15T06:47:09.182Z,97218.16
2019-01-15T06:49:39.205Z,97225.65
2019-01-15T06:52:09.495Z,97228.14
2019-01-15T06:54:39.498Z,97229.09
2019-01-15T06:57:09.516Z,97232.52
2019-01-15T06:59:39.507Z,97233.77
2019-01-15T07:02:09.507Z,97240.47
2019-01-15T07:04:43.810Z,97240.88
2019-01-15T07:07:11.808Z,97242.97
2019-01-15T07:09:41.796Z,97252.64
2019-01-15T07:12:11.788Z,97250.94
2019-01-15T07:14:41.783Z,97258.58
2019-01-15T07:17:11.778Z,97261.94
2019-01-15T07:19:41.821Z,97264.97
2019-01-15T07:22:11.837Z,97256.80
2019-01-15T07:24:41.897Z,97258.42
2019-01-15T07:27:11.923Z,97249.37
2019-01-15T07:29:42.118Z,97241.58
2019-01-15T07:32:12.210Z,97237.53
2019-01-15T07:34:42.234Z,97241.66
2019-01-15T07:37:12.366Z,97233.33
2019-01-15T07:39:42.417Z,97252.51
2019-01-15T07:42:12.512Z,97251.71
2019-01-15T07:44:42.539Z,97256.25
2019-01-15T07:47:12.559Z,97250.02
2019-01-15T07:49:42.570Z,97246.41
2019-01-15T07:52:12.551Z,97257.83
2019-01-15T07:54:42.570Z,97247.84
2019-01-15T07:57:12.598Z,97258.73
2019-01-15T07:59:42.589Z,97257.67
2019-01-15T08:02:14.270Z,97264.55
2019-01-15T08:04:44.349Z,97271.25
2019-01-15T08:07:14.342Z,97272.64
2019-01-15T08:09:44.335Z,97269.38
2019-01-15T08:12:14.294Z,97264.08
2019-01-15T08:14:44.297Z,97270.47
2019-01-15T08:17:14.282Z,97268.60
2019-01-15T08:19:44.317Z,97269.92
2019-01-15T08:22:14.313Z,97279.19
2019-01-15T08:24:44.378Z,97273.13
2019-01-15T08:27:14.374Z,97268.58
2019-01-15T08:29:44.710Z,97274.52
2019-01-15T08:32:14.720Z,97274.20
2019-01-15T08:34:44.731Z,97274.77
2019-01-15T08:37:14.744Z,97265.53
2019-01-15T08:39:44.810Z,97278.59
2019-01-15T08:42:14.821Z,97265.67
2019-01-15T08:44:44.834Z,97283.28
2019-01-15T08:47:14.835Z,97281.69
2019-01-15T08:49:44.833Z,97274.19
2019-01-15T08:52:14.898Z,97278.42
2019-01-15T08:54:44.877Z,97282.63
2019-01-15T08:57:15.227Z,97286.86
2019-01-15T08:59:45.187Z,97287.80
2019-01-15T09:02:15.218Z,97280.44
2019-01-15T09:04:45.232Z,97287.08
2019-01-15T09:07:15.291Z,97291.38
2019-01-15T09:09:45.298Z,97295.13
2019-01-15T09:12:15.308Z,97304.81
2019-01-15T09:14:45.291Z,97295.27
2019-01-15T09:17:15.310Z,97292.46
2019-01-15T09:19:45.337Z,97293.40
2019-01-15T09:22:15.409Z,97286.91
2019-01-15T09:24:45.388Z,97291.98
2019-01-15T09:27:15.442Z,97289.48
2019-01-15T09:29:45.398Z,97286.29
2019-01-15T09:32:15.479Z,97286.81
2019-01-15T09:34:45.461Z,97281.50
2019-01-15T09:37:15.577Z,97284.62
2019-01-15T09:39:45.600Z,97289.77
2019-01-15T09:42:15.688Z,97284.91
2019-01-15T09:44:45.973Z,97286.33
2019-01-15T09:47:17.146Z,97283.51
2019-01-15T09:49:47.243Z,97284.03
2019-01-15T09:52:20.500Z,97295.52
2019-01-15T09:54:48.967Z,97295.66
2019-01-15T09:57:19.043Z,97299.55
2019-01-15T09:59:49.043Z,97294.55
2019-01-15T10:02:19.082Z,97297.85
2019-01-15T10:04:49.057Z,97299.10
2019-01-15T10:07:19.054Z,97292.53
2019-01-15T10:09:49.147Z,97283.55
2019-01-15T10:12:19.187Z,97289.27
2019-01-15T10:14:49.263Z,97295.52
2019-01-15T10:17:19.305Z,97287.53
2019-01-15T10:19:49.334Z,97282.53
2019-01-15T10:22:19.343Z,97276.77
2019-01-15T10:24:49.870Z,97278.47
2019-01-15T10:27:20.121Z,97276.84
2019-01-15T10:29:51.159Z,97267.91
2019-01-15T10:32:45.749Z,97260.95
2019-01-15T10:35:41.513Z,97253.72
2019-01-15T10:38:11.530Z,97247.28
2019-01-15T10:40:41.521Z,97237.76
2019-01-15T10:43:11.541Z,97233.05
2019-01-15T10:45:41.491Z,97241.63
2019-01-15T10:48:11.495Z,97236.75
2019-01-15T10:50:41.469Z,97232.36
2019-01-15T10:53:11.487Z,97230.30
2019-01-15T10:55:41.489Z,97230.47
2019-01-15T10:58:17.506Z,97228.86
2019-01-15T11:00:43.143Z,97229.80
2019-01-15T11:03:13.145Z,97218.09
2019-01-15T11:05:43.132Z,97219.95
2019-01-15T11:08:13.123Z,97212.50
2019-01-15T11:10:43.182Z,97212.56
2019-01-15T11:13:13.270Z,97211.77
2019-01-15T11:15:43.639Z,97205.34
2019-01-15T11:18:13.658Z,97204.55
2019-01-15T11:20:43.656Z,97194.72
2019-01-15T11:23:13.668Z,97195.58
2019-01-15T11:25:43.641Z,97191.51
2019-01-15T11:28:13.695Z,97193.20
2019-01-15T11:30:43.682Z,97181.61
2019-01-15T11:33:13.703Z,97180.20
2019-01-15T11:35:43.803Z,97164.11
2019-01-15T11:38:13.895Z,97163.97
2019-01-15T11:40:43.859Z,97162.06
2019-01-15T11:43:13.882Z,97155.92
2019-01-15T11:45:43.842Z,97156.08
2019-01-15T11:48:13.825Z,97144.53
2019-01-15T11:50:43.826Z,97144.85
2019-01-15T11:53:13.868Z,97148.55
2019-01-15T11:55:43.838Z,97145.01
2019-01-15T11:58:13.867Z,97141.70
2019-01-15T12:01:02.812Z,97143.55
2019-01-15T12:03:54.210Z,97144.47
2019-01-15T12:06:42.023Z,97144.59
2019-01-15T12:09:29.860Z,97130.48
2019-01-15T12:12:17.452Z,97138.00
2019-01-15T12:15:10.806Z,97132.34
2019-01-15T12:18:11.900Z,97126.91
2019-01-15T12:21:03.662Z,97126.91
2019-01-15T12:23:55.382Z,97132.58
2019-01-15T12:26:47.301Z,97124.34
2019-01-15T12:29:41.910Z,97127.35
2019-01-15T12:32:30.838Z,97119.93
2019-01-15T12:35:19.817Z,97117.15
2019-01-15T12:38:08.753Z,97115.20
2019-01-15T12:41:08.377Z,97113.95
2019-01-15T12:44:00.122Z,97112.36
2019-01-15T12:46:47.980Z,97117.64
2019-01-15T12:49:52.180Z,97113.94
2019-01-15T12:52:40.961Z,97112.73
2019-01-15T12:55:38.982Z,97113.77
2019-01-15T12:58:26.374Z,97104.28
2019-01-15T13:01:14.194Z,97101.02
2019-01-15T13:04:21.173Z,97106.73
2019-01-15T13:07:19.110Z,97104.89
2019-01-15T13:10:02.179Z,97101.73
2019-01-15T13:12:57.023Z,97101.12
2019-01-15T13:15:52.541Z,97094.64
2019-01-15T13:18:40.109Z,97091.80
2019-01-15T13:21:20.760Z,97087.38
2019-01-15T13:24:18.340Z,97088.16
2019-01-15T13:27:03.912Z,97084.34
2019-01-15T13:29:58.402Z,97084.06
2019-01-15T13:32:47.432Z,97075.87
2019-01-15T13:35:45.478Z,97094.34
2019-01-15T13:38:27.368Z,97083.98
2019-01-15T13:41:15.068Z,97085.23
2019-01-15T13:44:12.996Z,97078.48
2019-01-15T13:47:11.104Z,97081.55
2019-01-15T13:50:05.940Z,97087.88
2019-01-15T13:52:49.830Z,97085.79
2019-01-15T13:55:47.502Z,97083.84
2019-01-15T13:58:41.679Z,97088.57
2019-01-15T14:01:25.912Z,97083.70
2019-01-15T14:04:23.900Z,97081.36
2019-01-15T14:07:15.654Z,97086.42
2019-01-15T14:10:16.651Z,97076.34
2019-01-15T14:13:17.376Z,97077.01
2019-01-15T14:16:09.094Z,97070.30
2019-01-15T14:19:03.692Z,97073.14
2019-01-15T14:21:58.374Z,97081.14
2019-01-15T14:24:35.886Z,97076.79
2019-01-15T14:27:25.130Z,97074.62
2019-01-15T14:30:16.617Z,97071.52
2019-01-15T14:33:08.159Z,97078.94
2019-01-15T14:36:07.086Z,97069.58
2019-01-15T14:38:54.626Z,97070.38
2019-01-15T14:41:42.580Z,97075.73
2019-01-15T14:44:34.187Z,97079.02
2019-01-15T14:47:23.151Z,97085.22
2019-01-15T14:50:17.871Z,97078.90
2019-01-15T14:53:05.112Z,97079.23
2019-01-15T14:55:47.649Z,97078.25
2019-01-15T14:58:48.438Z,97082.87
2019-01-15T15:01:40.940Z,97089.87
2019-01-15T15:04:37.400Z,97089.03
2019-01-15T15:07:25.132Z,97089.75
2019-01-15T15:10:16.843Z,97086.86
2019-01-15T15:13:01.405Z,97087.19
2019-01-15T15:15:51.358Z,97089.70
2019-01-15T15:18:43.124Z,97088.44
2019-01-15T15:21:30.990Z,97089.22
2019-01-15T15:24:18.304Z,97092.86
2019-01-15T15:27:18.991Z,97092.09
2019-01-15T15:30:06.449Z,97092.53
2019-01-15T15:32:58.251Z,97092.86
2019-01-15T15:35:45.888Z,97095.70
2019-01-15T15:38:37.499Z,97093.52
2019-01-15T15:41:32.397Z,97095.11
2019-01-15T15:44:21.469Z,97100.06
2019-01-15T15:47:19.061Z,97104.09
2019-01-15T15:50:13.806Z,97114.11
2019-01-15T15:53:02.749Z,97109.79
2019-01-15T15:55:50.836Z,97106.42
2019-01-15T15:58:46.251Z,97111.81
2019-01-15T16:01:53.620Z,97104.58
2019-01-15T16:04:42.697Z,97104.52
2019-01-15T16:07:35.520Z,97100.28
2019-01-15T16:10:30.033Z,97099.83
2019-01-15T16:13:29.411Z,97097.66
2019-01-15T16:16:18.755Z,97101.89
2019-01-15T16:19:07.149Z,97098.97
2019-01-15T16:22:14.733Z,97103.59
2019-01-15T16:24:59.395Z,97099.50
2019-01-15T16:27:51.189Z,97103.70
2019-01-15T16:30:50.002Z,97102.94
2019-01-15T16:33:37.785Z,97103.38
2019-01-15T16:36:29.866Z,97104.63
2019-01-15T16:39:13.856Z,97106.30
2019-01-15T16:42:05.931Z,97110.51
2019-01-15T16:44:55.054Z,97112.30
2019-01-15T16:47:42.966Z,97110.17
2019-01-15T16:50:30.944Z,97101.35
2019-01-15T16:53:23.305Z,97101.47
2019-01-15T16:56:13.231Z,97101.35
2019-01-15T16:59:02.306Z,97100.09
2019-01-15T17:01:47.290Z,97096.28
2019-01-15T17:04:37.032Z,97097.11
2019-01-15T17:07:44.090Z,97104.63
2019-01-15T17:10:31.018Z,97104.58
2019-01-15T17:13:20.114Z,97118.73
2019-01-15T17:16:03.248Z,97115.31
2019-01-15T17:18:47.950Z,97110.30
2019-01-15T17:21:40.290Z,97112.03
2019-01-15T17:24:32.722Z,97113.28
2019-01-15T17:27:21.796Z,97117.81
2019-01-15T17:30:29.251Z,97124.44
2019-01-15T17:33:19.344Z,97115.19
2019-01-15T17:36:06.999Z,97119.33
2019-01-15T17:38:54.627Z,97115.19
2019-01-15T17:41:49.911Z,97112.69
2019-01-15T17:44:30.335Z,97113.16
2019-01-15T17:47:25.170Z,97117.70
2019-01-15T17:50:09.015Z,97124.44
2019-01-15T17:53:03.902Z,97128.64
2019-01-15T17:56:06.922Z,97126.08
2019-01-15T17:59:05.915Z,97126.13
2019-01-15T18:01:57.645Z,97125.33
2019-01-15T18:04:58.480Z,97122.05
2019-01-15T18:08:06.252Z,97127.83
2019-01-15T18:10:54.007Z,97128.64
2019-01-15T18:13:43.150Z,97129.89
2019-01-15T18:16:48.650Z,97131.09
2019-01-15T18:19:47.027Z,97130.70
2019-01-15T18:22:34.944Z,97129.45
2019-01-15T18:25:33.190Z,97123.57
2019-01-15T18:28:34.623Z,97107.67
2019-01-15T18:31:22.610Z,97110.18
2019-01-15T18:34:27.887Z,97106.03
2019-01-15T18:37:10.745Z,97101.41
2019-01-15T18:39:53.823Z,97097.66
2019-01-15T18:42:51.768Z,97096.79
2019-01-15T18:45:39.697Z,97102.67
2019-01-15T18:48:27.232Z,97093.45
2019-01-15T18:51:20.856Z,97085.46
2019-01-15T18:54:08.139Z,97089.22
2019-01-15T18:56:55.938Z,97078.48
2019-01-15T18:59:45.074Z,97078.48
2019-01-15T19:02:34.241Z,97081.05
2019-01-15T19:05:29.148Z,97083.22
2019-01-15T19:08:20.908Z,97081.97
2019-01-15T19:11:12.566Z,97077.73
2019-01-15T19:14:01.733Z,97078.54
2019-01-15T19:17:03.156Z,97083.61
2019-01-15T19:19:53.652Z,97087.91
2019-01-15T19:22:42.953Z,97087.91
2019-01-15T19:25:38.644Z,97085.52
2019-01-15T19:28:24.060Z,97083.81
2019-01-15T19:31:22.598Z,97093.84
2019-01-15T19:34:12.133Z,97091.33
2019-01-15T19:37:19.828Z,97086.44
2019-01-15T19:40:01.561Z,97079.73
2019-01-15T19:42:49.351Z,97089.75
2019-01-15T19:45:39.366Z,97084.31
2019-01-15T19:48:28.555Z,97092.25
2019-01-15T19:51:24.008Z,97095.66
2019-01-15T19:54:21.559Z,97093.95
2019-01-15T19:57:02.500Z,97094.77
2019-01-15T19:59:53.616Z,97090.64
2019-01-15T20:02:41.337Z,97099.08
2019-01-15T20:05:33.455Z,97094.98
2019-01-15T20:08:26.444Z,97086.61
2019-01-15T20:11:13.638Z,97098.25
2019-01-15T20:14:02.173Z,97100.00
2019-01-15T20:17:03.706Z,97101.25
2019-01-15T20:19:51.976Z,97104.36
2019-01-15T20:22:39.754Z,97094.33
2019-01-15T20:25:27.655Z,97093.67
2019-01-15T20:28:22.689Z,97097.98
2019-01-15T20:31:09.275Z,97096.34
2019-01-15T20:33:55.302Z,97105.66
2019-01-15T20:36:50.251Z,97103.20
2019-01-15T20:39:33.344Z,97103.27
2019-01-15T20:42:22.464Z,97103.27
2019-01-15T20:45:13.665Z,97117.05
2019-01-15T20:47:57.787Z,97116.23
2019-01-15T20:50:49.562Z,97105.33
2019-01-15T20:53:28.063Z,97101.56
2019-01-15T20:56:16.924Z,97092.98
2019-01-15T20:59:08.817Z,97100.64
2019-01-15T21:01:55.755Z,97103.15
2019-01-15T21:04:46.452Z,97103.98
2019-01-15T21:07:47.575Z,97103.15
2019-01-15T21:10:31.823Z,97095.69
2019-01-15T21:13:23.933Z,97100.31
2019-01-15T21:16:28.318Z,97096.08
2019-01-15T21:19:14.683Z,97100.75
2019-01-15T21:22:02.016Z,97097.92
2019-01-15T21:24:53.632Z,97104.30
2019-01-15T21:27:51.910Z,97100.87
2019-01-15T21:30:40.389Z,97098.03
2019-01-15T21:33:29.475Z,97105.55
2019-01-15T21:36:17.380Z,97105.88
2019-01-15T21:39:05.179Z,97111.70
2019-01-15T21:41:42.545Z,97118.30
2019-01-15T21:44:32.456Z,97114.54
2019-01-15T21:47:40.031Z,97108.27
2019-01-15T21:50:43.051Z,97109.86
2019-01-15T21:53:30.677Z,97105.66
2019-01-15T21:56:28.988Z,97110.19
2019-01-15T21:59:16.871Z,97109.74
2019-01-15T22:01:59.955Z,97106.26
2019-01-15T22:04:47.775Z,97104.80
2019-01-15T22:07:36.849Z,97106.86
2019-01-15T22:10:30.762Z,97107.52
2019-01-15T22:13:15.354Z,97104.09
2019-01-15T22:16:05.511Z,97099.89
2019-01-15T22:18:50.910Z,97099.08
2019-01-15T22:21:45.640Z,97100.66
2019-01-15T22:24:38.700Z,97094.77
2019-01-15T22:27:27.790Z,97104.78
2019-01-15T22:30:26.345Z,97098.96
2019-01-15T22:33:30.613Z,97093.84
2019-01-15T22:36:18.094Z,97095.86
2019-01-15T22:39:07.166Z,97081.97
2019-01-15T22:42:14.247Z,97079.47
2019-01-15T22:45:03.326Z,97073.98
2019-01-15T22:48:07.380Z,97075.23
2019-01-15T22:50:57.252Z,97078.09
2019-01-15T22:53:52.222Z,97071.30
2019-01-15T22:56:56.495Z,97074.61
2019-01-15T22:59:44.316Z,97074.07
2019-01-15T23:02:35.999Z,97071.90
2019-01-15T23:05:24.249Z,97066.77
2019-01-15T23:08:13.366Z,97067.55
2019-01-15T23:11:02.398Z,97062.09
2019-01-15T23:13:44.216Z,97062.53
2019-01-15T23:16:34.020Z,97060.36
2019-01-15T23:19:24.913Z,97055.83
2019-01-15T23:22:17.118Z,97061.28
2019-01-15T23:25:09.215Z,97058.92
2019-01-15T23:28:01.355Z,97057.34
2019-01-15T23:30:49.256Z,97057.34
2019-01-15T23:33:34.893Z,97058.17
2019-01-15T23:36:27.716Z,97057.34
2019-01-15T23:39:19.414Z,97050.61
2019-01-15T23:42:07.176Z,97055.73
2019-01-15T23:45:08.318Z,97042.44
2019-01-15T23:48:09.682Z,97042.61
2019-01-15T23:50:53.258Z,97047.77
2019-01-15T23:53:54.387Z,97047.34
2019-01-15T23:56:46.084Z,97048.15
2019-01-15T23:59:37.857Z,97052.57
