createdAt,value
2022-12-13T00:01:21.781Z,-2.58
2022-12-13T00:03:48.387Z,-2.62
2022-12-13T00:06:15.106Z,-2.63
2022-12-13T00:08:41.851Z,-2.68
2022-12-13T00:11:11.789Z,-2.70
2022-12-13T00:13:38.593Z,-2.78
2022-12-13T00:16:08.591Z,-2.71
2022-12-13T00:18:35.047Z,-2.69
2022-12-13T00:21:07.992Z,-2.69
2022-12-13T00:23:35.115Z,-2.81
2022-12-13T00:26:10.706Z,-2.80
2022-12-13T00:28:37.917Z,-2.79
2022-12-13T00:31:34.242Z,-2.79
2022-12-13T00:33:51.319Z,-2.78
2022-12-13T00:36:18.384Z,-2.96
2022-12-13T00:38:45.179Z,-2.83
2022-12-13T00:41:12.981Z,-2.88
2022-12-13T00:43:39.432Z,-2.91
2022-12-13T00:46:08.665Z,-2.96
2022-12-13T00:48:35.174Z,-2.98
2022-12-13T00:51:06.527Z,-3.00
2022-12-13T00:53:32.999Z,-3.04
2022-12-13T00:55:59.418Z,-3.05
2022-12-13T00:58:25.880Z,-3.09
2022-12-13T01:00:52.354Z,-3.07
2022-12-13T01:03:25.360Z,-3.08
2022-12-13T01:06:14.528Z,-3.11
2022-12-13T01:08:38.990Z,-3.15
2022-12-13T01:11:06.709Z,-3.16
2022-12-13T01:13:33.459Z,-3.15
2022-12-13T01:16:03.208Z,-3.18
2022-12-13T01:18:29.899Z,-3.18
2022-12-13T01:21:12.761Z,-3.20
2022-12-13T01:23:39.886Z,-3.20
2022-12-13T01:26:09.580Z,-3.24
2022-12-13T01:28:36.323Z,-3.31
2022-12-13T01:31:09.706Z,-3.33
2022-12-13T01:33:36.702Z,-3.33
2022-12-13T01:36:09.298Z,-3.30
2022-12-13T01:38:37.952Z,-3.32
2022-12-13T01:41:17.128Z,-3.31
2022-12-13T01:43:44.690Z,-3.33
2022-12-13T01:46:12.180Z,-3.33
2022-12-13T01:48:44.603Z,-3.38
2022-12-13T01:51:15.250Z,-3.36
2022-12-13T01:53:44.670Z,-3.39
2022-12-13T01:56:20.070Z,-3.38
2022-12-13T01:58:48.579Z,-3.41
2022-12-13T02:01:15.319Z,-3.46
2022-12-13T02:03:42.670Z,-3.48
2022-12-13T02:06:15.608Z,-3.50
2022-12-13T02:08:44.661Z,-3.51
2022-12-13T02:11:11.652Z,-3.51
2022-12-13T02:13:38.246Z,-3.55
2022-12-13T02:16:23.295Z,-3.54
2022-12-13T02:18:57.740Z,-3.55
2022-12-13T02:22:01.539Z,-3.64
2022-12-13T02:24:39.955Z,-3.54
2022-12-13T02:27:13.609Z,-3.56
2022-12-13T02:30:01.849Z,-3.57
2022-12-13T02:32:38.537Z,-3.63
2022-12-13T02:35:11.095Z,-3.70
2022-12-13T02:37:51.380Z,-3.66
2022-12-13T02:40:26.790Z,-3.64
2022-12-13T02:43:02.465Z,-3.66
2022-12-13T02:45:38.726Z,-3.69
2022-12-13T02:48:08.014Z,-3.71
2022-12-13T02:50:35.854Z,-3.80
2022-12-13T02:53:03.263Z,-3.79
2022-12-13T02:55:29.791Z,-3.88
2022-12-13T02:57:56.260Z,-3.86
2022-12-13T03:00:31.045Z,-3.85
2022-12-13T03:03:18.661Z,-3.88
2022-12-13T03:06:22.413Z,-3.87
2022-12-13T03:09:10.306Z,-3.86
2022-12-13T03:12:21.802Z,-3.88
2022-12-13T03:15:08.440Z,-3.91
2022-12-13T03:17:41.168Z,-3.90
2022-12-13T03:20:22.351Z,-3.94
2022-12-13T03:22:50.692Z,-4.04
2022-12-13T03:25:17.351Z,-3.99
2022-12-13T03:27:58.143Z,-3.98
2022-12-13T03:30:27.883Z,-3.98
2022-12-13T03:32:54.297Z,-3.98
2022-12-13T03:35:22.404Z,-3.96
2022-12-13T03:37:49.513Z,-4.04
2022-12-13T03:40:16.201Z,-4.10
2022-12-13T03:42:42.747Z,-4.27
2022-12-13T03:45:09.582Z,-4.23
2022-12-13T03:47:36.089Z,-4.33
2022-12-13T03:50:26.879Z,-4.17
2022-12-13T03:52:51.316Z,-4.14
2022-12-13T03:55:19.032Z,-4.19
2022-12-13T03:57:45.496Z,-4.16
2022-12-13T04:00:12.845Z,-4.17
2022-12-13T04:02:39.342Z,-4.18
2022-12-13T04:05:06.270Z,-4.18
2022-12-13T04:07:34.361Z,-4.23
2022-12-13T04:10:01.450Z,-4.30
2022-12-13T04:12:48.593Z,-4.23
2022-12-13T04:15:15.648Z,-4.20
2022-12-13T04:17:42.578Z,-4.24
2022-12-13T04:20:09.641Z,-4.25
2022-12-13T04:22:36.194Z,-4.24
2022-12-13T04:25:03.878Z,-4.23
2022-12-13T04:27:30.352Z,-4.25
2022-12-13T04:29:57.239Z,-4.27
2022-12-13T04:32:26.929Z,-4.22
2022-12-13T04:35:00.768Z,-4.24
2022-12-13T04:37:28.596Z,-4.23
2022-12-13T04:40:00.565Z,-4.26
2022-12-13T04:42:27.789Z,-4.31
2022-12-13T04:44:54.374Z,-4.34
2022-12-13T04:47:20.957Z,-4.32
2022-12-13T04:49:47.972Z,-4.37
2022-12-13T04:52:22.177Z,-4.35
2022-12-13T04:54:55.532Z,-4.35
2022-12-13T04:57:22.500Z,-4.37
2022-12-13T04:59:49.197Z,-4.39
2022-12-13T05:02:23.147Z,-4.37
2022-12-13T05:04:53.805Z,-4.36
2022-12-13T05:07:21.800Z,-4.36
2022-12-13T05:09:48.512Z,-4.35
2022-12-13T05:12:23.189Z,-4.38
2022-12-13T05:14:50.182Z,-4.44
2022-12-13T05:17:16.763Z,-4.43
2022-12-13T05:19:43.265Z,-4.44
2022-12-13T05:22:19.919Z,-4.47
2022-12-13T05:24:47.010Z,-4.49
2022-12-13T05:27:25.293Z,-4.49
2022-12-13T05:30:04.177Z,-4.54
2022-12-13T05:32:42.840Z,-4.56
2022-12-13T05:35:22.473Z,-4.55
2022-12-13T05:37:54.766Z,-4.61
2022-12-13T05:40:23.239Z,-4.58
2022-12-13T05:42:49.992Z,-4.58
2022-12-13T05:45:18.366Z,-4.59
2022-12-13T05:47:45.263Z,-4.63
2022-12-13T05:50:12.338Z,-4.65
2022-12-13T05:52:38.805Z,-4.67
2022-12-13T05:55:06.006Z,-4.66
2022-12-13T05:57:32.630Z,-4.64
2022-12-13T06:00:00.796Z,-4.64
2022-12-13T06:02:27.624Z,-4.61
2022-12-13T06:04:54.248Z,-4.58
2022-12-13T06:07:20.990Z,-4.59
2022-12-13T06:09:47.502Z,-4.62
2022-12-13T06:12:31.583Z,-4.73
2022-12-13T06:15:01.014Z,-4.75
2022-12-13T06:17:35.365Z,-4.73
2022-12-13T06:20:02.344Z,-4.68
2022-12-13T06:22:48.743Z,-4.65
2022-12-13T06:25:30.709Z,-4.70
2022-12-13T06:27:59.055Z,-4.78
2022-12-13T06:30:27.879Z,-4.73
2022-12-13T06:32:54.353Z,-4.69
2022-12-13T06:35:28.913Z,-4.69
2022-12-13T06:38:01.203Z,-4.62
2022-12-13T06:40:30.315Z,-4.61
2022-12-13T06:42:57.037Z,-4.59
2022-12-13T06:45:23.817Z,-4.65
2022-12-13T06:47:50.293Z,-4.67
2022-12-13T06:50:16.959Z,-4.73
2022-12-13T06:52:46.087Z,-4.75
2022-12-13T06:55:12.606Z,-4.80
2022-12-13T06:57:40.746Z,-4.81
2022-12-13T07:00:09.055Z,-4.78
2022-12-13T07:02:35.691Z,-4.77
2022-12-13T07:05:02.215Z,-4.76
2022-12-13T07:07:28.747Z,-4.76
2022-12-13T07:09:55.357Z,-4.85
2022-12-13T07:12:23.055Z,-4.85
2022-12-13T07:14:49.500Z,-4.90
2022-12-13T07:17:33.446Z,-4.91
2022-12-13T07:20:02.814Z,-4.94
2022-12-13T07:22:29.335Z,-4.99
2022-12-13T07:25:01.369Z,-4.99
2022-12-13T07:27:27.810Z,-4.94
2022-12-13T07:29:54.280Z,-4.95
2022-12-13T07:32:20.730Z,-4.93
2022-12-13T07:34:47.171Z,-4.91
2022-12-13T07:37:29.955Z,-4.87
2022-12-13T07:40:02.990Z,-4.84
2022-12-13T07:42:30.275Z,-4.84
2022-12-13T07:44:56.736Z,-4.82
2022-12-13T07:47:23.417Z,-4.79
2022-12-13T07:49:49.862Z,-4.77
2022-12-13T07:52:16.342Z,-4.78
2022-12-13T07:54:42.823Z,-4.77
2022-12-13T07:57:09.257Z,-4.79
2022-12-13T07:59:35.709Z,-4.74
2022-12-13T08:02:02.403Z,-4.74
2022-12-13T08:04:29.560Z,-4.71
2022-12-13T08:07:08.929Z,-4.67
2022-12-13T08:09:35.642Z,-4.66
2022-12-13T08:12:02.210Z,-4.61
2022-12-13T08:14:28.860Z,-4.58
2022-12-13T08:16:55.489Z,-4.53
2022-12-13T08:19:21.992Z,-4.49
2022-12-13T08:21:57.794Z,-4.45
2022-12-13T08:24:29.842Z,-4.40
2022-12-13T08:27:01.449Z,-4.34
2022-12-13T08:29:34.142Z,-4.31
2022-12-13T08:32:08.790Z,-4.30
2022-12-13T08:34:35.387Z,-4.28
2022-12-13T08:37:04.030Z,-4.20
2022-12-13T08:39:36.313Z,-4.14
2022-12-13T08:42:15.885Z,-4.09
2022-12-13T08:44:45.039Z,-4.04
2022-12-13T08:47:11.494Z,-3.99
2022-12-13T08:49:38.032Z,-3.93
2022-12-13T08:52:04.657Z,-3.94
2022-12-13T08:54:33.579Z,-3.91
2022-12-13T08:57:00.412Z,-3.85
2022-12-13T08:59:27.269Z,-3.77
2022-12-13T09:01:55.157Z,-3.63
2022-12-13T09:04:32.039Z,-3.52
2022-12-13T09:07:01.589Z,-3.39
2022-12-13T09:09:29.643Z,-3.33
2022-12-13T09:11:59.652Z,-3.21
2022-12-13T09:14:34.096Z,-3.09
2022-12-13T09:17:02.852Z,-2.97
2022-12-13T09:19:37.094Z,-2.84
2022-12-13T09:22:05.064Z,-2.71
2022-12-13T09:24:36.337Z,-2.58
2022-12-13T09:27:09.818Z,-2.44
2022-12-13T09:29:38.269Z,-2.31
2022-12-13T09:32:05.521Z,-2.23
2022-12-13T09:34:33.063Z,-1.98
2022-12-13T09:37:01.370Z,-1.83
2022-12-13T09:39:29.315Z,-1.69
2022-12-13T09:42:00.977Z,-1.56
2022-12-13T09:44:43.874Z,-1.43
2022-12-13T09:47:26.957Z,-1.32
2022-12-13T09:50:07.283Z,-1.21
2022-12-13T09:52:43.696Z,-1.19
2022-12-13T09:55:30.237Z,-1.00
2022-12-13T09:57:59.053Z,-0.84
2022-12-13T10:00:32.883Z,-0.71
2022-12-13T10:03:00.576Z,-0.60
2022-12-13T10:05:39.176Z,-0.46
2022-12-13T10:08:12.153Z,-0.31
2022-12-13T10:10:38.764Z,-0.21
2022-12-13T10:13:36.580Z,-0.16
2022-12-13T10:16:38.519Z,0.03
2022-12-13T10:19:28.770Z,0.18
2022-12-13T10:22:01.513Z,0.31
2022-12-13T10:24:50.514Z,0.45
2022-12-13T10:27:37.812Z,0.56
2022-12-13T10:30:28.511Z,0.67
2022-12-13T10:32:59.948Z,0.79
2022-12-13T10:35:32.716Z,0.92
2022-12-13T10:38:20.943Z,1.13
2022-12-13T10:40:49.110Z,1.39
2022-12-13T10:43:17.310Z,1.57
2022-12-13T10:45:56.695Z,1.89
2022-12-13T10:48:50.714Z,3.85
2022-12-13T10:51:20.187Z,7.08
2022-12-13T10:54:00.617Z,9.04
2022-12-13T10:56:42.388Z,9.70
2022-12-13T10:59:24.819Z,10.23
2022-12-13T11:01:51.659Z,11.15
2022-12-13T11:04:38.538Z,10.75
2022-12-13T11:07:23.819Z,10.05
2022-12-13T11:09:52.794Z,9.88
2022-12-13T11:12:25.839Z,10.17
2022-12-13T11:15:06.164Z,9.97
2022-12-13T11:17:47.684Z,10.03
2022-12-13T11:20:54.857Z,10.14
2022-12-13T11:23:44.808Z,9.62
2022-12-13T11:26:24.533Z,10.64
2022-12-13T11:28:58.023Z,11.55
2022-12-13T11:31:33.579Z,11.73
2022-12-13T11:34:05.749Z,11.88
2022-12-13T11:36:48.556Z,10.80
2022-12-13T11:39:28.541Z,9.96
2022-12-13T11:42:13.784Z,9.16
2022-12-13T11:44:55.585Z,8.37
2022-12-13T11:47:28.424Z,7.85
2022-12-13T11:49:58.572Z,7.97
2022-12-13T11:52:35.714Z,8.19
2022-12-13T11:55:40.235Z,8.05
2022-12-13T11:58:53.443Z,7.80
2022-12-13T12:01:32.928Z,7.47
2022-12-13T12:04:16.961Z,7.02
2022-12-13T12:06:50.624Z,6.53
2022-12-13T12:09:20.830Z,6.30
2022-12-13T12:11:56.743Z,6.11
2022-12-13T12:14:29.628Z,6.24
2022-12-13T12:16:58.492Z,6.94
2022-12-13T12:19:38.067Z,7.44
2022-12-13T12:22:39.729Z,7.55
2022-12-13T12:25:18.144Z,7.44
2022-12-13T12:27:59.842Z,6.98
2022-12-13T12:30:39.957Z,6.81
2022-12-13T12:33:33.779Z,6.54
2022-12-13T12:36:37.900Z,6.40
2022-12-13T12:39:41.995Z,5.92
2022-12-13T12:42:26.897Z,5.73
2022-12-13T12:45:17.498Z,5.75
2022-12-13T12:48:50.941Z,5.87
2022-12-13T12:52:03.701Z,5.46
2022-12-13T12:55:11.823Z,5.27
2022-12-13T12:57:56.993Z,5.33
2022-12-13T13:00:35.885Z,5.13
2022-12-13T13:03:23.412Z,4.97
2022-12-13T13:06:10.252Z,4.83
2022-12-13T13:08:56.679Z,4.79
2022-12-13T13:11:26.258Z,4.66
2022-12-13T13:14:01.663Z,4.72
2022-12-13T13:16:37.287Z,4.95
2022-12-13T13:19:12.181Z,5.69
2022-12-13T13:21:43.991Z,5.89
2022-12-13T13:24:17.862Z,6.12
2022-12-13T13:26:50.411Z,6.04
2022-12-13T13:29:27.480Z,5.79
2022-12-13T13:32:11.404Z,5.36
2022-12-13T13:34:43.243Z,5.28
2022-12-13T13:37:22.981Z,5.45
2022-12-13T13:39:53.136Z,5.22
2022-12-13T13:42:22.421Z,5.07
2022-12-13T13:44:48.855Z,5.01
2022-12-13T13:47:22.318Z,4.71
2022-12-13T13:50:12.995Z,4.47
2022-12-13T13:53:07.796Z,4.50
2022-12-13T13:55:49.864Z,4.42
2022-12-13T13:58:57.189Z,4.32
2022-12-13T14:01:44.818Z,4.32
2022-12-13T14:04:31.761Z,4.02
2022-12-13T14:07:30.497Z,3.72
2022-12-13T14:10:13.967Z,3.39
2022-12-13T14:13:11.879Z,3.11
2022-12-13T14:16:20.161Z,2.85
2022-12-13T14:18:59.652Z,2.51
2022-12-13T14:21:53.674Z,2.27
2022-12-13T14:24:41.878Z,2.08
2022-12-13T14:27:35.783Z,1.91
2022-12-13T14:30:26.869Z,1.81
2022-12-13T14:32:50.404Z,1.68
2022-12-13T14:35:31.685Z,1.55
2022-12-13T14:38:06.747Z,1.41
2022-12-13T14:40:33.228Z,1.28
2022-12-13T14:43:00.562Z,1.18
2022-12-13T14:45:33.921Z,1.09
2022-12-13T14:48:05.298Z,0.99
2022-12-13T14:50:35.350Z,0.93
2022-12-13T14:53:05.069Z,0.83
2022-12-13T14:55:37.300Z,0.74
2022-12-13T14:58:16.633Z,0.70
2022-12-13T15:00:43.718Z,0.56
2022-12-13T15:03:21.463Z,0.56
2022-12-13T15:06:01.083Z,0.52
2022-12-13T15:08:28.123Z,0.44
2022-12-13T15:10:57.602Z,0.43
2022-12-13T15:13:35.914Z,0.35
2022-12-13T15:16:10.476Z,0.27
2022-12-13T15:18:38.351Z,0.22
2022-12-13T15:21:21.112Z,0.16
2022-12-13T15:23:49.804Z,0.15
2022-12-13T15:26:28.777Z,0.04
2022-12-13T15:28:58.936Z,0.07
2022-12-13T15:31:25.645Z,0.03
2022-12-13T15:33:52.244Z,-0.03
2022-12-13T15:36:27.213Z,-0.05
2022-12-13T15:38:53.586Z,-0.11
2022-12-13T15:41:22.778Z,-0.17
2022-12-13T15:43:53.710Z,-0.27
2022-12-13T15:46:33.287Z,-0.19
2022-12-13T15:49:01.805Z,-0.20
2022-12-13T15:51:30.571Z,-0.24
2022-12-13T15:54:06.238Z,-0.27
2022-12-13T15:56:41.654Z,-0.30
2022-12-13T15:59:26.250Z,-0.34
2022-12-13T16:01:57.967Z,-0.35
2022-12-13T16:04:29.265Z,-0.40
2022-12-13T16:06:56.711Z,-0.43
2022-12-13T16:09:25.945Z,-0.48
2022-12-13T16:11:55.723Z,-0.46
2022-12-13T16:14:31.502Z,-0.48
2022-12-13T16:17:08.145Z,-0.50
2022-12-13T16:19:35.247Z,-0.51
2022-12-13T16:22:02.121Z,-0.55
2022-12-13T16:24:35.092Z,-0.62
2022-12-13T16:27:01.600Z,-0.59
2022-12-13T16:29:35.529Z,-0.61
2022-12-13T16:32:07.835Z,-0.65
2022-12-13T16:34:35.052Z,-0.68
2022-12-13T16:37:01.525Z,-0.73
2022-12-13T16:39:28.016Z,-0.79
2022-12-13T16:41:54.504Z,-0.77
2022-12-13T16:44:23.638Z,-0.79
2022-12-13T16:47:12.142Z,-0.83
2022-12-13T16:49:36.868Z,-0.80
2022-12-13T16:52:05.021Z,-0.81
2022-12-13T16:54:31.477Z,-0.82
2022-12-13T16:56:57.957Z,-0.82
2022-12-13T16:59:26.382Z,-0.85
2022-12-13T17:01:54.051Z,-0.86
2022-12-13T17:04:22.997Z,-0.88
2022-12-13T17:06:50.729Z,-0.89
2022-12-13T17:09:18.582Z,-0.91
2022-12-13T17:11:45.366Z,-1.01
2022-12-13T17:14:11.885Z,-0.98
2022-12-13T17:16:38.372Z,-0.96
2022-12-13T17:19:05.345Z,-0.98
2022-12-13T17:21:32.017Z,-0.99
2022-12-13T17:24:00.222Z,-1.01
2022-12-13T17:26:28.036Z,-1.05
2022-12-13T17:28:54.535Z,-1.02
2022-12-13T17:31:21.804Z,-1.01
2022-12-13T17:33:48.439Z,-1.03
2022-12-13T17:36:15.832Z,-1.04
2022-12-13T17:38:46.814Z,-1.03
2022-12-13T17:41:14.619Z,-1.04
2022-12-13T17:43:42.500Z,-1.04
2022-12-13T17:46:15.429Z,-1.05
2022-12-13T17:48:42.926Z,-1.06
2022-12-13T17:51:10.582Z,-1.06
2022-12-13T17:53:39.087Z,-1.06
2022-12-13T17:56:07.919Z,-1.06
2022-12-13T17:58:35.325Z,-1.08
2022-12-13T18:01:22.175Z,-1.08
2022-12-13T18:03:51.329Z,-1.09
2022-12-13T18:06:18.046Z,-1.09
2022-12-13T18:08:46.715Z,-1.08
2022-12-13T18:11:32.446Z,-1.08
2022-12-13T18:14:00.436Z,-1.11
2022-12-13T18:16:35.922Z,-1.12
2022-12-13T18:19:08.560Z,-1.11
2022-12-13T18:21:36.514Z,-1.14
2022-12-13T18:24:03.060Z,-1.15
2022-12-13T18:26:29.676Z,-1.21
2022-12-13T18:28:56.118Z,-1.14
2022-12-13T18:31:24.561Z,-1.20
2022-12-13T18:33:53.254Z,-1.21
2022-12-13T18:36:21.993Z,-1.24
2022-12-13T18:38:48.704Z,-1.23
2022-12-13T18:41:21.534Z,-1.25
2022-12-13T18:43:48.050Z,-1.24
2022-12-13T18:46:16.083Z,-1.22
2022-12-13T18:48:42.758Z,-1.33
2022-12-13T18:51:10.449Z,-1.23
2022-12-13T18:53:37.939Z,-1.23
2022-12-13T18:56:10.417Z,-1.25
2022-12-13T18:58:41.038Z,-1.26
2022-12-13T19:01:09.731Z,-1.30
2022-12-13T19:03:39.779Z,-1.37
2022-12-13T19:06:07.204Z,-1.30
2022-12-13T19:08:36.365Z,-1.33
2022-12-13T19:11:04.331Z,-1.37
2022-12-13T19:13:32.476Z,-1.36
2022-12-13T19:16:05.887Z,-1.36
2022-12-13T19:18:32.797Z,-1.43
2022-12-13T19:20:59.322Z,-1.44
2022-12-13T19:23:26.155Z,-1.42
2022-12-13T19:25:52.986Z,-1.44
2022-12-13T19:28:19.773Z,-1.49
2022-12-13T19:30:47.673Z,-1.44
2022-12-13T19:33:15.067Z,-1.45
2022-12-13T19:35:43.048Z,-1.45
2022-12-13T19:38:09.902Z,-1.44
2022-12-13T19:40:39.379Z,-1.43
2022-12-13T19:43:06.128Z,-1.42
2022-12-13T19:45:32.870Z,-1.42
2022-12-13T19:47:59.497Z,-1.42
2022-12-13T19:50:26.013Z,-1.45
2022-12-13T19:52:52.498Z,-1.52
2022-12-13T19:55:18.987Z,-1.52
2022-12-13T19:57:45.481Z,-1.49
2022-12-13T20:00:12.987Z,-1.52
2022-12-13T20:02:39.557Z,-1.52
2022-12-13T20:05:06.389Z,-1.49
2022-12-13T20:07:32.856Z,-1.50
2022-12-13T20:09:59.316Z,-1.53
2022-12-13T20:12:25.793Z,-1.53
2022-12-13T20:14:52.313Z,-1.53
2022-12-13T20:17:19.281Z,-1.54
2022-12-13T20:19:45.735Z,-1.52
2022-12-13T20:22:12.272Z,-1.54
2022-12-13T20:24:38.736Z,-1.62
2022-12-13T20:27:05.194Z,-1.62
2022-12-13T20:29:31.967Z,-1.71
2022-12-13T20:31:58.524Z,-1.70
2022-12-13T20:34:25.060Z,-1.70
2022-12-13T20:36:51.561Z,-1.70
2022-12-13T20:39:18.102Z,-1.72
2022-12-13T20:41:44.639Z,-1.70
2022-12-13T20:44:12.685Z,-1.69
2022-12-13T20:46:39.609Z,-1.69
2022-12-13T20:49:08.676Z,-1.71
2022-12-13T20:51:36.889Z,-1.74
2022-12-13T20:54:03.749Z,-1.72
2022-12-13T20:56:35.127Z,-1.70
2022-12-13T20:59:06.609Z,-1.71
2022-12-13T21:01:35.363Z,-1.74
2022-12-13T21:04:05.251Z,-1.71
2022-12-13T21:06:33.776Z,-1.71
2022-12-13T21:09:02.693Z,-1.77
2022-12-13T21:11:42.962Z,-1.76
2022-12-13T21:14:21.173Z,-1.75
2022-12-13T21:16:52.614Z,-1.73
2022-12-13T21:19:27.401Z,-1.69
2022-12-13T21:21:55.480Z,-1.67
2022-12-13T21:24:24.157Z,-1.67
2022-12-13T21:26:51.348Z,-1.69
2022-12-13T21:29:18.755Z,-1.74
2022-12-13T21:31:48.905Z,-1.73
2022-12-13T21:34:16.772Z,-1.72
2022-12-13T21:36:45.000Z,-1.71
2022-12-13T21:39:14.518Z,-1.75
2022-12-13T21:41:42.626Z,-1.76
2022-12-13T21:44:14.251Z,-1.77
2022-12-13T21:47:10.635Z,-1.79
2022-12-13T21:49:28.180Z,-1.80
2022-12-13T21:51:55.097Z,-1.80
2022-12-13T21:54:22.779Z,-1.80
2022-12-13T21:57:08.102Z,-1.79
2022-12-13T21:59:34.573Z,-1.81
2022-12-13T22:02:11.568Z,-1.82
2022-12-13T22:04:44.087Z,-1.87
2022-12-13T22:07:13.485Z,-1.88
2022-12-13T22:09:40.520Z,-1.99
2022-12-13T22:12:09.455Z,-1.88
2022-12-13T22:14:36.750Z,-1.90
2022-12-13T22:17:03.520Z,-1.93
2022-12-13T22:19:30.147Z,-1.97
2022-12-13T22:21:56.617Z,-1.95
2022-12-13T22:24:23.112Z,-1.94
2022-12-13T22:26:49.550Z,-1.91
2022-12-13T22:29:16.631Z,-1.95
2022-12-13T22:31:43.224Z,-1.95
2022-12-13T22:34:15.497Z,-1.93
2022-12-13T22:36:42.038Z,-1.95
2022-12-13T22:39:15.738Z,-1.90
2022-12-13T22:41:42.235Z,-1.89
2022-12-13T22:44:10.842Z,-1.89
2022-12-13T22:46:37.362Z,-1.91
2022-12-13T22:49:04.113Z,-1.90
2022-12-13T22:51:30.549Z,-1.87
2022-12-13T22:53:57.022Z,-1.86
2022-12-13T22:56:24.307Z,-1.84
2022-12-13T22:58:58.832Z,-1.86
2022-12-13T23:01:27.297Z,-1.85
2022-12-13T23:03:54.101Z,-1.86
2022-12-13T23:06:31.668Z,-1.87
2022-12-13T23:09:00.379Z,-1.89
2022-12-13T23:11:46.777Z,-1.90
2022-12-13T23:14:17.627Z,-1.91
2022-12-13T23:16:44.475Z,-1.94
2022-12-13T23:19:40.861Z,-1.96
2022-12-13T23:22:00.968Z,-1.97
2022-12-13T23:24:27.516Z,-2.00
2022-12-13T23:26:53.963Z,-2.00
2022-12-13T23:29:20.461Z,-2.00
2022-12-13T23:31:48.486Z,-2.10
2022-12-13T23:34:15.638Z,-2.02
2022-12-13T23:36:42.452Z,-2.27
2022-12-13T23:39:09.285Z,-2.00
2022-12-13T23:41:36.107Z,-1.98
2022-12-13T23:44:04.402Z,-1.98
2022-12-13T23:46:35.796Z,-1.97
2022-12-13T23:49:04.924Z,-2.01
2022-12-13T23:51:32.630Z,-1.97
2022-12-13T23:53:59.420Z,-1.98
2022-12-13T23:56:26.114Z,-1.96
2022-12-13T23:58:52.568Z,-1.95
