createdAt,value
2023-03-28T00:01:24.824Z,6.00
2023-03-28T00:03:54.860Z,6.00
2023-03-28T00:06:25.159Z,6.00
2023-03-28T00:08:58.514Z,5.90
2023-03-28T00:11:26.355Z,6.00
2023-03-28T00:14:00.839Z,6.00
2023-03-28T00:16:32.630Z,5.90
2023-03-28T00:19:02.379Z,6.00
2023-03-28T00:21:32.392Z,5.90
2023-03-28T00:24:03.066Z,5.90
2023-03-28T00:26:34.328Z,5.90
2023-03-28T00:29:05.216Z,5.90
2023-03-28T00:31:35.151Z,5.90
2023-03-28T00:34:04.555Z,5.90
2023-03-28T00:36:32.820Z,5.90
2023-03-28T00:39:02.096Z,5.90
2023-03-28T00:41:32.260Z,5.80
2023-03-28T00:44:01.083Z,5.80
2023-03-28T00:46:33.481Z,5.80
2023-03-28T00:49:05.713Z,5.80
2023-03-28T00:51:38.574Z,5.70
2023-03-28T00:54:12.004Z,5.70
2023-03-28T00:56:42.726Z,5.70
2023-03-28T00:59:14.977Z,5.60
2023-03-28T01:01:45.311Z,5.60
2023-03-28T01:04:20.429Z,5.60
2023-03-28T01:06:54.829Z,5.60
2023-03-28T01:09:24.488Z,5.50
2023-03-28T01:11:57.178Z,5.50
2023-03-28T01:14:29.031Z,5.50
2023-03-28T01:16:59.621Z,5.50
2023-03-28T01:19:42.931Z,5.50
2023-03-28T01:22:32.660Z,5.50
2023-03-28T01:25:39.656Z,5.50
2023-03-28T01:28:19.704Z,5.50
2023-03-28T01:31:32.104Z,5.50
2023-03-28T01:34:31.118Z,5.50
2023-03-28T01:37:21.443Z,5.50
2023-03-28T01:40:07.380Z,5.50
2023-03-28T01:42:51.020Z,5.50
2023-03-28T01:45:27.060Z,5.50
2023-03-28T01:48:03.892Z,5.50
2023-03-28T01:50:37.512Z,5.60
2023-03-28T01:53:13.300Z,5.50
2023-03-28T01:55:45.959Z,5.50
2023-03-28T01:58:24.077Z,5.50
2023-03-28T02:01:04.188Z,5.50
2023-03-28T02:03:34.532Z,5.50
2023-03-28T02:06:10.629Z,5.50
2023-03-28T02:08:46.307Z,5.50
2023-03-28T02:11:41.351Z,5.50
2023-03-28T02:14:38.295Z,5.50
2023-03-28T02:17:29.054Z,5.40
2023-03-28T02:20:33.996Z,5.40
2023-03-28T02:23:09.928Z,5.40
2023-03-28T02:25:52.926Z,5.40
2023-03-28T02:28:38.523Z,5.40
2023-03-28T02:31:17.974Z,5.30
2023-03-28T02:33:49.390Z,5.30
2023-03-28T02:36:26.812Z,5.30
2023-03-28T02:39:16.845Z,5.30
2023-03-28T02:41:58.240Z,5.30
2023-03-28T02:44:42.655Z,5.30
2023-03-28T02:47:19.332Z,5.30
2023-03-28T02:50:04.220Z,5.30
2023-03-28T02:52:52.217Z,5.30
2023-03-28T02:55:25.794Z,5.20
2023-03-28T02:58:08.215Z,5.20
2023-03-28T03:00:39.317Z,5.20
2023-03-28T03:03:10.417Z,5.20
2023-03-28T03:05:38.757Z,5.20
2023-03-28T03:08:07.428Z,5.20
2023-03-28T03:10:36.548Z,5.20
2023-03-28T03:13:06.132Z,5.20
2023-03-28T03:15:35.635Z,5.10
2023-03-28T03:18:23.731Z,5.10
2023-03-28T03:20:52.257Z,5.00
2023-03-28T03:23:21.898Z,5.00
2023-03-28T03:25:54.478Z,5.00
2023-03-28T03:28:53.317Z,5.00
2023-03-28T03:31:23.270Z,5.00
2023-03-28T03:34:24.197Z,5.00
2023-03-28T03:36:55.698Z,5.00
2023-03-28T03:39:24.041Z,5.00
2023-03-28T03:41:51.907Z,5.00
2023-03-28T03:44:21.087Z,5.00
2023-03-28T03:46:49.178Z,5.00
2023-03-28T03:49:17.553Z,5.00
2023-03-28T03:51:45.893Z,5.00
2023-03-28T03:54:17.470Z,5.00
2023-03-28T03:56:46.273Z,4.90
2023-03-28T03:59:15.484Z,4.90
2023-03-28T04:01:44.919Z,4.90
2023-03-28T04:04:40.685Z,4.80
2023-03-28T04:07:11.100Z,4.80
2023-03-28T04:09:39.284Z,4.70
2023-03-28T04:12:09.219Z,4.70
2023-03-28T04:14:47.007Z,4.60
2023-03-28T04:17:37.731Z,4.50
2023-03-28T04:20:13.107Z,4.50
2023-03-28T04:23:05.836Z,4.40
2023-03-28T04:25:36.848Z,4.40
2023-03-28T04:28:13.108Z,4.50
2023-03-28T04:30:58.143Z,4.50
2023-03-28T04:33:46.282Z,4.50
2023-03-28T04:36:18.699Z,4.50
2023-03-28T04:38:58.233Z,4.60
2023-03-28T04:41:55.633Z,4.50
2023-03-28T04:44:47.318Z,4.50
2023-03-28T04:47:15.492Z,4.50
2023-03-28T04:49:44.809Z,4.60
2023-03-28T04:52:12.770Z,4.60
2023-03-28T04:54:46.110Z,4.60
2023-03-28T04:57:16.934Z,4.60
2023-03-28T04:59:47.584Z,4.60
2023-03-28T05:02:24.093Z,4.60
2023-03-28T05:05:01.871Z,4.50
2023-03-28T05:07:30.008Z,4.50
2023-03-28T05:09:58.612Z,4.50
2023-03-28T05:12:35.936Z,4.50
2023-03-28T05:15:06.366Z,4.50
2023-03-28T05:17:42.465Z,4.50
2023-03-28T05:20:32.509Z,4.50
2023-03-28T05:23:01.302Z,4.40
2023-03-28T05:25:30.134Z,4.40
2023-03-28T05:27:58.018Z,4.40
2023-03-28T05:30:27.877Z,4.40
2023-03-28T05:32:58.408Z,4.40
2023-03-28T05:35:26.441Z,4.40
2023-03-28T05:37:55.722Z,4.40
2023-03-28T05:40:23.753Z,4.50
2023-03-28T05:42:56.711Z,4.50
2023-03-28T05:45:24.765Z,4.50
2023-03-28T05:48:18.969Z,4.50
2023-03-28T05:50:49.573Z,4.50
2023-03-28T05:53:18.845Z,4.60
2023-03-28T05:55:46.702Z,4.60
2023-03-28T05:58:16.190Z,4.60
2023-03-28T06:00:44.660Z,4.70
2023-03-28T06:03:16.948Z,4.70
2023-03-28T06:05:46.355Z,4.70
2023-03-28T06:08:24.307Z,4.80
2023-03-28T06:10:52.417Z,4.80
2023-03-28T06:13:25.606Z,4.90
2023-03-28T06:15:53.433Z,4.90
2023-03-28T06:18:30.369Z,4.90
2023-03-28T06:20:58.470Z,4.90
2023-03-28T06:23:28.934Z,5.00
2023-03-28T06:25:57.645Z,5.00
2023-03-28T06:28:27.460Z,5.10
2023-03-28T06:31:15.503Z,5.10
2023-03-28T06:33:44.692Z,5.10
2023-03-28T06:36:12.895Z,5.10
2023-03-28T06:38:42.411Z,5.10
2023-03-28T06:41:10.354Z,5.00
2023-03-28T06:43:38.266Z,5.00
2023-03-28T06:46:10.908Z,5.00
2023-03-28T06:48:44.772Z,5.10
2023-03-28T06:51:41.379Z,5.10
2023-03-28T06:54:10.808Z,5.10
2023-03-28T06:56:38.749Z,5.10
2023-03-28T06:59:06.968Z,5.10
2023-03-28T07:01:36.492Z,5.10
2023-03-28T07:04:07.598Z,5.10
2023-03-28T07:06:36.957Z,5.10
2023-03-28T07:09:06.850Z,5.10
2023-03-28T07:11:56.605Z,5.10
2023-03-28T07:14:25.010Z,5.10
2023-03-28T07:16:53.236Z,5.10
2023-03-28T07:19:21.204Z,5.10
2023-03-28T07:21:49.802Z,5.10
2023-03-28T07:24:18.026Z,5.10
2023-03-28T07:29:37.225Z,5.20
2023-03-28T07:32:05.613Z,5.10
2023-03-28T07:34:33.635Z,5.10
2023-03-28T07:37:03.761Z,5.10
2023-03-28T07:40:05.284Z,5.10
2023-03-28T07:42:34.805Z,5.10
2023-03-28T07:45:02.706Z,5.10
2023-03-28T07:47:31.021Z,5.20
2023-03-28T07:49:58.980Z,5.20
2023-03-28T07:52:28.010Z,5.30
2023-03-28T07:54:56.168Z,5.30
2023-03-28T07:57:24.235Z,5.40
2023-03-28T08:00:17.509Z,5.50
2023-03-28T08:02:59.269Z,5.50
2023-03-28T08:05:27.708Z,5.60
2023-03-28T08:07:55.582Z,5.70
2023-03-28T08:10:23.610Z,5.70
2023-03-28T08:12:51.698Z,5.80
2023-03-28T08:15:21.498Z,5.80
2023-03-28T08:17:49.468Z,5.80
2023-03-28T08:20:19.632Z,5.90
2023-03-28T08:22:59.630Z,5.90
2023-03-28T08:25:47.887Z,5.90
2023-03-28T08:28:19.233Z,6.00
2023-03-28T08:30:49.782Z,6.10
2023-03-28T08:33:17.981Z,6.10
2023-03-28T08:35:46.618Z,6.10
2023-03-28T08:38:18.552Z,6.10
2023-03-28T08:40:57.584Z,6.10
2023-03-28T08:44:01.840Z,6.20
2023-03-28T08:46:32.900Z,6.20
2023-03-28T08:49:06.402Z,6.20
2023-03-28T08:51:38.945Z,6.20
2023-03-28T08:54:14.402Z,6.30
2023-03-28T08:56:46.042Z,6.30
2023-03-28T08:59:16.901Z,6.30
2023-03-28T09:01:47.230Z,6.20
2023-03-28T09:04:25.731Z,6.30
2023-03-28T09:07:12.920Z,6.40
2023-03-28T09:09:50.294Z,6.50
2023-03-28T09:12:56.627Z,6.50
2023-03-28T09:15:45.512Z,6.60
2023-03-28T09:18:42.442Z,6.70
2023-03-28T09:21:17.770Z,6.80
2023-03-28T09:23:58.241Z,6.80
2023-03-28T09:26:53.144Z,6.80
2023-03-28T09:29:25.989Z,6.80
2023-03-28T09:32:00.832Z,6.90
2023-03-28T09:34:38.682Z,6.90
2023-03-28T09:37:17.344Z,7.00
2023-03-28T09:39:51.382Z,7.00
2023-03-28T09:42:31.406Z,7.00
2023-03-28T09:45:40.225Z,7.10
2023-03-28T09:48:29.796Z,7.10
2023-03-28T09:51:03.391Z,7.20
2023-03-28T09:53:33.781Z,7.20
2023-03-28T09:56:05.888Z,7.20
2023-03-28T09:58:50.999Z,7.30
2023-03-28T10:01:41.643Z,7.30
2023-03-28T10:04:13.581Z,7.30
2023-03-28T10:07:34.472Z,7.30
2023-03-28T10:10:19.960Z,7.30
2023-03-28T10:12:49.998Z,7.20
2023-03-28T10:15:39.740Z,7.20
2023-03-28T10:18:29.222Z,7.10
2023-03-28T10:21:23.318Z,7.10
2023-03-28T10:24:06.521Z,7.10
2023-03-28T10:26:34.897Z,7.20
2023-03-28T10:29:08.262Z,7.30
2023-03-28T10:31:39.829Z,7.30
2023-03-28T10:34:28.428Z,7.40
2023-03-28T10:37:32.577Z,7.40
2023-03-28T10:40:29.974Z,7.50
2023-03-28T10:43:17.084Z,7.50
2023-03-28T10:46:09.083Z,7.50
2023-03-28T10:48:59.242Z,7.50
2023-03-28T10:51:31.425Z,7.60
2023-03-28T10:54:18.327Z,7.70
2023-03-28T10:56:53.784Z,7.70
2023-03-28T10:59:41.521Z,7.70
2023-03-28T11:02:55.163Z,7.70
2023-03-28T11:05:34.887Z,7.70
2023-03-28T11:08:21.753Z,7.80
2023-03-28T11:11:08.230Z,7.90
2023-03-28T11:13:52.319Z,8.10
2023-03-28T11:16:33.003Z,8.20
2023-03-28T11:19:35.300Z,8.30
2023-03-28T11:22:16.871Z,8.30
2023-03-28T11:24:57.976Z,8.30
2023-03-28T11:27:53.203Z,8.30
2023-03-28T11:30:48.712Z,8.40
2023-03-28T11:33:43.412Z,8.40
2023-03-28T11:36:24.813Z,8.40
2023-03-28T11:39:00.914Z,8.40
2023-03-28T11:41:34.337Z,8.40
2023-03-28T11:44:13.790Z,8.40
2023-03-28T11:46:49.941Z,8.40
2023-03-28T11:49:22.915Z,8.50
2023-03-28T11:51:59.149Z,8.50
2023-03-28T11:54:35.764Z,8.50
2023-03-28T11:57:09.391Z,8.40
2023-03-28T11:59:51.345Z,8.40
2023-03-28T12:02:38.731Z,8.30
2023-03-28T12:05:16.631Z,8.30
2023-03-28T12:07:51.058Z,8.40
2023-03-28T12:10:35.852Z,8.40
2023-03-28T12:13:12.088Z,8.50
2023-03-28T12:15:50.715Z,8.60
2023-03-28T12:18:29.862Z,8.60
2023-03-28T12:21:05.158Z,8.60
2023-03-28T12:23:40.576Z,8.70
2023-03-28T12:26:45.280Z,8.70
2023-03-28T12:29:20.930Z,8.70
2023-03-28T12:31:56.515Z,8.80
2023-03-28T12:34:35.411Z,8.80
2023-03-28T12:37:33.605Z,8.90
2023-03-28T12:40:23.531Z,8.80
2023-03-28T12:42:56.268Z,8.80
2023-03-28T12:45:31.360Z,8.90
2023-03-28T12:48:06.360Z,8.90
2023-03-28T12:50:44.934Z,9.00
2023-03-28T12:53:17.399Z,9.00
2023-03-28T12:55:47.852Z,9.00
2023-03-28T12:58:28.906Z,9.10
2023-03-28T13:01:21.342Z,9.10
2023-03-28T13:04:22.952Z,9.10
2023-03-28T13:07:11.598Z,9.20
2023-03-28T13:09:52.590Z,9.20
2023-03-28T13:12:31.035Z,9.20
2023-03-28T13:15:02.850Z,9.20
2023-03-28T13:17:35.149Z,9.20
2023-03-28T13:20:10.480Z,9.20
2023-03-28T13:22:49.399Z,9.30
2023-03-28T13:25:33.145Z,9.30
2023-03-28T13:28:22.872Z,9.30
2023-03-28T13:31:06.650Z,9.30
2023-03-28T13:33:37.207Z,9.40
2023-03-28T13:36:30.957Z,9.30
2023-03-28T13:39:22.382Z,9.40
2023-03-28T13:42:01.760Z,9.40
2023-03-28T13:44:37.567Z,9.50
2023-03-28T13:47:06.461Z,9.50
2023-03-28T13:49:43.055Z,9.60
2023-03-28T13:52:16.465Z,9.60
2023-03-28T13:54:53.879Z,9.60
2023-03-28T13:57:25.870Z,9.70
2023-03-28T13:59:56.954Z,9.70
2023-03-28T14:02:36.018Z,9.80
2023-03-28T14:05:22.880Z,9.90
2023-03-28T14:07:52.753Z,9.90
2023-03-28T14:10:28.103Z,9.90
2023-03-28T14:12:58.500Z,10.00
2023-03-28T14:15:31.452Z,10.00
2023-03-28T14:18:01.032Z,10.10
2023-03-28T14:20:40.528Z,10.00
2023-03-28T14:23:11.090Z,10.00
2023-03-28T14:25:47.800Z,10.00
2023-03-28T14:28:16.473Z,10.10
2023-03-28T14:30:45.340Z,10.10
2023-03-28T14:33:29.234Z,10.20
2023-03-28T14:36:07.850Z,10.20
2023-03-28T14:38:38.563Z,10.20
2023-03-28T14:41:21.467Z,10.20
2023-03-28T14:43:53.228Z,10.20
2023-03-28T14:46:26.148Z,10.20
2023-03-28T14:49:02.562Z,10.30
2023-03-28T14:51:41.795Z,10.30
2023-03-28T14:54:15.488Z,10.30
2023-03-28T14:56:50.439Z,10.30
2023-03-28T14:59:20.178Z,10.40
2023-03-28T15:01:55.369Z,10.30
2023-03-28T15:04:25.796Z,10.30
2023-03-28T15:06:57.329Z,10.30
2023-03-28T15:09:36.095Z,10.30
2023-03-28T15:12:09.439Z,10.30
2023-03-28T15:14:41.218Z,10.40
2023-03-28T15:17:18.643Z,10.40
2023-03-28T15:19:53.544Z,10.50
2023-03-28T15:22:25.112Z,10.50
2023-03-28T15:24:55.314Z,10.50
2023-03-28T15:27:31.896Z,10.50
2023-03-28T15:30:06.857Z,10.50
2023-03-28T15:32:37.379Z,10.40
2023-03-28T15:35:09.124Z,10.40
2023-03-28T15:37:43.318Z,10.50
2023-03-28T15:40:27.920Z,10.60
2023-03-28T15:43:00.317Z,10.70
2023-03-28T15:45:40.839Z,10.70
2023-03-28T15:48:15.966Z,10.80
2023-03-28T15:50:49.610Z,10.90
2023-03-28T15:53:19.106Z,11.30
2023-03-28T15:55:53.270Z,12.00
2023-03-28T15:58:23.275Z,12.40
2023-03-28T16:00:52.847Z,12.40
2023-03-28T16:03:35.687Z,12.30
2023-03-28T16:06:30.634Z,12.10
2023-03-28T16:09:16.604Z,12.00
2023-03-28T16:11:45.658Z,11.70
2023-03-28T16:14:53.922Z,11.60
2023-03-28T16:17:43.225Z,11.50
2023-03-28T16:20:22.012Z,11.40
2023-03-28T16:22:51.141Z,11.30
2023-03-28T16:25:27.792Z,11.30
2023-03-28T16:27:56.531Z,11.20
2023-03-28T16:30:30.652Z,11.20
2023-03-28T16:32:58.923Z,11.20
2023-03-28T16:35:28.709Z,11.20
2023-03-28T16:37:56.868Z,11.10
2023-03-28T16:40:24.791Z,11.00
2023-03-28T16:42:52.846Z,11.00
2023-03-28T16:45:21.093Z,10.90
2023-03-28T16:47:50.845Z,10.90
2023-03-28T16:50:18.912Z,10.90
2023-03-28T16:52:46.781Z,10.80
2023-03-28T16:55:16.279Z,10.80
2023-03-28T16:57:45.039Z,10.70
2023-03-28T17:00:17.699Z,10.70
2023-03-28T17:02:46.063Z,10.70
2023-03-28T17:05:16.069Z,10.70
2023-03-28T17:07:44.283Z,10.60
2023-03-28T17:10:12.455Z,10.60
2023-03-28T17:12:41.362Z,10.60
2023-03-28T17:15:10.197Z,10.50
2023-03-28T17:17:38.196Z,10.50
2023-03-28T17:20:07.662Z,10.50
2023-03-28T17:22:36.861Z,10.50
2023-03-28T17:25:05.269Z,10.40
2023-03-28T17:27:33.172Z,10.40
2023-03-28T17:30:01.139Z,10.30
2023-03-28T17:32:29.459Z,10.30
2023-03-28T17:34:57.661Z,10.20
2023-03-28T17:37:28.578Z,10.20
2023-03-28T17:39:57.953Z,10.10
2023-03-28T17:42:26.885Z,10.10
2023-03-28T17:44:55.565Z,10.00
2023-03-28T17:47:24.026Z,10.00
2023-03-28T17:49:52.227Z,10.00
2023-03-28T17:52:20.150Z,9.90
2023-03-28T17:54:51.360Z,9.80
2023-03-28T17:57:20.879Z,9.80
2023-03-28T17:59:48.898Z,9.70
2023-03-28T18:02:17.033Z,9.70
2023-03-28T18:04:55.017Z,9.60
2023-03-28T18:07:28.277Z,9.60
2023-03-28T18:10:01.109Z,9.50
2023-03-28T18:12:30.812Z,9.50
2023-03-28T18:15:00.946Z,9.40
2023-03-28T18:17:29.584Z,9.30
2023-03-28T18:19:57.521Z,9.30
2023-03-28T18:22:27.030Z,9.20
2023-03-28T18:24:54.973Z,9.10
2023-03-28T18:27:23.123Z,8.90
2023-03-28T18:29:52.989Z,8.80
2023-03-28T18:32:22.304Z,8.80
2023-03-28T18:34:52.226Z,8.80
2023-03-28T18:37:20.236Z,8.70
2023-03-28T18:39:48.632Z,8.60
2023-03-28T18:42:16.836Z,8.50
2023-03-28T18:44:46.563Z,8.40
2023-03-28T18:47:15.829Z,8.40
2023-03-28T18:49:43.745Z,8.40
2023-03-28T18:52:11.651Z,8.40
2023-03-28T18:54:45.606Z,8.40
2023-03-28T18:57:13.568Z,8.40
2023-03-28T18:59:41.815Z,8.30
2023-03-28T19:02:12.772Z,8.30
2023-03-28T19:04:42.318Z,8.20
2023-03-28T19:07:10.543Z,8.10
2023-03-28T19:09:38.434Z,8.10
2023-03-28T19:12:07.174Z,8.10
2023-03-28T19:14:35.454Z,8.10
2023-03-28T19:17:03.494Z,8.10
2023-03-28T19:19:33.784Z,8.10
2023-03-28T19:22:03.371Z,8.00
2023-03-28T19:24:31.796Z,7.90
2023-03-28T19:27:01.463Z,7.90
2023-03-28T19:29:32.015Z,8.00
2023-03-28T19:32:00.098Z,7.90
2023-03-28T19:34:29.114Z,7.90
2023-03-28T19:36:57.092Z,7.90
2023-03-28T19:39:26.354Z,7.90
2023-03-28T19:41:55.753Z,7.80
2023-03-28T19:44:23.913Z,7.80
2023-03-28T19:46:51.843Z,7.70
2023-03-28T19:49:21.803Z,7.60
2023-03-28T19:51:49.862Z,7.60
2023-03-28T19:54:17.830Z,7.60
2023-03-28T19:56:48.585Z,7.50
2023-03-28T19:59:16.524Z,7.60
2023-03-28T20:01:44.465Z,7.60
2023-03-28T20:04:12.596Z,7.60
2023-03-28T20:06:42.036Z,7.50
2023-03-28T20:09:10.220Z,7.50
2023-03-28T20:11:41.869Z,7.50
2023-03-28T20:14:16.967Z,7.60
2023-03-28T20:16:45.856Z,7.50
2023-03-28T20:19:14.254Z,7.50
2023-03-28T20:21:49.132Z,7.50
2023-03-28T20:24:18.632Z,7.50
2023-03-28T20:26:49.717Z,7.50
2023-03-28T20:29:18.964Z,7.60
2023-03-28T20:31:48.041Z,7.60
2023-03-28T20:34:15.981Z,7.70
2023-03-28T20:36:46.377Z,7.80
2023-03-28T20:39:14.907Z,7.80
2023-03-28T20:41:43.228Z,7.80
2023-03-28T20:44:16.532Z,7.80
2023-03-28T20:46:46.021Z,7.80
2023-03-28T20:49:14.230Z,7.90
2023-03-28T20:51:43.974Z,7.90
2023-03-28T20:54:11.999Z,8.00
2023-03-28T20:56:42.615Z,8.10
2023-03-28T20:59:12.924Z,8.10
2023-03-28T21:01:42.454Z,8.20
2023-03-28T21:04:11.796Z,8.20
2023-03-28T21:06:39.664Z,8.30
2023-03-28T21:09:09.833Z,8.40
2023-03-28T21:11:41.323Z,8.40
2023-03-28T21:14:12.325Z,8.50
2023-03-28T21:16:40.523Z,8.50
2023-03-28T21:19:08.618Z,8.50
2023-03-28T21:21:38.097Z,8.50
2023-03-28T21:24:07.348Z,8.50
2023-03-28T21:26:35.872Z,8.50
2023-03-28T21:29:04.640Z,8.50
2023-03-28T21:31:38.547Z,8.50
2023-03-28T21:34:07.243Z,8.50
2023-03-28T21:36:35.139Z,8.40
2023-03-28T21:39:04.739Z,8.50
2023-03-28T21:41:32.641Z,8.50
2023-03-28T21:44:00.616Z,8.50
2023-03-28T21:46:28.534Z,8.50
2023-03-28T21:48:56.568Z,8.50
2023-03-28T21:51:25.508Z,8.50
2023-03-28T21:53:53.434Z,8.50
2023-03-28T21:56:23.770Z,8.50
2023-03-28T21:58:51.993Z,8.50
2023-03-28T22:01:20.787Z,8.50
2023-03-28T22:03:48.896Z,8.50
2023-03-28T22:06:19.307Z,8.50
2023-03-28T22:08:51.953Z,8.50
2023-03-28T22:11:27.606Z,8.50
2023-03-28T22:14:01.288Z,8.50
2023-03-28T22:16:31.594Z,8.50
2023-03-28T22:19:00.952Z,8.50
2023-03-28T22:21:31.599Z,8.50
2023-03-28T22:24:02.659Z,8.50
2023-03-28T22:26:32.251Z,8.50
2023-03-28T22:29:00.354Z,8.50
2023-03-28T22:31:29.078Z,8.50
2023-03-28T22:33:57.690Z,8.50
2023-03-28T22:36:25.912Z,8.50
2023-03-28T22:38:54.737Z,8.40
2023-03-28T22:41:23.692Z,8.40
2023-03-28T22:43:53.045Z,8.40
2023-03-28T22:46:21.222Z,8.40
2023-03-28T22:48:54.053Z,8.40
2023-03-28T22:51:25.163Z,8.40
2023-03-28T22:53:53.173Z,8.40
2023-03-28T22:56:20.941Z,8.40
2023-03-28T22:58:48.773Z,8.40
2023-03-28T23:01:18.256Z,8.30
2023-03-28T23:03:46.309Z,8.30
2023-03-28T23:06:14.256Z,8.30
2023-03-28T23:08:42.438Z,8.20
2023-03-28T23:11:10.489Z,8.20
2023-03-28T23:13:38.339Z,8.10
2023-03-28T23:16:07.542Z,8.10
2023-03-28T23:18:38.255Z,8.10
2023-03-28T23:21:08.352Z,8.10
2023-03-28T23:23:36.784Z,8.10
2023-03-28T23:26:04.766Z,8.10
2023-03-28T23:28:32.725Z,8.10
2023-03-28T23:31:00.871Z,8.10
2023-03-28T23:33:30.202Z,8.10
2023-03-28T23:35:59.502Z,8.10
2023-03-28T23:38:27.377Z,8.10
2023-03-28T23:40:55.657Z,8.20
2023-03-28T23:43:24.526Z,8.20
2023-03-28T23:45:52.676Z,8.20
2023-03-28T23:48:21.087Z,8.30
2023-03-28T23:50:48.942Z,8.30
2023-03-28T23:53:18.151Z,8.30
2023-03-28T23:55:47.346Z,8.30
2023-03-28T23:58:15.187Z,8.30
