createdAt,value
2022-10-07T00:00:49.054Z,93.74
2022-10-07T00:01:49.071Z,93.85
2022-10-07T00:02:48.946Z,93.95
2022-10-07T00:03:48.934Z,93.95
2022-10-07T00:04:48.919Z,94.05
2022-10-07T00:05:48.910Z,94.05
2022-10-07T00:06:48.916Z,94.05
2022-10-07T00:07:48.877Z,94.05
2022-10-07T00:08:48.863Z,94.05
2022-10-07T00:09:48.854Z,94.05
2022-10-07T00:10:48.841Z,94.05
2022-10-07T00:11:48.828Z,94.15
2022-10-07T00:12:48.814Z,94.15
2022-10-07T00:13:48.802Z,94.05
2022-10-07T00:14:48.790Z,94.05
2022-10-07T00:15:48.777Z,94.15
2022-10-07T00:16:48.847Z,94.26
2022-10-07T00:17:48.749Z,94.35
2022-10-07T00:18:48.739Z,94.09
2022-10-07T00:19:48.722Z,94.09
2022-10-07T00:20:48.715Z,94.09
2022-10-07T00:21:48.694Z,94.20
2022-10-07T00:22:48.708Z,94.40
2022-10-07T00:23:48.679Z,94.40
2022-10-07T00:24:48.661Z,94.40
2022-10-07T00:25:48.644Z,94.40
2022-10-07T00:26:48.632Z,94.40
2022-10-07T00:27:48.617Z,94.30
2022-10-07T00:28:48.606Z,94.20
2022-10-07T00:29:48.601Z,94.30
2022-10-07T00:30:48.616Z,94.40
2022-10-07T00:31:49.301Z,94.30
2022-10-07T00:32:48.546Z,94.20
2022-10-07T00:33:48.542Z,94.30
2022-10-07T00:34:48.526Z,94.40
2022-10-07T00:35:48.516Z,94.81
2022-10-07T00:36:48.498Z,94.91
2022-10-07T00:37:48.490Z,95.12
2022-10-07T00:38:48.705Z,94.91
2022-10-07T00:39:48.463Z,94.81
2022-10-07T00:40:48.449Z,95.01
2022-10-07T00:41:48.438Z,95.21
2022-10-07T00:42:48.423Z,95.32
2022-10-07T00:43:48.414Z,95.21
2022-10-07T00:44:48.395Z,95.32
2022-10-07T00:45:48.447Z,95.32
2022-10-07T00:46:48.369Z,95.42
2022-10-07T00:47:48.365Z,95.73
2022-10-07T00:48:48.343Z,95.83
2022-10-07T00:49:48.330Z,95.83
2022-10-07T00:50:48.321Z,95.93
2022-10-07T00:51:48.305Z,96.08
2022-10-07T00:52:48.293Z,96.28
2022-10-07T00:53:48.276Z,96.59
2022-10-07T00:54:48.291Z,96.59
2022-10-07T00:55:48.257Z,96.59
2022-10-07T00:56:48.239Z,96.69
2022-10-07T00:57:48.225Z,96.79
2022-10-07T00:58:48.212Z,96.89
2022-10-07T00:59:48.198Z,96.79
2022-10-07T01:00:48.254Z,96.79
2022-10-07T01:01:48.177Z,96.89
2022-10-07T01:02:48.237Z,96.79
2022-10-07T01:03:48.148Z,96.69
2022-10-07T01:04:48.138Z,96.79
2022-10-07T01:05:48.122Z,96.79
2022-10-07T01:06:48.121Z,96.59
2022-10-07T01:07:48.359Z,96.69
2022-10-07T01:08:48.081Z,96.75
2022-10-07T01:09:48.069Z,96.75
2022-10-07T01:10:48.083Z,96.75
2022-10-07T01:11:48.047Z,96.75
2022-10-07T01:12:48.023Z,96.64
2022-10-07T01:13:48.018Z,96.84
2022-10-07T01:14:47.999Z,96.84
2022-10-07T01:15:47.991Z,96.75
2022-10-07T01:16:48.051Z,96.69
2022-10-07T01:17:47.970Z,96.79
2022-10-07T01:18:47.951Z,96.95
2022-10-07T01:19:47.939Z,97.09
2022-10-07T01:20:47.930Z,97.00
2022-10-07T01:21:47.922Z,97.00
2022-10-07T01:22:47.901Z,97.20
2022-10-07T01:23:47.891Z,97.30
2022-10-07T01:24:47.877Z,97.30
2022-10-07T01:25:47.862Z,97.20
2022-10-07T01:26:53.887Z,97.30
2022-10-07T01:27:47.833Z,97.30
2022-10-07T01:28:47.823Z,97.50
2022-10-07T01:29:47.818Z,97.50
2022-10-07T01:30:47.864Z,97.50
2022-10-07T01:31:47.783Z,97.61
2022-10-07T01:32:47.773Z,97.81
2022-10-07T01:33:47.758Z,97.81
2022-10-07T01:34:47.744Z,97.91
2022-10-07T01:35:47.738Z,98.02
2022-10-07T01:36:47.720Z,98.02
2022-10-07T01:37:48.136Z,98.11
2022-10-07T01:38:47.694Z,98.11
2022-10-07T01:39:47.684Z,98.11
2022-10-07T01:40:47.668Z,98.32
2022-10-07T01:41:47.654Z,98.43
2022-10-07T01:42:47.665Z,98.52
2022-10-07T01:43:47.630Z,98.43
2022-10-07T01:44:47.613Z,98.43
2022-10-07T01:45:47.659Z,98.32
2022-10-07T01:46:47.592Z,98.32
2022-10-07T01:47:47.698Z,98.43
2022-10-07T01:48:47.599Z,98.52
2022-10-07T01:49:47.549Z,98.52
2022-10-07T01:50:47.550Z,98.43
2022-10-07T01:51:47.527Z,98.43
2022-10-07T01:52:47.512Z,98.32
2022-10-07T01:53:47.498Z,98.32
2022-10-07T01:54:47.489Z,98.43
2022-10-07T01:55:47.479Z,98.52
2022-10-07T01:56:47.462Z,98.52
2022-10-07T01:57:47.910Z,98.52
2022-10-07T01:58:47.457Z,98.52
2022-10-07T01:59:47.423Z,98.52
2022-10-07T02:00:47.407Z,98.63
2022-10-07T02:01:47.530Z,98.52
2022-10-07T02:02:47.385Z,98.52
2022-10-07T02:03:47.409Z,98.52
2022-10-07T02:04:47.349Z,98.48
2022-10-07T02:05:47.346Z,98.48
2022-10-07T02:06:47.328Z,98.38
2022-10-07T02:07:47.564Z,98.27
2022-10-07T02:08:47.302Z,98.11
2022-10-07T02:09:47.297Z,98.32
2022-10-07T02:10:47.280Z,98.43
2022-10-07T02:11:47.267Z,98.43
2022-10-07T02:12:47.247Z,98.43
2022-10-07T02:13:47.238Z,98.43
2022-10-07T02:14:47.306Z,98.18
2022-10-07T02:15:47.275Z,98.18
2022-10-07T02:16:47.207Z,98.07
2022-10-07T02:17:47.701Z,98.07
2022-10-07T02:18:47.172Z,98.18
2022-10-07T02:19:47.157Z,98.07
2022-10-07T02:20:47.144Z,97.97
2022-10-07T02:21:47.131Z,98.07
2022-10-07T02:22:47.120Z,98.07
2022-10-07T02:23:47.107Z,98.07
2022-10-07T02:24:47.093Z,97.97
2022-10-07T02:25:47.083Z,98.07
2022-10-07T02:26:47.064Z,98.07
2022-10-07T02:27:47.275Z,98.07
2022-10-07T02:28:47.042Z,97.97
2022-10-07T02:29:47.026Z,98.07
2022-10-07T02:30:47.131Z,98.07
2022-10-07T02:31:47.000Z,98.07
2022-10-07T02:32:46.992Z,97.97
2022-10-07T02:33:46.974Z,97.87
2022-10-07T02:34:46.964Z,97.87
2022-10-07T02:35:46.948Z,97.87
2022-10-07T02:36:46.939Z,97.46
2022-10-07T02:37:47.323Z,97.31
2022-10-07T02:38:46.916Z,97.31
2022-10-07T02:39:46.926Z,97.41
2022-10-07T02:40:46.881Z,97.41
2022-10-07T02:41:46.868Z,97.41
2022-10-07T02:42:46.860Z,97.62
2022-10-07T02:43:46.847Z,97.62
2022-10-07T02:44:46.834Z,97.62
2022-10-07T02:45:46.818Z,97.41
2022-10-07T02:46:46.916Z,97.52
2022-10-07T02:47:47.241Z,97.62
2022-10-07T02:48:46.780Z,97.62
2022-10-07T02:49:46.763Z,97.52
2022-10-07T02:50:46.753Z,97.41
2022-10-07T02:51:46.738Z,97.41
2022-10-07T02:52:46.726Z,97.52
2022-10-07T02:53:46.713Z,97.52
2022-10-07T02:54:46.700Z,97.31
2022-10-07T02:55:46.687Z,97.31
2022-10-07T02:56:46.674Z,97.41
2022-10-07T02:57:47.323Z,97.52
2022-10-07T02:58:46.651Z,97.52
2022-10-07T02:59:46.635Z,97.52
2022-10-07T03:00:46.622Z,97.52
2022-10-07T03:01:46.759Z,97.52
2022-10-07T03:02:46.915Z,97.62
2022-10-07T03:03:46.630Z,97.82
2022-10-07T03:04:46.568Z,97.72
2022-10-07T03:05:46.556Z,97.62
2022-10-07T03:06:46.547Z,97.62
2022-10-07T03:07:46.909Z,97.62
2022-10-07T03:08:46.517Z,97.62
2022-10-07T03:09:46.515Z,97.62
2022-10-07T03:10:46.487Z,97.72
2022-10-07T03:11:46.477Z,97.72
2022-10-07T03:12:46.466Z,97.72
2022-10-07T03:13:46.453Z,97.62
2022-10-07T03:14:46.443Z,97.31
2022-10-07T03:15:46.477Z,97.31
2022-10-07T03:16:46.412Z,97.41
2022-10-07T03:17:46.995Z,97.62
2022-10-07T03:18:46.408Z,97.21
2022-10-07T03:19:46.374Z,97.11
2022-10-07T03:20:46.361Z,96.80
2022-10-07T03:21:46.345Z,96.91
2022-10-07T03:22:46.329Z,97.11
2022-10-07T03:23:46.323Z,97.21
2022-10-07T03:24:46.311Z,97.52
2022-10-07T03:25:46.297Z,97.52
2022-10-07T03:26:46.282Z,97.41
2022-10-07T03:27:46.790Z,97.41
2022-10-07T03:28:46.253Z,97.11
2022-10-07T03:29:46.242Z,97.11
2022-10-07T03:30:46.292Z,97.11
2022-10-07T03:31:46.218Z,97.11
2022-10-07T03:32:46.203Z,97.31
2022-10-07T03:33:46.194Z,97.41
2022-10-07T03:34:46.202Z,97.52
2022-10-07T03:35:46.163Z,97.41
2022-10-07T03:36:46.149Z,97.41
2022-10-07T03:37:46.685Z,97.41
2022-10-07T03:38:46.127Z,97.52
2022-10-07T03:39:46.114Z,97.52
2022-10-07T03:40:46.101Z,97.31
2022-10-07T03:41:46.084Z,97.31
2022-10-07T03:42:46.073Z,97.41
2022-10-07T03:43:46.059Z,97.52
2022-10-07T03:44:46.046Z,97.52
2022-10-07T03:45:46.049Z,97.52
2022-10-07T03:46:46.057Z,97.52
2022-10-07T03:47:46.621Z,97.52
2022-10-07T03:48:45.991Z,97.52
2022-10-07T03:49:45.981Z,97.41
2022-10-07T03:50:45.990Z,97.31
2022-10-07T03:51:45.954Z,97.31
2022-10-07T03:52:45.941Z,97.31
2022-10-07T03:53:45.929Z,97.21
2022-10-07T03:54:45.914Z,97.21
2022-10-07T03:55:45.899Z,97.31
2022-10-07T03:56:45.889Z,97.41
2022-10-07T03:57:46.688Z,97.52
2022-10-07T03:58:45.864Z,97.52
2022-10-07T03:59:45.851Z,97.62
2022-10-07T04:00:45.837Z,97.62
2022-10-07T04:01:45.881Z,97.72
2022-10-07T04:02:45.848Z,97.82
2022-10-07T04:03:45.795Z,97.82
2022-10-07T04:04:45.783Z,97.82
2022-10-07T04:05:45.771Z,97.62
2022-10-07T04:06:45.783Z,97.52
2022-10-07T04:07:46.520Z,97.52
2022-10-07T04:08:45.729Z,97.72
2022-10-07T04:09:45.714Z,97.52
2022-10-07T04:10:45.703Z,97.41
2022-10-07T04:11:45.690Z,97.21
2022-10-07T04:12:45.677Z,97.11
2022-10-07T04:13:45.670Z,97.11
2022-10-07T04:14:45.655Z,97.11
2022-10-07T04:15:45.777Z,97.21
2022-10-07T04:16:45.735Z,97.21
2022-10-07T04:17:45.984Z,97.41
2022-10-07T04:18:45.625Z,97.52
2022-10-07T04:19:45.621Z,97.62
2022-10-07T04:20:45.592Z,97.72
2022-10-07T04:21:45.560Z,97.82
2022-10-07T04:22:45.572Z,97.92
2022-10-07T04:23:45.536Z,97.92
2022-10-07T04:24:45.524Z,97.92
2022-10-07T04:25:45.509Z,97.92
2022-10-07T04:26:45.692Z,97.92
2022-10-07T04:27:51.910Z,97.72
2022-10-07T04:28:46.524Z,97.82
2022-10-07T04:29:45.460Z,97.92
2022-10-07T04:30:45.444Z,97.52
2022-10-07T04:31:45.566Z,97.52
2022-10-07T04:32:45.412Z,97.52
2022-10-07T04:33:45.406Z,97.62
2022-10-07T04:34:45.388Z,97.56
2022-10-07T04:35:45.371Z,97.41
2022-10-07T04:36:45.363Z,97.52
2022-10-07T04:37:45.690Z,97.72
2022-10-07T04:38:45.362Z,97.77
2022-10-07T04:40:00.223Z,97.56
2022-10-07T04:40:46.341Z,97.46
2022-10-07T04:41:45.304Z,97.36
2022-10-07T04:42:45.288Z,97.56
2022-10-07T04:43:45.273Z,97.56
2022-10-07T04:44:45.254Z,96.95
2022-10-07T04:45:45.247Z,96.95
2022-10-07T04:46:45.288Z,96.95
2022-10-07T04:47:45.539Z,97.25
2022-10-07T04:48:45.208Z,97.36
2022-10-07T04:49:45.193Z,97.25
2022-10-07T04:50:45.179Z,97.25
2022-10-07T04:51:45.176Z,97.16
2022-10-07T04:52:45.156Z,97.25
2022-10-07T04:53:45.145Z,96.84
2022-10-07T04:54:45.210Z,96.75
2022-10-07T04:55:45.120Z,96.84
2022-10-07T04:56:45.102Z,96.84
2022-10-07T04:57:45.402Z,97.05
2022-10-07T04:58:45.073Z,97.25
2022-10-07T04:59:45.065Z,97.36
2022-10-07T05:00:45.206Z,97.56
2022-10-07T05:01:45.078Z,97.16
2022-10-07T05:02:45.222Z,97.05
2022-10-07T05:03:45.013Z,97.05
2022-10-07T05:04:45.001Z,96.95
2022-10-07T05:05:44.987Z,97.05
2022-10-07T05:06:44.972Z,97.05
2022-10-07T05:07:45.234Z,97.16
2022-10-07T05:08:44.948Z,97.16
2022-10-07T05:09:44.932Z,97.05
2022-10-07T05:10:44.957Z,97.16
2022-10-07T05:11:44.912Z,97.05
2022-10-07T05:12:44.897Z,96.95
2022-10-07T05:13:44.881Z,96.84
2022-10-07T05:14:44.868Z,96.64
2022-10-07T05:15:44.852Z,96.75
2022-10-07T05:16:44.908Z,96.84
2022-10-07T05:17:45.189Z,96.84
2022-10-07T05:18:44.813Z,96.84
2022-10-07T05:19:44.800Z,96.84
2022-10-07T05:20:44.788Z,96.84
2022-10-07T05:21:44.774Z,96.75
2022-10-07T05:22:44.765Z,96.84
2022-10-07T05:23:44.754Z,96.95
2022-10-07T05:24:44.739Z,96.84
2022-10-07T05:25:44.722Z,96.75
2022-10-07T05:26:44.735Z,96.84
2022-10-07T05:27:44.969Z,96.54
2022-10-07T05:28:44.885Z,96.54
2022-10-07T05:29:44.672Z,96.75
2022-10-07T05:30:44.695Z,96.54
2022-10-07T05:31:44.747Z,96.84
2022-10-07T05:32:44.635Z,96.84
2022-10-07T05:33:44.627Z,96.95
2022-10-07T05:34:44.611Z,96.84
2022-10-07T05:35:44.603Z,96.64
2022-10-07T05:36:44.591Z,96.64
2022-10-07T05:37:50.146Z,96.54
2022-10-07T05:38:45.586Z,96.54
2022-10-07T05:39:44.542Z,96.44
2022-10-07T05:40:44.520Z,96.54
2022-10-07T05:41:46.124Z,96.54
2022-10-07T05:42:44.568Z,96.69
2022-10-07T05:43:44.488Z,96.69
2022-10-07T05:44:44.478Z,97.05
2022-10-07T05:45:44.555Z,97.05
2022-10-07T05:46:44.454Z,96.95
2022-10-07T05:47:44.782Z,97.09
2022-10-07T05:48:44.421Z,97.30
2022-10-07T05:49:44.415Z,97.09
2022-10-07T05:50:44.396Z,96.69
2022-10-07T05:51:44.384Z,96.79
2022-10-07T05:52:44.372Z,97.00
2022-10-07T05:53:44.358Z,97.09
2022-10-07T05:54:44.345Z,97.09
2022-10-07T05:55:44.336Z,97.30
2022-10-07T05:56:44.318Z,97.50
2022-10-07T05:57:44.621Z,97.61
2022-10-07T05:58:44.314Z,97.71
2022-10-07T05:59:44.277Z,97.71
2022-10-07T06:00:44.268Z,97.75
2022-10-07T06:01:44.314Z,97.96
2022-10-07T06:02:44.431Z,97.96
2022-10-07T06:03:44.232Z,98.27
2022-10-07T06:04:44.220Z,98.36
2022-10-07T06:05:44.200Z,98.57
2022-10-07T06:06:44.187Z,98.77
2022-10-07T06:07:44.505Z,99.13
2022-10-07T06:08:44.174Z,99.43
2022-10-07T06:09:44.149Z,99.54
2022-10-07T06:10:44.139Z,99.84
2022-10-07T06:11:44.129Z,99.99
2022-10-07T06:12:44.116Z,99.99
2022-10-07T06:13:44.097Z,99.99
2022-10-07T06:14:44.132Z,99.99
2022-10-07T06:15:44.072Z,99.99
2022-10-07T06:16:44.214Z,99.99
2022-10-07T06:17:44.441Z,99.99
2022-10-07T06:18:44.023Z,99.99
2022-10-07T06:19:44.020Z,99.99
2022-10-07T06:20:44.007Z,99.99
2022-10-07T06:21:43.994Z,99.99
2022-10-07T06:22:43.979Z,99.99
2022-10-07T06:23:43.967Z,99.99
2022-10-07T06:24:43.950Z,99.99
2022-10-07T06:25:43.938Z,99.99
2022-10-07T06:26:43.932Z,99.99
2022-10-07T06:27:45.744Z,99.99
2022-10-07T06:28:43.962Z,99.99
2022-10-07T06:29:43.894Z,99.99
2022-10-07T06:30:43.991Z,99.99
2022-10-07T06:31:43.863Z,99.99
2022-10-07T06:32:43.851Z,99.99
2022-10-07T06:33:43.834Z,99.99
2022-10-07T06:34:43.824Z,99.99
2022-10-07T06:35:43.815Z,99.99
2022-10-07T06:36:43.794Z,99.99
2022-10-07T06:37:44.007Z,99.99
2022-10-07T06:38:43.767Z,99.99
2022-10-07T06:39:43.753Z,99.99
2022-10-07T06:40:43.746Z,99.99
2022-10-07T06:41:43.730Z,99.99
2022-10-07T06:42:43.718Z,99.99
2022-10-07T06:43:43.698Z,99.99
2022-10-07T06:44:43.889Z,99.99
2022-10-07T06:51:43.731Z,99.99
2022-10-07T06:52:43.709Z,99.99
2022-10-07T06:53:43.686Z,99.99
2022-10-07T06:54:43.666Z,99.99
2022-10-07T06:55:43.652Z,99.99
2022-10-07T06:56:43.637Z,99.99
2022-10-07T06:57:46.066Z,99.99
2022-10-07T06:58:43.621Z,99.99
2022-10-07T06:59:43.598Z,99.99
2022-10-07T07:00:43.589Z,99.99
2022-10-07T07:01:43.599Z,99.99
2022-10-07T07:02:43.656Z,99.99
2022-10-07T07:03:43.546Z,99.99
2022-10-07T07:04:43.580Z,99.99
2022-10-07T07:05:45.791Z,99.99
2022-10-07T07:06:43.506Z,99.99
2022-10-07T07:07:44.565Z,99.99
2022-10-07T07:08:43.484Z,99.99
2022-10-07T07:09:43.479Z,99.99
2022-10-07T07:10:43.462Z,99.99
2022-10-07T07:11:43.451Z,99.99
2022-10-07T07:12:43.876Z,99.99
2022-10-07T07:13:45.950Z,99.99
2022-10-07T07:14:43.408Z,99.99
2022-10-07T07:15:43.397Z,99.99
2022-10-07T07:16:49.453Z,99.99
2022-10-07T07:17:43.922Z,99.99
2022-10-07T07:18:43.357Z,99.99
2022-10-07T07:19:43.349Z,99.99
2022-10-07T07:20:43.333Z,99.99
2022-10-07T07:21:44.028Z,99.99
2022-10-07T07:22:43.308Z,99.99
2022-10-07T07:23:43.528Z,99.99
2022-10-07T07:24:43.283Z,99.99
2022-10-07T07:25:43.291Z,99.99
2022-10-07T07:26:43.258Z,99.99
2022-10-07T07:27:43.615Z,99.99
2022-10-07T07:28:43.287Z,99.99
2022-10-07T07:29:43.213Z,99.99
2022-10-07T07:30:43.282Z,99.99
2022-10-07T07:31:43.191Z,99.99
2022-10-07T07:32:43.177Z,99.99
2022-10-07T07:33:43.163Z,99.99
2022-10-07T07:34:43.251Z,99.99
2022-10-07T07:35:43.147Z,99.99
2022-10-07T07:36:43.123Z,99.99
2022-10-07T07:37:43.490Z,99.99
2022-10-07T07:38:43.137Z,99.99
2022-10-07T07:39:43.101Z,99.99
2022-10-07T07:40:43.077Z,99.99
2022-10-07T07:41:43.065Z,99.99
2022-10-07T07:42:43.047Z,99.99
2022-10-07T07:43:43.040Z,99.99
2022-10-07T07:44:43.025Z,99.99
2022-10-07T07:45:43.032Z,99.99
2022-10-07T07:46:42.998Z,99.99
2022-10-07T07:47:43.269Z,99.99
2022-10-07T07:48:42.980Z,99.99
2022-10-07T07:49:42.957Z,99.99
2022-10-07T07:50:42.950Z,99.99
2022-10-07T07:51:42.938Z,99.99
2022-10-07T07:52:42.923Z,99.99
2022-10-07T07:53:42.916Z,99.99
2022-10-07T07:54:42.906Z,99.99
2022-10-07T07:55:42.911Z,99.99
2022-10-07T07:56:42.874Z,99.99
2022-10-07T07:57:43.089Z,99.99
2022-10-07T07:58:42.855Z,99.99
2022-10-07T07:59:42.835Z,99.99
2022-10-07T08:00:42.822Z,99.99
2022-10-07T08:01:42.870Z,99.99
2022-10-07T08:02:42.842Z,99.99
2022-10-07T08:03:42.797Z,99.99
2022-10-07T08:04:42.779Z,99.99
2022-10-07T08:05:42.760Z,99.99
2022-10-07T08:06:42.740Z,99.99
2022-10-07T08:07:43.161Z,99.99
2022-10-07T08:08:42.723Z,99.99
2022-10-07T08:09:42.706Z,99.99
2022-10-07T08:10:42.696Z,99.99
2022-10-07T08:11:42.741Z,99.99
2022-10-07T08:12:42.670Z,99.99
2022-10-07T08:13:42.663Z,99.99
2022-10-07T08:14:42.645Z,99.99
2022-10-07T08:15:42.678Z,99.99
2022-10-07T08:16:42.620Z,99.99
2022-10-07T08:17:42.945Z,99.99
2022-10-07T08:18:42.593Z,99.99
2022-10-07T08:19:42.580Z,99.99
2022-10-07T08:20:42.571Z,99.99
2022-10-07T08:21:42.560Z,99.99
2022-10-07T08:22:42.542Z,99.99
2022-10-07T08:23:42.532Z,99.99
2022-10-07T08:24:42.520Z,99.99
2022-10-07T08:25:42.505Z,99.99
2022-10-07T08:26:42.688Z,99.99
2022-10-07T08:27:42.794Z,99.99
2022-10-07T08:28:42.471Z,99.99
2022-10-07T08:29:42.459Z,99.99
2022-10-07T08:30:42.499Z,99.99
2022-10-07T08:31:42.553Z,99.99
2022-10-07T08:32:42.407Z,99.99
2022-10-07T08:33:42.407Z,99.99
2022-10-07T08:34:42.389Z,99.99
2022-10-07T08:35:42.379Z,99.99
2022-10-07T08:36:42.365Z,99.99
2022-10-07T08:37:42.623Z,99.99
2022-10-07T08:38:42.339Z,99.99
2022-10-07T08:39:42.328Z,99.99
2022-10-07T08:40:42.314Z,99.99
2022-10-07T08:41:42.304Z,99.99
2022-10-07T08:42:42.286Z,99.99
2022-10-07T08:43:42.313Z,99.99
2022-10-07T08:44:42.863Z,99.99
2022-10-07T08:45:42.248Z,99.99
2022-10-07T08:46:42.244Z,99.99
2022-10-07T08:47:42.392Z,99.99
2022-10-07T08:48:42.213Z,99.99
2022-10-07T08:49:42.204Z,99.99
2022-10-07T08:50:42.185Z,99.99
2022-10-07T08:51:42.379Z,99.99
2022-10-07T08:52:42.166Z,99.99
2022-10-07T08:53:42.354Z,99.99
2022-10-07T08:54:42.137Z,99.99
2022-10-07T08:55:42.144Z,99.99
2022-10-07T08:56:42.111Z,99.99
2022-10-07T08:57:42.333Z,99.99
2022-10-07T08:58:42.096Z,99.99
2022-10-07T08:59:42.098Z,99.99
2022-10-07T09:00:42.064Z,99.99
2022-10-07T09:01:42.083Z,99.99
2022-10-07T09:02:42.045Z,99.99
2022-10-07T09:03:42.024Z,99.99
2022-10-07T09:04:42.012Z,99.99
2022-10-07T09:05:41.989Z,99.91
2022-10-07T09:06:41.985Z,99.70
2022-10-07T09:07:42.172Z,99.60
2022-10-07T09:08:41.959Z,99.50
2022-10-07T09:09:41.949Z,99.60
2022-10-07T09:10:41.946Z,99.66
2022-10-07T09:11:41.949Z,99.66
2022-10-07T09:12:41.911Z,99.76
2022-10-07T09:13:41.892Z,99.66
2022-10-07T09:14:41.881Z,99.55
2022-10-07T09:15:41.988Z,99.35
2022-10-07T09:16:41.857Z,99.04
2022-10-07T09:17:42.041Z,98.84
2022-10-07T09:18:41.834Z,98.94
2022-10-07T09:19:41.822Z,99.04
2022-10-07T09:20:41.806Z,99.15
2022-10-07T09:21:41.801Z,99.04
2022-10-07T09:22:41.775Z,98.90
2022-10-07T09:23:41.768Z,98.74
2022-10-07T09:24:41.754Z,98.64
2022-10-07T09:25:41.742Z,98.64
2022-10-07T09:26:41.733Z,98.59
2022-10-07T09:27:41.748Z,98.49
2022-10-07T09:28:41.766Z,98.59
2022-10-07T09:29:41.697Z,98.69
2022-10-07T09:30:41.763Z,98.59
2022-10-07T09:31:41.690Z,98.49
2022-10-07T09:32:41.653Z,98.49
2022-10-07T09:33:41.640Z,98.34
2022-10-07T09:34:41.627Z,98.24
2022-10-07T09:35:41.618Z,98.03
2022-10-07T09:36:41.607Z,97.63
2022-10-07T09:37:41.785Z,97.42
2022-10-07T09:38:41.584Z,97.32
2022-10-07T09:39:41.767Z,97.32
2022-10-07T09:40:41.549Z,97.32
2022-10-07T09:41:41.537Z,97.32
2022-10-07T09:42:41.523Z,97.32
2022-10-07T09:43:41.509Z,97.42
2022-10-07T09:44:41.498Z,97.38
2022-10-07T09:45:41.487Z,97.17
2022-10-07T09:46:41.591Z,97.17
2022-10-07T09:47:41.484Z,97.07
2022-10-07T09:48:41.451Z,96.97
2022-10-07T09:49:41.437Z,96.56
2022-10-07T09:50:41.425Z,96.56
2022-10-07T09:51:41.412Z,96.46
2022-10-07T09:52:41.401Z,96.36
2022-10-07T09:53:41.387Z,96.56
2022-10-07T09:54:47.381Z,96.87
2022-10-07T09:55:41.363Z,96.77
2022-10-07T09:56:41.347Z,96.36
2022-10-07T09:57:41.335Z,96.15
2022-10-07T09:58:41.320Z,96.01
2022-10-07T09:59:41.308Z,95.81
2022-10-07T10:00:41.297Z,95.91
2022-10-07T10:01:41.305Z,95.81
2022-10-07T10:02:41.422Z,95.81
2022-10-07T10:03:41.580Z,95.91
2022-10-07T10:04:41.251Z,96.01
2022-10-07T10:05:41.239Z,95.91
2022-10-07T10:06:41.219Z,96.31
2022-10-07T10:07:41.207Z,96.11
2022-10-07T10:08:41.194Z,94.89
2022-10-07T10:09:41.181Z,94.28
2022-10-07T10:10:41.168Z,94.79
2022-10-07T10:11:41.157Z,95.00
2022-10-07T10:12:42.776Z,94.79
2022-10-07T10:13:41.144Z,95.09
2022-10-07T10:14:41.115Z,95.09
2022-10-07T10:15:41.223Z,95.00
2022-10-07T10:16:41.093Z,95.00
2022-10-07T10:17:41.080Z,95.00
2022-10-07T10:18:41.069Z,94.69
2022-10-07T10:19:41.077Z,94.28
2022-10-07T10:20:41.038Z,94.28
2022-10-07T10:21:41.047Z,94.59
2022-10-07T10:22:41.020Z,94.89
2022-10-07T10:23:41.004Z,95.09
2022-10-07T10:24:40.988Z,95.09
2022-10-07T10:25:40.975Z,94.59
2022-10-07T10:26:40.961Z,94.79
2022-10-07T10:27:40.949Z,95.61
2022-10-07T10:28:41.192Z,95.00
2022-10-07T10:29:40.933Z,95.30
2022-10-07T10:30:46.993Z,95.40
2022-10-07T10:31:40.946Z,95.00
2022-10-07T10:32:40.888Z,95.20
2022-10-07T10:33:40.876Z,95.61
2022-10-07T10:34:41.054Z,95.20
2022-10-07T10:35:40.889Z,95.09
2022-10-07T10:36:40.831Z,94.89
2022-10-07T10:37:40.828Z,95.09
2022-10-07T10:38:40.839Z,95.20
2022-10-07T10:39:40.798Z,95.40
2022-10-07T10:40:40.781Z,95.30
2022-10-07T10:41:40.770Z,94.89
2022-10-07T10:42:40.758Z,95.20
2022-10-07T10:43:40.742Z,95.30
2022-10-07T10:44:40.732Z,95.09
2022-10-07T10:45:40.719Z,94.89
2022-10-07T10:46:40.768Z,94.69
2022-10-07T10:47:40.890Z,94.38
2022-10-07T10:48:40.681Z,94.38
2022-10-07T10:49:40.666Z,94.59
2022-10-07T10:50:40.653Z,94.69
2022-10-07T10:51:40.671Z,94.89
2022-10-07T10:52:40.824Z,94.74
2022-10-07T10:53:40.612Z,94.48
2022-10-07T10:54:40.603Z,94.59
2022-10-07T10:55:40.589Z,94.59
2022-10-07T10:56:40.576Z,94.74
2022-10-07T10:57:40.567Z,94.54
2022-10-07T10:58:40.546Z,94.54
2022-10-07T10:59:40.548Z,94.54
2022-10-07T11:00:40.532Z,94.34
2022-10-07T11:01:40.568Z,94.54
2022-10-07T11:02:40.583Z,94.44
2022-10-07T11:03:40.493Z,94.24
2022-10-07T11:04:40.473Z,94.13
2022-10-07T11:05:40.463Z,93.93
2022-10-07T11:06:40.460Z,93.93
2022-10-07T11:07:40.454Z,93.93
2022-10-07T11:08:40.427Z,94.24
2022-10-07T11:09:40.406Z,93.93
2022-10-07T11:10:43.263Z,94.04
2022-10-07T11:11:40.384Z,93.98
2022-10-07T11:12:40.375Z,94.54
2022-10-07T11:13:40.818Z,94.74
2022-10-07T11:14:40.346Z,94.34
2022-10-07T11:15:40.415Z,94.13
2022-10-07T11:16:40.327Z,94.04
2022-10-07T11:17:40.311Z,93.73
2022-10-07T11:18:40.297Z,93.83
2022-10-07T11:19:40.483Z,94.13
2022-10-07T11:20:44.553Z,93.32
2022-10-07T11:21:40.258Z,93.02
2022-10-07T11:22:40.235Z,92.91
2022-10-07T11:23:40.277Z,92.51
2022-10-07T11:24:40.222Z,92.91
2022-10-07T11:25:40.212Z,93.43
2022-10-07T11:26:40.194Z,92.77
2022-10-07T11:27:40.195Z,92.16
2022-10-07T11:28:40.255Z,92.87
2022-10-07T11:29:40.157Z,91.45
2022-10-07T11:30:40.138Z,90.84
2022-10-07T11:31:40.185Z,90.59
2022-10-07T11:32:40.117Z,90.29
2022-10-07T11:33:40.102Z,89.98
2022-10-07T11:34:40.290Z,90.19
2022-10-07T11:35:40.089Z,90.19
2022-10-07T11:36:40.079Z,90.96
2022-10-07T11:37:40.052Z,90.14
2022-10-07T11:38:40.050Z,89.80
2022-10-07T11:39:40.042Z,90.00
2022-10-07T11:40:40.023Z,88.68
2022-10-07T11:41:39.997Z,88.28
2022-10-07T11:42:39.989Z,88.28
2022-10-07T11:43:39.974Z,88.34
2022-10-07T11:44:39.963Z,87.52
2022-10-07T11:45:40.145Z,86.68
2022-10-07T11:46:39.997Z,86.68
2022-10-07T11:47:39.928Z,86.47
2022-10-07T11:48:39.912Z,86.57
2022-10-07T11:49:39.898Z,87.08
2022-10-07T11:50:39.887Z,87.12
2022-10-07T11:51:39.881Z,87.22
2022-10-07T11:52:39.863Z,86.91
2022-10-07T11:53:39.851Z,86.47
2022-10-07T11:54:39.829Z,86.77
2022-10-07T11:55:39.863Z,86.98
2022-10-07T11:56:39.807Z,87.95
2022-10-07T11:57:39.799Z,87.24
2022-10-07T11:58:39.786Z,87.45
2022-10-07T11:59:39.762Z,86.43
2022-10-07T12:00:39.971Z,86.02
2022-10-07T12:01:39.850Z,86.13
2022-10-07T12:02:39.793Z,85.82
2022-10-07T12:03:39.723Z,86.43
2022-10-07T12:04:39.709Z,86.22
2022-10-07T12:05:39.694Z,86.73
2022-10-07T12:06:39.683Z,85.31
2022-10-07T12:07:39.678Z,85.52
2022-10-07T12:08:39.655Z,85.82
2022-10-07T12:09:39.636Z,85.93
2022-10-07T12:10:39.633Z,86.13
2022-10-07T12:11:39.678Z,86.08
2022-10-07T12:12:39.604Z,87.00
2022-10-07T12:13:39.594Z,87.10
2022-10-07T12:14:39.581Z,87.40
2022-10-07T12:15:39.760Z,85.54
2022-10-07T12:16:39.579Z,85.13
2022-10-07T12:17:39.535Z,85.44
2022-10-07T12:18:39.527Z,85.94
2022-10-07T12:19:39.515Z,85.24
2022-10-07T12:20:39.505Z,84.67
2022-10-07T12:21:39.487Z,84.67
2022-10-07T12:22:39.674Z,85.58
2022-10-07T12:23:39.520Z,85.07
2022-10-07T12:24:39.461Z,85.27
2022-10-07T12:25:39.436Z,85.78
2022-10-07T12:26:39.431Z,86.33
2022-10-07T12:27:39.434Z,85.78
2022-10-07T12:28:39.507Z,85.58
2022-10-07T12:29:39.387Z,85.88
2022-10-07T12:30:39.370Z,85.88
2022-10-07T12:31:39.445Z,86.08
2022-10-07T12:32:39.349Z,84.97
2022-10-07T12:33:39.331Z,84.83
2022-10-07T12:34:39.928Z,85.24
2022-10-07T12:35:39.309Z,85.44
2022-10-07T12:36:39.287Z,84.53
2022-10-07T12:37:39.287Z,84.48
2022-10-07T12:38:39.266Z,84.89
2022-10-07T12:39:39.255Z,84.79
2022-10-07T12:40:39.245Z,84.45
2022-10-07T12:41:40.470Z,83.94
2022-10-07T12:42:39.221Z,83.54
2022-10-07T12:43:39.233Z,84.14
2022-10-07T12:44:39.194Z,84.25
2022-10-07T12:45:39.280Z,83.33
2022-10-07T12:46:39.162Z,83.54
2022-10-07T12:47:39.149Z,83.74
2022-10-07T12:48:39.139Z,83.84
2022-10-07T12:49:39.135Z,83.64
2022-10-07T12:50:39.113Z,83.64
2022-10-07T12:51:39.110Z,83.94
2022-10-07T12:52:39.291Z,82.89
2022-10-07T12:53:39.279Z,83.94
2022-10-07T12:54:39.260Z,83.90
2022-10-07T12:55:39.090Z,83.33
2022-10-07T12:56:39.231Z,83.74
2022-10-07T12:57:39.024Z,83.33
2022-10-07T12:58:39.020Z,83.94