createdAt,value
2018-05-27T00:07:50.648Z,3.34
2018-05-27T00:18:53.682Z,3.34
2018-05-27T00:29:52.825Z,3.34
2018-05-27T00:40:50.745Z,3.34
2018-05-27T00:51:47.276Z,3.33
2018-05-27T01:02:45.773Z,3.33
2018-05-27T01:13:47.210Z,3.33
2018-05-27T01:24:45.463Z,3.33
2018-05-27T01:35:45.611Z,3.33
2018-05-27T01:46:47.763Z,3.33
2018-05-27T01:57:47.959Z,3.32
2018-05-27T02:08:55.928Z,3.30
2018-05-27T02:19:57.445Z,3.32
2018-05-27T02:30:59.668Z,3.32
2018-05-27T02:42:01.823Z,3.31
2018-05-27T02:53:02.314Z,3.31
2018-05-27T03:04:03.910Z,3.31
2018-05-27T03:15:00.891Z,3.31
2018-05-27T03:26:00.098Z,3.31
2018-05-27T03:37:02.372Z,3.31
2018-05-27T03:48:01.097Z,3.32
2018-05-27T03:58:59.523Z,3.32
2018-05-27T04:10:02.326Z,3.32
2018-05-27T04:21:04.443Z,3.32
2018-05-27T04:32:04.182Z,3.32
2018-05-27T04:43:08.059Z,3.33
2018-05-27T04:54:09.056Z,3.33
2018-05-27T05:05:07.090Z,3.34
2018-05-27T05:16:11.354Z,3.34
2018-05-27T05:27:10.974Z,3.34
2018-05-27T05:38:13.211Z,3.36
2018-05-27T05:49:17.285Z,3.37
2018-05-27T06:00:20.031Z,3.37
2018-05-27T06:11:21.185Z,3.37
2018-05-27T06:22:22.067Z,3.38
2018-05-27T06:33:26.220Z,3.39
2018-05-27T06:44:29.276Z,3.40
2018-05-27T06:55:28.054Z,3.40
2018-05-27T07:06:32.027Z,3.41
2018-05-27T07:17:28.314Z,3.42
2018-05-27T07:28:26.444Z,3.43
2018-05-27T07:39:29.516Z,3.43
2018-05-27T07:50:27.917Z,3.43
2018-05-27T08:01:26.683Z,3.44
2018-05-27T08:12:24.996Z,3.45
2018-05-27T08:23:21.153Z,3.43
2018-05-27T08:34:19.586Z,3.42
2018-05-27T08:45:22.479Z,3.41
2018-05-27T08:56:20.953Z,3.41
2018-05-27T09:07:15.492Z,3.41
2018-05-27T09:18:13.565Z,3.43
2018-05-27T09:29:13.839Z,3.42
2018-05-27T09:40:11.857Z,3.41
2018-05-27T09:51:07.237Z,3.41
2018-05-27T10:02:03.165Z,3.42
2018-05-27T10:13:03.956Z,3.42
2018-05-27T10:24:01.020Z,3.41
2018-05-27T10:34:59.129Z,3.41
2018-05-27T10:45:58.029Z,3.40
2018-05-27T10:57:03.001Z,3.40
2018-05-27T11:08:04.984Z,3.40
2018-05-27T11:19:04.457Z,3.40
2018-05-27T11:29:58.923Z,3.41
2018-05-27T11:41:01.038Z,3.41
2018-05-27T11:51:59.265Z,3.40
2018-05-27T12:02:54.856Z,3.40
2018-05-27T12:13:35.114Z,3.40
2018-05-27T12:24:20.767Z,3.40
2018-05-27T12:34:53.075Z,3.39
2018-05-27T12:45:54.368Z,3.41
2018-05-27T12:56:51.226Z,3.40
2018-05-27T13:07:48.426Z,3.40
2018-05-27T13:18:45.934Z,3.43
2018-05-27T13:29:44.742Z,3.43
2018-05-27T13:40:48.183Z,3.42
2018-05-27T13:51:46.980Z,3.42
2018-05-27T14:02:46.021Z,3.42
2018-05-27T14:13:45.211Z,3.41
2018-05-27T14:24:49.067Z,3.41
2018-05-27T14:35:42.148Z,3.41
2018-05-27T14:46:39.677Z,3.40
2018-05-27T14:57:41.796Z,3.40
2018-05-27T15:08:40.295Z,3.40
2018-05-27T15:19:42.310Z,3.40
2018-05-27T15:30:42.662Z,3.40
2018-05-27T15:41:41.437Z,3.39
2018-05-27T15:52:43.331Z,3.39
2018-05-27T16:03:46.442Z,3.39
2018-05-27T16:14:45.777Z,3.39
2018-05-27T16:25:48.415Z,3.39
2018-05-27T16:36:47.952Z,3.39
2018-05-27T16:47:46.739Z,3.39
2018-05-27T16:58:41.566Z,3.39
2018-05-27T17:09:39.369Z,3.39
2018-05-27T17:20:38.646Z,3.39
2018-05-27T17:31:37.093Z,3.39
2018-05-27T17:42:35.468Z,3.39
2018-05-27T17:53:32.349Z,3.39
2018-05-27T18:04:30.629Z,3.38
2018-05-27T18:15:27.628Z,3.37
2018-05-27T18:26:28.175Z,3.37
2018-05-27T18:37:26.265Z,3.37
2018-05-27T18:48:24.256Z,3.37
2018-05-27T18:59:23.539Z,3.36
2018-05-27T19:10:19.350Z,3.36
2018-05-27T19:21:18.867Z,3.36
2018-05-27T19:32:12.464Z,3.35
2018-05-27T19:43:09.791Z,3.35
2018-05-27T19:54:07.237Z,3.34
2018-05-27T20:05:02.385Z,3.34
2018-05-27T20:16:04.960Z,3.34
2018-05-27T20:27:04.136Z,3.34
2018-05-27T20:38:06.574Z,3.34
2018-05-27T20:49:08.981Z,3.34
2018-05-27T21:00:05.776Z,3.34
2018-05-27T21:11:08.679Z,3.34
2018-05-27T21:22:08.271Z,3.33
2018-05-27T21:33:05.861Z,3.33
2018-05-27T21:44:04.892Z,3.33
2018-05-27T21:55:01.187Z,3.33
2018-05-27T22:06:00.494Z,3.33
2018-05-27T22:17:04.712Z,3.33
2018-05-27T22:28:09.216Z,3.32
2018-05-27T22:39:07.826Z,3.32
2018-05-27T22:50:08.957Z,3.32
2018-05-27T23:01:08.070Z,3.32
2018-05-27T23:12:07.881Z,3.32
2018-05-27T23:23:06.637Z,3.31
2018-05-27T23:34:04.877Z,3.31
2018-05-27T23:45:04.720Z,3.31
2018-05-27T23:56:08.758Z,3.30
