createdAt,value
2019-03-08T00:00:07.313Z,997.43
2019-03-08T00:01:07.323Z,997.44
2019-03-08T00:02:07.349Z,997.38
2019-03-08T00:03:07.368Z,997.42
2019-03-08T00:04:07.397Z,997.40
2019-03-08T00:05:07.420Z,997.42
2019-03-08T00:06:07.447Z,997.41
2019-03-08T00:07:07.456Z,997.37
2019-03-08T00:08:07.492Z,997.37
2019-03-08T00:09:09.013Z,997.39
2019-03-08T00:10:08.384Z,997.40
2019-03-08T00:11:07.569Z,997.32
2019-03-08T00:12:07.614Z,997.36
2019-03-08T00:13:07.628Z,997.28
2019-03-08T00:14:07.618Z,997.29
2019-03-08T00:15:07.637Z,997.30
2019-03-08T00:16:07.656Z,997.31
2019-03-08T00:17:07.684Z,997.28
2019-03-08T00:18:07.702Z,997.31
2019-03-08T00:19:07.739Z,997.28
2019-03-08T00:20:07.743Z,997.20
2019-03-08T00:21:07.800Z,997.22
2019-03-08T00:22:07.791Z,997.20
2019-03-08T00:23:07.812Z,997.24
2019-03-08T00:24:07.835Z,997.25
2019-03-08T00:25:07.855Z,997.18
2019-03-08T00:26:07.887Z,997.19
2019-03-08T00:27:07.903Z,997.20
2019-03-08T00:28:07.927Z,997.16
2019-03-08T00:29:07.945Z,997.19
2019-03-08T00:30:07.969Z,997.16
2019-03-08T00:31:07.991Z,997.22
2019-03-08T00:32:08.019Z,997.15
2019-03-08T00:33:08.062Z,997.20
2019-03-08T00:34:08.060Z,997.18
2019-03-08T00:35:08.083Z,997.13
2019-03-08T00:36:08.128Z,997.17
2019-03-08T00:37:09.145Z,997.16
2019-03-08T00:38:08.142Z,997.18
2019-03-08T00:39:08.184Z,997.19
2019-03-08T00:40:08.196Z,997.16
2019-03-08T00:41:08.240Z,997.15
2019-03-08T00:42:08.234Z,997.18
2019-03-08T00:43:08.296Z,997.20
2019-03-08T00:44:08.280Z,997.19
2019-03-08T00:45:08.327Z,997.23
2019-03-08T00:46:08.326Z,997.23
2019-03-08T00:47:08.356Z,997.13
2019-03-08T00:48:08.364Z,997.20
2019-03-08T00:49:08.392Z,997.19
2019-03-08T00:50:08.417Z,997.17
2019-03-08T00:51:08.431Z,997.20
2019-03-08T00:52:08.454Z,997.18
2019-03-08T00:53:08.512Z,997.19
2019-03-08T00:54:08.505Z,997.18
2019-03-08T00:55:08.528Z,997.16
2019-03-08T00:56:08.559Z,997.14
2019-03-08T00:57:08.568Z,997.20
2019-03-08T00:58:08.596Z,997.20
2019-03-08T00:59:08.609Z,997.22
2019-03-08T01:00:08.637Z,997.12
2019-03-08T01:01:08.662Z,997.15
2019-03-08T01:02:08.680Z,997.20
2019-03-08T01:03:08.702Z,997.16
2019-03-08T01:04:08.720Z,997.16
2019-03-08T01:05:08.740Z,997.13
2019-03-08T01:06:08.768Z,997.21
2019-03-08T01:07:08.788Z,997.15
2019-03-08T01:08:08.816Z,997.15
2019-03-08T01:09:08.870Z,997.11
2019-03-08T01:10:08.852Z,997.05
2019-03-08T01:11:08.873Z,997.13
2019-03-08T01:12:08.904Z,997.04
2019-03-08T01:13:08.916Z,997.03
2019-03-08T01:14:08.943Z,997.04
2019-03-08T01:15:08.964Z,997.01
2019-03-08T01:16:08.990Z,997.04
2019-03-08T01:17:09.006Z,996.95
2019-03-08T01:18:09.025Z,996.98
2019-03-08T01:19:09.051Z,996.99
2019-03-08T01:20:09.097Z,996.97
2019-03-08T01:21:09.089Z,997.02
2019-03-08T01:22:09.113Z,997.00
2019-03-08T01:23:09.143Z,996.86
2019-03-08T01:24:09.157Z,996.92
2019-03-08T01:25:09.179Z,996.94
2019-03-08T01:26:09.211Z,996.89
2019-03-08T01:27:09.235Z,996.89
2019-03-08T01:28:09.249Z,996.78
2019-03-08T01:29:09.274Z,996.88
2019-03-08T01:30:09.290Z,996.89
2019-03-08T01:31:09.318Z,996.88
2019-03-08T01:32:09.338Z,996.88
2019-03-08T01:33:09.363Z,996.89
2019-03-08T01:34:09.379Z,996.82
2019-03-08T01:35:09.400Z,996.84
2019-03-08T01:36:09.415Z,996.82
2019-03-08T01:37:09.448Z,996.79
2019-03-08T01:38:09.464Z,996.76
2019-03-08T01:39:09.493Z,996.76
2019-03-08T01:40:09.514Z,996.85
2019-03-08T01:41:09.528Z,996.76
2019-03-08T01:42:09.553Z,996.73
2019-03-08T01:43:09.579Z,996.71
2019-03-08T01:44:09.596Z,996.80
2019-03-08T01:45:09.621Z,996.74
2019-03-08T01:46:09.659Z,996.68
2019-03-08T01:47:09.667Z,996.68
2019-03-08T01:48:09.680Z,996.68
2019-03-08T01:49:09.705Z,996.71
2019-03-08T01:50:09.725Z,996.59
2019-03-08T01:51:09.753Z,996.64
2019-03-08T01:52:09.775Z,996.62
2019-03-08T01:53:09.800Z,996.60
2019-03-08T01:54:09.811Z,996.62
2019-03-08T01:55:09.834Z,996.57
2019-03-08T01:56:09.860Z,996.57
2019-03-08T01:57:09.881Z,996.56
2019-03-08T01:58:09.903Z,996.50
2019-03-08T01:59:09.925Z,996.51
2019-03-08T02:00:10.801Z,996.64
2019-03-08T02:01:09.971Z,996.63
2019-03-08T02:02:10.530Z,996.63
2019-03-08T02:03:10.008Z,996.64
2019-03-08T02:04:10.033Z,996.61
2019-03-08T02:05:10.056Z,996.59
2019-03-08T02:06:10.114Z,996.63
2019-03-08T02:07:10.101Z,996.54
2019-03-08T02:08:10.113Z,996.59
2019-03-08T02:09:10.142Z,996.55
2019-03-08T02:10:10.172Z,996.54
2019-03-08T02:11:10.182Z,996.57
2019-03-08T02:12:10.218Z,996.44
2019-03-08T02:13:10.239Z,996.48
2019-03-08T02:14:10.263Z,996.42
2019-03-08T02:15:10.269Z,996.44
2019-03-08T02:16:10.287Z,996.48
2019-03-08T02:17:10.329Z,996.43
2019-03-08T02:18:10.338Z,996.48
2019-03-08T02:19:10.361Z,996.46
2019-03-08T02:20:10.378Z,996.39
2019-03-08T02:21:10.399Z,996.43
2019-03-08T02:22:10.421Z,996.45
2019-03-08T02:23:10.465Z,996.38
2019-03-08T02:24:10.471Z,996.41
2019-03-08T02:25:10.485Z,996.40
2019-03-08T02:26:10.514Z,996.30
2019-03-08T02:27:10.536Z,996.31
2019-03-08T02:28:10.549Z,996.25
2019-03-08T02:29:10.577Z,996.26
2019-03-08T02:30:10.593Z,996.24
2019-03-08T02:31:10.624Z,996.20
2019-03-08T02:32:10.642Z,996.23
2019-03-08T02:33:10.682Z,996.17
2019-03-08T02:34:10.700Z,996.13
2019-03-08T02:35:10.714Z,996.16
2019-03-08T02:36:10.730Z,996.20
2019-03-08T02:37:10.755Z,996.19
2019-03-08T02:38:10.785Z,996.13
2019-03-08T02:39:10.798Z,996.19
2019-03-08T02:40:10.855Z,996.14
2019-03-08T02:41:10.838Z,996.11
2019-03-08T02:42:10.859Z,996.13
2019-03-08T02:43:10.881Z,996.22
2019-03-08T02:44:10.897Z,996.19
2019-03-08T02:45:10.929Z,996.21
2019-03-08T02:46:10.940Z,996.27
2019-03-08T02:47:10.975Z,996.15
2019-03-08T02:48:10.989Z,996.17
2019-03-08T02:49:11.011Z,996.24
2019-03-08T02:50:11.029Z,996.16
2019-03-08T02:51:11.059Z,996.26
2019-03-08T02:52:11.076Z,996.26
2019-03-08T02:53:11.098Z,996.16
2019-03-08T02:54:11.133Z,996.09
2019-03-08T02:55:11.142Z,996.15
2019-03-08T02:56:11.172Z,996.18
2019-03-08T02:57:11.186Z,996.09
2019-03-08T02:58:11.200Z,996.27
2019-03-08T02:59:11.234Z,996.19
2019-03-08T03:00:11.252Z,996.24
2019-03-08T03:01:11.280Z,996.14
2019-03-08T03:02:11.288Z,996.17
2019-03-08T03:03:11.318Z,996.15
2019-03-08T03:04:11.336Z,996.21
2019-03-08T03:05:11.923Z,996.23
2019-03-08T03:06:11.386Z,996.05
2019-03-08T03:07:11.401Z,996.09
2019-03-08T03:08:11.434Z,996.15
2019-03-08T03:09:11.444Z,996.14
2019-03-08T03:10:11.479Z,996.16
2019-03-08T03:11:11.499Z,996.18
2019-03-08T03:12:11.509Z,996.21
2019-03-08T03:13:11.558Z,996.18
2019-03-08T03:14:11.556Z,996.11
2019-03-08T03:15:11.585Z,996.13
2019-03-08T03:16:11.597Z,996.10
2019-03-08T03:17:11.626Z,996.11
2019-03-08T03:18:12.619Z,996.10
2019-03-08T03:19:11.656Z,996.07
2019-03-08T03:20:11.684Z,996.08
2019-03-08T03:21:11.713Z,996.13
2019-03-08T03:22:11.722Z,996.03
2019-03-08T03:23:11.745Z,996.15
2019-03-08T03:24:11.779Z,996.08
2019-03-08T03:25:11.806Z,996.08
2019-03-08T03:26:11.806Z,996.10
2019-03-08T03:27:11.839Z,996.11
2019-03-08T03:28:11.869Z,996.08
2019-03-08T03:29:11.873Z,996.06
2019-03-08T03:30:11.902Z,996.09
2019-03-08T03:31:11.929Z,996.06
2019-03-08T03:32:11.952Z,996.00
2019-03-08T03:33:11.980Z,995.99
2019-03-08T03:34:11.982Z,996.07
2019-03-08T03:35:12.021Z,996.03
2019-03-08T03:36:12.027Z,996.05
2019-03-08T03:37:12.055Z,995.99
2019-03-08T03:38:12.065Z,996.00
2019-03-08T03:39:12.918Z,995.95
2019-03-08T03:40:12.115Z,995.97
2019-03-08T03:41:12.136Z,996.08
2019-03-08T03:42:12.169Z,995.95
2019-03-08T03:43:12.179Z,996.00
2019-03-08T03:44:12.209Z,995.95
2019-03-08T03:45:12.219Z,995.79
2019-03-08T03:46:12.243Z,995.95
2019-03-08T03:47:12.263Z,995.94
2019-03-08T03:48:12.281Z,995.87
2019-03-08T03:49:12.306Z,995.94
2019-03-08T03:50:12.330Z,995.82
2019-03-08T03:51:12.360Z,995.85
2019-03-08T03:52:12.370Z,995.90
2019-03-08T03:53:12.394Z,995.78
2019-03-08T03:54:12.924Z,995.77
2019-03-08T03:55:12.455Z,995.76
2019-03-08T03:56:12.464Z,995.82
2019-03-08T03:57:12.480Z,995.83
2019-03-08T03:58:12.507Z,995.91
2019-03-08T03:59:12.524Z,995.84
2019-03-08T04:00:12.550Z,995.76
2019-03-08T04:01:12.565Z,995.84
2019-03-08T04:02:12.593Z,995.80
2019-03-08T04:03:12.613Z,995.81
2019-03-08T04:04:12.633Z,995.74
2019-03-08T04:05:12.666Z,995.84
2019-03-08T04:06:12.673Z,995.67
2019-03-08T04:07:12.706Z,995.74
2019-03-08T04:08:12.759Z,995.78
2019-03-08T04:09:12.765Z,995.84
2019-03-08T04:10:12.768Z,995.76
2019-03-08T04:11:12.787Z,995.74
2019-03-08T04:12:12.806Z,995.87
2019-03-08T04:13:12.833Z,995.77
2019-03-08T04:14:12.854Z,995.81
2019-03-08T04:15:12.868Z,995.74
2019-03-08T04:16:12.898Z,995.74
2019-03-08T04:17:12.919Z,995.69
2019-03-08T04:18:12.938Z,995.69
2019-03-08T04:19:12.988Z,995.71
2019-03-08T04:20:12.988Z,995.63
2019-03-08T04:21:12.998Z,995.65
2019-03-08T04:22:13.030Z,995.65
2019-03-08T04:23:13.044Z,995.69
2019-03-08T04:24:13.079Z,995.68
2019-03-08T04:25:13.094Z,995.62
2019-03-08T04:26:13.113Z,995.73
2019-03-08T04:27:13.131Z,995.65
2019-03-08T04:28:13.156Z,995.63
2019-03-08T04:29:13.173Z,995.82
2019-03-08T04:30:13.241Z,995.59
2019-03-08T04:31:13.225Z,995.70
2019-03-08T04:32:13.236Z,995.61
2019-03-08T04:33:13.261Z,995.60
2019-03-08T04:34:13.287Z,995.61
2019-03-08T04:35:13.311Z,995.64
2019-03-08T04:36:13.329Z,995.62
2019-03-08T04:37:13.358Z,995.64
2019-03-08T04:38:13.378Z,995.50
2019-03-08T04:39:13.405Z,995.54
2019-03-08T04:40:13.411Z,995.58
2019-03-08T04:41:13.443Z,995.57
2019-03-08T04:42:13.472Z,995.49
2019-03-08T04:43:13.475Z,995.53
2019-03-08T04:44:13.554Z,995.47
2019-03-08T04:45:13.524Z,995.46
2019-03-08T04:46:13.540Z,995.55
2019-03-08T04:47:13.583Z,995.47
2019-03-08T04:48:13.587Z,995.48
2019-03-08T04:49:13.651Z,995.56
2019-03-08T04:50:13.652Z,995.57
2019-03-08T04:51:13.656Z,995.55
2019-03-08T04:52:13.684Z,995.63
2019-03-08T04:53:13.696Z,995.67
2019-03-08T04:54:13.716Z,995.55
2019-03-08T04:55:13.739Z,995.63
2019-03-08T04:56:13.766Z,995.54
2019-03-08T04:57:13.789Z,995.74
2019-03-08T04:58:13.800Z,995.73
2019-03-08T04:59:13.825Z,995.61
2019-03-08T05:00:13.847Z,995.69
2019-03-08T05:01:13.870Z,995.60
2019-03-08T05:02:13.894Z,995.55
2019-03-08T05:03:13.927Z,995.40
2019-03-08T05:04:13.932Z,995.45
2019-03-08T05:05:13.965Z,995.48
2019-03-08T05:06:13.985Z,995.43
2019-03-08T05:07:14.004Z,995.46
2019-03-08T05:08:14.023Z,995.46
2019-03-08T05:09:14.044Z,995.28
2019-03-08T05:10:14.065Z,995.43
2019-03-08T05:11:14.088Z,995.35
2019-03-08T05:12:14.116Z,995.39
2019-03-08T05:13:14.134Z,995.45
2019-03-08T05:14:14.153Z,995.40
2019-03-08T05:15:14.178Z,995.38
2019-03-08T05:16:14.203Z,995.34
2019-03-08T05:17:14.234Z,995.42
2019-03-08T05:18:14.242Z,995.46
2019-03-08T05:19:14.265Z,995.45
2019-03-08T05:20:14.291Z,995.38
2019-03-08T05:21:14.304Z,995.41
2019-03-08T05:22:14.330Z,995.39
2019-03-08T05:23:14.347Z,995.36
2019-03-08T05:24:14.383Z,995.52
2019-03-08T05:25:14.398Z,995.40
2019-03-08T05:26:14.412Z,995.48
2019-03-08T05:27:14.443Z,995.45
2019-03-08T05:28:14.461Z,995.48
2019-03-08T05:29:14.483Z,995.43
2019-03-08T05:30:14.501Z,995.41
2019-03-08T05:31:14.532Z,995.42
2019-03-08T05:32:14.545Z,995.35
2019-03-08T05:33:14.565Z,995.37
2019-03-08T05:34:14.587Z,995.35
2019-03-08T05:35:14.611Z,995.35
2019-03-08T05:36:14.633Z,995.45
2019-03-08T05:37:14.657Z,995.39
2019-03-08T05:38:14.707Z,995.43
2019-03-08T05:39:14.701Z,995.41
2019-03-08T05:40:14.724Z,995.50
2019-03-08T05:41:14.739Z,995.44
2019-03-08T05:42:14.760Z,995.42
2019-03-08T05:43:14.787Z,995.56
2019-03-08T05:44:14.812Z,995.46
2019-03-08T05:45:14.842Z,995.52
2019-03-08T05:46:14.848Z,995.48
2019-03-08T05:47:14.876Z,995.60
2019-03-08T05:48:14.899Z,995.61
2019-03-08T05:49:14.920Z,995.57
2019-03-08T05:50:14.935Z,995.57
2019-03-08T05:51:14.972Z,995.64
2019-03-08T05:52:14.978Z,995.52
2019-03-08T05:53:15.000Z,995.51
2019-03-08T05:54:15.018Z,995.57
2019-03-08T05:55:15.060Z,995.53
2019-03-08T05:56:15.071Z,995.59
2019-03-08T05:57:15.093Z,995.51
2019-03-08T05:58:15.112Z,995.57
2019-03-08T05:59:15.141Z,995.66
2019-03-08T06:00:15.158Z,995.62
2019-03-08T06:01:15.180Z,995.68
2019-03-08T06:02:15.209Z,995.74
2019-03-08T06:03:15.258Z,995.77
2019-03-08T06:04:15.274Z,995.62
2019-03-08T06:05:15.289Z,995.75
2019-03-08T06:06:15.295Z,995.66
2019-03-08T06:07:15.327Z,995.68
2019-03-08T06:08:15.337Z,995.69
2019-03-08T06:09:15.376Z,995.72
2019-03-08T06:10:15.404Z,995.70
2019-03-08T06:11:15.391Z,995.65
2019-03-08T06:12:15.420Z,995.92
2019-03-08T06:13:15.466Z,995.79
2019-03-08T06:14:15.469Z,995.83
2019-03-08T06:15:15.484Z,995.83
2019-03-08T06:16:16.442Z,995.94
2019-03-08T06:17:15.532Z,995.85
2019-03-08T06:18:15.551Z,995.90
2019-03-08T06:19:15.589Z,995.79
2019-03-08T06:20:15.630Z,995.85
2019-03-08T06:21:15.626Z,995.87
2019-03-08T06:22:15.636Z,995.86
2019-03-08T06:23:15.687Z,995.94
2019-03-08T06:24:15.685Z,995.93
2019-03-08T06:25:15.709Z,995.89
2019-03-08T06:26:15.734Z,996.02
2019-03-08T06:27:15.756Z,995.93
2019-03-08T06:28:15.767Z,995.88
2019-03-08T06:29:15.791Z,995.97
2019-03-08T06:30:15.816Z,995.98
2019-03-08T06:31:15.842Z,996.01
2019-03-08T06:32:15.873Z,995.95
2019-03-08T06:33:15.879Z,995.91
2019-03-08T06:34:15.913Z,995.98
2019-03-08T06:35:15.924Z,995.99
2019-03-08T06:36:15.950Z,996.00
2019-03-08T06:37:15.974Z,996.02
2019-03-08T06:38:16.058Z,995.93
2019-03-08T06:39:16.014Z,996.11
2019-03-08T06:40:16.036Z,996.13
2019-03-08T06:41:16.060Z,996.17
2019-03-08T06:42:16.079Z,996.15
2019-03-08T06:43:16.102Z,996.18
2019-03-08T06:44:16.130Z,996.23
2019-03-08T06:45:16.745Z,996.21
2019-03-08T06:46:16.165Z,996.21
2019-03-08T06:47:16.204Z,996.34
2019-03-08T06:48:16.214Z,996.21
2019-03-08T06:49:16.251Z,996.31
2019-03-08T06:50:16.260Z,996.27
2019-03-08T06:51:16.281Z,996.27
2019-03-08T06:52:16.305Z,996.39
2019-03-08T06:53:16.327Z,996.37
2019-03-08T06:54:16.349Z,996.50
2019-03-08T06:55:16.369Z,996.59
2019-03-08T06:56:16.387Z,996.38
2019-03-08T06:57:16.405Z,996.48
2019-03-08T06:58:16.434Z,996.43
2019-03-08T06:59:16.454Z,996.44
2019-03-08T07:00:16.483Z,996.53
2019-03-08T07:01:16.498Z,996.70
2019-03-08T07:02:16.517Z,996.61
2019-03-08T07:03:16.550Z,996.63
2019-03-08T07:04:16.564Z,996.69
2019-03-08T07:05:16.599Z,996.64
2019-03-08T07:06:16.603Z,996.67
2019-03-08T07:07:16.667Z,996.67
2019-03-08T07:08:16.650Z,996.74
2019-03-08T07:09:16.680Z,996.77
2019-03-08T07:10:16.701Z,996.84
2019-03-08T07:11:16.716Z,996.75
2019-03-08T07:12:16.752Z,996.91
2019-03-08T07:13:16.763Z,996.83
2019-03-08T07:14:16.785Z,996.91
2019-03-08T07:15:16.803Z,996.80
2019-03-08T07:16:16.835Z,996.87
2019-03-08T07:17:16.851Z,996.91
2019-03-08T07:18:16.871Z,997.01
2019-03-08T07:19:16.898Z,996.93
2019-03-08T07:20:16.930Z,997.00
2019-03-08T07:21:16.935Z,997.07
2019-03-08T07:22:16.961Z,997.04
2019-03-08T07:23:16.978Z,997.11
2019-03-08T07:24:17.005Z,997.13
2019-03-08T07:25:17.040Z,997.03
2019-03-08T07:26:17.046Z,997.06
2019-03-08T07:27:17.078Z,997.15
2019-03-08T07:28:17.151Z,997.16
2019-03-08T07:29:17.122Z,997.08
2019-03-08T07:30:17.138Z,997.21
2019-03-08T07:31:17.167Z,997.26
2019-03-08T07:32:17.640Z,997.25
2019-03-08T07:33:17.210Z,997.17
2019-03-08T07:34:17.221Z,997.24
2019-03-08T07:35:17.258Z,997.34
2019-03-08T07:36:17.296Z,997.18
2019-03-08T07:37:17.287Z,997.32
2019-03-08T07:38:17.316Z,997.28
2019-03-08T07:39:17.344Z,997.39
2019-03-08T07:40:17.352Z,997.29
2019-03-08T07:41:17.374Z,997.34
2019-03-08T07:42:17.394Z,997.25
2019-03-08T07:43:17.432Z,997.41
2019-03-08T07:44:17.445Z,997.45
2019-03-08T07:45:17.463Z,997.47
2019-03-08T07:46:17.495Z,997.46
2019-03-08T07:47:17.511Z,997.45
2019-03-08T07:48:17.529Z,997.47
2019-03-08T07:49:17.555Z,997.57
2019-03-08T07:50:17.582Z,997.47
2019-03-08T07:51:17.604Z,997.60
2019-03-08T07:52:17.618Z,997.59
2019-03-08T07:53:17.651Z,997.60
2019-03-08T07:54:17.682Z,997.58
2019-03-08T07:55:17.700Z,997.67
2019-03-08T07:56:17.710Z,997.55
2019-03-08T07:57:17.743Z,997.62
2019-03-08T07:58:17.765Z,997.72
2019-03-08T07:59:17.770Z,997.62
2019-03-08T08:00:17.798Z,997.83
2019-03-08T08:01:17.827Z,997.89
2019-03-08T08:02:17.844Z,997.78
2019-03-08T08:03:17.866Z,997.97
2019-03-08T08:04:17.889Z,997.84
2019-03-08T08:05:17.915Z,997.91
2019-03-08T08:06:17.932Z,997.71
2019-03-08T08:07:17.963Z,997.98
2019-03-08T08:08:17.978Z,997.89
2019-03-08T08:09:18.053Z,997.94
2019-03-08T08:10:18.021Z,997.97
2019-03-08T08:11:18.062Z,998.04
2019-03-08T08:12:18.063Z,998.16
2019-03-08T08:13:18.092Z,998.05
2019-03-08T08:14:18.150Z,998.12
2019-03-08T08:15:18.130Z,998.15
2019-03-08T08:16:18.154Z,998.07
2019-03-08T08:17:18.199Z,998.22
2019-03-08T08:18:18.227Z,998.22
2019-03-08T08:19:18.223Z,998.30
2019-03-08T08:20:18.250Z,998.38
2019-03-08T08:21:18.263Z,998.35
2019-03-08T08:22:18.284Z,998.43
2019-03-08T08:23:18.301Z,998.42
2019-03-08T08:24:18.340Z,998.47
2019-03-08T08:25:18.375Z,998.51
2019-03-08T08:26:18.418Z,998.52
2019-03-08T08:27:18.406Z,998.50
2019-03-08T08:28:18.421Z,998.58
2019-03-08T08:29:18.464Z,998.54
2019-03-08T08:30:18.467Z,998.57
2019-03-08T08:31:18.486Z,998.69
2019-03-08T08:32:18.542Z,998.69
2019-03-08T08:33:18.533Z,998.68
2019-03-08T08:34:18.569Z,998.62
2019-03-08T08:35:18.570Z,998.68
2019-03-08T08:36:18.591Z,998.65
2019-03-08T08:37:18.619Z,998.60
2019-03-08T08:38:18.645Z,998.72
2019-03-08T08:39:18.669Z,998.85
2019-03-08T08:40:18.687Z,998.80
2019-03-08T08:41:18.712Z,998.84
2019-03-08T08:42:18.795Z,998.97
2019-03-08T08:43:18.777Z,998.98
2019-03-08T08:44:18.774Z,998.97
2019-03-08T08:45:18.815Z,998.96
2019-03-08T08:46:18.822Z,999.11
2019-03-08T08:47:18.836Z,998.86
2019-03-08T08:48:18.908Z,999.16
2019-03-08T08:49:18.885Z,999.11
2019-03-08T08:50:18.904Z,998.91
2019-03-08T08:51:18.928Z,999.28
2019-03-08T08:52:18.956Z,999.10
2019-03-08T08:53:18.970Z,999.17
2019-03-08T08:54:19.010Z,999.13
2019-03-08T08:55:19.015Z,999.12
2019-03-08T08:56:19.035Z,999.25
2019-03-08T08:57:19.069Z,999.17
2019-03-08T08:58:19.089Z,999.25
2019-03-08T09:00:19.157Z,999.26
2019-03-08T09:01:19.154Z,999.36
2019-03-08T09:02:19.176Z,999.49
2019-03-08T09:04:19.217Z,999.51
2019-03-08T09:05:19.251Z,999.25
2019-03-08T09:06:19.259Z,999.28
2019-03-08T09:07:19.287Z,999.46
2019-03-08T09:08:19.311Z,999.49
2019-03-08T09:09:19.333Z,999.43
2019-03-08T09:10:19.354Z,999.46
2019-03-08T09:11:19.373Z,999.57
2019-03-08T09:12:19.422Z,999.57
2019-03-08T09:13:19.415Z,999.65
2019-03-08T09:14:19.446Z,999.63
2019-03-08T09:16:19.528Z,999.56
2019-03-08T09:17:19.553Z,999.67
2019-03-08T09:18:19.649Z,999.70
2019-03-08T09:19:19.601Z,999.63
2019-03-08T09:20:19.636Z,999.74
2019-03-08T09:21:19.655Z,999.79
2019-03-08T09:22:40.683Z,999.75
2019-03-08T09:23:19.690Z,999.82
2019-03-08T09:24:19.696Z,999.79
2019-03-08T09:25:19.738Z,999.78
2019-03-08T09:26:19.804Z,999.86
2019-03-08T09:27:19.763Z,999.83
2019-03-08T09:28:40.805Z,999.89
2019-03-08T09:29:19.912Z,999.87
2019-03-08T09:30:19.796Z,1000.02
2019-03-08T09:31:19.820Z,1000.00
2019-03-08T09:32:19.837Z,1000.00
2019-03-08T09:33:19.860Z,1000.04
2019-03-08T09:34:19.885Z,1000.09
2019-03-08T09:35:19.905Z,1000.13
2019-03-08T09:36:19.926Z,1000.12
2019-03-08T09:37:19.951Z,1000.10
2019-03-08T09:38:19.970Z,1000.10
2019-03-08T09:39:19.993Z,1000.22
2019-03-08T09:40:20.018Z,1000.31
2019-03-08T09:41:20.037Z,1000.21
2019-03-08T09:42:20.055Z,1000.33
2019-03-08T09:43:20.081Z,1000.43
2019-03-08T09:44:20.106Z,1000.37
2019-03-08T09:45:20.132Z,1000.43
2019-03-08T09:46:20.150Z,1000.43
2019-03-08T09:47:20.168Z,1000.45
2019-03-08T09:48:20.193Z,1000.56
2019-03-08T09:49:20.219Z,1000.44
2019-03-08T09:50:20.232Z,1000.61
2019-03-08T09:51:20.257Z,1000.60
2019-03-08T09:52:20.280Z,1000.58
2019-03-08T09:53:20.308Z,1000.66
2019-03-08T09:54:20.325Z,1000.74
2019-03-08T09:55:20.348Z,1000.68
2019-03-08T09:56:20.381Z,1000.74
2019-03-08T09:57:20.389Z,1000.57
2019-03-08T09:58:20.419Z,1000.85
2019-03-08T09:59:20.434Z,1000.76
2019-03-08T10:00:20.461Z,1000.80
2019-03-08T10:01:20.479Z,1000.94
2019-03-08T10:02:20.499Z,1000.94
2019-03-08T10:03:20.530Z,1000.93
2019-03-08T10:04:20.545Z,1000.89
2019-03-08T10:05:20.574Z,1000.96
2019-03-08T10:06:20.589Z,1001.05
2019-03-08T10:07:20.613Z,1001.11
2019-03-08T10:08:20.631Z,1001.14
2019-03-08T10:09:20.656Z,1001.18
2019-03-08T10:10:20.678Z,1001.01
2019-03-08T10:11:20.698Z,1001.19
2019-03-08T10:12:20.729Z,1001.21
2019-03-08T10:13:20.739Z,1001.18
2019-03-08T10:14:20.760Z,1001.28
2019-03-08T10:15:20.790Z,1001.11
2019-03-08T10:16:20.812Z,1001.26
2019-03-08T10:17:20.853Z,1001.27
2019-03-08T10:18:20.860Z,1001.24
2019-03-08T10:19:20.884Z,1001.23
2019-03-08T10:20:20.914Z,1001.30
2019-03-08T10:21:20.922Z,1001.26
2019-03-08T10:22:20.948Z,1001.31
2019-03-08T10:23:20.970Z,1001.39
2019-03-08T10:24:20.993Z,1001.35
2019-03-08T10:25:21.007Z,1001.35
2019-03-08T10:26:21.033Z,1001.50
2019-03-08T10:27:21.055Z,1001.43
2019-03-08T10:28:21.079Z,1001.47
2019-03-08T10:29:21.093Z,1001.66
2019-03-08T10:30:21.117Z,1001.51
2019-03-08T10:31:21.142Z,1001.47
2019-03-08T10:32:21.164Z,1001.48
2019-03-08T10:33:21.190Z,1001.55
2019-03-08T10:34:21.214Z,1001.60
2019-03-08T10:35:24.062Z,1001.66
2019-03-08T10:36:21.254Z,1001.61
2019-03-08T10:37:21.285Z,1001.69
2019-03-08T10:38:22.970Z,1001.62
2019-03-08T10:39:21.316Z,1001.69
2019-03-08T10:40:21.339Z,1001.78
2019-03-08T10:41:21.357Z,1001.77
2019-03-08T10:42:21.385Z,1001.95
2019-03-08T10:43:21.404Z,1001.99
2019-03-08T10:44:21.438Z,1001.85
2019-03-08T10:45:21.454Z,1001.91
2019-03-08T10:46:21.481Z,1001.91
2019-03-08T10:47:21.492Z,1001.95
2019-03-08T10:48:21.522Z,1001.92
2019-03-08T10:49:21.540Z,1001.93
2019-03-08T10:50:21.562Z,1001.98
2019-03-08T10:51:21.589Z,1002.02
2019-03-08T10:52:21.657Z,1001.99
2019-03-08T10:53:21.638Z,1002.12
2019-03-08T10:54:21.674Z,1002.15
2019-03-08T10:55:21.692Z,1002.18
2019-03-08T10:56:21.697Z,1002.10
2019-03-08T10:57:21.712Z,1002.18
2019-03-08T10:58:21.744Z,1002.09
2019-03-08T10:59:21.767Z,1002.18
2019-03-08T11:00:21.790Z,1002.15
2019-03-08T11:01:21.823Z,1002.20
2019-03-08T11:02:21.877Z,1002.23
2019-03-08T11:03:21.857Z,1002.20
2019-03-08T11:04:21.875Z,1002.30
2019-03-08T11:05:21.931Z,1002.16
2019-03-08T11:06:21.924Z,1002.37
2019-03-08T11:07:21.944Z,1002.32
2019-03-08T11:08:29.558Z,1002.32
2019-03-08T11:09:21.992Z,1002.54
2019-03-08T11:10:22.060Z,1002.64
2019-03-08T11:11:22.050Z,1002.73
2019-03-08T11:12:22.084Z,1002.82
2019-03-08T11:13:22.102Z,1002.84
2019-03-08T11:14:22.110Z,1003.07
2019-03-08T11:15:24.652Z,1003.04
2019-03-08T11:16:22.163Z,1002.95
2019-03-08T11:17:22.190Z,1003.02
2019-03-08T11:18:22.204Z,1003.05
2019-03-08T11:19:22.220Z,1002.99
2019-03-08T11:20:22.242Z,1003.07
2019-03-08T11:21:22.267Z,1003.01
2019-03-08T11:22:22.284Z,1002.94
2019-03-08T11:23:22.314Z,1003.06
2019-03-08T11:24:22.345Z,1003.10
2019-03-08T11:25:22.351Z,1003.22
2019-03-08T11:26:22.377Z,1003.21
2019-03-08T11:27:22.399Z,1003.13
2019-03-08T11:28:22.430Z,1003.20
2019-03-08T11:29:22.446Z,1003.19
2019-03-08T11:30:22.466Z,1003.30
2019-03-08T11:31:22.493Z,1003.30
2019-03-08T11:32:23.432Z,1003.25
2019-03-08T11:33:22.529Z,1003.34
2019-03-08T11:34:22.556Z,1003.32
2019-03-08T11:35:22.580Z,1003.39
2019-03-08T11:36:22.594Z,1003.29
2019-03-08T11:37:22.623Z,1003.42
2019-03-08T11:38:22.812Z,1003.48
2019-03-08T11:39:22.658Z,1003.49
2019-03-08T11:40:22.686Z,1003.55
2019-03-08T11:41:22.702Z,1003.52
2019-03-08T11:42:22.725Z,1003.53
2019-03-08T11:43:22.749Z,1003.62
2019-03-08T11:44:22.773Z,1003.61
2019-03-08T11:45:22.799Z,1003.62
2019-03-08T11:46:22.818Z,1003.73
2019-03-08T11:47:22.838Z,1003.65
2019-03-08T11:48:22.889Z,1003.59
2019-03-08T11:49:22.885Z,1003.66
2019-03-08T11:50:22.896Z,1003.66
2019-03-08T11:51:22.921Z,1003.72
2019-03-08T11:52:22.947Z,1003.76
2019-03-08T11:53:22.989Z,1003.71
2019-03-08T11:54:22.999Z,1003.68
2019-03-08T11:55:23.055Z,1003.75
2019-03-08T11:56:23.035Z,1003.78
2019-03-08T11:57:23.055Z,1003.77
2019-03-08T11:58:23.068Z,1003.76
2019-03-08T11:59:23.099Z,1003.68
2019-03-08T12:00:23.121Z,1003.74
2019-03-08T12:01:23.155Z,1003.88
2019-03-08T12:02:23.160Z,1003.92
2019-03-08T12:03:23.197Z,1004.00
2019-03-08T12:04:23.216Z,1003.92
2019-03-08T12:05:23.238Z,1003.94
2019-03-08T12:06:23.264Z,1003.98
2019-03-08T12:07:23.282Z,1004.10
2019-03-08T12:08:23.303Z,1003.97
2019-03-08T12:09:23.330Z,1003.97
2019-03-08T12:10:23.356Z,1003.99
2019-03-08T12:11:23.378Z,1003.84
2019-03-08T12:12:23.403Z,1003.95
2019-03-08T12:13:23.432Z,1003.96
2019-03-08T12:14:25.949Z,1003.90
2019-03-08T12:15:23.492Z,1003.93
2019-03-08T12:16:23.506Z,1004.08
2019-03-08T12:17:23.540Z,1004.12
2019-03-08T12:18:23.566Z,1004.13
2019-03-08T12:19:23.595Z,1004.21
2019-03-08T12:20:23.627Z,1004.15
2019-03-08T12:21:23.657Z,1004.17
2019-03-08T12:22:23.685Z,1004.19
2019-03-08T12:23:23.706Z,1004.16
2019-03-08T12:24:23.726Z,1004.11
2019-03-08T12:25:23.765Z,1004.12