createdAt,value
2022-09-03T00:00:37.755Z,45.10
2022-09-03T00:03:13.634Z,45.20
2022-09-03T00:05:42.266Z,45.10
2022-09-03T00:08:20.849Z,45.30
2022-09-03T00:11:14.672Z,45.70
2022-09-03T00:14:04.076Z,45.70
2022-09-03T00:16:46.450Z,45.60
2022-09-03T00:19:18.739Z,45.70
2022-09-03T00:22:19.909Z,45.70
2022-09-03T00:24:50.082Z,45.80
2022-09-03T00:27:22.528Z,45.80
2022-09-03T00:30:02.027Z,46.00
2022-09-03T00:32:34.750Z,46.10
2022-09-03T00:35:06.412Z,46.00
2022-09-03T00:37:38.071Z,46.20
2022-09-03T00:40:10.343Z,46.30
2022-09-03T00:43:02.007Z,46.50
2022-09-03T00:45:44.163Z,46.50
2022-09-03T00:48:28.755Z,46.50
2022-09-03T00:51:13.664Z,46.50
2022-09-03T00:54:02.420Z,46.60
2022-09-03T00:56:46.961Z,46.80
2022-09-03T00:59:43.000Z,46.90
2022-09-03T01:02:34.179Z,47.00
2022-09-03T01:05:06.713Z,47.00
2022-09-03T01:07:42.938Z,47.10
2022-09-03T01:10:19.059Z,47.10
2022-09-03T01:13:08.451Z,47.10
2022-09-03T01:15:49.856Z,47.30
2022-09-03T01:18:22.971Z,47.20
2022-09-03T01:20:54.788Z,47.10
2022-09-03T01:23:42.209Z,47.10
2022-09-03T01:26:29.223Z,47.30
2022-09-03T01:29:05.557Z,47.30
2022-09-03T01:31:47.441Z,47.30
2022-09-03T01:34:30.767Z,47.20
2022-09-03T01:37:31.222Z,47.20
2022-09-03T01:40:15.726Z,47.30
2022-09-03T01:43:11.097Z,47.10
2022-09-03T01:45:53.018Z,47.10
2022-09-03T01:48:20.111Z,47.10
2022-09-03T01:51:04.533Z,47.00
2022-09-03T01:53:46.170Z,47.00
2022-09-03T01:56:40.949Z,47.00
2022-09-03T01:59:33.184Z,46.90
2022-09-03T02:02:09.051Z,46.90
2022-09-03T02:04:36.554Z,46.90
2022-09-03T02:07:05.131Z,46.90
2022-09-03T02:09:32.708Z,47.00
2022-09-03T02:12:11.314Z,47.00
2022-09-03T02:14:38.251Z,47.00
2022-09-03T02:17:07.066Z,47.00
2022-09-03T02:19:37.699Z,47.00
2022-09-03T02:22:05.956Z,47.10
2022-09-03T02:24:32.848Z,47.20
2022-09-03T02:26:59.694Z,47.20
2022-09-03T02:29:27.677Z,47.30
2022-09-03T02:31:54.874Z,47.40
2022-09-03T02:34:21.729Z,47.30
2022-09-03T02:36:48.608Z,47.50
2022-09-03T02:39:16.784Z,47.50
2022-09-03T02:41:44.503Z,47.50
2022-09-03T02:44:30.674Z,47.50
2022-09-03T02:47:03.433Z,47.60
2022-09-03T02:49:30.974Z,47.70
2022-09-03T02:52:00.866Z,47.60
2022-09-03T02:54:33.230Z,47.60
2022-09-03T02:57:00.525Z,47.60
2022-09-03T02:59:28.405Z,47.70
2022-09-03T03:01:55.531Z,47.80
2022-09-03T03:04:23.481Z,47.70
2022-09-03T03:06:53.098Z,47.70
2022-09-03T03:09:19.858Z,47.70
2022-09-03T03:11:46.827Z,47.70
2022-09-03T03:14:13.727Z,47.80
2022-09-03T03:16:40.629Z,47.80
2022-09-03T03:19:07.549Z,47.90
2022-09-03T03:21:34.752Z,47.90
2022-09-03T03:24:02.577Z,48.10
2022-09-03T03:26:29.575Z,48.10
2022-09-03T03:28:58.404Z,48.30
2022-09-03T03:31:25.710Z,48.20
2022-09-03T03:33:54.165Z,48.30
2022-09-03T03:36:22.607Z,48.40
2022-09-03T03:38:49.774Z,48.50
2022-09-03T03:41:22.486Z,48.50
2022-09-03T03:43:54.947Z,48.80
2022-09-03T03:46:23.416Z,48.80
2022-09-03T03:48:51.751Z,48.80
2022-09-03T03:51:19.168Z,48.80
2022-09-03T03:53:46.914Z,48.90
2022-09-03T03:56:16.336Z,49.00
2022-09-03T03:58:43.964Z,49.00
2022-09-03T04:01:14.251Z,49.10
2022-09-03T04:03:41.937Z,49.10
2022-09-03T04:06:10.190Z,49.20
2022-09-03T04:08:39.589Z,49.40
2022-09-03T04:11:09.077Z,49.50
2022-09-03T04:13:38.572Z,49.60
2022-09-03T04:16:11.532Z,49.60
2022-09-03T04:18:39.347Z,49.60
2022-09-03T04:21:12.751Z,49.90
2022-09-03T04:23:42.419Z,49.90
2022-09-03T04:26:11.715Z,49.80
2022-09-03T04:28:38.898Z,50.00
2022-09-03T04:31:08.450Z,50.00
2022-09-03T04:33:38.137Z,50.00
2022-09-03T04:36:13.718Z,50.20
2022-09-03T04:38:42.684Z,50.30
2022-09-03T04:41:11.479Z,50.30
2022-09-03T04:43:38.991Z,50.30
2022-09-03T04:46:10.830Z,50.30
2022-09-03T04:48:44.019Z,50.50
2022-09-03T04:51:12.981Z,50.40
2022-09-03T04:53:42.140Z,50.40
2022-09-03T04:56:23.868Z,50.40
2022-09-03T04:59:03.379Z,50.70
2022-09-03T05:01:32.277Z,50.60
2022-09-03T05:04:00.201Z,50.60
2022-09-03T05:06:28.567Z,50.70
2022-09-03T05:08:56.431Z,50.80
2022-09-03T05:11:24.856Z,50.70
2022-09-03T05:13:54.233Z,50.90
2022-09-03T05:16:23.674Z,50.90
2022-09-03T05:18:55.275Z,50.90
2022-09-03T05:21:22.756Z,50.90
2022-09-03T05:23:50.846Z,50.90
2022-09-03T05:26:29.818Z,51.10
2022-09-03T05:28:59.041Z,51.00
2022-09-03T05:31:28.347Z,51.00
2022-09-03T05:34:00.590Z,51.00
2022-09-03T05:36:34.718Z,51.10
2022-09-03T05:39:01.954Z,51.10
2022-09-03T05:41:29.256Z,51.20
2022-09-03T05:43:59.023Z,51.10
2022-09-03T05:46:33.789Z,51.10
2022-09-03T05:49:02.591Z,51.20
2022-09-03T05:51:30.222Z,51.10
2022-09-03T05:53:58.179Z,51.20
2022-09-03T05:56:27.163Z,51.10
2022-09-03T05:58:56.860Z,51.00
2022-09-03T06:01:26.019Z,51.00
2022-09-03T06:03:59.533Z,51.00
2022-09-03T06:06:28.161Z,50.90
2022-09-03T06:08:59.386Z,50.90
2022-09-03T06:11:29.448Z,50.90
2022-09-03T06:13:57.678Z,50.90
2022-09-03T06:16:30.563Z,51.00
2022-09-03T06:18:59.796Z,50.90
2022-09-03T06:21:27.025Z,50.90
2022-09-03T06:23:59.719Z,50.80
2022-09-03T06:26:28.830Z,50.80
2022-09-03T06:28:57.209Z,50.80
2022-09-03T06:31:24.923Z,50.70
2022-09-03T06:33:54.089Z,50.70
2022-09-03T06:36:22.611Z,50.60
2022-09-03T06:38:55.901Z,50.60
2022-09-03T06:41:25.902Z,50.60
2022-09-03T06:43:55.651Z,50.50
2022-09-03T06:46:23.997Z,50.50
2022-09-03T06:48:51.764Z,50.40
2022-09-03T06:51:21.132Z,50.40
2022-09-03T06:53:50.107Z,50.40
2022-09-03T06:56:19.565Z,50.30
2022-09-03T06:58:48.639Z,50.20
2022-09-03T07:01:17.847Z,50.00
2022-09-03T07:03:46.182Z,49.90
2022-09-03T07:06:18.682Z,49.70
2022-09-03T07:08:47.179Z,49.50
2022-09-03T07:11:16.444Z,49.30
2022-09-03T07:13:45.457Z,49.10
2022-09-03T07:16:15.174Z,49.10
2022-09-03T07:18:45.638Z,49.00
2022-09-03T07:21:15.940Z,48.80
2022-09-03T07:23:43.744Z,48.60
2022-09-03T07:26:13.597Z,48.40
2022-09-03T07:28:42.466Z,48.30
2022-09-03T07:31:31.976Z,48.20
2022-09-03T07:34:01.115Z,48.20
2022-09-03T07:36:30.526Z,47.90
2022-09-03T07:39:03.965Z,47.90
2022-09-03T07:41:33.181Z,48.00
2022-09-03T07:44:05.777Z,47.70
2022-09-03T07:46:35.669Z,47.70
2022-09-03T07:49:02.770Z,48.30
2022-09-03T07:51:32.371Z,48.30
2022-09-03T07:54:02.301Z,47.10
2022-09-03T07:56:32.341Z,46.30
2022-09-03T07:58:59.567Z,45.90
2022-09-03T08:01:28.853Z,45.00
2022-09-03T08:03:56.013Z,43.70
2022-09-03T08:06:25.509Z,42.80
2022-09-03T08:09:05.330Z,41.80
2022-09-03T08:11:36.664Z,40.50
2022-09-03T08:14:06.501Z,39.90
2022-09-03T08:16:39.356Z,39.10
2022-09-03T08:19:07.535Z,38.10
2022-09-03T08:21:35.106Z,38.00
2022-09-03T08:24:04.808Z,37.40
2022-09-03T08:26:34.459Z,36.70
2022-09-03T08:29:01.687Z,36.30
2022-09-03T08:31:29.324Z,35.70
2022-09-03T08:33:58.250Z,35.10
2022-09-03T08:36:27.601Z,34.60
2022-09-03T08:38:55.221Z,34.20
2022-09-03T08:41:56.092Z,33.30
2022-09-03T08:44:37.443Z,32.70
2022-09-03T08:47:16.478Z,32.20
2022-09-03T08:49:58.339Z,32.20
2022-09-03T08:52:27.151Z,31.90
2022-09-03T08:55:03.209Z,31.40
2022-09-03T08:57:36.959Z,30.90
2022-09-03T09:00:04.645Z,30.60
2022-09-03T09:03:06.469Z,30.50
2022-09-03T09:06:07.144Z,29.70
2022-09-03T09:08:42.608Z,29.30
2022-09-03T09:11:16.139Z,28.90
2022-09-03T09:14:07.563Z,28.50
2022-09-03T09:16:55.025Z,28.10
2022-09-03T09:19:49.889Z,28.00
2022-09-03T09:22:40.873Z,27.80
2022-09-03T09:25:14.459Z,27.50
2022-09-03T09:27:55.014Z,27.40
2022-09-03T09:30:22.086Z,26.90
2022-09-03T09:32:48.807Z,26.70
2022-09-03T09:35:18.724Z,26.80
2022-09-03T09:37:57.441Z,26.80
2022-09-03T09:40:33.038Z,26.80
2022-09-03T09:43:08.182Z,26.60
2022-09-03T09:45:35.317Z,26.20
2022-09-03T09:48:03.184Z,26.30
2022-09-03T09:50:29.998Z,26.40
2022-09-03T09:53:08.492Z,26.00
2022-09-03T09:55:37.548Z,26.10
2022-09-03T09:58:14.229Z,26.40
2022-09-03T10:00:42.797Z,26.00
2022-09-03T10:03:13.722Z,25.70
2022-09-03T10:05:40.945Z,25.50
2022-09-03T10:08:20.928Z,25.50
2022-09-03T10:10:51.669Z,24.90
2022-09-03T10:13:21.430Z,25.00
2022-09-03T10:16:00.064Z,24.10
2022-09-03T10:18:49.055Z,23.70
2022-09-03T10:21:38.943Z,24.10
2022-09-03T10:24:07.213Z,23.90
2022-09-03T10:26:36.907Z,24.00
2022-09-03T10:29:07.105Z,23.40
2022-09-03T10:31:45.645Z,23.30
2022-09-03T10:34:18.700Z,23.30
2022-09-03T10:37:04.312Z,23.40
2022-09-03T10:39:52.356Z,23.30
2022-09-03T10:42:53.108Z,22.60
2022-09-03T10:45:42.390Z,22.80
2022-09-03T10:48:28.920Z,22.50
2022-09-03T10:51:06.575Z,22.70
2022-09-03T10:54:08.888Z,22.40
2022-09-03T10:57:01.637Z,22.00
2022-09-03T10:59:58.609Z,22.10
2022-09-03T11:02:44.106Z,22.20
2022-09-03T11:05:21.678Z,22.20
2022-09-03T11:08:00.907Z,22.30
2022-09-03T11:10:34.025Z,22.30
2022-09-03T11:13:30.081Z,22.20
2022-09-03T11:16:02.131Z,22.00
2022-09-03T11:18:44.478Z,22.10
2022-09-03T11:21:14.798Z,21.60
2022-09-03T11:23:45.656Z,21.60
2022-09-03T11:26:18.743Z,21.70
2022-09-03T11:29:09.198Z,21.70
2022-09-03T11:31:50.747Z,21.90
2022-09-03T11:34:46.359Z,21.60
2022-09-03T11:37:21.629Z,21.70
2022-09-03T11:40:19.767Z,21.40
2022-09-03T11:42:47.602Z,21.10
2022-09-03T11:45:30.082Z,21.30
2022-09-03T11:47:56.957Z,21.80
2022-09-03T11:50:31.871Z,21.60
2022-09-03T11:53:13.816Z,21.60
2022-09-03T11:56:01.658Z,21.50
2022-09-03T11:58:34.957Z,21.80
2022-09-03T12:01:05.185Z,21.50
2022-09-03T12:03:57.096Z,21.40
2022-09-03T12:06:42.024Z,21.30
2022-09-03T12:09:33.143Z,21.40
2022-09-03T12:12:02.665Z,21.30
2022-09-03T12:15:19.253Z,21.10
2022-09-03T12:18:12.797Z,21.10
2022-09-03T12:20:43.868Z,21.10
2022-09-03T12:23:14.371Z,21.10
2022-09-03T12:25:47.439Z,21.10
2022-09-03T12:28:21.860Z,21.10
2022-09-03T12:30:49.298Z,21.10
2022-09-03T12:33:18.317Z,20.90
2022-09-03T12:36:00.211Z,20.90
2022-09-03T12:38:40.618Z,21.00
2022-09-03T12:41:28.288Z,20.70
2022-09-03T12:43:58.102Z,20.70
2022-09-03T12:46:34.207Z,20.90
2022-09-03T12:52:09.942Z,20.90
2022-09-03T12:54:50.266Z,20.80
2022-09-03T12:57:23.776Z,21.40
2022-09-03T12:59:54.153Z,21.50
2022-09-03T13:02:27.488Z,21.30
2022-09-03T13:04:55.519Z,21.00
2022-09-03T13:07:33.564Z,20.70
2022-09-03T13:10:08.050Z,20.90
2022-09-03T13:12:43.797Z,21.20
2022-09-03T13:15:19.801Z,21.10
2022-09-03T13:18:16.020Z,21.00
2022-09-03T13:20:52.115Z,20.80
2022-09-03T13:23:48.116Z,20.90
2022-09-03T13:26:42.991Z,20.80
2022-09-03T13:29:40.364Z,21.40
2022-09-03T13:32:23.747Z,21.40
2022-09-03T13:34:58.023Z,21.30
2022-09-03T13:37:33.651Z,20.80
2022-09-03T13:40:15.883Z,20.90
2022-09-03T13:42:53.437Z,21.40
2022-09-03T13:45:43.380Z,21.70
2022-09-03T13:48:54.681Z,21.70
2022-09-03T13:51:27.817Z,21.30
2022-09-03T13:54:05.136Z,21.10
2022-09-03T13:56:52.643Z,21.10
2022-09-03T13:59:28.631Z,20.90
2022-09-03T14:02:18.452Z,21.20
2022-09-03T14:04:57.383Z,21.20
2022-09-03T14:07:52.447Z,21.10
2022-09-03T14:10:31.404Z,21.10
2022-09-03T14:13:22.610Z,21.20
2022-09-03T14:15:59.590Z,21.10
2022-09-03T14:18:57.003Z,20.80
2022-09-03T14:21:51.119Z,20.90
2022-09-03T14:24:29.709Z,21.30
2022-09-03T14:26:59.223Z,21.70
2022-09-03T14:29:29.998Z,22.10
2022-09-03T14:32:22.798Z,21.70
2022-09-03T14:35:02.417Z,21.60
2022-09-03T14:37:38.084Z,21.50
2022-09-03T14:40:17.515Z,21.50
2022-09-03T14:43:08.788Z,21.50
2022-09-03T14:46:03.584Z,21.50
2022-09-03T14:48:54.584Z,21.30
2022-09-03T14:52:01.687Z,21.10
2022-09-03T14:54:46.815Z,21.50
2022-09-03T14:57:27.446Z,21.70
2022-09-03T15:00:18.562Z,21.60
2022-09-03T15:03:08.640Z,22.00
2022-09-03T15:06:02.739Z,22.10
2022-09-03T15:08:39.750Z,22.50
2022-09-03T15:11:26.524Z,22.40
2022-09-03T15:14:24.357Z,22.60
2022-09-03T15:17:00.972Z,23.00
2022-09-03T15:19:51.567Z,23.40
2022-09-03T15:22:37.061Z,23.30
2022-09-03T15:25:21.428Z,23.50
2022-09-03T15:27:57.461Z,23.30
2022-09-03T15:30:33.556Z,23.40
2022-09-03T15:33:28.937Z,23.40
2022-09-03T15:36:14.943Z,23.50
2022-09-03T15:39:04.489Z,23.70
2022-09-03T15:42:01.595Z,23.50
2022-09-03T15:44:45.887Z,23.50
2022-09-03T15:47:50.879Z,23.40
2022-09-03T15:50:27.144Z,23.50
2022-09-03T15:53:25.479Z,23.60
2022-09-03T15:56:28.163Z,23.70
2022-09-03T15:59:01.333Z,23.50
2022-09-03T16:01:33.569Z,23.50
2022-09-03T16:04:09.643Z,23.50
2022-09-03T16:06:54.147Z,24.10
2022-09-03T16:09:44.526Z,24.30
2022-09-03T16:12:20.307Z,24.30
2022-09-03T16:14:55.156Z,24.40
2022-09-03T16:17:39.641Z,24.50
2022-09-03T16:20:35.097Z,24.40
2022-09-03T16:23:31.740Z,24.70
2022-09-03T16:26:09.644Z,25.00
2022-09-03T16:28:53.870Z,25.10
2022-09-03T16:31:56.118Z,25.10
2022-09-03T16:34:37.554Z,25.50
2022-09-03T16:37:10.336Z,25.50
2022-09-03T16:40:14.296Z,25.30
2022-09-03T16:43:00.400Z,25.20
2022-09-03T16:45:27.306Z,25.30
2022-09-03T16:48:12.505Z,25.50
2022-09-03T16:50:51.921Z,25.90
2022-09-03T16:53:29.319Z,25.80
2022-09-03T16:56:02.970Z,25.70
2022-09-03T16:59:17.014Z,25.90
2022-09-03T17:02:39.545Z,26.00
2022-09-03T17:05:05.229Z,26.20
2022-09-03T17:07:46.625Z,26.20
2022-09-03T17:10:41.729Z,26.30
2022-09-03T17:13:23.554Z,26.60
2022-09-03T17:16:20.387Z,26.90
2022-09-03T17:19:11.872Z,27.20
2022-09-03T17:21:47.311Z,27.50
2022-09-03T17:24:21.369Z,27.30
2022-09-03T17:27:04.271Z,27.80
2022-09-03T17:30:04.880Z,27.80
2022-09-03T17:33:05.605Z,28.20
2022-09-03T17:35:43.090Z,28.10
2022-09-03T17:38:12.922Z,28.60
2022-09-03T17:41:00.607Z,29.40
2022-09-03T17:43:58.566Z,30.30
2022-09-03T17:46:47.175Z,30.60
2022-09-03T17:49:42.635Z,31.10
2022-09-03T17:52:21.312Z,31.70
2022-09-03T17:54:52.649Z,32.30
2022-09-03T17:57:30.954Z,32.70
2022-09-03T18:00:07.216Z,33.00
2022-09-03T18:02:52.117Z,33.40
2022-09-03T18:05:21.205Z,33.90
2022-09-03T18:07:57.192Z,33.70
2022-09-03T18:10:45.209Z,34.40
2022-09-03T18:13:35.003Z,34.80
2022-09-03T18:16:15.850Z,35.10
2022-09-03T18:18:51.094Z,35.30
2022-09-03T18:21:49.541Z,35.50
2022-09-03T18:25:06.106Z,35.80
2022-09-03T18:28:05.544Z,36.00
2022-09-03T18:30:53.508Z,36.30
2022-09-03T18:33:43.596Z,36.70
2022-09-03T18:36:31.083Z,37.10
2022-09-03T18:39:29.422Z,37.50
2022-09-03T18:42:24.096Z,38.10
2022-09-03T18:46:13.404Z,38.50
2022-09-03T18:49:21.860Z,39.00
2022-09-03T18:52:31.885Z,39.10
2022-09-03T18:55:37.696Z,39.10
2022-09-03T18:58:28.596Z,39.80
2022-09-03T19:01:39.562Z,39.90
2022-09-03T19:04:51.383Z,40.10
2022-09-03T19:07:45.941Z,40.10
2022-09-03T19:10:39.920Z,40.30
2022-09-03T19:13:51.844Z,40.50
2022-09-03T19:16:51.287Z,40.70
2022-09-03T19:20:05.275Z,41.10
2022-09-03T19:22:56.326Z,41.30
2022-09-03T19:25:43.572Z,41.20
2022-09-03T19:28:40.323Z,41.50
2022-09-03T19:31:34.618Z,41.70
2022-09-03T19:34:29.636Z,42.00
2022-09-03T19:37:20.772Z,42.30
2022-09-03T19:40:15.155Z,42.50
2022-09-03T19:43:18.847Z,42.50
2022-09-03T19:46:19.430Z,43.20
2022-09-03T19:49:35.797Z,43.40
2022-09-03T19:52:39.720Z,44.00
2022-09-03T19:55:28.886Z,44.30
2022-09-03T19:58:39.598Z,44.30
2022-09-03T20:01:26.860Z,44.50
2022-09-03T20:04:14.769Z,44.50
2022-09-03T20:07:00.663Z,44.60
2022-09-03T20:09:50.703Z,44.60
2022-09-03T20:12:19.948Z,44.80
2022-09-03T20:14:47.092Z,44.80
2022-09-03T20:18:02.355Z,45.20
2022-09-03T20:20:37.070Z,45.50
2022-09-03T20:23:12.870Z,45.50
2022-09-03T20:26:10.879Z,45.70
2022-09-03T20:28:49.338Z,45.90
2022-09-03T20:31:24.265Z,46.00
2022-09-03T20:34:21.951Z,45.90
2022-09-03T20:36:57.779Z,46.00
2022-09-03T20:39:46.945Z,46.10
2022-09-03T20:42:22.733Z,46.20
2022-09-03T20:44:58.547Z,46.30
2022-09-03T20:47:45.215Z,46.40
2022-09-03T20:50:25.952Z,46.50
2022-09-03T20:53:16.082Z,46.80
2022-09-03T20:55:50.688Z,46.80
2022-09-03T20:58:37.907Z,46.90
2022-09-03T21:01:13.615Z,47.10
2022-09-03T21:03:50.614Z,47.20
2022-09-03T21:06:23.345Z,47.20
2022-09-03T21:09:05.193Z,47.40
2022-09-03T21:12:01.066Z,47.60
2022-09-03T21:14:48.792Z,47.80
2022-09-03T21:17:36.711Z,47.80
2022-09-03T21:20:12.439Z,47.90
2022-09-03T21:22:39.163Z,48.00
2022-09-03T21:25:12.146Z,48.20
2022-09-03T21:27:47.627Z,48.40
2022-09-03T21:30:17.278Z,48.60
2022-09-03T21:33:03.502Z,48.80
2022-09-03T21:35:31.338Z,49.00
2022-09-03T21:38:08.837Z,48.90
2022-09-03T21:40:43.671Z,49.20
2022-09-03T21:43:33.582Z,49.40
2022-09-03T21:46:17.910Z,49.70
2022-09-03T21:49:02.564Z,49.80
2022-09-03T21:51:47.673Z,50.10
2022-09-03T21:54:23.703Z,50.00
2022-09-03T21:57:22.200Z,50.20
2022-09-03T22:00:01.646Z,50.40
2022-09-03T22:02:34.930Z,50.30
2022-09-03T22:05:03.888Z,50.30
2022-09-03T22:07:38.889Z,50.50
2022-09-03T22:10:21.028Z,50.40
2022-09-03T22:13:14.829Z,50.60
2022-09-03T22:15:51.575Z,50.70
2022-09-03T22:18:30.270Z,50.80
2022-09-03T22:21:14.143Z,51.00
2022-09-03T22:24:04.146Z,51.20
2022-09-03T22:26:45.172Z,51.30
2022-09-03T22:29:21.022Z,51.50
2022-09-03T22:32:29.475Z,51.60
2022-09-03T22:35:33.713Z,52.00
2022-09-03T22:38:18.852Z,52.10
2022-09-03T22:41:02.042Z,52.10
2022-09-03T22:43:42.454Z,52.30
2022-09-03T22:46:15.873Z,52.30
2022-09-03T22:49:00.997Z,52.50
2022-09-03T22:51:44.175Z,52.90
2022-09-03T22:54:34.959Z,53.30
2022-09-03T22:57:03.595Z,53.70
2022-09-03T22:59:38.082Z,53.60
2022-09-03T23:02:13.551Z,54.00
2022-09-03T23:04:46.502Z,54.00
2022-09-03T23:07:47.439Z,54.40
2022-09-03T23:10:40.445Z,54.60
2022-09-03T23:13:16.829Z,54.60
2022-09-03T23:15:44.982Z,55.00
2022-09-03T23:18:26.974Z,55.00
2022-09-03T23:21:03.934Z,55.10
2022-09-03T23:23:59.638Z,55.10
2022-09-03T23:26:48.743Z,55.60
2022-09-03T23:29:29.068Z,55.70
2022-09-03T23:32:01.301Z,55.70
2022-09-03T23:34:28.481Z,55.70
2022-09-03T23:37:35.314Z,55.90
2022-09-03T23:40:26.023Z,56.30
2022-09-03T23:42:58.306Z,56.30
2022-09-03T23:45:43.414Z,56.40
2022-09-03T23:48:36.749Z,56.80
2022-09-03T23:51:18.512Z,56.80
2022-09-03T23:53:57.238Z,57.00
2022-09-03T23:56:39.363Z,57.00
2022-09-03T23:59:56.593Z,56.90
