createdAt,value
2022-08-18T00:04:36.347Z,16.00
2022-08-18T00:10:43.402Z,16.00
2022-08-18T00:16:45.320Z,16.20
2022-08-18T00:22:47.822Z,16.20
2022-08-18T00:28:49.532Z,16.40
2022-08-18T00:34:52.417Z,16.30
2022-08-18T00:40:56.241Z,16.10
2022-08-18T00:46:57.964Z,16.10
2022-08-18T00:53:05.074Z,16.10
2022-08-18T00:59:27.035Z,16.00
2022-08-18T01:05:55.870Z,15.90
2022-08-18T01:11:57.622Z,15.90
2022-08-18T01:18:21.796Z,15.90
2022-08-18T01:24:54.884Z,15.80
2022-08-18T01:30:58.414Z,15.60
2022-08-18T01:37:00.366Z,15.30
2022-08-18T01:43:05.424Z,15.30
2022-08-18T01:49:10.668Z,15.20
2022-08-18T01:55:15.232Z,15.20
2022-08-18T02:01:18.003Z,15.30
2022-08-18T02:07:36.042Z,15.30
2022-08-18T02:13:42.738Z,15.40
2022-08-18T02:19:51.273Z,15.30
2022-08-18T02:25:53.563Z,15.10
2022-08-18T02:31:58.058Z,14.90
2022-08-18T02:38:00.801Z,14.50
2022-08-18T02:44:08.350Z,14.40
2022-08-18T02:50:11.000Z,14.70
2022-08-18T02:56:35.724Z,14.70
2022-08-18T03:02:52.026Z,14.70
2022-08-18T03:08:54.815Z,14.60
2022-08-18T03:14:56.538Z,14.50
2022-08-18T03:20:59.297Z,14.20
2022-08-18T03:27:05.866Z,14.30
2022-08-18T03:33:07.883Z,14.30
2022-08-18T03:39:12.403Z,14.20
2022-08-18T03:45:17.751Z,14.20
2022-08-18T03:51:25.247Z,14.40
2022-08-18T03:57:26.922Z,14.40
2022-08-18T04:03:28.713Z,14.40
2022-08-18T04:09:31.773Z,14.30
2022-08-18T04:15:33.581Z,14.30
2022-08-18T04:21:38.242Z,14.10
2022-08-18T04:27:42.691Z,14.10
2022-08-18T04:33:44.473Z,14.10
2022-08-18T04:39:46.852Z,14.10
2022-08-18T04:45:51.085Z,14.30
2022-08-18T04:52:22.662Z,14.40
2022-08-18T04:58:35.679Z,14.60
2022-08-18T05:04:40.747Z,14.90
2022-08-18T05:10:42.432Z,15.20
2022-08-18T05:16:48.694Z,15.40
2022-08-18T05:22:50.825Z,15.70
2022-08-18T05:29:04.150Z,15.60
2022-08-18T05:35:50.481Z,15.80
2022-08-18T05:42:13.030Z,16.00
2022-08-18T05:48:14.857Z,16.30
2022-08-18T05:54:48.770Z,16.60
2022-08-18T06:00:59.688Z,17.10
2022-08-18T06:07:10.156Z,17.40
2022-08-18T06:13:11.961Z,18.00
2022-08-18T06:19:37.781Z,18.60
2022-08-18T06:26:16.932Z,18.70
2022-08-18T06:32:41.939Z,18.90
2022-08-18T06:39:31.281Z,19.20
2022-08-18T06:45:40.155Z,19.50
2022-08-18T06:51:42.040Z,19.80
2022-08-18T06:57:57.716Z,20.20
2022-08-18T07:03:59.446Z,20.40
2022-08-18T07:10:01.412Z,20.90
2022-08-18T07:16:56.608Z,21.10
2022-08-18T07:22:59.841Z,21.40
2022-08-18T07:29:16.665Z,22.10
2022-08-18T07:35:25.589Z,23.10
2022-08-18T07:41:36.634Z,23.40
2022-08-18T07:47:48.415Z,23.00
2022-08-18T07:54:31.137Z,22.50
2022-08-18T08:01:00.967Z,22.50
2022-08-18T08:07:25.836Z,22.40
2022-08-18T08:13:55.107Z,22.80
2022-08-18T08:20:32.645Z,23.00
2022-08-18T08:27:19.216Z,23.30
2022-08-18T08:33:36.131Z,23.40
2022-08-18T08:39:51.296Z,23.80
2022-08-18T08:46:21.115Z,23.90
2022-08-18T08:52:38.279Z,24.20
2022-08-18T08:58:45.571Z,24.70
2022-08-18T09:04:54.173Z,25.10
2022-08-18T09:11:46.102Z,25.20
2022-08-18T09:18:09.661Z,25.30
2022-08-18T09:24:41.141Z,25.10
2022-08-18T09:31:11.936Z,25.10
2022-08-18T09:37:20.025Z,25.30
2022-08-18T09:43:33.305Z,25.30
2022-08-18T09:50:37.346Z,25.10
2022-08-18T09:56:08.510Z,25.00
2022-08-18T10:02:22.719Z,25.10
2022-08-18T10:09:17.967Z,25.10
2022-08-18T10:15:34.105Z,25.30
2022-08-18T10:21:59.869Z,26.10
2022-08-18T10:28:05.489Z,25.90
2022-08-18T10:34:16.802Z,25.70
2022-08-18T10:40:34.101Z,25.50
2022-08-18T10:46:46.768Z,25.50
2022-08-18T10:52:58.910Z,25.40
2022-08-18T10:59:16.062Z,25.30
2022-08-18T11:05:24.344Z,25.60
2022-08-18T11:18:01.977Z,25.70
2022-08-18T11:24:21.191Z,25.70
2022-08-18T11:30:31.051Z,25.30
2022-08-18T11:36:34.378Z,25.10
2022-08-18T11:42:41.769Z,24.80
2022-08-18T11:55:33.661Z,24.80
2022-08-18T12:01:44.596Z,24.60
2022-08-18T12:07:57.422Z,24.80
2022-08-18T12:14:30.142Z,24.90
2022-08-18T12:20:31.402Z,25.20
2022-08-18T12:33:08.108Z,25.80
2022-08-18T12:39:13.449Z,26.00
2022-08-18T12:45:15.926Z,26.40
2022-08-18T12:51:17.726Z,26.40
2022-08-18T12:57:51.629Z,26.90
2022-08-18T13:03:52.583Z,27.30
2022-08-18T13:10:21.592Z,26.90
2022-08-18T13:16:53.372Z,26.40
2022-08-18T13:22:56.319Z,25.90
2022-08-18T13:28:59.755Z,26.30
2022-08-18T13:35:02.629Z,26.50
2022-08-18T13:41:05.521Z,26.80
2022-08-18T13:47:08.293Z,26.30
2022-08-18T13:53:22.442Z,25.80
2022-08-18T13:59:35.869Z,25.80
2022-08-18T14:05:51.818Z,25.30
2022-08-18T14:11:54.072Z,24.80
2022-08-18T14:17:55.877Z,24.40
2022-08-18T14:24:19.066Z,24.30
2022-08-18T14:30:27.231Z,24.10
2022-08-18T14:36:30.315Z,24.00
2022-08-18T14:42:41.457Z,23.90
2022-08-18T14:48:53.977Z,23.70
2022-08-18T14:54:56.734Z,23.70
2022-08-18T15:01:08.461Z,23.60
2022-08-18T15:07:12.740Z,23.50
2022-08-18T15:13:15.010Z,23.50
2022-08-18T15:20:00.456Z,23.40
2022-08-18T15:25:46.782Z,23.30
2022-08-18T15:31:55.451Z,23.00
2022-08-18T15:38:00.796Z,22.90
2022-08-18T15:44:08.619Z,23.10
2022-08-18T15:50:22.411Z,23.10
2022-08-18T15:56:28.548Z,23.10
2022-08-18T16:02:31.266Z,23.10
2022-08-18T16:08:33.715Z,23.00
2022-08-18T16:14:39.927Z,22.90
2022-08-18T16:20:43.409Z,22.90
2022-08-18T16:26:45.166Z,22.90
2022-08-18T16:32:48.095Z,22.70
2022-08-18T16:38:53.450Z,22.40
2022-08-18T16:44:55.796Z,22.40
2022-08-18T16:50:57.679Z,22.40
2022-08-18T16:56:59.766Z,22.20
2022-08-18T17:03:27.240Z,22.10
2022-08-18T17:09:29.129Z,22.20
2022-08-18T17:15:31.857Z,22.20
2022-08-18T17:21:35.534Z,22.30
2022-08-18T17:27:38.029Z,22.20
2022-08-18T17:33:42.654Z,22.30
2022-08-18T17:40:04.007Z,22.30
2022-08-18T17:46:27.028Z,22.20
2022-08-18T17:52:36.729Z,22.10
2022-08-18T17:59:00.067Z,22.10
2022-08-18T18:05:06.514Z,22.00
2022-08-18T18:11:11.830Z,22.00
2022-08-18T18:17:17.481Z,21.80
2022-08-18T18:23:24.581Z,21.70
2022-08-18T18:29:37.374Z,21.50
2022-08-18T18:35:54.251Z,21.40
2022-08-18T18:42:10.665Z,21.40
2022-08-18T18:48:51.169Z,21.30
2022-08-18T18:55:06.381Z,21.20
2022-08-18T19:01:17.612Z,21.20
2022-08-18T19:07:30.763Z,21.00
2022-08-18T19:13:39.404Z,20.90
2022-08-18T19:19:48.430Z,20.80
2022-08-18T19:25:52.081Z,20.50
2022-08-18T19:32:08.257Z,20.50
2022-08-18T19:38:24.482Z,20.30
2022-08-18T19:44:32.368Z,20.10
2022-08-18T19:50:41.938Z,20.10
2022-08-18T19:56:52.521Z,19.90
2022-08-18T20:03:14.460Z,19.80
2022-08-18T20:09:32.911Z,19.60
2022-08-18T20:15:34.991Z,19.50
2022-08-18T20:21:48.431Z,19.40
2022-08-18T20:28:21.292Z,19.20
2022-08-18T20:34:26.285Z,19.20
2022-08-18T20:40:41.295Z,19.20
2022-08-18T20:47:20.578Z,19.20
2022-08-18T20:53:32.171Z,19.00
2022-08-18T21:00:02.121Z,19.10
2022-08-18T21:06:05.320Z,19.10
2022-08-18T21:12:08.870Z,19.10
2022-08-18T21:18:22.328Z,19.00
2022-08-18T21:24:33.150Z,19.00
2022-08-18T21:30:34.888Z,19.00
2022-08-18T21:36:47.715Z,18.90
2022-08-18T21:42:52.389Z,19.00
2022-08-18T21:48:57.444Z,19.00
2022-08-18T21:55:08.303Z,19.10
2022-08-18T22:01:28.172Z,19.20
2022-08-18T22:07:35.305Z,19.20
2022-08-18T22:20:32.716Z,19.50
2022-08-18T22:26:49.707Z,19.70
2022-08-18T22:32:53.456Z,20.00
2022-08-18T22:38:56.574Z,20.00
2022-08-18T22:45:04.438Z,20.00
2022-08-18T22:51:08.457Z,20.00
2022-08-18T22:57:10.384Z,20.10
2022-08-18T23:03:12.774Z,20.20
2022-08-18T23:09:14.917Z,20.20
2022-08-18T23:15:18.006Z,20.10
2022-08-18T23:21:34.285Z,20.10
2022-08-18T23:27:37.527Z,20.00
2022-08-18T23:33:39.315Z,20.00
2022-08-18T23:39:43.945Z,20.00
2022-08-18T23:45:49.879Z,19.90
2022-08-18T23:51:55.168Z,19.80
2022-08-18T23:57:56.941Z,19.80
