createdAt,value
2019-01-27T00:00:56.749Z,6.74
2019-01-27T00:03:22.735Z,6.70
2019-01-27T00:05:48.560Z,6.73
2019-01-27T00:08:14.506Z,6.82
2019-01-27T00:10:40.543Z,6.75
2019-01-27T00:13:06.791Z,6.81
2019-01-27T00:15:32.672Z,6.77
2019-01-27T00:17:58.505Z,6.77
2019-01-27T00:20:24.644Z,6.78
2019-01-27T00:22:50.504Z,6.88
2019-01-27T00:25:16.935Z,6.83
2019-01-27T00:27:42.792Z,6.82
2019-01-27T00:30:18.212Z,6.89
2019-01-27T00:32:44.116Z,6.91
2019-01-27T00:35:10.166Z,6.92
2019-01-27T00:37:36.065Z,6.92
2019-01-27T00:40:04.843Z,6.92
2019-01-27T00:42:30.763Z,6.93
2019-01-27T00:44:56.616Z,6.96
2019-01-27T00:47:22.435Z,6.98
2019-01-27T00:49:48.295Z,6.86
2019-01-27T00:52:14.320Z,6.84
2019-01-27T00:54:40.191Z,6.78
2019-01-27T00:57:06.123Z,6.72
2019-01-27T00:59:31.994Z,6.64
2019-01-27T01:01:57.823Z,6.58
2019-01-27T01:04:23.770Z,6.64
2019-01-27T01:06:49.698Z,6.64
2019-01-27T01:09:15.610Z,6.59
2019-01-27T01:11:41.490Z,6.57
2019-01-27T01:14:07.533Z,6.56
2019-01-27T01:16:33.406Z,6.48
2019-01-27T01:18:59.214Z,6.51
2019-01-27T01:21:25.262Z,6.51
2019-01-27T01:23:52.092Z,6.49
2019-01-27T01:26:17.950Z,6.50
2019-01-27T01:28:43.874Z,6.52
2019-01-27T01:31:09.917Z,6.48
2019-01-27T01:33:35.750Z,6.47
2019-01-27T01:36:01.687Z,6.47
2019-01-27T01:38:27.619Z,6.48
2019-01-27T01:40:54.066Z,6.49
2019-01-27T01:43:19.999Z,6.47
2019-01-27T01:45:45.827Z,6.47
2019-01-27T01:48:11.964Z,6.38
2019-01-27T01:50:38.498Z,6.35
2019-01-27T01:53:04.749Z,6.33
2019-01-27T01:55:30.572Z,6.40
2019-01-27T01:57:56.515Z,6.39
2019-01-27T02:00:25.041Z,6.35
2019-01-27T02:02:51.006Z,6.33
2019-01-27T02:05:18.454Z,6.33
2019-01-27T02:07:45.292Z,6.39
2019-01-27T02:10:14.021Z,6.42
2019-01-27T02:12:39.912Z,6.33
2019-01-27T02:15:12.188Z,6.31
2019-01-27T02:17:38.032Z,6.41
2019-01-27T02:20:04.671Z,6.38
2019-01-27T02:22:30.551Z,6.38
2019-01-27T02:24:56.352Z,6.31
2019-01-27T02:27:22.163Z,6.37
2019-01-27T02:29:48.003Z,6.40
2019-01-27T02:32:13.832Z,6.35
2019-01-27T02:34:39.664Z,6.34
2019-01-27T02:37:05.590Z,6.31
2019-01-27T02:39:31.427Z,6.29
2019-01-27T02:41:57.257Z,6.35
2019-01-27T02:44:23.104Z,6.33
2019-01-27T02:46:48.921Z,6.34
2019-01-27T02:49:14.885Z,6.38
2019-01-27T02:51:40.695Z,6.37
2019-01-27T02:54:06.542Z,6.43
2019-01-27T02:56:32.456Z,6.43
2019-01-27T02:58:58.295Z,6.37
2019-01-27T03:01:24.144Z,6.40
2019-01-27T03:03:49.971Z,6.41
2019-01-27T03:06:26.993Z,6.38
2019-01-27T03:08:54.745Z,6.40
2019-01-27T03:11:20.667Z,6.40
2019-01-27T03:13:46.544Z,6.32
2019-01-27T03:16:13.092Z,6.37
2019-01-27T03:18:38.920Z,6.38
2019-01-27T03:21:04.855Z,6.38
2019-01-27T03:23:30.671Z,6.38
2019-01-27T03:25:56.499Z,6.38
2019-01-27T03:28:22.313Z,6.41
2019-01-27T03:30:48.299Z,6.43
2019-01-27T03:33:14.215Z,6.40
2019-01-27T03:35:40.039Z,6.45
2019-01-27T03:38:05.899Z,6.48
2019-01-27T03:40:31.840Z,6.44
2019-01-27T03:42:57.891Z,6.46
2019-01-27T03:45:23.733Z,6.49
2019-01-27T03:47:50.143Z,6.48
2019-01-27T03:50:20.274Z,6.50
2019-01-27T03:52:46.512Z,6.51
2019-01-27T03:55:15.368Z,6.56
2019-01-27T03:57:41.177Z,6.57
2019-01-27T04:00:10.803Z,6.58
2019-01-27T04:02:36.744Z,6.54
2019-01-27T04:05:03.984Z,6.54
2019-01-27T04:07:29.832Z,6.55
2019-01-27T04:09:55.679Z,6.58
2019-01-27T04:12:21.758Z,6.62
2019-01-27T04:14:47.623Z,6.60
2019-01-27T04:17:13.470Z,6.59
2019-01-27T04:19:39.306Z,6.59
2019-01-27T04:22:05.257Z,6.57
2019-01-27T04:24:31.219Z,6.55
2019-01-27T04:26:57.059Z,6.56
2019-01-27T04:29:22.884Z,6.56
2019-01-27T04:31:48.728Z,6.54
2019-01-27T04:34:14.582Z,6.51
2019-01-27T04:36:40.408Z,6.45
2019-01-27T04:39:07.174Z,6.58
2019-01-27T04:41:33.037Z,6.57
2019-01-27T04:43:58.887Z,6.56
2019-01-27T04:46:24.822Z,6.50
2019-01-27T04:48:50.687Z,6.50
2019-01-27T04:51:16.550Z,6.54
2019-01-27T04:53:42.401Z,6.45
2019-01-27T04:56:08.228Z,6.48
2019-01-27T04:58:34.079Z,6.43
2019-01-27T05:01:00.037Z,6.41
2019-01-27T05:03:27.772Z,6.41
2019-01-27T05:05:53.725Z,6.40
2019-01-27T05:08:19.570Z,6.33
2019-01-27T05:10:45.524Z,6.38
2019-01-27T05:13:11.387Z,6.39
2019-01-27T05:15:37.239Z,6.33
2019-01-27T05:18:03.691Z,6.38
2019-01-27T05:20:29.551Z,6.40
2019-01-27T05:22:55.392Z,6.34
2019-01-27T05:25:21.362Z,6.37
2019-01-27T05:27:47.187Z,6.30
2019-01-27T05:30:19.585Z,6.29
2019-01-27T05:32:45.557Z,6.28
2019-01-27T05:35:11.789Z,6.28
2019-01-27T05:37:37.743Z,6.21
2019-01-27T05:40:07.099Z,6.20
2019-01-27T05:42:32.960Z,6.24
2019-01-27T05:44:58.792Z,6.20
2019-01-27T05:47:24.690Z,6.23
2019-01-27T05:49:50.541Z,6.27
2019-01-27T05:52:16.492Z,6.23
2019-01-27T05:54:42.304Z,6.13
2019-01-27T05:57:08.162Z,6.19
2019-01-27T05:59:33.989Z,6.10
2019-01-27T06:01:59.860Z,6.15
2019-01-27T06:04:25.818Z,6.21
2019-01-27T06:06:51.668Z,6.25
2019-01-27T06:09:17.497Z,6.28
2019-01-27T06:11:43.325Z,6.28
2019-01-27T06:14:09.210Z,6.29
2019-01-27T06:16:35.091Z,6.29
2019-01-27T06:19:00.911Z,6.29
2019-01-27T06:21:26.863Z,6.31
2019-01-27T06:23:52.736Z,6.31
2019-01-27T06:26:18.568Z,6.31
2019-01-27T06:28:44.422Z,6.27
2019-01-27T06:31:10.265Z,6.40
2019-01-27T06:33:38.043Z,6.34
2019-01-27T06:36:04.084Z,6.32
2019-01-27T06:38:29.967Z,6.30
2019-01-27T06:40:55.800Z,6.35
2019-01-27T06:43:21.649Z,6.30
2019-01-27T06:45:47.478Z,6.35
2019-01-27T06:48:13.344Z,6.37
2019-01-27T06:50:39.291Z,6.35
2019-01-27T06:53:07.546Z,6.39
2019-01-27T06:55:33.527Z,6.35
2019-01-27T06:57:59.357Z,6.30
2019-01-27T07:00:27.821Z,6.34
2019-01-27T07:02:55.565Z,6.35
2019-01-27T07:05:23.450Z,6.39
2019-01-27T07:08:00.240Z,6.42
2019-01-27T07:10:28.120Z,6.38
2019-01-27T07:13:10.965Z,6.21
2019-01-27T07:15:38.750Z,6.13
2019-01-27T07:18:15.730Z,6.07
2019-01-27T07:20:43.521Z,6.07
2019-01-27T07:23:17.039Z,6.08
2019-01-27T07:25:44.808Z,6.05
2019-01-27T07:28:12.668Z,6.18
2019-01-27T07:30:46.408Z,6.16
2019-01-27T07:33:30.763Z,6.18
2019-01-27T07:35:58.550Z,6.24
2019-01-27T07:38:26.321Z,6.24
2019-01-27T07:40:54.135Z,6.29
2019-01-27T07:43:31.068Z,6.34
2019-01-27T07:45:58.940Z,6.40
2019-01-27T07:48:26.723Z,6.42
2019-01-27T07:51:00.246Z,6.44
2019-01-27T07:53:31.004Z,6.46
2019-01-27T07:56:04.643Z,6.49
2019-01-27T07:58:32.385Z,6.49
2019-01-27T08:01:00.171Z,6.55
2019-01-27T08:03:30.760Z,6.54
2019-01-27T08:06:07.673Z,6.62
2019-01-27T08:08:41.935Z,6.67
2019-01-27T08:11:09.794Z,6.69
2019-01-27T08:13:46.653Z,6.77
2019-01-27T08:16:20.316Z,6.77
2019-01-27T08:18:48.214Z,6.83
2019-01-27T08:21:15.960Z,6.89
2019-01-27T08:23:55.909Z,6.89
2019-01-27T08:26:40.603Z,6.91
2019-01-27T08:29:08.379Z,6.94
2019-01-27T08:31:36.240Z,6.98
2019-01-27T08:34:21.138Z,7.16
2019-01-27T08:36:48.990Z,7.18
2019-01-27T08:39:16.902Z,7.17
2019-01-27T08:41:47.667Z,7.34
2019-01-27T08:44:15.470Z,7.35
2019-01-27T08:46:43.318Z,7.49
2019-01-27T08:49:09.197Z,7.47
2019-01-27T08:51:35.106Z,7.53
2019-01-27T08:54:01.059Z,7.47
2019-01-27T08:56:26.995Z,7.44
2019-01-27T08:58:52.821Z,7.50
2019-01-27T09:01:32.475Z,7.39
2019-01-27T09:04:00.268Z,7.44
2019-01-27T09:06:30.772Z,7.41
2019-01-27T09:08:58.524Z,7.56
2019-01-27T09:11:32.272Z,7.57
2019-01-27T09:14:00.037Z,7.63
2019-01-27T09:16:27.808Z,7.57
2019-01-27T09:19:12.073Z,7.50
2019-01-27T09:21:54.855Z,7.47
2019-01-27T09:24:22.685Z,7.42
2019-01-27T09:26:50.590Z,7.40
2019-01-27T09:29:21.059Z,7.44
2019-01-27T09:31:49.406Z,7.36
2019-01-27T09:34:19.666Z,7.51
2019-01-27T09:37:04.280Z,7.56
2019-01-27T09:39:34.761Z,7.71
2019-01-27T09:42:02.585Z,7.67
2019-01-27T09:44:39.279Z,7.73
2019-01-27T09:47:19.350Z,7.74
2019-01-27T09:49:47.248Z,7.66
2019-01-27T09:52:15.020Z,7.66
2019-01-27T09:54:42.898Z,7.73
2019-01-27T09:57:25.987Z,7.74
2019-01-27T09:59:56.908Z,7.77
2019-01-27T10:02:24.685Z,7.79
2019-01-27T10:04:52.549Z,7.87
2019-01-27T10:07:23.298Z,7.82
2019-01-27T10:10:06.312Z,7.81
2019-01-27T10:12:37.085Z,7.93
2019-01-27T10:15:10.885Z,7.98
2019-01-27T10:17:41.401Z,8.09
2019-01-27T10:20:09.455Z,8.05
2019-01-27T10:22:43.039Z,8.22
2019-01-27T10:25:16.109Z,8.23
2019-01-27T10:27:44.334Z,8.06
2019-01-27T10:30:15.716Z,8.09
2019-01-27T10:32:49.643Z,8.15
2019-01-27T10:35:17.515Z,8.29
2019-01-27T10:37:47.978Z,8.29
2019-01-27T10:40:18.992Z,8.18
2019-01-27T10:42:46.728Z,8.07
2019-01-27T10:45:20.809Z,8.03
2019-01-27T10:47:57.812Z,7.94
2019-01-27T10:50:25.688Z,7.99
2019-01-27T10:53:05.457Z,7.97
2019-01-27T10:55:48.505Z,7.89
2019-01-27T10:58:16.249Z,7.89
2019-01-27T11:00:59.292Z,7.91
2019-01-27T11:03:29.999Z,8.00
2019-01-27T11:05:57.785Z,8.01
2019-01-27T11:08:28.619Z,8.16
2019-01-27T11:10:56.371Z,8.09
2019-01-27T11:13:32.940Z,8.19
2019-01-27T11:16:06.528Z,8.14
2019-01-27T11:18:34.264Z,8.04
2019-01-27T11:21:05.216Z,7.95
2019-01-27T11:23:35.710Z,7.82
2019-01-27T11:26:03.629Z,7.70
2019-01-27T11:28:43.588Z,7.75
2019-01-27T11:31:11.894Z,7.79
2019-01-27T11:33:39.697Z,7.77
2019-01-27T11:36:10.972Z,7.73
2019-01-27T11:38:50.548Z,7.81
2019-01-27T11:41:21.026Z,7.72
2019-01-27T11:43:55.366Z,7.66
2019-01-27T11:46:23.309Z,7.44
2019-01-27T11:48:51.076Z,7.35
2019-01-27T11:51:18.833Z,7.22
2019-01-27T11:53:44.785Z,7.16
2019-01-27T11:56:10.742Z,7.14
2019-01-27T11:58:36.723Z,6.99
2019-01-27T12:01:04.676Z,6.89
2019-01-27T12:03:30.765Z,6.73
2019-01-27T12:05:56.778Z,6.65
2019-01-27T12:08:22.719Z,6.53
2019-01-27T12:10:48.896Z,6.50
2019-01-27T12:13:15.253Z,6.46
2019-01-27T12:15:41.213Z,6.46
2019-01-27T12:18:07.688Z,6.50
2019-01-27T12:20:33.790Z,6.44
2019-01-27T12:22:59.732Z,6.43
2019-01-27T12:25:25.698Z,6.51
2019-01-27T12:27:51.670Z,6.55
2019-01-27T12:30:18.637Z,6.60
2019-01-27T12:32:44.607Z,6.62
2019-01-27T12:35:10.488Z,6.68
2019-01-27T12:37:36.931Z,6.66
2019-01-27T12:40:06.659Z,6.58
2019-01-27T12:42:32.661Z,6.64
2019-01-27T12:44:58.714Z,6.64
2019-01-27T12:47:24.628Z,6.69
2019-01-27T12:49:50.572Z,6.69
2019-01-27T12:52:16.557Z,6.75
2019-01-27T12:54:42.496Z,6.79
2019-01-27T12:57:08.524Z,6.69
2019-01-27T12:59:34.444Z,6.76
2019-01-27T13:02:01.186Z,6.80
2019-01-27T13:04:27.039Z,6.95
2019-01-27T13:06:52.903Z,7.01
2019-01-27T13:09:18.855Z,7.11
2019-01-27T13:11:44.744Z,7.16
2019-01-27T13:14:10.640Z,7.09
2019-01-27T13:16:36.642Z,7.11
2019-01-27T13:19:02.452Z,7.17
2019-01-27T13:21:28.426Z,7.16
2019-01-27T13:23:54.433Z,7.12
2019-01-27T13:26:20.419Z,7.15
2019-01-27T13:28:46.264Z,7.15
2019-01-27T13:31:12.099Z,7.08
2019-01-27T13:33:38.124Z,7.17
2019-01-27T13:36:04.488Z,7.18
2019-01-27T13:38:30.360Z,7.27
2019-01-27T13:40:56.306Z,7.27
2019-01-27T13:43:22.197Z,7.19
2019-01-27T13:45:48.146Z,7.17
2019-01-27T13:48:14.019Z,7.20
2019-01-27T13:50:40.057Z,7.26
2019-01-27T13:53:06.007Z,7.29
2019-01-27T13:55:32.270Z,7.21
2019-01-27T13:57:58.705Z,7.20
2019-01-27T14:00:30.376Z,7.22
2019-01-27T14:02:56.259Z,7.20
2019-01-27T14:05:22.647Z,7.25
2019-01-27T14:07:49.115Z,7.32
2019-01-27T14:10:22.753Z,7.30
2019-01-27T14:12:48.620Z,7.26
2019-01-27T14:15:23.136Z,7.14
2019-01-27T14:17:49.214Z,6.97
2019-01-27T14:20:17.360Z,6.97
2019-01-27T14:22:43.334Z,7.00
2019-01-27T14:25:12.373Z,7.00
2019-01-27T14:27:38.231Z,7.01
2019-01-27T14:30:07.913Z,7.01
2019-01-27T14:32:33.757Z,6.88
2019-01-27T14:35:00.339Z,6.71
2019-01-27T14:37:26.598Z,6.64
2019-01-27T14:39:52.574Z,6.51
2019-01-27T14:42:18.439Z,6.44
2019-01-27T14:44:44.596Z,6.38
2019-01-27T14:47:10.460Z,6.13
2019-01-27T14:49:36.336Z,6.13
2019-01-27T14:52:02.405Z,6.18
2019-01-27T14:54:28.372Z,6.09
2019-01-27T14:56:54.320Z,6.15
2019-01-27T14:59:20.145Z,6.12
2019-01-27T15:01:46.127Z,6.17
2019-01-27T15:04:11.982Z,6.10
2019-01-27T15:06:37.958Z,6.11
2019-01-27T15:09:06.188Z,6.16
2019-01-27T15:11:32.835Z,6.10
2019-01-27T15:13:58.835Z,6.08
2019-01-27T15:16:25.010Z,6.08
2019-01-27T15:18:51.043Z,6.00
2019-01-27T15:21:17.059Z,6.00
2019-01-27T15:23:42.865Z,6.01
2019-01-27T15:26:09.040Z,5.96
2019-01-27T15:28:34.885Z,6.05
2019-01-27T15:31:00.841Z,5.97
2019-01-27T15:33:26.704Z,5.95
2019-01-27T15:35:52.655Z,5.88
2019-01-27T15:38:18.605Z,5.83
2019-01-27T15:40:44.573Z,5.81
2019-01-27T15:43:11.063Z,5.79
2019-01-27T15:45:37.425Z,5.54
2019-01-27T15:48:04.737Z,5.54
2019-01-27T15:50:32.770Z,5.49
2019-01-27T15:52:58.818Z,5.46
2019-01-27T15:55:25.161Z,5.46
2019-01-27T15:57:51.504Z,5.48
2019-01-27T16:00:20.944Z,5.41
2019-01-27T16:02:46.957Z,5.42
2019-01-27T16:05:15.898Z,5.39
2019-01-27T16:07:42.092Z,5.42
2019-01-27T16:10:11.135Z,5.39
2019-01-27T16:12:37.101Z,5.39
2019-01-27T16:15:07.016Z,5.37
2019-01-27T16:17:33.301Z,5.42
2019-01-27T16:19:59.226Z,5.44
2019-01-27T16:22:25.226Z,5.50
2019-01-27T16:24:51.370Z,5.45
2019-01-27T16:27:17.332Z,5.42
2019-01-27T16:29:45.297Z,5.43
2019-01-27T16:32:12.847Z,5.44
2019-01-27T16:34:38.844Z,5.47
2019-01-27T16:37:04.775Z,5.46
2019-01-27T16:39:30.737Z,5.44
2019-01-27T16:41:56.776Z,5.43
2019-01-27T16:44:22.900Z,5.43
2019-01-27T16:46:48.766Z,5.42
2019-01-27T16:49:15.079Z,5.39
2019-01-27T16:51:48.821Z,5.37
2019-01-27T16:54:08.907Z,5.31
2019-01-27T16:56:34.845Z,5.39
2019-01-27T16:59:00.796Z,5.30
2019-01-27T17:01:27.242Z,5.33
2019-01-27T17:03:53.193Z,5.32
2019-01-27T17:06:19.159Z,5.33
2019-01-27T17:08:44.994Z,5.27
2019-01-27T17:11:11.250Z,5.29
2019-01-27T17:13:37.130Z,5.23
2019-01-27T17:16:04.754Z,5.24
2019-01-27T17:18:30.682Z,5.21
2019-01-27T17:20:57.133Z,5.20
2019-01-27T17:23:23.097Z,5.23
2019-01-27T17:25:53.517Z,5.21
2019-01-27T17:28:17.158Z,5.16
2019-01-27T17:30:43.501Z,5.18
2019-01-27T17:33:09.356Z,5.22
2019-01-27T17:35:35.541Z,5.16
2019-01-27T17:38:01.439Z,5.25
2019-01-27T17:40:27.369Z,5.21
2019-01-27T17:42:53.257Z,5.20
2019-01-27T17:45:23.901Z,5.13
2019-01-27T17:47:49.791Z,5.12
2019-01-27T17:50:19.719Z,5.15
2019-01-27T17:52:46.035Z,5.13
2019-01-27T17:55:33.848Z,5.11
2019-01-27T17:58:01.816Z,5.06
2019-01-27T18:00:29.665Z,5.00
2019-01-27T18:02:57.555Z,5.00
2019-01-27T18:05:25.535Z,5.03
2019-01-27T18:07:53.479Z,5.02
2019-01-27T18:10:24.258Z,4.96
2019-01-27T18:12:52.187Z,5.01
2019-01-27T18:15:19.514Z,5.00
2019-01-27T18:17:45.668Z,4.83
2019-01-27T18:20:12.150Z,4.83
2019-01-27T18:22:38.279Z,4.94
2019-01-27T18:25:08.122Z,4.94
2019-01-27T18:27:34.158Z,4.86
2019-01-27T18:30:00.345Z,4.86
2019-01-27T18:32:26.192Z,4.87
2019-01-27T18:34:52.118Z,4.77
2019-01-27T18:37:18.156Z,4.79
2019-01-27T18:39:44.014Z,4.81
2019-01-27T18:42:10.891Z,4.81
2019-01-27T18:44:37.101Z,4.81
2019-01-27T18:47:03.498Z,4.82
2019-01-27T18:49:29.620Z,4.73
2019-01-27T18:51:55.648Z,4.74
2019-01-27T18:54:32.724Z,4.71
2019-01-27T18:57:06.590Z,4.54
2019-01-27T18:59:43.326Z,4.62
2019-01-27T19:02:14.056Z,4.64
2019-01-27T19:04:57.272Z,4.59
2019-01-27T19:07:25.129Z,4.51
2019-01-27T19:09:53.092Z,4.47
2019-01-27T19:12:29.757Z,4.42
2019-01-27T19:15:13.294Z,4.32
2019-01-27T19:17:53.327Z,4.32
2019-01-27T19:20:29.027Z,4.30
2019-01-27T19:23:02.790Z,4.29
2019-01-27T19:25:33.766Z,4.33
2019-01-27T19:28:07.391Z,4.34
2019-01-27T19:30:35.269Z,4.29
2019-01-27T19:33:06.003Z,4.36
2019-01-27T19:35:45.785Z,4.45
2019-01-27T19:38:16.436Z,4.48
2019-01-27T19:40:47.213Z,4.57
2019-01-27T19:43:27.097Z,4.53
2019-01-27T19:45:57.993Z,4.47
2019-01-27T19:48:34.662Z,4.47
2019-01-27T19:51:05.629Z,4.46
2019-01-27T19:53:45.628Z,4.52
2019-01-27T19:56:13.593Z,4.54
2019-01-27T19:58:58.007Z,4.47
2019-01-27T20:01:31.742Z,4.38
2019-01-27T20:04:02.615Z,4.15
2019-01-27T20:06:30.489Z,4.01
2019-01-27T20:08:59.433Z,4.00
2019-01-27T20:11:30.177Z,3.95
2019-01-27T20:13:58.046Z,3.94
2019-01-27T20:16:31.535Z,3.92
2019-01-27T20:19:05.150Z,3.83
2019-01-27T20:21:53.576Z,3.73
2019-01-27T20:24:37.717Z,3.71
2019-01-27T20:27:20.442Z,3.65
2019-01-27T20:29:54.092Z,3.66
2019-01-27T20:32:31.463Z,3.76
2019-01-27T20:35:14.721Z,3.70
2019-01-27T20:37:45.446Z,3.70
2019-01-27T20:40:23.898Z,3.77
2019-01-27T20:43:00.987Z,3.76
2019-01-27T20:45:31.565Z,3.86
2019-01-27T20:47:59.527Z,3.86
2019-01-27T20:50:34.385Z,3.85
2019-01-27T20:53:02.154Z,3.83
2019-01-27T20:55:46.728Z,3.83
2019-01-27T20:58:17.550Z,3.76
2019-01-27T21:00:54.722Z,3.80
2019-01-27T21:03:31.509Z,3.85
2019-01-27T21:06:02.499Z,3.82
2019-01-27T21:08:31.255Z,3.82
2019-01-27T21:11:17.420Z,3.94
2019-01-27T21:14:00.128Z,3.90
2019-01-27T21:16:34.142Z,3.95
2019-01-27T21:19:10.857Z,3.85
2019-01-27T21:21:37.220Z,3.88
2019-01-27T21:24:03.914Z,3.93
2019-01-27T21:26:29.941Z,3.93
2019-01-27T21:28:55.785Z,3.90
2019-01-27T21:31:21.643Z,3.89
2019-01-27T21:33:47.824Z,3.86
2019-01-27T21:36:13.841Z,3.86
2019-01-27T21:38:39.973Z,3.80
2019-01-27T21:41:05.897Z,3.80
2019-01-27T21:43:31.911Z,3.88
2019-01-27T21:45:57.860Z,3.90
2019-01-27T21:48:23.713Z,3.85
2019-01-27T21:50:49.687Z,3.92
2019-01-27T21:53:15.551Z,3.91
2019-01-27T21:55:41.587Z,3.91
2019-01-27T21:58:07.662Z,3.80
2019-01-27T22:00:33.499Z,3.62
2019-01-27T22:02:59.409Z,3.64
2019-01-27T22:05:25.483Z,3.63
2019-01-27T22:07:51.409Z,3.67
2019-01-27T22:10:17.381Z,3.65
2019-01-27T22:12:43.424Z,3.66
2019-01-27T22:15:11.246Z,3.68
2019-01-27T22:17:37.185Z,3.74
2019-01-27T22:20:09.507Z,3.78
2019-01-27T22:22:37.671Z,3.79
2019-01-27T22:25:06.893Z,3.84
2019-01-27T22:27:32.752Z,3.87
2019-01-27T22:29:58.644Z,3.86
2019-01-27T22:32:24.452Z,3.88
2019-01-27T22:34:50.342Z,3.91
2019-01-27T22:37:16.155Z,3.86
2019-01-27T22:39:42.139Z,3.75
2019-01-27T22:42:08.001Z,3.77
2019-01-27T22:44:33.958Z,3.75
2019-01-27T22:46:59.940Z,3.83
2019-01-27T22:49:25.870Z,3.88
2019-01-27T22:51:51.813Z,3.91
2019-01-27T22:54:17.871Z,3.97
2019-01-27T22:56:43.827Z,4.03
2019-01-27T22:59:09.678Z,4.06
2019-01-27T23:01:36.146Z,4.04
2019-01-27T23:04:02.570Z,4.04
2019-01-27T23:06:28.547Z,3.97
2019-01-27T23:08:54.385Z,3.98
2019-01-27T23:11:20.558Z,3.90
2019-01-27T23:13:46.865Z,3.94
2019-01-27T23:16:12.913Z,3.99
2019-01-27T23:18:38.916Z,3.94
2019-01-27T23:21:04.794Z,3.94
2019-01-27T23:23:30.748Z,3.93
2019-01-27T23:25:56.581Z,4.03
2019-01-27T23:28:22.434Z,4.00
2019-01-27T23:30:48.284Z,4.02
2019-01-27T23:33:14.233Z,4.09
2019-01-27T23:35:40.186Z,4.09
2019-01-27T23:38:06.041Z,4.05
2019-01-27T23:40:32.003Z,4.15
2019-01-27T23:42:58.224Z,4.15
2019-01-27T23:45:24.156Z,4.21
2019-01-27T23:47:50.092Z,4.18
2019-01-27T23:50:16.027Z,4.21
2019-01-27T23:52:41.881Z,4.27
2019-01-27T23:55:08.560Z,4.27
2019-01-27T23:57:34.389Z,4.20
