createdAt,value
2018-05-17T00:00:16.864Z,99.99
2018-05-17T00:01:16.860Z,99.99
2018-05-17T00:02:16.859Z,99.99
2018-05-17T00:03:16.856Z,99.99
2018-05-17T00:04:16.856Z,99.99
2018-05-17T00:05:16.852Z,99.99
2018-05-17T00:06:16.926Z,99.99
2018-05-17T00:07:16.850Z,99.99
2018-05-17T00:08:16.848Z,99.99
2018-05-17T00:09:16.845Z,99.99
2018-05-17T00:10:16.843Z,99.99
2018-05-17T00:11:16.920Z,99.99
2018-05-17T00:12:16.840Z,99.99
2018-05-17T00:13:16.836Z,99.99
2018-05-17T00:14:16.842Z,99.99
2018-05-17T00:15:16.834Z,99.99
2018-05-17T00:16:16.832Z,99.99
2018-05-17T00:17:16.830Z,99.99
2018-05-17T00:18:16.829Z,99.99
2018-05-17T00:19:16.826Z,99.99
2018-05-17T00:20:16.824Z,99.99
2018-05-17T00:21:16.822Z,99.99
2018-05-17T00:22:16.821Z,99.99
2018-05-17T00:23:16.825Z,99.99
2018-05-17T00:24:16.817Z,99.99
2018-05-17T00:25:16.816Z,99.99
2018-05-17T00:26:16.813Z,99.99
2018-05-17T00:27:16.810Z,99.99
2018-05-17T00:28:16.809Z,99.99
2018-05-17T00:29:16.807Z,99.99
2018-05-17T00:30:16.805Z,99.99
2018-05-17T00:31:16.805Z,99.99
2018-05-17T00:32:16.801Z,99.99
2018-05-17T00:33:16.799Z,99.99
2018-05-17T00:34:16.797Z,99.99
2018-05-17T00:35:16.795Z,99.99
2018-05-17T00:36:16.795Z,99.99
2018-05-17T00:37:16.794Z,99.99
2018-05-17T00:38:16.789Z,99.99
2018-05-17T00:39:16.788Z,99.99
2018-05-17T00:40:16.785Z,99.99
2018-05-17T00:41:16.783Z,99.99
2018-05-17T00:42:16.785Z,99.99
2018-05-17T00:43:16.780Z,99.99
2018-05-17T00:44:16.782Z,99.99
2018-05-17T00:45:16.774Z,99.99
2018-05-17T00:46:16.774Z,99.99
2018-05-17T00:47:16.772Z,99.99
2018-05-17T00:48:16.769Z,99.99
2018-05-17T00:49:16.767Z,99.99
2018-05-17T00:50:16.767Z,99.99
2018-05-17T00:51:16.764Z,99.99
2018-05-17T00:52:16.766Z,99.99
2018-05-17T00:53:16.759Z,99.99
2018-05-17T00:54:16.801Z,99.99
2018-05-17T00:55:16.756Z,99.99
2018-05-17T00:56:16.753Z,99.99
2018-05-17T00:57:16.753Z,99.99
2018-05-17T00:58:16.749Z,99.99
2018-05-17T00:59:16.748Z,99.99
2018-05-17T01:00:16.747Z,99.99
2018-05-17T01:01:16.743Z,99.99
2018-05-17T01:02:16.741Z,99.99
2018-05-17T01:03:16.740Z,99.99
2018-05-17T01:04:16.737Z,99.99
2018-05-17T01:05:16.735Z,99.99
2018-05-17T01:06:16.734Z,99.99
2018-05-17T01:07:16.730Z,99.99
2018-05-17T01:08:16.734Z,99.99
2018-05-17T01:09:16.728Z,99.99
2018-05-17T01:10:16.725Z,99.99
2018-05-17T01:11:16.723Z,99.99
2018-05-17T01:12:16.721Z,99.99
2018-05-17T01:13:16.718Z,99.99
2018-05-17T01:14:16.726Z,99.99
2018-05-17T01:15:16.716Z,99.99
2018-05-17T01:16:16.713Z,99.99
2018-05-17T01:17:16.711Z,99.99
2018-05-17T01:18:16.708Z,99.99
2018-05-17T01:19:16.708Z,99.99
2018-05-17T01:20:16.705Z,99.99
2018-05-17T01:21:16.702Z,99.99
2018-05-17T01:22:16.700Z,99.99
2018-05-17T01:23:16.699Z,99.99
2018-05-17T01:24:16.696Z,99.99
2018-05-17T01:25:16.693Z,99.99
2018-05-17T01:26:16.693Z,99.99
2018-05-17T01:27:16.691Z,99.99
2018-05-17T01:28:16.688Z,99.99
2018-05-17T01:29:16.694Z,99.99
2018-05-17T01:30:16.684Z,99.99
2018-05-17T01:31:16.682Z,99.99
2018-05-17T01:32:16.684Z,99.99
2018-05-17T01:33:16.676Z,99.99
2018-05-17T01:34:16.675Z,99.99
2018-05-17T01:35:16.679Z,99.99
2018-05-17T01:36:16.671Z,99.99
2018-05-17T01:37:16.668Z,99.99
2018-05-17T01:38:16.667Z,99.99
2018-05-17T01:39:16.663Z,99.99
2018-05-17T01:40:16.662Z,99.99
2018-05-17T01:41:16.659Z,99.99
2018-05-17T01:42:16.657Z,99.99
2018-05-17T01:43:16.655Z,99.99
2018-05-17T01:44:16.651Z,99.99
2018-05-17T01:45:16.650Z,99.99
2018-05-17T01:46:16.648Z,99.99
2018-05-17T01:47:16.646Z,99.99
2018-05-17T01:48:16.646Z,99.99
2018-05-17T01:49:16.641Z,99.99
2018-05-17T01:50:16.640Z,99.99
2018-05-17T01:51:16.637Z,99.99
2018-05-17T01:52:16.639Z,99.99
2018-05-17T01:53:16.642Z,99.99
2018-05-17T01:54:16.632Z,99.99
2018-05-17T01:55:16.629Z,99.99
2018-05-17T01:56:16.626Z,99.99
2018-05-17T01:57:16.625Z,99.99
2018-05-17T01:58:16.623Z,99.99
2018-05-17T01:59:16.621Z,99.99
2018-05-17T02:00:16.712Z,99.99
2018-05-17T02:01:16.616Z,99.99
2018-05-17T02:02:16.612Z,99.99
2018-05-17T02:03:16.611Z,99.99
2018-05-17T02:04:16.610Z,99.99
2018-05-17T02:05:16.606Z,99.99
2018-05-17T02:06:16.605Z,99.99
2018-05-17T02:07:16.601Z,99.99
2018-05-17T02:08:16.603Z,99.99
2018-05-17T02:09:16.597Z,99.99
2018-05-17T02:10:16.596Z,99.99
2018-05-17T02:11:16.594Z,99.99
2018-05-17T02:12:16.591Z,99.99
2018-05-17T02:13:16.589Z,99.99
2018-05-17T02:14:16.587Z,99.99
2018-05-17T02:15:16.584Z,99.99
2018-05-17T02:16:16.583Z,99.99
2018-05-17T02:17:16.580Z,99.99
2018-05-17T02:18:16.579Z,99.99
2018-05-17T02:19:16.669Z,99.99
2018-05-17T02:20:16.573Z,99.99
2018-05-17T02:21:16.570Z,99.99
2018-05-17T02:22:16.567Z,99.99
2018-05-17T02:23:16.566Z,99.99
2018-05-17T02:24:16.564Z,99.99
2018-05-17T02:25:16.561Z,99.99
2018-05-17T02:26:16.563Z,99.99
2018-05-17T02:27:16.561Z,99.99
2018-05-17T02:28:16.556Z,99.99
2018-05-17T02:29:16.552Z,99.99
2018-05-17T02:30:16.556Z,99.99
2018-05-17T02:31:16.548Z,99.99
2018-05-17T02:32:16.549Z,99.99
2018-05-17T02:33:16.543Z,99.99
2018-05-17T02:34:16.541Z,99.99
2018-05-17T02:35:16.540Z,99.99
2018-05-17T02:36:16.536Z,99.99
2018-05-17T02:37:16.573Z,99.99
2018-05-17T02:38:16.531Z,99.99
2018-05-17T02:39:16.533Z,99.99
2018-05-17T02:40:16.531Z,99.99
2018-05-17T02:41:16.524Z,99.99
2018-05-17T02:42:16.522Z,99.99
2018-05-17T02:43:16.521Z,99.99
2018-05-17T02:44:16.518Z,99.99
2018-05-17T02:45:16.514Z,99.99
2018-05-17T02:46:16.516Z,99.99
2018-05-17T02:47:16.511Z,99.99
2018-05-17T02:48:16.509Z,99.99
2018-05-17T02:49:16.558Z,99.99
2018-05-17T02:50:16.502Z,99.99
2018-05-17T02:51:16.500Z,99.99
2018-05-17T02:52:16.499Z,99.99
2018-05-17T02:53:16.498Z,99.99
2018-05-17T02:54:16.493Z,99.99
2018-05-17T02:55:16.492Z,99.99
2018-05-17T02:56:16.489Z,99.99
2018-05-17T02:57:16.485Z,99.99
2018-05-17T02:58:16.484Z,99.99
2018-05-17T02:59:16.481Z,99.99
2018-05-17T03:00:16.481Z,99.99
2018-05-17T03:01:16.477Z,99.99
2018-05-17T03:02:16.473Z,99.99
2018-05-17T03:03:16.475Z,99.99
2018-05-17T03:04:16.470Z,99.99
2018-05-17T03:05:16.466Z,99.99
2018-05-17T03:06:16.467Z,99.99
2018-05-17T03:07:16.463Z,99.99
2018-05-17T03:08:16.463Z,99.99
2018-05-17T03:09:16.458Z,99.99
2018-05-17T03:10:16.464Z,99.99
2018-05-17T03:11:16.453Z,99.99
2018-05-17T03:12:16.450Z,99.99
2018-05-17T03:13:16.447Z,99.99
2018-05-17T03:14:16.446Z,99.99
2018-05-17T03:15:16.445Z,99.99
2018-05-17T03:16:16.441Z,99.99
2018-05-17T03:17:16.437Z,99.99
2018-05-17T03:18:16.438Z,99.99
2018-05-17T03:19:16.434Z,99.99
2018-05-17T03:20:16.432Z,99.99
2018-05-17T03:21:16.429Z,99.99
2018-05-17T03:22:16.426Z,99.99
2018-05-17T03:23:16.424Z,99.99
2018-05-17T03:24:16.422Z,99.99
2018-05-17T03:25:16.420Z,99.99
2018-05-17T03:26:16.417Z,99.99
2018-05-17T03:27:16.414Z,99.99
2018-05-17T03:28:16.412Z,99.99
2018-05-17T03:29:16.407Z,99.99
2018-05-17T03:30:16.411Z,99.99
2018-05-17T03:31:16.408Z,99.99
2018-05-17T03:32:16.402Z,99.99
2018-05-17T03:33:16.398Z,99.99
2018-05-17T03:34:16.397Z,99.99
2018-05-17T03:35:16.396Z,99.99
2018-05-17T03:36:16.395Z,99.99
2018-05-17T03:37:16.389Z,99.99
2018-05-17T03:38:16.387Z,99.99
2018-05-17T03:39:16.385Z,99.99
2018-05-17T03:40:16.383Z,99.99
2018-05-17T03:41:16.380Z,99.99
2018-05-17T03:42:16.377Z,99.99
2018-05-17T03:43:16.375Z,99.99
2018-05-17T03:44:16.372Z,99.99
2018-05-17T03:45:16.376Z,99.99
2018-05-17T03:46:16.367Z,99.99
2018-05-17T03:47:16.365Z,99.99
2018-05-17T03:48:16.363Z,99.99
2018-05-17T03:49:16.360Z,99.99
2018-05-17T03:50:16.358Z,99.99
2018-05-17T03:51:16.356Z,99.99
2018-05-17T03:52:16.354Z,99.99
2018-05-17T03:53:16.350Z,99.99
2018-05-17T03:54:16.348Z,99.99
2018-05-17T03:55:16.345Z,99.99
2018-05-17T03:56:16.344Z,99.99
2018-05-17T03:57:16.340Z,99.99
2018-05-17T03:58:16.338Z,99.99
2018-05-17T03:59:16.337Z,99.99
2018-05-17T04:00:16.335Z,99.99
2018-05-17T04:01:16.338Z,99.99
2018-05-17T04:02:16.330Z,99.99
2018-05-17T04:03:16.326Z,99.99
2018-05-17T04:04:16.323Z,99.99
2018-05-17T04:05:16.321Z,99.99
2018-05-17T04:06:16.320Z,99.99
2018-05-17T04:07:16.316Z,99.99
2018-05-17T04:08:16.314Z,99.99
2018-05-17T04:09:16.309Z,99.99
2018-05-17T04:10:16.309Z,99.99
2018-05-17T04:11:16.308Z,99.99
2018-05-17T04:12:16.304Z,99.99
2018-05-17T04:13:16.300Z,99.99
2018-05-17T04:14:16.299Z,99.99
2018-05-17T04:15:16.297Z,99.99
2018-05-17T04:16:16.294Z,99.99
2018-05-17T04:17:16.290Z,99.99
2018-05-17T04:18:16.288Z,99.99
2018-05-17T04:19:16.286Z,99.99
2018-05-17T04:20:16.284Z,99.99
2018-05-17T04:21:16.280Z,99.99
2018-05-17T04:22:16.278Z,99.99
2018-05-17T04:23:16.282Z,99.99
2018-05-17T04:24:16.273Z,99.99
2018-05-17T04:25:16.270Z,99.99
2018-05-17T04:26:16.268Z,99.99
2018-05-17T04:27:16.267Z,99.99
2018-05-17T04:28:16.264Z,99.99
2018-05-17T04:29:16.321Z,99.99
2018-05-17T04:30:16.258Z,99.99
2018-05-17T04:31:16.255Z,99.99
2018-05-17T04:32:16.254Z,99.99
2018-05-17T04:33:16.250Z,99.99
2018-05-17T04:34:16.248Z,99.99
2018-05-17T04:35:16.246Z,99.99
2018-05-17T04:36:16.243Z,99.99
2018-05-17T04:37:16.240Z,99.99
2018-05-17T04:38:16.238Z,99.99
2018-05-17T04:39:16.236Z,99.99
2018-05-17T04:40:16.234Z,99.99
2018-05-17T04:41:16.230Z,99.99
2018-05-17T04:42:16.231Z,99.99
2018-05-17T04:43:16.225Z,99.99
2018-05-17T04:44:16.223Z,99.99
2018-05-17T04:45:16.220Z,99.99
2018-05-17T04:46:16.225Z,99.99
2018-05-17T04:47:16.217Z,99.99
2018-05-17T04:48:16.214Z,99.99
2018-05-17T04:49:16.211Z,99.99
2018-05-17T04:50:16.209Z,99.99
2018-05-17T04:51:16.208Z,99.99
2018-05-17T04:52:16.206Z,99.99
2018-05-17T04:53:16.202Z,99.99
2018-05-17T04:54:16.199Z,99.99
2018-05-17T04:55:16.197Z,99.99
2018-05-17T04:56:16.195Z,99.99
2018-05-17T04:57:16.191Z,99.99
2018-05-17T04:58:16.194Z,99.99
2018-05-17T04:59:16.188Z,99.99
2018-05-17T05:00:16.186Z,99.99
2018-05-17T05:01:16.184Z,99.99
2018-05-17T05:02:16.182Z,99.99
2018-05-17T05:03:16.180Z,99.99
2018-05-17T05:04:16.176Z,99.99
2018-05-17T05:05:16.175Z,99.99
2018-05-17T05:06:16.173Z,99.99
2018-05-17T05:07:16.171Z,99.99
2018-05-17T05:08:16.169Z,99.99
2018-05-17T05:09:16.165Z,99.99
2018-05-17T05:10:16.164Z,99.99
2018-05-17T05:11:16.162Z,99.99
2018-05-17T05:12:16.161Z,99.99
2018-05-17T05:13:16.158Z,99.99
2018-05-17T05:14:16.156Z,99.99
2018-05-17T05:15:16.153Z,99.99
2018-05-17T05:16:16.152Z,99.99
2018-05-17T05:17:16.149Z,99.99
2018-05-17T05:18:16.148Z,99.99
2018-05-17T05:19:16.146Z,99.99
2018-05-17T05:20:16.143Z,99.99
2018-05-17T05:21:16.141Z,99.99
2018-05-17T05:22:16.140Z,99.99
2018-05-17T05:23:16.138Z,99.99
2018-05-17T05:24:16.138Z,99.99
2018-05-17T05:25:16.177Z,99.99
2018-05-17T05:26:16.132Z,99.99
2018-05-17T05:27:16.130Z,99.99
2018-05-17T05:28:16.130Z,99.99
2018-05-17T05:29:16.126Z,99.99
2018-05-17T05:30:16.125Z,99.99
2018-05-17T05:31:16.127Z,99.99
2018-05-17T05:32:16.121Z,99.99
2018-05-17T05:33:16.119Z,99.99
2018-05-17T05:34:16.117Z,99.99
2018-05-17T05:35:16.116Z,99.99
2018-05-17T05:36:16.113Z,99.99
2018-05-17T05:37:16.112Z,99.99
2018-05-17T05:38:16.111Z,99.99
2018-05-17T05:39:16.109Z,99.99
2018-05-17T05:40:16.106Z,99.99
2018-05-17T05:41:16.104Z,99.99
2018-05-17T05:42:16.106Z,99.99
2018-05-17T05:43:16.198Z,99.99
2018-05-17T05:44:16.100Z,99.99
2018-05-17T05:45:16.098Z,99.99
2018-05-17T05:46:16.097Z,99.99
2018-05-17T05:47:16.095Z,99.99
2018-05-17T05:48:16.096Z,99.65
2018-05-17T05:49:16.126Z,99.94
2018-05-17T05:50:16.089Z,99.99
2018-05-17T05:51:16.089Z,99.99
2018-05-17T05:52:16.087Z,99.99
2018-05-17T05:53:16.084Z,99.99
2018-05-17T05:54:16.083Z,99.99
2018-05-17T05:55:16.083Z,99.46
2018-05-17T05:56:16.080Z,98.99
2018-05-17T05:57:16.079Z,98.13
2018-05-17T05:58:16.077Z,98.36
2018-05-17T05:59:16.076Z,97.80
2018-05-17T06:00:16.075Z,98.46
2018-05-17T06:01:16.076Z,98.56
2018-05-17T06:02:16.078Z,97.70
2018-05-17T06:03:16.077Z,98.27
2018-05-17T06:04:16.072Z,99.04
2018-05-17T06:05:16.069Z,99.04
2018-05-17T06:06:16.067Z,99.51
2018-05-17T06:07:16.066Z,99.80
2018-05-17T06:08:16.104Z,99.99
2018-05-17T06:09:16.067Z,99.13
2018-05-17T06:10:16.060Z,98.46
2018-05-17T06:11:16.064Z,98.65
2018-05-17T06:12:16.060Z,98.75
2018-05-17T06:13:16.061Z,98.75
2018-05-17T06:14:16.058Z,99.04
2018-05-17T06:15:16.056Z,99.13
2018-05-17T06:16:16.055Z,98.56
2018-05-17T06:17:16.054Z,99.32
2018-05-17T06:18:16.053Z,99.04
2018-05-17T06:19:16.052Z,98.56
2018-05-17T06:20:16.051Z,99.99
2018-05-17T06:21:16.050Z,97.37
2018-05-17T06:22:16.049Z,96.22
2018-05-17T06:23:16.048Z,96.32
2018-05-17T06:24:16.048Z,96.61
2018-05-17T06:25:16.046Z,96.80
2018-05-17T06:26:16.046Z,96.89
2018-05-17T06:27:16.045Z,96.22
2018-05-17T06:28:16.044Z,95.84
2018-05-17T06:29:16.043Z,95.84
2018-05-17T06:30:16.108Z,96.22
2018-05-17T06:31:16.041Z,95.84
2018-05-17T06:32:16.045Z,96.41
2018-05-17T06:33:16.039Z,96.51
2018-05-17T06:34:16.039Z,95.84
2018-05-17T06:35:16.039Z,97.66
2018-05-17T06:36:16.038Z,97.08
2018-05-17T06:37:16.037Z,95.84
2018-05-17T06:38:16.037Z,95.94
2018-05-17T06:39:16.036Z,94.89
2018-05-17T06:40:16.037Z,95.17
2018-05-17T06:41:16.035Z,94.98
2018-05-17T06:42:16.035Z,94.89
2018-05-17T06:43:16.034Z,93.36
2018-05-17T06:44:16.034Z,93.84
2018-05-17T06:45:16.032Z,92.79
2018-05-17T06:46:16.033Z,93.55
2018-05-17T06:47:16.032Z,93.55
2018-05-17T06:48:16.032Z,93.70
2018-05-17T06:49:16.031Z,95.03
2018-05-17T06:50:16.029Z,95.51
2018-05-17T06:51:16.039Z,95.46
2018-05-17T06:52:16.030Z,94.22
2018-05-17T06:53:16.031Z,93.36
2018-05-17T06:54:16.029Z,93.55
2018-05-17T06:55:16.029Z,94.12
2018-05-17T06:56:16.029Z,93.46
2018-05-17T06:57:16.028Z,93.93
2018-05-17T06:58:16.028Z,92.60
2018-05-17T06:59:16.029Z,93.55
2018-05-17T07:00:16.027Z,94.32
2018-05-17T07:01:16.083Z,94.03
2018-05-17T07:02:16.027Z,93.27
2018-05-17T07:03:16.026Z,93.93
2018-05-17T07:04:16.026Z,93.55
2018-05-17T07:05:16.025Z,92.79
2018-05-17T07:06:16.024Z,92.88
2018-05-17T07:07:16.026Z,92.83
2018-05-17T07:08:16.024Z,92.60
2018-05-17T07:09:16.023Z,92.83
2018-05-17T07:10:16.024Z,92.46
2018-05-17T07:11:16.025Z,91.02
2018-05-17T07:12:16.024Z,90.07
2018-05-17T07:13:16.022Z,89.97
2018-05-17T07:14:16.022Z,89.64
2018-05-17T07:15:16.022Z,89.11
2018-05-17T07:16:16.022Z,86.24
2018-05-17T07:17:16.023Z,85.48
2018-05-17T07:18:16.056Z,85.48
2018-05-17T07:19:16.022Z,86.20
2018-05-17T07:20:16.021Z,86.39
2018-05-17T07:21:16.022Z,88.07
2018-05-17T07:22:16.022Z,89.78
2018-05-17T07:23:16.023Z,89.97
2018-05-17T07:24:16.042Z,88.92
2018-05-17T07:25:16.023Z,89.40
2018-05-17T07:26:16.024Z,90.36
2018-05-17T07:27:16.025Z,90.69
2018-05-17T07:28:16.025Z,90.98
2018-05-17T07:29:16.025Z,91.60
2018-05-17T07:30:16.026Z,89.69
2018-05-17T07:31:16.101Z,89.35
2018-05-17T07:32:16.027Z,88.20
2018-05-17T07:33:16.025Z,87.20
2018-05-17T07:34:16.027Z,85.48
2018-05-17T07:35:16.029Z,86.43
2018-05-17T07:36:16.029Z,86.05
2018-05-17T07:37:16.030Z,85.44
2018-05-17T07:38:16.030Z,85.91
2018-05-17T07:39:16.123Z,86.49
2018-05-17T07:40:16.033Z,86.20
2018-05-17T07:41:16.033Z,85.63
2018-05-17T07:42:16.034Z,86.20
2018-05-17T07:43:16.036Z,85.91
2018-05-17T07:44:16.039Z,85.82
2018-05-17T07:45:16.037Z,86.30
2018-05-17T07:46:16.038Z,84.96
2018-05-17T07:47:16.119Z,84.43
2018-05-17T07:48:16.040Z,83.18
2018-05-17T07:49:16.041Z,83.62
2018-05-17T07:50:16.043Z,82.86
2018-05-17T07:51:16.047Z,83.81
2018-05-17T07:52:16.125Z,82.57
2018-05-17T07:53:16.046Z,82.95
2018-05-17T07:54:16.047Z,83.00
2018-05-17T07:55:16.050Z,81.47
2018-05-17T07:56:16.050Z,81.71
2018-05-17T07:57:16.052Z,83.77
2018-05-17T07:58:16.053Z,85.30
2018-05-17T07:59:16.055Z,85.58
2018-05-17T08:00:16.057Z,83.70
2018-05-17T08:01:16.058Z,79.39
2018-05-17T08:02:16.060Z,74.87
2018-05-17T08:03:16.063Z,72.71
2018-05-17T08:04:16.065Z,69.87
2018-05-17T08:05:16.068Z,69.54
2018-05-17T08:06:16.071Z,69.42
2018-05-17T08:07:16.075Z,70.25
2018-05-17T08:08:16.082Z,67.91
2018-05-17T08:09:16.093Z,68.01
2018-05-17T08:10:16.088Z,68.40
2018-05-17T08:11:16.094Z,68.24
2018-05-17T08:12:16.101Z,66.45
2018-05-17T08:13:16.105Z,65.11
2018-05-17T08:14:16.111Z,65.17
2018-05-17T08:15:16.122Z,66.39
2018-05-17T08:16:16.127Z,64.05
2018-05-17T08:17:16.135Z,60.60
2018-05-17T08:18:16.141Z,59.19
2018-05-17T08:19:16.150Z,59.95
2018-05-17T08:20:16.159Z,59.16
2018-05-17T08:21:16.166Z,61.43
2018-05-17T08:22:16.176Z,63.32
2018-05-17T08:23:16.186Z,64.12
2018-05-17T08:24:16.194Z,67.05
2018-05-17T08:25:16.202Z,68.40
2018-05-17T08:26:16.212Z,68.74
2018-05-17T08:27:16.222Z,70.15
2018-05-17T08:28:16.232Z,72.63
2018-05-17T08:29:16.241Z,73.46
2018-05-17T08:30:16.249Z,74.22
2018-05-17T08:31:16.258Z,75.62
2018-05-17T08:32:16.266Z,76.14
2018-05-17T08:33:16.273Z,76.48
2018-05-17T08:34:16.282Z,76.67
2018-05-17T08:35:16.353Z,77.57
2018-05-17T08:36:16.328Z,76.10
2018-05-17T08:37:16.307Z,76.82
2018-05-17T08:38:16.312Z,78.07
2018-05-17T08:39:16.319Z,77.11
2018-05-17T08:40:16.325Z,78.93
2018-05-17T08:41:16.332Z,78.45
2018-05-17T08:42:16.338Z,78.07
2018-05-17T08:43:16.345Z,78.22
2018-05-17T08:44:16.351Z,75.56
2018-05-17T08:45:16.356Z,71.27
2018-05-17T08:46:16.364Z,66.89
2018-05-17T08:47:16.369Z,67.05
2018-05-17T08:48:16.374Z,64.63
2018-05-17T08:49:16.380Z,63.51
2018-05-17T08:50:16.398Z,63.35
2018-05-17T08:51:16.393Z,61.84
2018-05-17T08:52:16.400Z,61.78
2018-05-17T08:53:16.407Z,62.96
2018-05-17T08:54:16.453Z,65.97
2018-05-17T08:55:16.422Z,64.85
2018-05-17T08:56:16.435Z,63.45
2018-05-17T08:57:16.436Z,62.87
2018-05-17T08:58:16.446Z,62.26
2018-05-17T08:59:16.454Z,65.36
2018-05-17T09:00:16.463Z,66.99
2018-05-17T09:01:16.471Z,64.53
2018-05-17T09:02:16.479Z,66.06
2018-05-17T09:03:16.488Z,68.33
2018-05-17T09:04:16.495Z,67.60
2018-05-17T09:05:16.506Z,64.72
2018-05-17T09:06:16.565Z,63.42
2018-05-17T09:07:16.521Z,63.60
2018-05-17T09:08:16.529Z,64.79
2018-05-17T09:09:16.536Z,63.12
2018-05-17T09:10:16.544Z,61.43
2018-05-17T09:11:16.553Z,59.16
2018-05-17T09:12:16.562Z,56.98
2018-05-17T09:13:16.569Z,56.59
2018-05-17T09:14:16.578Z,55.46
2018-05-17T09:15:16.590Z,55.18
2018-05-17T09:16:16.596Z,56.27
2018-05-17T09:17:16.605Z,57.17
2018-05-17T09:18:16.615Z,57.29
2018-05-17T09:19:16.625Z,55.66
2018-05-17T09:20:16.697Z,54.43
2018-05-17T09:21:16.645Z,53.78
2018-05-17T09:22:16.655Z,53.80
2018-05-17T09:23:16.665Z,57.30
2018-05-17T09:24:16.676Z,59.09
2018-05-17T09:25:16.686Z,57.75
2018-05-17T09:26:16.696Z,55.56
2018-05-17T09:27:16.707Z,53.91
2018-05-17T09:28:16.718Z,52.03
2018-05-17T09:29:16.763Z,53.47
2018-05-17T09:30:16.738Z,52.80
2018-05-17T09:31:16.752Z,54.02
2018-05-17T09:32:16.763Z,55.73
2018-05-17T09:33:16.772Z,56.88
2018-05-17T09:34:16.784Z,58.52
2018-05-17T09:35:16.795Z,60.99
2018-05-17T09:36:16.807Z,61.21
2018-05-17T09:37:16.817Z,60.15
2018-05-17T09:38:16.903Z,59.77
2018-05-17T09:39:16.840Z,59.34
2018-05-17T09:40:16.851Z,59.22
2018-05-17T09:41:16.883Z,58.80
2018-05-17T09:42:16.873Z,56.78
2018-05-17T09:43:16.886Z,57.04
2018-05-17T09:44:16.900Z,56.93
2018-05-17T09:45:16.906Z,53.88
2018-05-17T09:46:16.918Z,54.24
2018-05-17T09:47:16.930Z,52.44
2018-05-17T09:48:16.940Z,52.42
2018-05-17T09:49:16.951Z,53.80
2018-05-17T09:50:16.964Z,54.42
2018-05-17T09:51:16.973Z,56.66
2018-05-17T09:52:16.987Z,55.44
2018-05-17T09:53:16.996Z,53.03
2018-05-17T09:54:17.008Z,52.77
2018-05-17T09:55:17.020Z,52.32
2018-05-17T09:56:17.031Z,51.57
2018-05-17T09:57:17.043Z,51.48
2018-05-17T09:58:17.054Z,50.81
2018-05-17T09:59:17.066Z,51.14
2018-05-17T10:00:17.077Z,53.02
2018-05-17T10:01:17.089Z,52.53
2018-05-17T10:02:17.100Z,54.64
2018-05-17T10:03:17.111Z,54.69
2018-05-17T10:04:17.124Z,52.68
2018-05-17T10:05:17.134Z,54.55
2018-05-17T10:06:17.146Z,55.32
2018-05-17T10:07:17.159Z,54.99
2018-05-17T10:08:17.174Z,53.21
2018-05-17T10:09:17.181Z,52.03
2018-05-17T10:10:17.192Z,52.58
2018-05-17T10:11:17.203Z,53.19
2018-05-17T10:12:17.216Z,52.12
2018-05-17T10:13:17.227Z,50.51
2018-05-17T10:14:17.240Z,52.00
2018-05-17T10:15:17.250Z,51.84
2018-05-17T10:16:17.261Z,51.29
2018-05-17T10:17:17.272Z,50.23
2018-05-17T10:18:17.283Z,51.07
2018-05-17T10:19:17.294Z,51.38
2018-05-17T10:20:17.309Z,50.32
2018-05-17T10:21:17.317Z,50.51
2018-05-17T10:22:17.328Z,51.26
2018-05-17T10:23:17.339Z,52.15
2018-05-17T10:24:17.352Z,52.42
2018-05-17T10:25:17.362Z,52.61
2018-05-17T10:26:17.374Z,52.48
2018-05-17T10:27:17.386Z,52.84
2018-05-17T10:28:17.396Z,53.19
2018-05-17T10:29:17.406Z,53.11
2018-05-17T10:30:17.418Z,51.31
2018-05-17T10:31:17.429Z,49.87
2018-05-17T10:32:17.441Z,49.38
2018-05-17T10:33:17.451Z,50.13
2018-05-17T10:34:17.463Z,51.19
2018-05-17T10:35:17.476Z,51.84
2018-05-17T10:36:17.485Z,51.76
2018-05-17T10:37:17.495Z,51.17
2018-05-17T10:38:17.506Z,52.00
2018-05-17T10:39:17.517Z,54.02
2018-05-17T10:40:17.529Z,53.66
2018-05-17T10:41:17.543Z,52.87
2018-05-17T10:42:17.604Z,52.22
2018-05-17T10:43:17.561Z,51.76
2018-05-17T10:44:17.572Z,51.57
2018-05-17T10:45:17.582Z,52.97
2018-05-17T10:46:17.596Z,53.38
2018-05-17T10:47:17.605Z,52.51
2018-05-17T10:48:17.614Z,52.34
2018-05-17T10:49:17.626Z,52.37
2018-05-17T10:50:17.637Z,53.76
2018-05-17T10:51:17.647Z,53.47
2018-05-17T10:52:17.659Z,52.83
2018-05-17T10:53:17.669Z,52.54
2018-05-17T10:54:17.681Z,51.76
2018-05-17T10:55:17.691Z,52.70
2018-05-17T10:56:17.703Z,52.94
2018-05-17T10:57:17.712Z,53.61
2018-05-17T10:58:17.723Z,53.64
2018-05-17T10:59:17.734Z,52.89
2018-05-17T11:00:17.744Z,52.12
2018-05-17T11:01:17.754Z,52.70
2018-05-17T11:02:17.764Z,52.68
2018-05-17T11:03:17.777Z,53.25
2018-05-17T11:04:17.786Z,53.83
2018-05-17T11:05:17.795Z,52.29
2018-05-17T11:06:17.811Z,52.84
2018-05-17T11:07:17.815Z,53.25
2018-05-17T11:08:17.826Z,53.35
2018-05-17T11:09:17.835Z,54.05
2018-05-17T11:10:17.846Z,53.86
2018-05-17T11:11:17.855Z,54.02
2018-05-17T11:12:17.927Z,54.31
2018-05-17T11:13:17.872Z,54.41
2018-05-17T11:14:17.882Z,54.77
2018-05-17T11:15:17.902Z,55.44
2018-05-17T11:16:17.902Z,55.22
2018-05-17T11:17:17.911Z,56.73
2018-05-17T11:18:17.920Z,56.44
2018-05-17T11:19:17.930Z,55.77
2018-05-17T11:20:17.939Z,55.93
2018-05-17T11:21:17.947Z,56.24
2018-05-17T11:22:17.960Z,55.19
2018-05-17T11:23:17.964Z,55.45
2018-05-17T11:24:17.975Z,55.16
2018-05-17T11:25:17.979Z,55.52
2018-05-17T11:26:17.987Z,56.09
2018-05-17T11:27:17.996Z,55.62
2018-05-17T11:28:18.003Z,56.96
2018-05-17T11:29:18.010Z,58.11
2018-05-17T11:30:18.018Z,57.28
2018-05-17T11:31:18.025Z,56.41
2018-05-17T11:32:18.031Z,55.45
2018-05-17T11:33:18.038Z,55.52
2018-05-17T11:34:18.045Z,56.00
2018-05-17T11:35:18.051Z,57.34
2018-05-17T11:36:18.059Z,57.03
2018-05-17T11:37:18.064Z,56.64
2018-05-17T11:38:18.071Z,57.28
2018-05-17T11:39:18.077Z,58.72
2018-05-17T11:40:18.083Z,59.80
2018-05-17T11:41:18.088Z,59.61
2018-05-17T11:42:18.094Z,59.26
2018-05-17T11:43:18.099Z,58.71
2018-05-17T11:44:18.105Z,57.72
2018-05-17T11:45:18.110Z,58.01
2018-05-17T11:46:18.115Z,56.96
2018-05-17T11:47:18.121Z,56.76
2018-05-17T11:48:18.135Z,56.70
2018-05-17T11:49:18.132Z,57.72
2018-05-17T11:50:18.138Z,58.01
2018-05-17T11:51:18.145Z,58.94
2018-05-17T11:52:18.148Z,58.75
2018-05-17T11:53:18.152Z,59.04
2018-05-17T11:54:18.157Z,59.16
2018-05-17T11:55:18.163Z,58.97
2018-05-17T11:56:18.168Z,58.69
2018-05-17T11:57:18.173Z,59.55
2018-05-17T11:58:18.176Z,61.08
2018-05-17T11:59:18.181Z,61.18
2018-05-17T12:00:18.186Z,61.18
2018-05-17T12:01:18.190Z,59.55
2018-05-17T12:02:18.195Z,59.93
2018-05-17T12:03:18.199Z,59.86
2018-05-17T12:04:18.205Z,60.60
2018-05-17T12:05:18.207Z,60.92
2018-05-17T12:06:18.211Z,60.63
2018-05-17T12:07:18.252Z,59.77
2018-05-17T12:08:18.221Z,58.62
2018-05-17T12:09:18.224Z,59.93
2018-05-17T12:10:18.232Z,59.26
2018-05-17T12:11:18.236Z,59.83
2018-05-17T12:12:18.240Z,60.70
2018-05-17T12:13:18.244Z,59.55
2018-05-17T12:14:18.247Z,59.67
2018-05-17T12:15:18.252Z,60.05
2018-05-17T12:16:18.256Z,60.53
2018-05-17T12:17:18.260Z,60.63
2018-05-17T12:18:18.266Z,61.69
2018-05-17T12:19:18.269Z,61.88
2018-05-17T12:20:18.273Z,61.30
2018-05-17T12:21:18.277Z,60.82
2018-05-17T12:22:18.282Z,59.58
2018-05-17T12:23:18.287Z,61.30
2018-05-17T12:24:18.289Z,59.89
2018-05-17T12:25:18.293Z,58.77
2018-05-17T12:26:18.299Z,57.40
2018-05-17T12:27:18.313Z,58.33
2018-05-17T12:28:18.308Z,59.70
2018-05-17T12:29:18.309Z,59.70
2018-05-17T12:30:18.313Z,60.38
2018-05-17T12:31:18.318Z,59.89
2018-05-17T12:32:18.322Z,59.70
2018-05-17T12:33:18.325Z,59.99
2018-05-17T12:34:18.413Z,58.04
2018-05-17T12:35:18.334Z,58.71
2018-05-17T12:36:18.338Z,59.48
2018-05-17T12:37:18.341Z,59.70
2018-05-17T12:38:18.346Z,59.41
2018-05-17T12:39:18.350Z,59.12
2018-05-17T12:40:18.354Z,58.39
2018-05-17T12:41:18.358Z,57.97
2018-05-17T12:42:18.366Z,57.59
2018-05-17T12:43:18.367Z,56.63
2018-05-17T12:44:18.371Z,55.86
2018-05-17T12:45:18.373Z,56.34
2018-05-17T12:46:18.378Z,56.37
2018-05-17T12:47:18.381Z,55.47
2018-05-17T12:48:18.387Z,55.29
2018-05-17T12:49:18.390Z,56.60
2018-05-17T12:50:18.394Z,57.59
2018-05-17T12:51:18.400Z,57.68
2018-05-17T12:52:18.403Z,57.50