createdAt,value
2019-05-29T00:00:29.171Z,10.20
2019-05-29T00:03:00.316Z,10.20
2019-05-29T00:05:37.544Z,10.00
2019-05-29T00:08:14.796Z,9.90
2019-05-29T00:11:16.450Z,10.00
2019-05-29T00:17:06.379Z,10.00
2019-05-29T00:22:57.152Z,9.90
2019-05-29T00:40:12.844Z,9.70
2019-05-29T00:46:52.728Z,9.40
2019-05-29T00:49:55.088Z,9.40
2019-05-29T00:55:53.772Z,9.30
2019-05-29T01:05:12.024Z,8.90
2019-05-29T01:08:07.404Z,8.90
2019-05-29T01:11:43.822Z,9.00
2019-05-29T01:14:49.522Z,9.10
2019-05-29T01:17:12.166Z,9.00
2019-05-29T01:19:41.655Z,8.90
2019-05-29T01:22:12.262Z,8.90
2019-05-29T01:24:42.450Z,8.90
2019-05-29T01:27:12.606Z,8.80
2019-05-29T01:29:51.002Z,8.90
2019-05-29T01:32:21.625Z,8.80
2019-05-29T01:34:55.877Z,8.80
2019-05-29T01:37:26.898Z,8.60
2019-05-29T01:39:56.570Z,8.70
2019-05-29T01:42:31.161Z,8.90
2019-05-29T01:45:07.839Z,8.70
2019-05-29T01:48:04.621Z,8.40
2019-05-29T01:50:38.890Z,8.40
2019-05-29T01:53:08.500Z,8.40
2019-05-29T01:55:44.450Z,8.60
2019-05-29T01:58:21.974Z,8.60
2019-05-29T02:03:54.126Z,8.50
2019-05-29T02:06:27.910Z,8.40
2019-05-29T02:12:07.992Z,8.40
2019-05-29T02:14:39.656Z,8.20
2019-05-29T02:17:10.080Z,8.30
2019-05-29T02:20:41.889Z,8.20
2019-05-29T02:33:19.632Z,8.30
2019-05-29T02:36:03.236Z,7.90
2019-05-29T02:41:50.166Z,7.90
2019-05-29T02:44:36.979Z,7.80
2019-05-29T02:47:32.900Z,8.00
2019-05-29T02:50:15.409Z,7.90
2019-05-29T02:52:46.359Z,7.80
2019-05-29T02:55:16.063Z,7.80
2019-05-29T03:04:06.688Z,7.50
2019-05-29T03:04:14.342Z,8.00
2019-05-29T03:06:59.129Z,7.60
2019-05-29T03:09:41.023Z,7.60
2019-05-29T03:12:11.039Z,7.60
2019-05-29T03:15:27.356Z,7.40
2019-05-29T03:21:15.881Z,7.00
2019-05-29T03:24:01.486Z,7.10
2019-05-29T03:27:10.416Z,7.10
2019-05-29T03:30:20.680Z,7.30
2019-05-29T03:32:50.302Z,7.20
2019-05-29T03:35:23.171Z,7.00
2019-05-29T03:37:58.438Z,7.00
2019-05-29T03:40:26.590Z,6.80
2019-05-29T03:42:58.749Z,6.70
2019-05-29T03:45:31.205Z,6.70
2019-05-29T03:48:01.329Z,6.80
2019-05-29T03:50:33.301Z,6.90
2019-05-29T03:53:02.782Z,6.90
2019-05-29T03:55:33.735Z,7.00
2019-05-29T03:58:05.805Z,6.90
2019-05-29T04:00:44.988Z,6.80
2019-05-29T04:03:07.241Z,6.70
2019-05-29T04:05:37.949Z,6.80
2019-05-29T04:08:08.389Z,6.90
2019-05-29T04:10:39.806Z,7.10
2019-05-29T04:13:09.588Z,7.20
2019-05-29T04:15:41.025Z,7.20
2019-05-29T04:18:11.290Z,7.30
2019-05-29T04:20:41.101Z,7.50
2019-05-29T04:23:10.624Z,7.50
2019-05-29T04:25:43.018Z,7.50
2019-05-29T04:28:13.315Z,7.50
2019-05-29T04:30:43.492Z,7.40
2019-05-29T04:33:13.020Z,7.40
2019-05-29T04:35:42.466Z,7.50
2019-05-29T04:38:15.536Z,7.50
2019-05-29T04:40:45.359Z,7.50
2019-05-29T04:43:17.780Z,7.50
2019-05-29T04:45:48.091Z,7.70
2019-05-29T04:48:19.459Z,7.80
2019-05-29T04:50:49.481Z,7.80
2019-05-29T04:53:25.288Z,7.90
2019-05-29T04:55:50.630Z,7.90
2019-05-29T04:58:20.099Z,7.90
2019-05-29T05:00:58.537Z,8.00
2019-05-29T05:03:21.484Z,8.10
2019-05-29T05:05:51.184Z,8.10
2019-05-29T05:08:27.235Z,8.10
2019-05-29T05:10:57.243Z,8.20
2019-05-29T05:13:34.265Z,8.30
2019-05-29T05:16:05.384Z,8.30
2019-05-29T05:18:40.243Z,8.30
2019-05-29T05:21:12.150Z,8.40
2019-05-29T05:23:45.013Z,8.50
2019-05-29T05:29:25.613Z,8.60
2019-05-29T05:31:54.531Z,8.70
2019-05-29T05:34:23.403Z,8.90
2019-05-29T05:36:52.687Z,8.90
2019-05-29T05:39:21.820Z,8.90
2019-05-29T05:41:51.062Z,8.80
2019-05-29T05:44:19.904Z,8.90
2019-05-29T05:46:48.938Z,9.00
2019-05-29T05:49:18.011Z,9.00
2019-05-29T05:51:46.965Z,9.00
2019-05-29T05:54:15.918Z,9.10
2019-05-29T05:56:44.852Z,9.20
2019-05-29T05:59:14.251Z,9.30
2019-05-29T06:01:43.342Z,9.50
2019-05-29T06:04:12.268Z,9.60
2019-05-29T06:06:42.235Z,9.70
2019-05-29T06:09:11.730Z,9.80
2019-05-29T06:11:42.516Z,9.90
2019-05-29T06:14:11.758Z,10.00
2019-05-29T06:16:42.674Z,10.10
2019-05-29T06:19:11.951Z,10.30
2019-05-29T06:21:40.986Z,10.20
2019-05-29T06:24:10.207Z,10.30
2019-05-29T06:26:39.400Z,10.60
2019-05-29T06:29:08.626Z,10.80
2019-05-29T06:31:37.617Z,11.00
2019-05-29T06:34:07.777Z,11.10
2019-05-29T06:36:37.952Z,11.10
2019-05-29T06:39:07.882Z,11.00
2019-05-29T06:41:37.786Z,11.00
2019-05-29T06:44:06.945Z,11.10
2019-05-29T06:46:36.156Z,11.40
2019-05-29T06:49:05.294Z,11.60
2019-05-29T06:51:35.176Z,11.90
2019-05-29T06:54:04.341Z,11.80
2019-05-29T06:56:33.692Z,12.00
2019-05-29T06:59:02.668Z,12.10
2019-05-29T07:01:32.031Z,12.20
2019-05-29T07:04:11.534Z,12.20
2019-05-29T07:06:32.043Z,12.10
2019-05-29T07:09:01.154Z,12.50
2019-05-29T07:11:30.202Z,12.90
2019-05-29T07:13:59.076Z,12.80
2019-05-29T07:16:43.091Z,13.30
2019-05-29T07:21:29.446Z,14.00
2019-05-29T07:23:58.744Z,14.30
2019-05-29T07:26:27.794Z,14.10
2019-05-29T07:29:07.695Z,14.10
2019-05-29T07:31:27.411Z,14.40
2019-05-29T07:33:56.304Z,14.30
2019-05-29T07:36:25.320Z,14.60
2019-05-29T07:39:02.707Z,14.40
2019-05-29T07:41:24.983Z,14.70
2019-05-29T07:43:53.967Z,15.00
2019-05-29T07:46:23.020Z,14.70
2019-05-29T07:48:51.959Z,14.70
2019-05-29T07:51:20.923Z,15.20
2019-05-29T07:53:49.864Z,15.00
2019-05-29T07:56:22.720Z,15.60
2019-05-29T07:59:01.832Z,14.80
2019-05-29T08:01:20.239Z,15.10
2019-05-29T08:03:49.747Z,15.90
2019-05-29T08:06:18.977Z,15.70
2019-05-29T08:08:49.437Z,15.90
2019-05-29T08:11:18.531Z,15.80
2019-05-29T08:13:47.770Z,15.50
2019-05-29T08:16:16.854Z,15.90
2019-05-29T08:18:49.031Z,16.10
2019-05-29T08:21:16.506Z,16.70
2019-05-29T08:23:46.418Z,16.40
2019-05-29T08:26:15.514Z,16.30
2019-05-29T08:28:44.734Z,16.80
2019-05-29T08:31:13.954Z,17.00
2019-05-29T08:33:42.928Z,17.50
2019-05-29T08:36:11.985Z,17.60
2019-05-29T08:38:43.845Z,18.00
2019-05-29T08:41:11.745Z,18.30
2019-05-29T08:43:42.364Z,18.10
2019-05-29T08:46:11.672Z,18.60
2019-05-29T08:48:41.792Z,18.20
2019-05-29T08:51:10.810Z,18.70
2019-05-29T08:53:39.763Z,17.70
2019-05-29T08:56:08.952Z,17.00
2019-05-29T08:58:38.625Z,17.00
2019-05-29T09:01:08.068Z,17.40
2019-05-29T09:03:37.091Z,18.00
2019-05-29T09:06:09.098Z,17.40
2019-05-29T09:08:36.768Z,17.70
2019-05-29T09:11:05.615Z,18.00
2019-05-29T09:13:34.851Z,18.60
2019-05-29T09:16:03.925Z,19.30
2019-05-29T09:18:33.140Z,19.50
2019-05-29T09:21:03.969Z,18.80
2019-05-29T09:23:32.703Z,18.40
2019-05-29T09:26:14.256Z,17.80
2019-05-29T09:28:33.316Z,17.90
2019-05-29T09:31:02.366Z,17.50
2019-05-29T09:33:31.277Z,17.90
2019-05-29T09:36:00.255Z,17.90
2019-05-29T09:38:29.216Z,18.40
2019-05-29T09:40:58.188Z,19.30
2019-05-29T09:43:30.663Z,19.20
2019-05-29T09:45:57.724Z,19.70
2019-05-29T09:48:28.572Z,20.30
2019-05-29T09:50:57.390Z,19.90
2019-05-29T09:53:26.349Z,19.20
2019-05-29T09:55:56.167Z,19.90
2019-05-29T09:58:25.916Z,20.40
2019-05-29T10:01:15.829Z,21.00
2019-05-29T10:03:25.448Z,20.80
2019-05-29T10:05:55.771Z,20.30
2019-05-29T10:08:24.802Z,20.30
2019-05-29T10:11:02.697Z,20.20
2019-05-29T10:13:24.644Z,20.00
2019-05-29T10:15:54.006Z,20.20
2019-05-29T10:18:32.159Z,19.50
2019-05-29T10:20:56.499Z,19.10
2019-05-29T10:23:25.966Z,18.50
2019-05-29T10:25:56.474Z,19.10
2019-05-29T10:28:25.924Z,19.30
2019-05-29T10:30:54.999Z,19.20
2019-05-29T10:33:23.944Z,19.30
2019-05-29T10:35:55.279Z,19.50
2019-05-29T10:38:23.765Z,19.40
2019-05-29T10:41:05.326Z,20.20
2019-05-29T10:43:33.788Z,19.80
2019-05-29T10:45:54.284Z,19.80
2019-05-29T10:48:23.431Z,20.40
2019-05-29T10:50:53.766Z,20.60
2019-05-29T10:53:23.228Z,20.40
2019-05-29T10:55:52.706Z,20.30
2019-05-29T10:58:21.793Z,19.10
2019-05-29T11:00:51.252Z,19.40
2019-05-29T11:03:20.362Z,19.20
2019-05-29T11:05:49.623Z,19.60
2019-05-29T11:08:18.698Z,20.40
2019-05-29T11:10:47.888Z,21.50
2019-05-29T11:13:17.142Z,21.70
2019-05-29T11:15:46.486Z,21.10
2019-05-29T11:18:15.564Z,20.90
2019-05-29T11:20:44.462Z,20.70
2019-05-29T11:23:13.443Z,21.10
2019-05-29T11:25:43.098Z,20.90
2019-05-29T11:28:12.177Z,20.60
2019-05-29T11:30:41.135Z,20.50
2019-05-29T11:33:10.440Z,20.70
2019-05-29T11:35:56.837Z,20.20
2019-05-29T11:38:10.153Z,20.20
2019-05-29T11:40:39.146Z,21.30
2019-05-29T11:43:08.663Z,21.00
2019-05-29T11:45:37.810Z,19.20
2019-05-29T11:48:07.143Z,19.40
2019-05-29T11:50:36.524Z,19.90
2019-05-29T11:53:06.166Z,19.90
2019-05-29T11:55:35.133Z,19.80
2019-05-29T11:58:06.324Z,20.00
2019-05-29T12:00:35.586Z,20.90
2019-05-29T12:03:06.725Z,21.60
2019-05-29T12:05:35.788Z,21.80
2019-05-29T12:08:05.215Z,21.10
2019-05-29T12:10:34.160Z,20.40
2019-05-29T12:13:03.248Z,20.50
2019-05-29T12:15:32.593Z,20.60
2019-05-29T12:18:19.977Z,21.00
2019-05-29T12:20:32.441Z,21.60
2019-05-29T12:23:22.898Z,21.10
2019-05-29T12:25:32.644Z,20.80
2019-05-29T12:28:03.241Z,21.90
2019-05-29T12:30:34.357Z,21.50
2019-05-29T12:33:03.454Z,20.60
2019-05-29T12:35:32.316Z,21.00
2019-05-29T12:38:01.506Z,20.60
2019-05-29T12:40:30.714Z,21.60
2019-05-29T12:43:00.110Z,22.10
2019-05-29T12:45:29.486Z,21.60
2019-05-29T12:47:59.753Z,21.80
2019-05-29T12:50:33.621Z,22.90
2019-05-29T12:53:00.084Z,22.50
2019-05-29T12:55:29.102Z,22.00
2019-05-29T12:57:58.179Z,21.90
2019-05-29T13:00:27.707Z,20.80
2019-05-29T13:02:58.558Z,20.60
2019-05-29T13:05:27.788Z,21.40
2019-05-29T13:07:56.883Z,22.00
2019-05-29T13:10:30.807Z,22.00
2019-05-29T13:13:01.341Z,22.40
2019-05-29T13:15:27.896Z,22.80
2019-05-29T13:18:02.703Z,22.90
2019-05-29T13:20:27.900Z,22.80
2019-05-29T13:22:57.687Z,22.40
2019-05-29T13:25:27.058Z,21.80
2019-05-29T13:27:58.919Z,22.10
2019-05-29T13:30:27.627Z,22.30
2019-05-29T13:33:02.211Z,22.10
2019-05-29T13:35:27.497Z,22.40
2019-05-29T13:37:56.906Z,21.80
2019-05-29T13:40:25.991Z,22.00
2019-05-29T13:42:56.118Z,22.20
2019-05-29T13:45:25.721Z,22.40
2019-05-29T13:47:54.671Z,22.80
2019-05-29T13:50:23.867Z,22.70
2019-05-29T13:52:52.899Z,21.50
2019-05-29T13:55:22.040Z,20.90
2019-05-29T13:57:50.980Z,21.30
2019-05-29T14:00:35.620Z,21.00
2019-05-29T14:02:51.125Z,21.30
2019-05-29T14:05:20.537Z,21.60
2019-05-29T14:07:49.538Z,21.90
2019-05-29T14:10:18.665Z,21.00
2019-05-29T14:12:47.837Z,20.80
2019-05-29T14:15:17.144Z,20.70
2019-05-29T14:17:46.269Z,20.90
2019-05-29T14:20:16.180Z,21.10
2019-05-29T14:22:45.358Z,21.20
2019-05-29T14:25:15.084Z,21.10
2019-05-29T14:27:44.133Z,20.40
2019-05-29T14:30:16.075Z,21.00
2019-05-29T14:32:45.228Z,21.10
2019-05-29T14:35:14.922Z,20.70
2019-05-29T14:37:44.216Z,21.10
2019-05-29T14:40:13.480Z,21.30
2019-05-29T14:42:42.602Z,21.40
2019-05-29T14:45:12.493Z,21.40
2019-05-29T14:47:41.895Z,21.00
2019-05-29T14:50:13.362Z,20.50
2019-05-29T14:52:42.644Z,20.20
2019-05-29T14:55:16.066Z,20.10
2019-05-29T14:57:42.790Z,20.10
2019-05-29T15:00:24.115Z,20.40
2019-05-29T15:02:44.835Z,20.70
2019-05-29T15:05:15.153Z,20.90
2019-05-29T15:07:44.283Z,21.20
2019-05-29T15:10:26.145Z,21.00
2019-05-29T15:12:46.234Z,21.00
2019-05-29T15:15:16.549Z,20.70
2019-05-29T15:17:45.824Z,20.70
2019-05-29T15:20:16.916Z,20.50
2019-05-29T15:22:45.922Z,20.70
2019-05-29T15:25:23.471Z,20.80
2019-05-29T15:27:46.418Z,20.60
2019-05-29T15:30:20.786Z,20.90
2019-05-29T15:32:46.756Z,20.60
2019-05-29T15:35:19.657Z,20.50
2019-05-29T15:37:47.061Z,20.70
2019-05-29T15:40:17.167Z,21.00
2019-05-29T15:42:46.533Z,21.00
2019-05-29T15:45:16.106Z,21.00
2019-05-29T15:47:45.384Z,21.00
2019-05-29T15:50:16.091Z,21.00
2019-05-29T15:52:45.270Z,20.90
2019-05-29T15:55:28.471Z,21.10
2019-05-29T15:57:45.446Z,21.10
2019-05-29T16:00:15.620Z,20.90
2019-05-29T16:02:48.385Z,20.90
2019-05-29T16:05:17.478Z,21.00
2019-05-29T16:07:46.551Z,20.80
2019-05-29T16:10:18.547Z,20.70
2019-05-29T16:12:46.529Z,20.70
2019-05-29T16:15:17.383Z,20.70
2019-05-29T16:17:46.650Z,20.50
2019-05-29T16:20:16.483Z,21.30
2019-05-29T16:22:45.608Z,21.80
2019-05-29T16:25:16.987Z,21.90
2019-05-29T16:27:46.185Z,22.00
2019-05-29T16:30:17.893Z,21.10
2019-05-29T16:32:47.283Z,21.20
2019-05-29T16:35:17.360Z,21.50
2019-05-29T16:37:46.454Z,22.20
2019-05-29T16:40:16.489Z,22.60
2019-05-29T16:42:46.796Z,22.10
2019-05-29T16:45:18.545Z,21.70
2019-05-29T16:47:47.808Z,21.00
2019-05-29T16:50:17.917Z,20.90
2019-05-29T16:52:48.215Z,21.10
2019-05-29T16:55:18.928Z,21.00
2019-05-29T16:57:48.587Z,20.60
2019-05-29T17:00:21.514Z,20.90
2019-05-29T17:02:51.079Z,21.30
2019-05-29T17:05:20.692Z,20.90
2019-05-29T17:07:51.412Z,21.40
2019-05-29T17:10:25.149Z,21.40
2019-05-29T17:12:54.094Z,21.10
2019-05-29T17:15:23.228Z,20.80
2019-05-29T17:17:52.608Z,21.00
2019-05-29T17:20:37.948Z,20.70
2019-05-29T17:23:07.093Z,20.60
2019-05-29T17:25:36.406Z,20.40
2019-05-29T17:28:05.679Z,20.60
2019-05-29T17:30:35.402Z,20.70
2019-05-29T17:33:04.513Z,20.30
2019-05-29T17:35:33.498Z,20.60
2019-05-29T17:38:02.640Z,20.70
2019-05-29T17:40:31.720Z,20.40
2019-05-29T17:43:00.831Z,20.10
2019-05-29T17:45:30.105Z,20.30
2019-05-29T17:47:59.140Z,20.30
2019-05-29T17:50:28.211Z,20.00
2019-05-29T17:52:57.409Z,19.80
2019-05-29T17:55:26.527Z,19.80
2019-05-29T17:57:55.774Z,19.70
2019-05-29T18:00:26.533Z,19.80
2019-05-29T18:02:55.702Z,19.60
2019-05-29T18:05:26.593Z,19.70
2019-05-29T18:07:55.978Z,19.50
2019-05-29T18:10:25.722Z,19.50
2019-05-29T18:12:54.913Z,19.70
2019-05-29T18:15:23.980Z,19.70
2019-05-29T18:17:53.077Z,19.20
2019-05-29T18:20:23.670Z,19.30
2019-05-29T18:22:52.766Z,19.00
2019-05-29T18:25:22.081Z,18.90
2019-05-29T18:27:51.476Z,18.70
2019-05-29T18:30:22.178Z,18.80
2019-05-29T18:32:51.643Z,19.00
2019-05-29T18:35:22.780Z,18.60
2019-05-29T18:37:52.603Z,18.60
2019-05-29T18:40:24.323Z,18.60
2019-05-29T18:42:53.465Z,18.90
2019-05-29T18:45:24.598Z,18.90
2019-05-29T18:47:53.467Z,18.80
2019-05-29T18:50:23.464Z,18.70
2019-05-29T18:52:52.736Z,18.50
2019-05-29T18:55:22.800Z,18.60
2019-05-29T18:57:52.139Z,18.70
2019-05-29T19:00:23.329Z,18.60
2019-05-29T19:02:52.382Z,18.40
2019-05-29T19:05:24.009Z,18.30
2019-05-29T19:07:57.115Z,18.40
2019-05-29T19:10:33.154Z,18.40
2019-05-29T19:13:03.422Z,18.30
2019-05-29T19:15:33.038Z,18.10
2019-05-29T19:18:07.292Z,18.20
2019-05-29T19:21:03.407Z,17.90
2019-05-29T19:23:41.879Z,17.80
2019-05-29T19:26:12.376Z,17.60
2019-05-29T19:28:49.074Z,17.80
2019-05-29T19:31:19.268Z,17.60
2019-05-29T19:33:49.263Z,17.70
2019-05-29T19:36:19.233Z,17.70
2019-05-29T19:38:54.523Z,17.50
2019-05-29T19:41:24.152Z,17.60
2019-05-29T19:43:57.721Z,17.50
2019-05-29T19:46:28.450Z,17.40
2019-05-29T19:49:00.507Z,17.40
2019-05-29T19:51:31.298Z,17.20
2019-05-29T19:54:04.660Z,17.20
2019-05-29T19:56:35.877Z,17.10
2019-05-29T19:59:22.681Z,17.20
2019-05-29T20:01:57.299Z,17.00
2019-05-29T20:04:28.794Z,16.90
2019-05-29T20:07:03.202Z,16.70
2019-05-29T20:09:40.079Z,16.60
2019-05-29T20:12:11.171Z,16.60
2019-05-29T20:14:41.030Z,16.80
2019-05-29T20:17:13.345Z,16.60
2019-05-29T20:19:43.256Z,16.50
2019-05-29T20:22:15.146Z,16.20
2019-05-29T20:24:45.814Z,16.20
2019-05-29T20:27:27.450Z,16.30
2019-05-29T20:30:05.574Z,16.20
2019-05-29T20:32:36.678Z,16.20
2019-05-29T20:35:11.243Z,16.00
2019-05-29T20:37:46.506Z,16.00
2019-05-29T20:40:18.318Z,16.00
2019-05-29T20:42:47.761Z,16.00
2019-05-29T20:45:18.763Z,15.90
2019-05-29T20:47:48.701Z,15.70
2019-05-29T20:50:19.095Z,15.90
2019-05-29T20:52:48.908Z,15.90
2019-05-29T20:55:18.628Z,15.80
2019-05-29T20:57:48.415Z,15.50
2019-05-29T21:00:34.496Z,15.60
2019-05-29T21:03:04.784Z,15.40
2019-05-29T21:05:36.669Z,15.50
2019-05-29T21:08:06.838Z,15.30
2019-05-29T21:10:37.201Z,15.40
2019-05-29T21:13:08.644Z,15.40
2019-05-29T21:15:47.457Z,15.20
2019-05-29T21:18:17.350Z,15.10
2019-05-29T21:20:46.854Z,15.20
2019-05-29T21:23:17.088Z,15.30
2019-05-29T21:25:47.114Z,15.30
2019-05-29T21:28:17.129Z,15.10
2019-05-29T21:30:47.439Z,15.10
2019-05-29T21:33:19.519Z,15.10
2019-05-29T21:35:50.024Z,15.20
2019-05-29T21:38:19.832Z,15.10
2019-05-29T21:40:53.549Z,14.90
2019-05-29T21:43:31.227Z,14.70
2019-05-29T21:46:04.239Z,14.70
2019-05-29T21:48:33.948Z,14.70
2019-05-29T21:51:06.184Z,14.70
2019-05-29T21:53:35.325Z,14.60
2019-05-29T21:56:04.703Z,14.50
2019-05-29T21:58:34.508Z,14.40
2019-05-29T22:01:08.010Z,14.40
2019-05-29T22:03:38.310Z,14.50
2019-05-29T22:06:11.558Z,14.20
2019-05-29T22:08:47.795Z,14.00
2019-05-29T22:11:28.254Z,14.10
2019-05-29T22:14:02.572Z,14.00
2019-05-29T22:16:38.333Z,13.80
2019-05-29T22:19:11.718Z,13.80
2019-05-29T22:22:37.848Z,14.00
2019-05-29T22:25:07.672Z,13.80
2019-05-29T22:27:39.229Z,13.90
2019-05-29T22:30:12.456Z,13.80
2019-05-29T22:33:24.504Z,13.70
2019-05-29T22:35:55.667Z,13.80
2019-05-29T22:38:28.919Z,13.80
2019-05-29T22:41:01.901Z,13.90
2019-05-29T22:43:34.836Z,13.90
2019-05-29T22:46:06.821Z,13.90
2019-05-29T22:49:04.695Z,13.80
2019-05-29T22:51:33.779Z,13.60
2019-05-29T22:54:03.045Z,13.40
2019-05-29T22:56:32.340Z,13.60
2019-05-29T22:59:04.572Z,13.60
2019-05-29T23:01:49.717Z,13.50
2019-05-29T23:04:18.734Z,13.40
2019-05-29T23:07:26.119Z,13.30
2019-05-29T23:09:58.333Z,13.20
2019-05-29T23:15:20.760Z,13.50
2019-05-29T23:18:00.665Z,13.40
2019-05-29T23:20:35.663Z,13.30
2019-05-29T23:23:05.264Z,13.40
2019-05-29T23:25:42.230Z,13.50
2019-05-29T23:28:20.030Z,13.40
2019-05-29T23:30:50.317Z,13.50
2019-05-29T23:33:20.682Z,13.50
2019-05-29T23:35:50.558Z,13.60
2019-05-29T23:38:24.030Z,13.60
2019-05-29T23:40:59.524Z,13.70
2019-05-29T23:43:28.696Z,13.70
2019-05-29T23:45:57.639Z,13.70
2019-05-29T23:48:26.924Z,13.90
2019-05-29T23:50:57.499Z,13.90
2019-05-29T23:53:27.642Z,13.90
2019-05-29T23:55:57.823Z,14.00
2019-05-29T23:58:33.655Z,14.10
