createdAt,value
2023-04-09T00:00:50.603Z,79.56
2023-04-09T00:03:18.816Z,79.97
2023-04-09T00:05:46.903Z,80.24
2023-04-09T00:08:14.542Z,80.14
2023-04-09T00:10:42.281Z,80.30
2023-04-09T00:13:10.077Z,80.15
2023-04-09T00:15:37.797Z,80.51
2023-04-09T00:18:05.740Z,80.05
2023-04-09T00:20:33.492Z,80.02
2023-04-09T00:23:01.510Z,79.96
2023-04-09T00:25:29.659Z,80.04
2023-04-09T00:27:57.698Z,80.46
2023-04-09T00:30:25.429Z,80.58
2023-04-09T00:32:53.136Z,80.48
2023-04-09T00:35:20.852Z,80.56
2023-04-09T00:37:48.410Z,80.34
2023-04-09T00:40:16.049Z,80.57
2023-04-09T00:42:43.780Z,80.61
2023-04-09T00:45:11.392Z,80.67
2023-04-09T00:47:39.540Z,80.29
2023-04-09T00:50:07.233Z,80.24
2023-04-09T00:52:35.214Z,80.76
2023-04-09T00:55:03.286Z,80.55
2023-04-09T00:57:31.032Z,80.32
2023-04-09T00:59:58.643Z,80.26
2023-04-09T01:02:26.345Z,80.44
2023-04-09T01:04:54.397Z,80.29
2023-04-09T01:07:22.078Z,80.15
2023-04-09T01:09:50.121Z,80.64
2023-04-09T01:12:17.785Z,80.80
2023-04-09T01:14:45.444Z,80.54
2023-04-09T01:17:13.389Z,80.23
2023-04-09T01:19:41.494Z,80.34
2023-04-09T01:22:09.108Z,80.60
2023-04-09T01:24:36.723Z,80.17
2023-04-09T01:27:04.356Z,80.45
2023-04-09T01:29:32.339Z,80.09
2023-04-09T01:31:59.904Z,80.79
2023-04-09T01:34:27.560Z,80.55
2023-04-09T01:36:55.226Z,80.61
2023-04-09T01:39:22.833Z,80.02
2023-04-09T01:41:50.766Z,80.91
2023-04-09T01:44:18.607Z,80.23
2023-04-09T01:46:46.211Z,80.54
2023-04-09T01:49:13.873Z,80.57
2023-04-09T01:51:41.488Z,80.58
2023-04-09T01:54:09.764Z,80.66
2023-04-09T01:56:37.479Z,80.15
2023-04-09T01:59:05.069Z,80.55
2023-04-09T02:01:32.742Z,79.79
2023-04-09T02:04:00.553Z,80.16
2023-04-09T02:06:28.760Z,80.47
2023-04-09T02:08:56.347Z,80.04
2023-04-09T02:11:23.973Z,80.17
2023-04-09T02:13:51.610Z,79.95
2023-04-09T02:16:19.855Z,79.92
2023-04-09T02:18:47.978Z,80.34
2023-04-09T02:21:15.583Z,80.39
2023-04-09T02:23:58.460Z,80.34
2023-04-09T02:26:26.072Z,80.35
2023-04-09T02:28:54.103Z,80.38
2023-04-09T02:31:22.231Z,79.76
2023-04-09T02:33:49.844Z,79.83
2023-04-09T02:36:17.436Z,80.21
2023-04-09T02:38:45.080Z,80.01
2023-04-09T02:41:12.716Z,80.07
2023-04-09T02:43:40.333Z,80.29
2023-04-09T02:46:07.979Z,79.64
2023-04-09T02:48:35.608Z,79.88
2023-04-09T02:51:03.239Z,80.05
2023-04-09T02:53:30.851Z,80.66
2023-04-09T02:55:58.441Z,80.36
2023-04-09T02:58:26.434Z,80.29
2023-04-09T03:00:54.031Z,80.95
2023-04-09T03:03:21.683Z,80.88
2023-04-09T03:05:49.739Z,81.42
2023-04-09T03:08:17.375Z,81.02
2023-04-09T03:10:44.932Z,81.08
2023-04-09T03:13:12.614Z,80.44
2023-04-09T03:15:40.300Z,81.30
2023-04-09T03:18:07.963Z,80.72
2023-04-09T03:20:36.781Z,81.38
2023-04-09T03:23:04.385Z,81.64
2023-04-09T03:25:31.929Z,80.68
2023-04-09T03:27:59.730Z,81.03
2023-04-09T03:30:27.754Z,81.49
2023-04-09T03:32:55.409Z,81.46
2023-04-09T03:35:23.067Z,81.00
2023-04-09T03:37:50.725Z,81.28
2023-04-09T03:40:18.313Z,81.27
2023-04-09T03:42:46.765Z,80.78
2023-04-09T03:45:14.491Z,80.80
2023-04-09T03:47:42.184Z,81.36
2023-04-09T03:50:09.837Z,80.89
2023-04-09T03:52:37.435Z,81.26
2023-04-09T03:55:05.700Z,81.10
2023-04-09T03:57:33.430Z,81.22
2023-04-09T04:00:01.107Z,80.74
2023-04-09T04:02:31.450Z,81.48
2023-04-09T04:04:59.538Z,81.20
2023-04-09T04:07:27.759Z,80.83
2023-04-09T04:09:55.566Z,81.39
2023-04-09T04:12:23.173Z,81.23
2023-04-09T04:14:50.759Z,81.53
2023-04-09T04:17:18.336Z,81.13
2023-04-09T04:19:46.267Z,81.21
2023-04-09T04:22:14.083Z,81.69
2023-04-09T04:24:41.690Z,81.44
2023-04-09T04:27:09.648Z,80.98
2023-04-09T04:29:37.761Z,80.98
2023-04-09T04:32:05.315Z,81.45
2023-04-09T04:34:32.900Z,81.00
2023-04-09T04:37:00.488Z,81.28
2023-04-09T04:39:28.099Z,81.19
2023-04-09T04:41:55.811Z,80.63
2023-04-09T04:44:23.764Z,80.76
2023-04-09T04:46:51.608Z,81.19
2023-04-09T04:49:19.584Z,80.41
2023-04-09T04:51:47.177Z,81.08
2023-04-09T04:54:14.757Z,81.21
2023-04-09T04:56:42.694Z,80.92
2023-04-09T04:59:10.474Z,80.84
2023-04-09T05:01:38.238Z,80.91
2023-04-09T05:04:05.921Z,81.14
2023-04-09T05:06:33.723Z,81.11
2023-04-09T05:09:01.992Z,81.39
2023-04-09T05:11:30.837Z,80.86
2023-04-09T05:13:58.483Z,81.04
2023-04-09T05:16:26.103Z,80.78
2023-04-09T05:18:54.075Z,80.80
2023-04-09T05:21:22.410Z,80.58
2023-04-09T05:23:50.026Z,81.01
2023-04-09T05:26:17.575Z,80.48
2023-04-09T05:28:45.208Z,80.29
2023-04-09T05:31:13.493Z,80.07
2023-04-09T05:33:41.578Z,80.41
2023-04-09T05:36:09.452Z,80.40
2023-04-09T05:38:37.040Z,80.28
2023-04-09T05:41:04.608Z,79.46
2023-04-09T05:43:32.218Z,80.02
2023-04-09T05:46:00.239Z,79.84
2023-04-09T05:48:28.042Z,79.68
2023-04-09T05:50:56.057Z,79.66
2023-04-09T05:53:23.738Z,79.65
2023-04-09T05:55:51.784Z,79.77
2023-04-09T05:58:20.364Z,78.58
2023-04-09T06:00:47.982Z,78.48
2023-04-09T06:03:15.714Z,78.28
2023-04-09T06:05:43.477Z,78.07
2023-04-09T06:08:11.219Z,77.78
2023-04-09T06:10:41.034Z,77.23
2023-04-09T06:13:09.030Z,77.32
2023-04-09T06:15:36.613Z,77.68
2023-04-09T06:18:04.486Z,76.97
2023-04-09T06:20:32.139Z,76.71
2023-04-09T06:23:00.109Z,76.62
2023-04-09T06:25:27.740Z,76.70
2023-04-09T06:27:55.382Z,76.51
2023-04-09T06:30:23.171Z,76.34
2023-04-09T06:32:55.024Z,76.59
2023-04-09T06:35:23.293Z,75.84
2023-04-09T06:37:51.082Z,76.05
2023-04-09T06:40:20.685Z,75.80
2023-04-09T06:42:49.980Z,75.45
2023-04-09T06:45:17.572Z,74.69
2023-04-09T06:47:45.199Z,74.73
2023-04-09T06:50:12.999Z,74.12
2023-04-09T06:52:40.580Z,74.69
2023-04-09T06:55:08.172Z,74.47
2023-04-09T06:57:35.984Z,73.84
2023-04-09T07:00:04.095Z,74.03
2023-04-09T07:02:31.858Z,73.67
2023-04-09T07:05:01.098Z,73.57
2023-04-09T07:07:28.692Z,73.28
2023-04-09T07:09:56.376Z,73.29
2023-04-09T07:12:24.399Z,72.97
2023-04-09T07:14:52.296Z,72.81
2023-04-09T07:17:19.957Z,72.44
2023-04-09T07:19:47.641Z,72.38
2023-04-09T07:22:15.556Z,71.97
2023-04-09T07:24:43.877Z,72.03
2023-04-09T07:27:11.519Z,71.94
2023-04-09T07:29:39.162Z,71.73
2023-04-09T07:32:06.742Z,71.69
2023-04-09T07:34:34.376Z,71.17
2023-04-09T07:37:02.331Z,71.22
2023-04-09T07:39:29.993Z,70.70
2023-04-09T07:41:57.757Z,70.65
2023-04-09T07:44:25.703Z,69.93
2023-04-09T07:46:53.832Z,70.55
2023-04-09T07:49:22.063Z,70.35
2023-04-09T07:51:49.722Z,69.90
2023-04-09T07:54:17.311Z,69.05
2023-04-09T07:56:44.969Z,69.25
2023-04-09T07:59:12.653Z,68.73
2023-04-09T08:01:40.729Z,68.52
2023-04-09T08:04:08.878Z,68.36
2023-04-09T08:06:37.758Z,68.55
2023-04-09T08:09:05.725Z,67.87
2023-04-09T08:11:33.384Z,67.62
2023-04-09T08:14:03.497Z,67.48
2023-04-09T08:16:31.804Z,67.35
2023-04-09T08:18:59.531Z,67.46
2023-04-09T08:21:27.195Z,67.39
2023-04-09T08:23:59.430Z,66.66
2023-04-09T08:26:27.536Z,66.84
2023-04-09T08:28:55.508Z,66.43
2023-04-09T08:31:23.292Z,66.36
2023-04-09T08:33:51.147Z,66.54
2023-04-09T08:36:18.853Z,65.76
2023-04-09T08:38:47.718Z,65.37
2023-04-09T08:41:15.655Z,64.77
2023-04-09T08:43:57.115Z,64.79
2023-04-09T08:46:26.670Z,63.77
2023-04-09T08:48:54.658Z,64.06
2023-04-09T08:51:23.666Z,63.25
2023-04-09T08:53:53.550Z,62.96
2023-04-09T08:56:22.077Z,63.18
2023-04-09T08:58:49.764Z,62.37
2023-04-09T09:01:17.814Z,61.72
2023-04-09T09:03:45.626Z,61.65
2023-04-09T09:06:13.495Z,60.67
2023-04-09T09:08:41.177Z,59.53
2023-04-09T09:11:08.820Z,58.76
2023-04-09T09:13:37.202Z,58.97
2023-04-09T09:16:05.048Z,57.82
2023-04-09T09:18:32.683Z,58.31
2023-04-09T09:21:00.473Z,58.42
2023-04-09T09:23:28.567Z,58.86
2023-04-09T09:25:56.615Z,58.15
2023-04-09T09:28:24.208Z,58.50
2023-04-09T09:30:51.959Z,58.86
2023-04-09T09:33:19.694Z,59.33
2023-04-09T09:35:48.285Z,58.25
2023-04-09T09:38:16.764Z,57.36
2023-04-09T09:40:44.400Z,56.40
2023-04-09T09:43:14.148Z,55.62
2023-04-09T09:45:43.667Z,55.67
2023-04-09T09:48:11.546Z,55.88
2023-04-09T09:50:40.192Z,55.97
2023-04-09T09:53:07.957Z,55.51
2023-04-09T09:55:35.730Z,54.41
2023-04-09T09:58:04.018Z,52.87
2023-04-09T10:00:31.842Z,52.09
2023-04-09T10:03:00.190Z,51.06
2023-04-09T10:05:29.534Z,49.76
2023-04-09T10:07:57.293Z,49.85
2023-04-09T10:10:25.025Z,49.73
2023-04-09T10:12:52.909Z,50.16
2023-04-09T10:15:21.024Z,49.16
2023-04-09T10:17:48.751Z,49.19
2023-04-09T10:20:16.882Z,49.21
2023-04-09T10:22:44.643Z,50.43
2023-04-09T10:25:12.425Z,50.15
2023-04-09T10:27:40.472Z,50.03
2023-04-09T10:30:10.880Z,50.38
2023-04-09T10:32:38.584Z,50.57
2023-04-09T10:35:07.220Z,50.60
2023-04-09T10:37:35.125Z,49.88
2023-04-09T10:40:03.466Z,47.86
2023-04-09T10:42:33.127Z,48.46
2023-04-09T10:45:01.100Z,49.39
2023-04-09T10:47:29.117Z,50.50
2023-04-09T10:49:56.841Z,51.50
2023-04-09T10:52:24.731Z,52.29
2023-04-09T10:54:52.609Z,52.39
2023-04-09T10:57:20.900Z,52.80
2023-04-09T10:59:48.686Z,52.78
2023-04-09T11:02:16.411Z,51.76
2023-04-09T11:04:44.974Z,52.24
2023-04-09T11:07:13.409Z,50.74
2023-04-09T11:09:41.161Z,51.20
2023-04-09T11:12:08.845Z,51.01
2023-04-09T11:14:36.848Z,50.02
2023-04-09T11:17:04.964Z,50.10
2023-04-09T11:19:32.779Z,50.68
2023-04-09T11:22:00.707Z,49.69
2023-04-09T11:24:28.471Z,50.57
2023-04-09T11:26:56.970Z,49.70
2023-04-09T11:29:24.839Z,47.82
2023-04-09T11:31:52.791Z,45.39
2023-04-09T11:34:20.758Z,42.27
2023-04-09T11:36:48.528Z,40.87
2023-04-09T11:39:16.367Z,38.96
2023-04-09T11:41:44.515Z,39.07
2023-04-09T11:44:12.276Z,38.63
2023-04-09T11:46:40.146Z,39.49
2023-04-09T11:49:08.436Z,39.69
2023-04-09T11:51:36.301Z,40.09
2023-04-09T11:54:04.782Z,41.40
2023-04-09T11:56:32.903Z,43.38
2023-04-09T11:59:00.682Z,44.88
2023-04-09T12:01:28.477Z,45.51
2023-04-09T12:03:56.402Z,46.72
2023-04-09T12:06:25.327Z,47.18
2023-04-09T12:08:53.545Z,48.25
2023-04-09T12:11:21.902Z,48.23
2023-04-09T12:13:49.727Z,48.17
2023-04-09T12:16:17.564Z,47.28
2023-04-09T12:18:45.443Z,47.15
2023-04-09T12:21:13.367Z,47.96
2023-04-09T12:23:41.204Z,48.24
2023-04-09T12:26:09.019Z,48.79
2023-04-09T12:28:37.017Z,48.47
2023-04-09T12:31:05.236Z,47.52
2023-04-09T12:33:34.179Z,47.45
2023-04-09T12:36:02.024Z,47.29
2023-04-09T12:38:29.946Z,46.63
2023-04-09T12:40:57.651Z,47.24
2023-04-09T12:43:25.898Z,47.72
2023-04-09T12:45:54.146Z,48.36
2023-04-09T12:48:22.095Z,48.36
2023-04-09T12:50:50.085Z,47.76
2023-04-09T12:53:17.837Z,46.28
2023-04-09T12:55:46.519Z,44.86
2023-04-09T12:58:14.966Z,44.09
2023-04-09T13:00:42.724Z,45.21
2023-04-09T13:03:10.820Z,45.70
2023-04-09T13:05:38.759Z,46.02
2023-04-09T13:08:07.729Z,45.61
2023-04-09T13:10:35.912Z,46.23
2023-04-09T13:13:03.851Z,45.99
2023-04-09T13:15:31.770Z,45.12
2023-04-09T13:18:00.131Z,44.78
2023-04-09T13:20:28.532Z,44.59
2023-04-09T13:22:56.296Z,44.91
2023-04-09T13:25:24.088Z,45.25
2023-04-09T13:27:51.832Z,44.85
2023-04-09T13:30:19.485Z,45.09
2023-04-09T13:32:47.635Z,45.87
2023-04-09T13:35:15.836Z,45.68
2023-04-09T13:37:43.572Z,45.57
2023-04-09T13:40:11.754Z,45.12
2023-04-09T13:42:39.499Z,44.86
2023-04-09T13:45:07.631Z,45.02
2023-04-09T13:47:35.443Z,45.50
2023-04-09T13:50:03.411Z,45.92
2023-04-09T13:52:31.254Z,46.09
2023-04-09T13:54:59.129Z,46.32
2023-04-09T13:57:27.938Z,47.21
2023-04-09T13:59:55.852Z,46.93
2023-04-09T14:02:23.881Z,47.00
2023-04-09T14:04:52.743Z,46.56
2023-04-09T14:07:20.760Z,45.79
2023-04-09T14:09:48.535Z,44.68
2023-04-09T14:12:16.474Z,43.75
2023-04-09T14:14:44.252Z,42.84
2023-04-09T14:17:11.967Z,42.22
2023-04-09T14:19:39.891Z,41.60
2023-04-09T14:22:09.320Z,40.12
2023-04-09T14:24:40.277Z,40.80
2023-04-09T14:27:08.425Z,41.40
2023-04-09T14:29:36.067Z,42.35
2023-04-09T14:32:03.804Z,43.19
2023-04-09T14:34:31.880Z,43.13
2023-04-09T14:36:59.688Z,43.60
2023-04-09T14:39:27.587Z,43.02
2023-04-09T14:41:57.303Z,40.91
2023-04-09T14:44:26.497Z,40.06
2023-04-09T14:46:55.393Z,38.82
2023-04-09T14:49:23.185Z,38.88
2023-04-09T14:51:50.994Z,37.99
2023-04-09T14:54:18.902Z,38.33
2023-04-09T14:56:46.863Z,38.87
2023-04-09T14:59:15.034Z,39.90
2023-04-09T15:01:43.092Z,41.21
2023-04-09T15:04:11.005Z,42.69
2023-04-09T15:06:38.912Z,43.25
2023-04-09T15:09:07.199Z,43.92
2023-04-09T15:11:35.487Z,43.09
2023-04-09T15:14:03.326Z,41.90
2023-04-09T15:16:33.549Z,41.03
2023-04-09T15:19:02.920Z,40.90
2023-04-09T15:21:31.689Z,42.37
2023-04-09T15:23:59.783Z,43.48
2023-04-09T15:26:28.391Z,44.22
2023-04-09T15:28:56.107Z,44.87
2023-04-09T15:31:24.083Z,45.32
2023-04-09T15:33:52.062Z,45.75
2023-04-09T15:36:20.187Z,45.90
2023-04-09T15:38:48.411Z,45.69
2023-04-09T15:41:17.377Z,45.95
2023-04-09T15:43:45.264Z,46.18
2023-04-09T15:46:13.257Z,46.40
2023-04-09T15:48:42.394Z,46.72
2023-04-09T15:51:11.437Z,47.34
2023-04-09T15:53:39.245Z,47.37
2023-04-09T15:56:07.101Z,47.66
2023-04-09T15:58:36.309Z,47.10
2023-04-09T16:01:04.601Z,45.59
2023-04-09T16:03:37.353Z,43.93
2023-04-09T16:06:07.603Z,41.40
2023-04-09T16:08:35.526Z,40.80
2023-04-09T16:11:03.444Z,40.41
2023-04-09T16:13:31.481Z,41.28
2023-04-09T16:15:59.640Z,42.58
2023-04-09T16:18:27.461Z,43.32
2023-04-09T16:20:55.214Z,44.19
2023-04-09T16:23:24.162Z,44.93
2023-04-09T16:25:52.626Z,45.74
2023-04-09T16:28:21.796Z,46.13
2023-04-09T16:30:49.587Z,46.17
2023-04-09T16:33:17.510Z,46.55
2023-04-09T16:35:45.504Z,46.87
2023-04-09T16:38:13.842Z,47.55
2023-04-09T16:40:41.727Z,47.16
2023-04-09T16:43:09.539Z,47.59
2023-04-09T16:45:37.384Z,47.87
2023-04-09T16:48:06.582Z,48.06
2023-04-09T16:50:34.756Z,48.34
2023-04-09T16:53:04.603Z,48.57
2023-04-09T16:55:32.929Z,48.25
2023-04-09T16:58:00.755Z,48.38
2023-04-09T17:00:29.052Z,48.90
2023-04-09T17:02:58.534Z,49.27
2023-04-09T17:05:26.735Z,49.42
2023-04-09T17:07:54.703Z,49.52
2023-04-09T17:10:22.538Z,49.26
2023-04-09T17:12:50.891Z,49.79
2023-04-09T17:15:19.370Z,49.74
2023-04-09T17:17:51.526Z,49.49
2023-04-09T17:20:19.360Z,49.32
2023-04-09T17:22:47.435Z,50.48
2023-04-09T17:25:15.195Z,50.29
2023-04-09T17:27:45.764Z,50.00
2023-04-09T17:30:14.037Z,50.18
2023-04-09T17:32:43.902Z,51.09
2023-04-09T17:35:11.773Z,50.80
2023-04-09T17:37:39.750Z,50.75
2023-04-09T17:40:08.018Z,50.65
2023-04-09T17:42:35.894Z,50.76
2023-04-09T17:45:04.843Z,51.07
2023-04-09T17:47:32.863Z,51.17
2023-04-09T17:50:01.754Z,51.15
2023-04-09T17:52:30.190Z,51.21
2023-04-09T17:54:58.606Z,51.39
2023-04-09T17:57:26.444Z,51.54
2023-04-09T17:59:54.423Z,51.75
2023-04-09T18:02:22.574Z,52.21
2023-04-09T18:04:51.343Z,51.79
2023-04-09T18:07:19.740Z,51.81
2023-04-09T18:09:47.748Z,52.62
2023-04-09T18:12:16.054Z,52.22
2023-04-09T18:14:44.079Z,52.49
2023-04-09T18:17:14.567Z,52.58
2023-04-09T18:19:43.931Z,52.94
2023-04-09T18:22:11.754Z,52.84
2023-04-09T18:24:40.121Z,53.47
2023-04-09T18:27:08.017Z,53.45
2023-04-09T18:29:36.672Z,54.10
2023-04-09T18:32:04.840Z,54.23
2023-04-09T18:34:32.659Z,54.21
2023-04-09T18:37:00.533Z,54.45
2023-04-09T18:39:28.431Z,54.28
2023-04-09T18:41:57.620Z,54.65
2023-04-09T18:44:26.175Z,54.85
2023-04-09T18:46:54.479Z,55.15
2023-04-09T18:49:22.327Z,55.58
2023-04-09T18:51:50.192Z,55.48
2023-04-09T18:54:18.537Z,55.78
2023-04-09T18:56:46.662Z,55.70
2023-04-09T18:59:14.647Z,56.19
2023-04-09T19:01:42.658Z,56.24
2023-04-09T19:04:10.772Z,56.72
2023-04-09T19:06:39.074Z,56.64
2023-04-09T19:09:08.140Z,56.83
2023-04-09T19:11:35.889Z,57.29
2023-04-09T19:14:03.708Z,57.04
2023-04-09T19:16:31.919Z,57.21
2023-04-09T19:19:00.198Z,57.06
2023-04-09T19:21:29.129Z,57.31
2023-04-09T19:23:57.175Z,57.57
2023-04-09T19:26:25.245Z,57.46
2023-04-09T19:28:53.356Z,57.72
2023-04-09T19:31:21.884Z,58.24
2023-04-09T19:33:49.993Z,58.03
2023-04-09T19:36:17.764Z,58.11
2023-04-09T19:38:45.621Z,58.17
2023-04-09T19:41:13.537Z,58.44
2023-04-09T19:43:42.636Z,58.27
2023-04-09T19:46:10.569Z,58.42
2023-04-09T19:48:38.472Z,58.42
2023-04-09T19:51:07.155Z,58.65
2023-04-09T19:53:36.682Z,58.81
2023-04-09T19:56:04.899Z,58.53
2023-04-09T19:58:33.963Z,58.95
2023-04-09T20:01:02.557Z,59.12
2023-04-09T20:03:30.724Z,58.88
2023-04-09T20:05:58.794Z,58.85
2023-04-09T20:08:26.882Z,59.02
2023-04-09T20:10:54.894Z,58.87
2023-04-09T20:13:23.664Z,58.98
2023-04-09T20:15:51.922Z,59.09
2023-04-09T20:18:19.785Z,59.42
2023-04-09T20:20:48.122Z,59.28
2023-04-09T20:23:16.308Z,59.04
2023-04-09T20:25:44.075Z,59.38
2023-04-09T20:28:11.989Z,59.59
2023-04-09T20:30:39.936Z,59.89
2023-04-09T20:33:07.853Z,59.81
2023-04-09T20:35:37.754Z,60.19
2023-04-09T20:38:05.679Z,60.08
2023-04-09T20:40:33.510Z,59.85
2023-04-09T20:43:01.411Z,59.87
2023-04-09T20:45:29.821Z,60.29
2023-04-09T20:47:58.047Z,60.16
2023-04-09T20:50:26.133Z,60.07
2023-04-09T20:52:54.117Z,59.86
2023-04-09T20:55:23.311Z,60.01
2023-04-09T20:57:53.657Z,60.59
2023-04-09T21:00:24.861Z,60.10
2023-04-09T21:02:54.398Z,59.85
2023-04-09T21:05:24.355Z,60.29
2023-04-09T21:07:54.818Z,60.31
2023-04-09T21:10:23.525Z,60.66
2023-04-09T21:12:51.399Z,61.03
2023-04-09T21:15:19.437Z,61.10
2023-04-09T21:17:47.386Z,60.91
2023-04-09T21:20:17.669Z,61.41
2023-04-09T21:22:45.898Z,61.41
2023-04-09T21:25:15.353Z,61.47
2023-04-09T21:27:43.585Z,61.43
2023-04-09T21:30:11.544Z,61.90
2023-04-09T21:32:39.878Z,62.16
2023-04-09T21:35:07.961Z,62.19
2023-04-09T21:37:35.900Z,62.00
2023-04-09T21:40:04.286Z,61.73
2023-04-09T21:42:32.866Z,62.19
2023-04-09T21:45:02.361Z,62.50
2023-04-09T21:47:30.609Z,61.91
2023-04-09T21:49:58.840Z,62.37
2023-04-09T21:52:26.610Z,62.28
2023-04-09T21:54:54.418Z,62.25
2023-04-09T21:57:23.261Z,62.02
2023-04-09T21:59:51.502Z,62.16
2023-04-09T22:02:19.587Z,61.89
2023-04-09T22:04:47.513Z,61.82
2023-04-09T22:07:15.620Z,61.96
2023-04-09T22:09:43.817Z,61.84
2023-04-09T22:12:12.306Z,62.06
2023-04-09T22:14:41.774Z,62.00
2023-04-09T22:17:09.737Z,61.95
2023-04-09T22:19:37.585Z,62.52
2023-04-09T22:22:05.731Z,62.78
2023-04-09T22:24:35.137Z,62.50
2023-04-09T22:27:02.970Z,62.50
2023-04-09T22:29:30.768Z,62.83
2023-04-09T22:31:58.614Z,62.74
2023-04-09T22:34:26.683Z,63.08
2023-04-09T22:36:54.503Z,62.73
2023-04-09T22:39:22.906Z,62.59
2023-04-09T22:41:50.638Z,62.80
2023-04-09T22:44:18.434Z,63.07
2023-04-09T22:46:47.025Z,62.79
2023-04-09T22:49:14.947Z,63.03
2023-04-09T22:51:42.823Z,62.70
2023-04-09T22:54:12.178Z,62.77
2023-04-09T22:56:41.114Z,62.74
2023-04-09T22:59:11.330Z,62.71
2023-04-09T23:01:40.043Z,62.97
2023-04-09T23:04:08.002Z,63.27
2023-04-09T23:06:36.196Z,62.96
2023-04-09T23:09:04.412Z,63.41
2023-04-09T23:11:32.822Z,63.19
2023-04-09T23:14:00.678Z,63.01
2023-04-09T23:16:28.410Z,63.62
2023-04-09T23:18:56.485Z,63.54
2023-04-09T23:21:24.516Z,63.29
2023-04-09T23:23:52.882Z,63.14
2023-04-09T23:26:20.924Z,63.55
2023-04-09T23:28:48.718Z,63.45
2023-04-09T23:31:16.376Z,62.95
2023-04-09T23:33:44.109Z,63.53
2023-04-09T23:36:12.237Z,63.65
2023-04-09T23:38:41.157Z,63.56
2023-04-09T23:41:08.833Z,63.69
2023-04-09T23:43:36.511Z,63.72
2023-04-09T23:46:04.170Z,63.93
2023-04-09T23:48:32.184Z,63.83
2023-04-09T23:51:01.206Z,63.96
2023-04-09T23:53:28.826Z,64.16
2023-04-09T23:55:56.524Z,64.05
2023-04-09T23:58:24.241Z,64.75
