createdAt,value
2022-12-16T00:05:30.442Z,3.68
2022-12-16T00:10:58.230Z,3.64
2022-12-16T00:16:22.472Z,3.66
2022-12-16T00:21:46.140Z,3.52
2022-12-16T00:27:10.282Z,3.44
2022-12-16T00:32:35.195Z,3.57
2022-12-16T00:37:58.887Z,3.49
2022-12-16T00:43:22.783Z,3.51
2022-12-16T00:48:46.766Z,3.64
2022-12-16T00:54:10.511Z,3.76
2022-12-16T00:59:35.206Z,3.89
2022-12-16T01:04:59.977Z,4.18
2022-12-16T01:10:24.347Z,4.36
2022-12-16T01:15:47.966Z,4.43
2022-12-16T01:21:11.821Z,4.40
2022-12-16T01:26:35.241Z,4.48
2022-12-16T01:31:59.592Z,4.54
2022-12-16T01:37:24.260Z,4.38
2022-12-16T01:42:47.589Z,4.28
2022-12-16T01:48:17.526Z,4.10
2022-12-16T01:53:41.158Z,4.10
2022-12-16T01:59:04.971Z,4.04
2022-12-16T02:04:29.782Z,3.87
2022-12-16T02:09:54.598Z,3.80
2022-12-16T02:15:44.434Z,3.75
2022-12-16T02:21:28.263Z,3.82
2022-12-16T02:26:52.240Z,3.84
2022-12-16T02:32:42.272Z,3.85
2022-12-16T02:38:06.506Z,3.84
2022-12-16T02:43:49.446Z,3.90
2022-12-16T02:49:16.133Z,4.03
2022-12-16T02:54:39.662Z,4.06
2022-12-16T03:00:07.718Z,4.12
2022-12-16T03:05:34.208Z,4.09
2022-12-16T03:11:00.029Z,4.12
2022-12-16T03:16:25.355Z,4.10
2022-12-16T03:21:54.465Z,4.12
2022-12-16T03:27:20.947Z,4.12
2022-12-16T03:32:47.595Z,4.12
2022-12-16T03:38:11.851Z,4.34
2022-12-16T03:43:36.607Z,4.31
2022-12-16T03:49:00.740Z,4.28
2022-12-16T03:54:24.972Z,4.23
2022-12-16T03:59:48.191Z,4.29
2022-12-16T04:05:12.114Z,4.26
2022-12-16T04:10:53.129Z,4.34
2022-12-16T04:16:33.938Z,4.39
2022-12-16T04:22:14.987Z,4.49
2022-12-16T04:27:38.485Z,4.75
2022-12-16T04:33:23.869Z,4.81
2022-12-16T04:39:13.390Z,4.61
2022-12-16T04:44:53.688Z,4.55
2022-12-16T04:50:35.191Z,4.66
2022-12-16T04:56:17.145Z,4.88
2022-12-16T05:01:57.578Z,4.99
2022-12-16T05:07:38.918Z,4.94
2022-12-16T05:13:19.631Z,5.01
2022-12-16T05:19:00.192Z,5.20
2022-12-16T05:24:40.999Z,4.34
2022-12-16T05:30:23.491Z,1.85
2022-12-16T05:36:04.035Z,0.13
2022-12-16T05:41:44.620Z,-1.07
2022-12-16T05:47:25.306Z,-1.81
2022-12-16T05:53:12.441Z,-2.21
2022-12-16T05:58:53.852Z,-2.50
2022-12-16T06:04:35.417Z,-2.71
2022-12-16T06:10:20.373Z,-2.84
2022-12-16T06:16:06.644Z,-2.93
2022-12-16T06:21:49.263Z,-3.01
2022-12-16T06:27:30.568Z,-3.07
2022-12-16T06:33:12.017Z,-3.10
2022-12-16T06:38:54.199Z,-3.14
2022-12-16T06:44:34.906Z,-3.15
2022-12-16T06:50:15.442Z,-3.15
2022-12-16T06:55:57.690Z,-3.17
2022-12-16T07:01:40.364Z,-3.18
2022-12-16T07:07:21.676Z,-3.18
2022-12-16T07:13:04.351Z,-1.23
2022-12-16T07:18:45.775Z,1.92
2022-12-16T07:24:41.222Z,3.48
2022-12-16T07:30:22.132Z,4.36
2022-12-16T07:36:03.270Z,4.79
2022-12-16T07:41:44.602Z,4.11
2022-12-16T07:47:25.402Z,1.57
2022-12-16T07:53:07.717Z,-0.06
2022-12-16T07:58:49.661Z,-1.20
2022-12-16T08:04:30.147Z,-1.92
2022-12-16T08:10:11.809Z,-2.23
2022-12-16T08:15:52.980Z,-2.42
2022-12-16T08:21:34.343Z,-2.54
2022-12-16T08:27:15.145Z,-2.59
2022-12-16T08:32:59.728Z,-2.56
2022-12-16T08:38:44.346Z,-2.52
2022-12-16T08:44:25.855Z,-2.52
2022-12-16T08:50:07.955Z,-2.48
2022-12-16T08:55:51.800Z,-2.40
2022-12-16T09:01:32.800Z,-2.34
2022-12-16T09:07:13.421Z,-0.92
2022-12-16T09:12:54.145Z,2.42
2022-12-16T09:18:35.933Z,4.04
2022-12-16T09:24:16.677Z,4.94
2022-12-16T09:29:58.083Z,5.49
2022-12-16T09:35:38.761Z,4.51
2022-12-16T09:41:42.905Z,2.51
2022-12-16T09:47:26.114Z,1.24
2022-12-16T09:53:09.100Z,0.29
2022-12-16T09:58:51.668Z,-0.37
2022-12-16T10:04:33.364Z,-0.68
2022-12-16T10:10:23.776Z,-0.80
2022-12-16T10:16:13.245Z,-0.83
2022-12-16T10:22:14.886Z,-0.81
2022-12-16T10:27:55.944Z,-0.76
2022-12-16T10:33:36.678Z,-0.78
2022-12-16T10:39:22.307Z,-0.84
2022-12-16T10:45:15.612Z,0.75
2022-12-16T10:50:56.749Z,3.81
2022-12-16T10:56:43.686Z,5.52
2022-12-16T11:02:29.972Z,6.42
2022-12-16T11:08:11.848Z,5.24
2022-12-16T11:13:54.105Z,2.54
2022-12-16T11:19:41.992Z,1.12
2022-12-16T11:25:23.554Z,0.34
2022-12-16T11:31:04.568Z,-0.11
2022-12-16T11:36:45.593Z,-0.34
2022-12-16T11:42:23.689Z,-0.44
2022-12-16T11:48:28.537Z,-0.35
2022-12-16T11:54:10.782Z,-0.26
2022-12-16T11:59:56.635Z,-0.26
2022-12-16T12:05:37.689Z,-0.11
2022-12-16T12:11:27.226Z,2.73
2022-12-16T12:17:12.173Z,4.48
2022-12-16T12:22:54.625Z,5.50
2022-12-16T12:28:35.945Z,6.05
2022-12-16T12:34:21.783Z,5.47
2022-12-16T12:40:04.554Z,3.28
2022-12-16T12:45:54.738Z,1.58
2022-12-16T12:51:45.161Z,0.48
2022-12-16T12:57:27.526Z,-0.29
2022-12-16T13:03:23.000Z,-0.70
2022-12-16T13:09:14.243Z,-0.82
2022-12-16T13:14:51.613Z,-0.89
2022-12-16T13:20:49.999Z,-0.96
2022-12-16T13:26:31.271Z,-1.12
2022-12-16T13:32:25.082Z,-1.20
2022-12-16T13:38:15.359Z,-1.26
2022-12-16T13:44:02.087Z,-1.30
2022-12-16T13:49:54.864Z,-1.37
2022-12-16T13:55:36.423Z,-0.89
2022-12-16T14:01:21.415Z,2.10
2022-12-16T14:07:03.886Z,3.73
2022-12-16T14:13:05.566Z,4.68
2022-12-16T14:18:57.388Z,5.16
2022-12-16T14:24:40.194Z,5.44
2022-12-16T14:30:21.994Z,4.64
2022-12-16T14:36:07.579Z,2.22
2022-12-16T14:41:49.265Z,0.59
2022-12-16T14:47:36.943Z,-0.43
2022-12-16T14:53:47.474Z,-1.06
2022-12-16T14:59:27.991Z,-1.54
2022-12-16T15:05:09.199Z,-1.84
2022-12-16T15:10:50.873Z,-2.09
2022-12-16T15:16:36.788Z,-2.24
2022-12-16T15:22:19.514Z,-2.30
2022-12-16T15:28:00.163Z,-2.27
2022-12-16T15:33:42.018Z,-2.29
2022-12-16T15:39:28.444Z,-1.40
2022-12-16T15:45:11.135Z,1.91
2022-12-16T15:50:52.967Z,3.73
2022-12-16T15:56:57.556Z,4.73
2022-12-16T16:02:45.129Z,5.25
2022-12-16T16:08:28.973Z,5.60
2022-12-16T16:14:14.441Z,5.60
2022-12-16T16:20:00.135Z,3.37
2022-12-16T16:25:46.388Z,1.38
2022-12-16T16:31:32.041Z,-0.03
2022-12-16T16:37:15.086Z,-0.95
2022-12-16T16:42:56.547Z,-1.51
2022-12-16T16:48:46.238Z,-1.95
2022-12-16T16:54:41.867Z,-2.31
2022-12-16T17:00:35.793Z,-2.57
2022-12-16T17:06:34.306Z,-2.68
2022-12-16T17:12:56.563Z,-2.75
2022-12-16T17:18:51.964Z,-2.54
2022-12-16T17:24:40.743Z,0.55
2022-12-16T17:36:43.511Z,3.81
2022-12-16T17:42:27.076Z,4.52
2022-12-16T17:48:10.561Z,4.93
2022-12-16T17:54:00.114Z,5.28
2022-12-16T17:59:44.324Z,3.61
2022-12-16T18:05:34.692Z,1.42
2022-12-16T18:11:20.018Z,0.01
2022-12-16T18:17:01.170Z,-0.84
2022-12-16T18:22:41.656Z,-1.63
2022-12-16T18:28:22.347Z,-2.26
2022-12-16T18:34:03.253Z,-2.60
2022-12-16T18:39:44.853Z,-2.80
2022-12-16T18:45:26.923Z,-2.86
2022-12-16T18:51:14.522Z,-2.87
2022-12-16T18:56:55.791Z,-2.87
2022-12-16T19:02:36.738Z,-2.04
2022-12-16T19:08:17.752Z,1.28
2022-12-16T19:13:58.817Z,2.92
2022-12-16T19:19:40.377Z,3.75
2022-12-16T19:25:21.160Z,4.24
2022-12-16T19:31:02.782Z,4.50
2022-12-16T19:36:46.987Z,4.84
2022-12-16T19:42:34.229Z,4.82
2022-12-16T19:48:22.041Z,2.71
2022-12-16T19:54:04.091Z,0.71
2022-12-16T19:59:45.141Z,-0.53
2022-12-16T20:05:26.574Z,-1.33
2022-12-16T20:11:07.150Z,-1.91
2022-12-16T20:16:49.036Z,-2.33
2022-12-16T20:22:42.524Z,-2.56
2022-12-16T20:34:25.547Z,-2.87
2022-12-16T20:40:06.170Z,-2.89
2022-12-16T20:45:46.526Z,-1.56
2022-12-16T20:51:28.359Z,1.40
2022-12-16T20:57:12.718Z,2.88
2022-12-16T21:03:09.501Z,3.52
2022-12-16T21:08:50.481Z,3.95
2022-12-16T21:14:31.032Z,4.28
2022-12-16T21:20:11.354Z,4.52
2022-12-16T21:25:52.899Z,3.70
2022-12-16T21:31:37.247Z,1.14
2022-12-16T21:37:18.217Z,-0.70
2022-12-16T21:42:59.023Z,-1.74
2022-12-16T21:48:39.715Z,-2.43
2022-12-16T21:54:20.722Z,-2.84
2022-12-16T22:00:01.813Z,-3.07
2022-12-16T22:05:51.676Z,-3.22
2022-12-16T22:11:33.417Z,-3.31
2022-12-16T22:17:14.209Z,-2.01
2022-12-16T22:22:55.416Z,0.99
2022-12-16T22:28:37.166Z,2.38
2022-12-16T22:34:18.999Z,3.06
2022-12-16T22:40:00.977Z,3.36
2022-12-16T22:45:42.403Z,3.43
2022-12-16T22:51:23.078Z,3.60
2022-12-16T22:57:03.628Z,3.12
2022-12-16T23:02:44.757Z,0.66
2022-12-16T23:08:26.153Z,-0.90
2022-12-16T23:14:08.098Z,-1.97
2022-12-16T23:19:49.668Z,-2.67
2022-12-16T23:25:30.476Z,-2.77
2022-12-16T23:31:11.565Z,-0.09
2022-12-16T23:36:52.037Z,1.44
2022-12-16T23:42:34.235Z,2.44
2022-12-16T23:48:22.373Z,3.16
2022-12-16T23:54:04.030Z,3.46
2022-12-16T23:59:44.915Z,2.41
