createdAt,value
2016-07-24T00:00:41.309Z,1012.83
2016-07-24T00:01:41.296Z,1012.79
2016-07-24T00:02:41.291Z,1012.81
2016-07-24T00:03:41.284Z,1012.79
2016-07-24T00:04:41.266Z,1012.79
2016-07-24T00:05:41.257Z,1012.81
2016-07-24T00:06:41.249Z,1012.84
2016-07-24T00:07:41.236Z,1012.85
2016-07-24T00:08:41.220Z,1012.81
2016-07-24T00:09:41.213Z,1012.85
2016-07-24T00:10:41.200Z,1012.82
2016-07-24T00:11:41.192Z,1012.86
2016-07-24T00:12:41.189Z,1012.91
2016-07-24T00:13:41.168Z,1012.88
2016-07-24T00:14:41.167Z,1012.88
2016-07-24T00:15:41.149Z,1012.88
2016-07-24T00:16:41.137Z,1012.88
2016-07-24T00:17:41.130Z,1012.86
2016-07-24T00:18:41.119Z,1012.86
2016-07-24T00:19:41.106Z,1012.89
2016-07-24T00:20:41.110Z,1012.9
2016-07-24T00:21:41.086Z,1012.9
2016-07-24T00:22:41.088Z,1012.91
2016-07-24T00:23:41.063Z,1012.87
2016-07-24T00:24:41.059Z,1012.91
2016-07-24T00:25:41.043Z,1012.9
2016-07-24T00:26:41.032Z,1012.9
2016-07-24T00:27:41.026Z,1012.92
2016-07-24T00:28:41.014Z,1012.91
2016-07-24T00:29:40.996Z,1012.91
2016-07-24T00:30:40.988Z,1012.92
2016-07-24T00:31:40.977Z,1012.9
2016-07-24T00:32:40.968Z,1012.92
2016-07-24T00:33:40.958Z,1012.89
2016-07-24T00:34:40.949Z,1012.93
2016-07-24T00:35:40.938Z,1012.9
2016-07-24T00:36:40.926Z,1012.88
2016-07-24T00:37:40.913Z,1012.88
2016-07-24T00:38:40.904Z,1012.9
2016-07-24T00:39:40.890Z,1012.87
2016-07-24T00:40:40.883Z,1012.88
2016-07-24T00:41:40.866Z,1012.89
2016-07-24T00:42:40.861Z,1012.88
2016-07-24T00:43:40.854Z,1012.88
2016-07-24T00:44:40.838Z,1012.89
2016-07-24T00:45:40.827Z,1012.93
2016-07-24T00:46:40.815Z,1012.89
2016-07-24T00:47:40.807Z,1012.9
2016-07-24T00:48:40.795Z,1012.9
2016-07-24T00:49:40.788Z,1012.91
2016-07-24T00:50:40.780Z,1012.89
2016-07-24T00:51:40.759Z,1012.87
2016-07-24T00:52:40.748Z,1012.9
2016-07-24T00:53:40.750Z,1012.87
2016-07-24T00:54:40.729Z,1012.91
2016-07-24T00:55:40.715Z,1012.85
2016-07-24T00:56:40.710Z,1012.84
2016-07-24T00:57:40.692Z,1012.91
2016-07-24T00:58:40.689Z,1012.88
2016-07-24T00:59:40.673Z,1012.89
2016-07-24T01:00:40.670Z,1012.89
2016-07-24T01:01:40.659Z,1012.87
2016-07-24T01:02:40.642Z,1012.88
2016-07-24T01:03:40.628Z,1012.9
2016-07-24T01:04:40.616Z,1012.89
2016-07-24T01:05:40.606Z,1012.89
2016-07-24T01:06:40.598Z,1012.91
2016-07-24T01:07:40.586Z,1012.93
2016-07-24T01:08:40.578Z,1012.9
2016-07-24T01:09:40.566Z,1012.93
2016-07-24T01:10:40.556Z,1012.89
2016-07-24T01:11:40.598Z,1012.92
2016-07-24T01:12:40.532Z,1012.91
2016-07-24T01:13:40.569Z,1012.9
2016-07-24T01:14:40.508Z,1012.93
2016-07-24T01:15:40.501Z,1012.94
2016-07-24T01:16:40.488Z,1012.91
2016-07-24T01:17:40.478Z,1012.94
2016-07-24T01:18:40.461Z,1012.98
2016-07-24T01:19:40.455Z,1012.97
2016-07-24T01:20:40.448Z,1012.97
2016-07-24T01:21:40.433Z,1012.97
2016-07-24T01:22:40.420Z,1012.98
2016-07-24T01:23:40.413Z,1012.96
2016-07-24T01:24:40.399Z,1013.01
2016-07-24T01:25:40.386Z,1012.98
2016-07-24T01:26:40.375Z,1012.97
2016-07-24T01:27:40.370Z,1012.98
2016-07-24T01:28:40.353Z,1013
2016-07-24T01:29:40.340Z,1012.98
2016-07-24T01:30:40.331Z,1012.99
2016-07-24T01:31:40.325Z,1012.96
2016-07-24T01:32:40.310Z,1012.94
2016-07-24T01:33:40.299Z,1012.89
2016-07-24T01:34:40.291Z,1012.91
2016-07-24T01:35:40.278Z,1012.88
2016-07-24T01:36:40.271Z,1012.89
2016-07-24T01:37:40.260Z,1012.89
2016-07-24T01:38:40.243Z,1012.87
2016-07-24T01:39:40.234Z,1012.84
2016-07-24T01:40:40.228Z,1012.84
2016-07-24T01:41:40.214Z,1012.87
2016-07-24T01:42:40.200Z,1012.89
2016-07-24T01:43:40.187Z,1012.87
2016-07-24T01:44:40.179Z,1012.88
2016-07-24T01:45:40.168Z,1012.91
2016-07-24T01:46:40.158Z,1012.9
2016-07-24T01:47:40.144Z,1012.89
2016-07-24T01:48:40.135Z,1012.89
2016-07-24T01:49:40.127Z,1012.9
2016-07-24T01:50:40.111Z,1012.88
2016-07-24T01:51:40.098Z,1012.86
2016-07-24T01:52:40.088Z,1012.88
2016-07-24T01:53:40.078Z,1012.86
2016-07-24T01:54:40.069Z,1012.86
2016-07-24T01:55:40.057Z,1012.86
2016-07-24T01:56:40.044Z,1012.86
2016-07-24T01:57:40.037Z,1012.87
2016-07-24T01:58:40.024Z,1012.85
2016-07-24T01:59:40.012Z,1012.84
2016-07-24T02:00:40.001Z,1012.87
2016-07-24T02:01:39.986Z,1012.84
2016-07-24T02:02:40.005Z,1012.84
2016-07-24T02:03:39.964Z,1012.84
2016-07-24T02:04:39.955Z,1012.82
2016-07-24T02:05:39.943Z,1012.83
2016-07-24T02:06:39.935Z,1012.83
2016-07-24T02:07:39.918Z,1012.86
2016-07-24T02:08:39.907Z,1012.85
2016-07-24T02:09:39.901Z,1012.82
2016-07-24T02:10:39.889Z,1012.84
2016-07-24T02:11:39.879Z,1012.85
2016-07-24T02:12:39.865Z,1012.82
2016-07-24T02:13:39.853Z,1012.76
2016-07-24T02:14:39.843Z,1012.79
2016-07-24T02:15:39.832Z,1012.78
2016-07-24T02:16:39.818Z,1012.8
2016-07-24T02:17:39.810Z,1012.77
2016-07-24T02:18:39.813Z,1012.81
2016-07-24T02:19:39.787Z,1012.82
2016-07-24T02:20:39.782Z,1012.83
2016-07-24T02:21:39.764Z,1012.84
2016-07-24T02:22:39.750Z,1012.82
2016-07-24T02:23:39.741Z,1012.81
2016-07-24T02:24:39.729Z,1012.82
2016-07-24T02:25:39.721Z,1012.78
2016-07-24T02:26:39.708Z,1012.78
2016-07-24T02:27:39.692Z,1012.77
2016-07-24T02:28:39.687Z,1012.74
2016-07-24T02:29:39.679Z,1012.76
2016-07-24T02:30:39.667Z,1012.77
2016-07-24T02:31:39.649Z,1012.75
2016-07-24T02:32:39.642Z,1012.77
2016-07-24T02:33:39.632Z,1012.76
2016-07-24T02:34:39.615Z,1012.75
2016-07-24T02:35:39.607Z,1012.74
2016-07-24T02:36:39.590Z,1012.71
2016-07-24T02:37:39.583Z,1012.7
2016-07-24T02:38:39.570Z,1012.7
2016-07-24T02:39:39.562Z,1012.68
2016-07-24T02:40:39.548Z,1012.7
2016-07-24T02:41:39.541Z,1012.69
2016-07-24T02:42:39.533Z,1012.67
2016-07-24T02:43:39.520Z,1012.67
2016-07-24T02:44:39.510Z,1012.68
2016-07-24T02:45:39.495Z,1012.7
2016-07-24T02:46:39.481Z,1012.7
2016-07-24T02:47:39.473Z,1012.67
2016-07-24T02:48:39.460Z,1012.69
2016-07-24T02:49:39.450Z,1012.67
2016-07-24T02:50:39.441Z,1012.66
2016-07-24T02:51:39.430Z,1012.68
2016-07-24T02:52:39.420Z,1012.67
2016-07-24T02:53:39.401Z,1012.66
2016-07-24T02:54:39.391Z,1012.67
2016-07-24T02:55:39.381Z,1012.68
2016-07-24T02:56:39.367Z,1012.68
2016-07-24T02:57:39.359Z,1012.65
2016-07-24T02:58:39.344Z,1012.66
2016-07-24T02:59:39.337Z,1012.65
2016-07-24T03:00:39.321Z,1012.63
2016-07-24T03:01:39.311Z,1012.6
2016-07-24T03:02:39.301Z,1012.63
2016-07-24T03:03:39.290Z,1012.63
2016-07-24T03:04:39.279Z,1012.63
2016-07-24T03:05:39.266Z,1012.67
2016-07-24T03:06:39.261Z,1012.63
2016-07-24T03:07:39.240Z,1012.66
2016-07-24T03:08:39.230Z,1012.61
2016-07-24T03:09:39.219Z,1012.65
2016-07-24T03:10:39.210Z,1012.64
2016-07-24T03:11:39.201Z,1012.67
2016-07-24T03:12:39.188Z,1012.71
2016-07-24T03:13:39.173Z,1012.69
2016-07-24T03:14:39.160Z,1012.69
2016-07-24T03:15:39.151Z,1012.68
2016-07-24T03:16:39.139Z,1012.68
2016-07-24T03:17:39.132Z,1012.68
2016-07-24T03:18:39.119Z,1012.69
2016-07-24T03:19:39.110Z,1012.66
2016-07-24T03:20:39.101Z,1012.66
2016-07-24T03:21:39.080Z,1012.65
2016-07-24T03:22:39.071Z,1012.69
2016-07-24T03:23:39.061Z,1012.69
2016-07-24T03:24:39.045Z,1012.65
2016-07-24T03:25:39.029Z,1012.65
2016-07-24T03:26:39.024Z,1012.67
2016-07-24T03:27:39.017Z,1012.69
2016-07-24T03:28:39.000Z,1012.67
2016-07-24T03:29:38.990Z,1012.68
2016-07-24T03:30:38.978Z,1012.69
2016-07-24T03:31:38.970Z,1012.68
2016-07-24T03:32:38.955Z,1012.68
2016-07-24T03:33:38.941Z,1012.68
2016-07-24T03:34:38.929Z,1012.66
2016-07-24T03:35:38.922Z,1012.66
2016-07-24T03:36:38.909Z,1012.66
2016-07-24T03:37:38.899Z,1012.66
2016-07-24T03:38:38.890Z,1012.66
2016-07-24T03:39:38.870Z,1012.64
2016-07-24T03:40:38.858Z,1012.64
2016-07-24T03:41:38.850Z,1012.61
2016-07-24T03:42:38.838Z,1012.59
2016-07-24T03:43:38.826Z,1012.64
2016-07-24T03:44:38.808Z,1012.64
2016-07-24T03:45:38.800Z,1012.59
2016-07-24T03:46:38.787Z,1012.64
2016-07-24T03:47:38.779Z,1012.63
2016-07-24T03:48:38.767Z,1012.66
2016-07-24T03:49:38.754Z,1012.63
2016-07-24T03:50:38.750Z,1012.6
2016-07-24T03:51:38.730Z,1012.61
2016-07-24T03:52:38.721Z,1012.61
2016-07-24T03:53:38.711Z,1012.65
2016-07-24T03:54:38.699Z,1012.61
2016-07-24T03:55:38.689Z,1012.62
2016-07-24T03:56:38.674Z,1012.65
2016-07-24T03:57:38.665Z,1012.66
2016-07-24T03:58:38.646Z,1012.67
2016-07-24T03:59:38.647Z,1012.65
2016-07-24T04:00:38.627Z,1012.63
2016-07-24T04:01:38.622Z,1012.62
2016-07-24T04:02:38.610Z,1012.64
2016-07-24T04:03:38.587Z,1012.64
2016-07-24T04:04:38.578Z,1012.62
2016-07-24T04:05:38.569Z,1012.64
2016-07-24T04:06:38.570Z,1012.64
2016-07-24T04:07:38.548Z,1012.65
2016-07-24T04:08:38.539Z,1012.58
2016-07-24T04:09:38.523Z,1012.62
2016-07-24T04:10:38.530Z,1012.64
2016-07-24T04:11:38.499Z,1012.63
2016-07-24T04:12:38.538Z,1012.61
2016-07-24T04:13:38.481Z,1012.58
2016-07-24T04:14:38.462Z,1012.59
2016-07-24T04:15:38.449Z,1012.59
2016-07-24T04:16:38.441Z,1012.61
2016-07-24T04:17:38.429Z,1012.59
2016-07-24T04:18:38.421Z,1012.61
2016-07-24T04:19:38.406Z,1012.62
2016-07-24T04:20:38.391Z,1012.63
2016-07-24T04:21:38.380Z,1012.63
2016-07-24T04:22:38.370Z,1012.63
2016-07-24T04:23:38.358Z,1012.63
2016-07-24T04:24:38.350Z,1012.62
2016-07-24T04:25:38.336Z,1012.65
2016-07-24T04:26:38.331Z,1012.64
2016-07-24T04:27:38.320Z,1012.66
2016-07-24T04:28:38.297Z,1012.65
2016-07-24T04:29:38.298Z,1012.66
2016-07-24T04:30:38.277Z,1012.62
2016-07-24T04:31:38.268Z,1012.64
2016-07-24T04:32:38.254Z,1012.62
2016-07-24T04:33:38.250Z,1012.62
2016-07-24T04:34:38.230Z,1012.64
2016-07-24T04:35:38.220Z,1012.65
2016-07-24T04:36:38.210Z,1012.66
2016-07-24T04:37:38.201Z,1012.66
2016-07-24T04:38:38.185Z,1012.64
2016-07-24T04:39:38.175Z,1012.64
2016-07-24T04:40:38.166Z,1012.65
2016-07-24T04:41:38.149Z,1012.62
2016-07-24T04:42:38.139Z,1012.64
2016-07-24T04:43:38.128Z,1012.61
2016-07-24T04:44:38.110Z,1012.6
2016-07-24T04:45:38.109Z,1012.62
2016-07-24T04:46:38.094Z,1012.61
2016-07-24T04:47:38.078Z,1012.65
2016-07-24T04:48:38.069Z,1012.67
2016-07-24T04:49:38.060Z,1012.69
2016-07-24T04:50:38.048Z,1012.65
2016-07-24T04:51:38.038Z,1012.67
2016-07-24T04:52:38.027Z,1012.68
2016-07-24T04:53:38.014Z,1012.67
2016-07-24T04:54:37.997Z,1012.67
2016-07-24T04:55:37.986Z,1012.65
2016-07-24T04:56:37.980Z,1012.67
2016-07-24T04:57:37.963Z,1012.65
2016-07-24T04:58:37.955Z,1012.67
2016-07-24T04:59:37.947Z,1012.65
2016-07-24T05:00:37.929Z,1012.65
2016-07-24T05:01:37.919Z,1012.65
2016-07-24T05:02:37.909Z,1012.65
2016-07-24T05:03:37.897Z,1012.66
2016-07-24T05:04:37.890Z,1012.66
2016-07-24T05:05:37.874Z,1012.66
2016-07-24T05:06:37.862Z,1012.58
2016-07-24T05:07:37.853Z,1012.59
2016-07-24T05:08:37.841Z,1012.58
2016-07-24T05:09:37.832Z,1012.58
2016-07-24T05:10:37.818Z,1012.63
2016-07-24T05:11:37.812Z,1012.59
2016-07-24T05:12:37.799Z,1012.62
2016-07-24T05:13:37.790Z,1012.57
2016-07-24T05:14:37.776Z,1012.6
2016-07-24T05:15:37.780Z,1012.58
2016-07-24T05:16:37.750Z,1012.59
2016-07-24T05:17:37.738Z,1012.62
2016-07-24T05:18:37.731Z,1012.6
2016-07-24T05:19:37.718Z,1012.59
2016-07-24T05:20:37.706Z,1012.6
2016-07-24T05:21:37.700Z,1012.63
2016-07-24T05:22:37.688Z,1012.61
2016-07-24T05:23:37.675Z,1012.62
2016-07-24T05:24:37.670Z,1012.61
2016-07-24T05:25:37.657Z,1012.64
2016-07-24T05:26:37.640Z,1012.62
2016-07-24T05:27:37.642Z,1012.66
2016-07-24T05:28:37.621Z,1012.71
2016-07-24T05:29:37.609Z,1012.68
2016-07-24T05:30:37.600Z,1012.72
2016-07-24T05:31:37.588Z,1012.7
2016-07-24T05:32:37.580Z,1012.72
2016-07-24T05:33:37.567Z,1012.74
2016-07-24T05:34:37.559Z,1012.75
2016-07-24T05:35:37.550Z,1012.7
2016-07-24T05:36:37.540Z,1012.71
2016-07-24T05:37:37.528Z,1012.71
2016-07-24T05:38:37.520Z,1012.7
2016-07-24T05:39:37.509Z,1012.71
2016-07-24T05:40:37.499Z,1012.7
2016-07-24T05:41:37.488Z,1012.71
2016-07-24T05:42:37.475Z,1012.71
2016-07-24T05:43:37.462Z,1012.7
2016-07-24T05:44:37.451Z,1012.72
2016-07-24T05:45:37.440Z,1012.74
2016-07-24T05:46:37.430Z,1012.73
2016-07-24T05:47:37.422Z,1012.73
2016-07-24T05:48:37.410Z,1012.72
2016-07-24T05:49:37.400Z,1012.76
2016-07-24T05:50:37.390Z,1012.74
2016-07-24T05:51:37.377Z,1012.78
2016-07-24T05:52:37.367Z,1012.78
2016-07-24T05:53:37.356Z,1012.8
2016-07-24T05:54:37.350Z,1012.78
2016-07-24T05:55:37.336Z,1012.77
2016-07-24T05:56:37.332Z,1012.79
2016-07-24T05:57:37.322Z,1012.74
2016-07-24T05:58:37.307Z,1012.75
2016-07-24T05:59:37.302Z,1012.72
2016-07-24T06:00:37.292Z,1012.75
2016-07-24T06:01:37.281Z,1012.68
2016-07-24T06:02:37.269Z,1012.66
2016-07-24T06:03:37.261Z,1012.7
2016-07-24T06:04:37.245Z,1012.7
2016-07-24T06:05:37.242Z,1012.68
2016-07-24T06:06:37.227Z,1012.67
2016-07-24T06:07:37.219Z,1012.73
2016-07-24T06:08:37.207Z,1012.73
2016-07-24T06:09:37.202Z,1012.74
2016-07-24T06:10:37.187Z,1012.74
2016-07-24T06:11:37.183Z,1012.75
2016-07-24T06:12:37.168Z,1012.74
2016-07-24T06:13:37.161Z,1012.75
2016-07-24T06:14:37.147Z,1012.75
2016-07-24T06:15:37.143Z,1012.75
2016-07-24T06:16:37.130Z,1012.73
2016-07-24T06:17:37.122Z,1012.74
2016-07-24T06:18:37.110Z,1012.74
2016-07-24T06:19:37.102Z,1012.76
2016-07-24T06:20:37.088Z,1012.75
2016-07-24T06:21:37.081Z,1012.74
2016-07-24T06:22:37.070Z,1012.75
2016-07-24T06:23:37.062Z,1012.71
2016-07-24T06:24:37.050Z,1012.72
2016-07-24T06:25:37.041Z,1012.72
2016-07-24T06:26:37.042Z,1012.75
2016-07-24T06:27:37.022Z,1012.73
2016-07-24T06:28:37.020Z,1012.69
2016-07-24T06:29:37.009Z,1012.72
2016-07-24T06:30:37.000Z,1012.72
2016-07-24T06:31:36.993Z,1012.68
2016-07-24T06:32:36.973Z,1012.68
2016-07-24T06:33:36.971Z,1012.67
2016-07-24T06:34:36.961Z,1012.68
2016-07-24T06:35:36.948Z,1012.67
2016-07-24T06:36:36.940Z,1012.7
2016-07-24T06:37:36.931Z,1012.67
2016-07-24T06:38:36.930Z,1012.72
2016-07-24T06:39:36.916Z,1012.7
2016-07-24T06:40:36.900Z,1012.69
2016-07-24T06:41:36.900Z,1012.69
2016-07-24T06:42:36.888Z,1012.69
2016-07-24T06:43:36.880Z,1012.71
2016-07-24T06:44:36.875Z,1012.7
2016-07-24T06:45:36.862Z,1012.7
2016-07-24T06:46:36.847Z,1012.7
2016-07-24T06:47:36.848Z,1012.72
2016-07-24T06:48:36.830Z,1012.73
2016-07-24T06:49:36.828Z,1012.74
2016-07-24T06:50:36.811Z,1012.75
2016-07-24T06:51:36.921Z,1012.77
2016-07-24T06:52:36.799Z,1012.78
2016-07-24T06:53:36.789Z,1012.8
2016-07-24T06:54:36.776Z,1012.79
2016-07-24T06:55:36.770Z,1012.8
2016-07-24T06:56:36.770Z,1012.76
2016-07-24T06:57:36.751Z,1012.79
2016-07-24T06:58:36.912Z,1012.79
2016-07-24T06:59:36.740Z,1012.81
2016-07-24T07:00:36.728Z,1012.8
2016-07-24T07:01:36.715Z,1012.79
2016-07-24T07:02:36.711Z,1012.78
2016-07-24T07:03:36.700Z,1012.79
2016-07-24T07:04:36.689Z,1012.82
2016-07-24T07:05:36.681Z,1012.83
2016-07-24T07:06:36.676Z,1012.84
2016-07-24T07:07:36.678Z,1012.86
2016-07-24T07:08:36.659Z,1012.84
2016-07-24T07:09:36.649Z,1012.88
2016-07-24T07:10:36.640Z,1012.83
2016-07-24T07:11:36.632Z,1012.91
2016-07-24T07:12:36.620Z,1012.88
2016-07-24T07:13:36.620Z,1012.86
2016-07-24T07:14:36.609Z,1012.91
2016-07-24T07:15:36.600Z,1012.86
2016-07-24T07:16:36.592Z,1012.92
2016-07-24T07:17:36.583Z,1012.94
2016-07-24T07:18:36.581Z,1012.91
2016-07-24T07:19:36.568Z,1012.93
2016-07-24T07:20:36.563Z,1012.96
2016-07-24T07:21:36.551Z,1012.96
2016-07-24T07:22:36.550Z,1012.99
2016-07-24T07:23:36.530Z,1012.97
2016-07-24T07:24:36.527Z,1012.98
2016-07-24T07:25:36.522Z,1012.98
2016-07-24T07:26:36.510Z,1013
2016-07-24T07:27:36.503Z,1012.95
2016-07-24T07:28:36.492Z,1012.96
2016-07-24T07:29:36.491Z,1012.95
2016-07-24T07:30:36.478Z,1012.95
2016-07-24T07:31:36.467Z,1012.95
2016-07-24T07:32:36.507Z,1012.97
2016-07-24T07:33:36.452Z,1012.96
2016-07-24T07:34:36.452Z,1012.92
2016-07-24T07:35:36.441Z,1012.93
2016-07-24T07:36:36.440Z,1012.94
2016-07-24T07:37:36.424Z,1012.93
2016-07-24T07:38:36.463Z,1012.97
2016-07-24T07:39:36.406Z,1012.92
2016-07-24T07:40:36.400Z,1012.92
2016-07-24T07:41:36.388Z,1012.94
2016-07-24T07:42:36.388Z,1012.93
2016-07-24T07:43:36.379Z,1012.93
2016-07-24T07:44:36.371Z,1012.92
2016-07-24T07:45:36.359Z,1012.94
2016-07-24T07:46:36.371Z,1012.92
2016-07-24T07:47:36.349Z,1012.94
2016-07-24T07:48:36.342Z,1012.94
2016-07-24T07:49:36.333Z,1012.94
2016-07-24T07:50:36.331Z,1012.97
2016-07-24T07:51:36.319Z,1012.96
2016-07-24T07:52:36.311Z,1012.97
2016-07-24T07:53:36.308Z,1012.9
2016-07-24T07:54:36.299Z,1012.96
2016-07-24T07:55:36.290Z,1012.96
2016-07-24T07:56:36.280Z,1012.96
2016-07-24T07:57:36.275Z,1012.98
2016-07-24T07:58:36.271Z,1013.02
2016-07-24T07:59:36.260Z,1012.97
2016-07-24T08:00:36.253Z,1012.96
2016-07-24T08:01:36.248Z,1012.99
2016-07-24T08:02:36.241Z,1012.95
2016-07-24T08:03:36.229Z,1012.98
2016-07-24T08:04:36.229Z,1012.99
2016-07-24T08:05:36.229Z,1012.99
2016-07-24T08:06:36.211Z,1013.01
2016-07-24T08:07:36.210Z,1013
2016-07-24T08:08:36.193Z,1012.99
2016-07-24T08:09:36.199Z,1013
2016-07-24T08:10:36.182Z,1013.01
2016-07-24T08:11:36.191Z,1013.02
2016-07-24T08:12:36.164Z,1013.02
2016-07-24T08:13:36.168Z,1012.99
2016-07-24T08:14:36.156Z,1013.02
2016-07-24T08:15:36.147Z,1013
2016-07-24T08:16:36.138Z,1012.98
2016-07-24T08:17:36.192Z,1012.98
2016-07-24T08:18:36.127Z,1012.99
2016-07-24T08:19:36.118Z,1013.01
2016-07-24T08:20:36.118Z,1013
2016-07-24T08:21:36.111Z,1012.96
2016-07-24T08:22:36.097Z,1013
2016-07-24T08:23:36.098Z,1013.02
2016-07-24T08:24:36.090Z,1013.02
2016-07-24T08:25:36.078Z,1013
2016-07-24T08:26:36.069Z,1012.95
2016-07-24T08:27:36.070Z,1012.97
2016-07-24T08:28:36.061Z,1013
2016-07-24T08:29:36.057Z,1013.02
2016-07-24T08:30:36.049Z,1013.04
2016-07-24T08:31:36.040Z,1013.02
2016-07-24T08:32:36.036Z,1013.06
2016-07-24T08:33:36.031Z,1013.01
2016-07-24T08:34:36.032Z,1013.01
2016-07-24T08:35:36.018Z,1012.96
2016-07-24T08:36:36.011Z,1012.98
2016-07-24T08:37:36.008Z,1012.98
2016-07-24T08:38:36.008Z,1013.03
2016-07-24T08:39:36.009Z,1013.08
2016-07-24T08:40:35.991Z,1013.09
2016-07-24T08:41:35.988Z,1013.09
2016-07-24T08:42:35.986Z,1013.11
2016-07-24T08:43:35.976Z,1013.11
2016-07-24T08:44:35.979Z,1013.11
2016-07-24T08:45:35.971Z,1013.12
2016-07-24T08:46:35.970Z,1013.12
2016-07-24T08:47:35.962Z,1013.08
2016-07-24T08:48:35.963Z,1013.07
2016-07-24T08:49:35.957Z,1013.04
2016-07-24T08:50:35.960Z,1013.06
2016-07-24T08:51:35.957Z,1013.07
2016-07-24T08:52:35.953Z,1013.07
2016-07-24T08:53:35.950Z,1013.05
2016-07-24T08:54:35.950Z,1013.07
2016-07-24T08:55:35.951Z,1013.06
2016-07-24T08:56:35.949Z,1013.04
2016-07-24T08:57:35.951Z,1013.07
2016-07-24T08:58:35.949Z,1012.94
2016-07-24T08:59:35.951Z,1012.95
2016-07-24T09:00:35.946Z,1012.99
2016-07-24T09:01:35.946Z,1012.96
2016-07-24T09:02:35.950Z,1013
2016-07-24T09:03:35.945Z,1012.98
2016-07-24T09:04:35.948Z,1012.97
2016-07-24T09:05:35.938Z,1012.95
2016-07-24T09:06:35.941Z,1012.98
2016-07-24T09:07:35.940Z,1012.94
2016-07-24T09:08:35.932Z,1012.95
2016-07-24T09:09:35.930Z,1012.99
2016-07-24T09:10:35.927Z,1012.98
2016-07-24T09:11:35.924Z,1012.98
2016-07-24T09:12:35.923Z,1012.94
2016-07-24T09:13:35.916Z,1012.95
2016-07-24T09:14:35.917Z,1012.92
2016-07-24T09:15:35.914Z,1012.96
2016-07-24T09:16:35.904Z,1012.96
2016-07-24T09:17:35.905Z,1012.93
2016-07-24T09:18:35.898Z,1012.92
2016-07-24T09:19:35.897Z,1012.9
2016-07-24T09:20:35.889Z,1012.88
2016-07-24T09:21:35.885Z,1012.88
2016-07-24T09:22:35.887Z,1012.88
2016-07-24T09:23:35.890Z,1012.85
2016-07-24T09:24:35.875Z,1012.85
2016-07-24T09:25:35.869Z,1012.85
2016-07-24T09:26:35.868Z,1012.88
2016-07-24T09:27:35.861Z,1012.88
2016-07-24T09:28:35.860Z,1012.92
2016-07-24T09:29:35.847Z,1012.88
2016-07-24T09:30:35.851Z,1012.93
2016-07-24T09:31:35.840Z,1012.89
2016-07-24T09:32:35.833Z,1012.91
2016-07-24T09:33:35.831Z,1012.88
2016-07-24T09:34:35.828Z,1012.89
2016-07-24T09:35:35.823Z,1012.85
2016-07-24T09:36:35.815Z,1012.87
2016-07-24T09:37:35.808Z,1012.87
2016-07-24T09:38:35.800Z,1012.85
2016-07-24T09:39:35.813Z,1012.84
2016-07-24T09:40:35.801Z,1012.84
2016-07-24T09:41:35.787Z,1012.86
2016-07-24T09:42:35.778Z,1012.85
2016-07-24T09:43:35.782Z,1012.88
2016-07-24T09:44:35.771Z,1012.85
2016-07-24T09:45:35.775Z,1012.84
2016-07-24T09:46:35.755Z,1012.84
2016-07-24T09:47:35.754Z,1012.84
2016-07-24T09:48:35.751Z,1012.84
2016-07-24T09:49:35.738Z,1012.85
2016-07-24T09:50:35.739Z,1012.84
2016-07-24T09:51:35.732Z,1012.84
2016-07-24T09:52:35.733Z,1012.91
2016-07-24T09:53:35.721Z,1012.95
2016-07-24T09:54:35.722Z,1012.92
2016-07-24T09:55:35.708Z,1012.95
2016-07-24T09:56:35.700Z,1012.98
2016-07-24T09:57:35.706Z,1012.91
2016-07-24T09:58:35.692Z,1012.95
2016-07-24T09:59:35.685Z,1012.9
2016-07-24T10:00:35.679Z,1012.89
2016-07-24T10:01:35.674Z,1012.89
2016-07-24T10:02:35.671Z,1012.87
2016-07-24T10:03:35.669Z,1012.89
2016-07-24T10:04:35.659Z,1012.91
2016-07-24T10:05:35.657Z,1012.88
2016-07-24T10:06:35.649Z,1012.9
2016-07-24T10:07:35.640Z,1012.94
2016-07-24T10:08:35.639Z,1012.9
2016-07-24T10:09:35.631Z,1012.92
2016-07-24T10:10:35.632Z,1012.89
2016-07-24T10:11:35.622Z,1012.89
2016-07-24T10:12:35.613Z,1012.86
2016-07-24T10:13:35.616Z,1012.84
2016-07-24T10:14:35.608Z,1012.86
2016-07-24T10:15:35.599Z,1012.88
2016-07-24T10:16:35.598Z,1012.87
2016-07-24T10:17:35.589Z,1012.85
2016-07-24T10:18:35.579Z,1012.85
2016-07-24T10:19:35.582Z,1012.86
2016-07-24T10:20:35.572Z,1012.85
2016-07-24T10:21:35.568Z,1012.85
2016-07-24T10:22:35.565Z,1012.88
2016-07-24T10:23:35.562Z,1012.93
2016-07-24T10:24:35.552Z,1012.89
2016-07-24T10:25:35.554Z,1012.88
2016-07-24T10:26:35.544Z,1012.88
2016-07-24T10:27:35.541Z,1012.88
2016-07-24T10:28:35.535Z,1012.9
2016-07-24T10:29:35.530Z,1012.94
2016-07-24T10:30:35.535Z,1012.91
2016-07-24T10:31:35.524Z,1012.87
2016-07-24T10:32:35.520Z,1012.88
2016-07-24T10:33:35.516Z,1012.87
2016-07-24T10:34:35.513Z,1012.9
2016-07-24T10:35:35.507Z,1012.9
2016-07-24T10:36:35.500Z,1012.87
2016-07-24T10:37:35.499Z,1012.87
2016-07-24T10:38:35.490Z,1012.86
2016-07-24T10:39:35.491Z,1012.85
2016-07-24T10:40:35.486Z,1012.84
2016-07-24T10:41:35.480Z,1012.87
2016-07-24T10:42:35.476Z,1012.89
2016-07-24T10:43:35.471Z,1012.88
2016-07-24T10:44:35.469Z,1012.85
2016-07-24T10:45:35.463Z,1012.87
2016-07-24T10:46:35.456Z,1012.86
2016-07-24T10:47:35.452Z,1012.89
2016-07-24T10:48:35.447Z,1012.89
2016-07-24T10:49:35.443Z,1012.86
2016-07-24T10:50:35.440Z,1012.86
2016-07-24T10:51:35.431Z,1012.87
2016-07-24T10:52:35.426Z,1012.86
2016-07-24T10:53:35.419Z,1012.87
2016-07-24T10:54:35.420Z,1012.88
2016-07-24T10:55:35.412Z,1012.9
2016-07-24T10:56:35.401Z,1012.87
2016-07-24T10:57:35.396Z,1012.83
2016-07-24T10:58:35.391Z,1012.88
2016-07-24T10:59:35.386Z,1012.83
2016-07-24T11:00:35.382Z,1012.84
2016-07-24T11:01:35.383Z,1012.82
2016-07-24T11:02:35.370Z,1012.8
2016-07-24T11:03:35.364Z,1012.82
2016-07-24T11:04:35.368Z,1012.8
2016-07-24T11:05:35.354Z,1012.76
2016-07-24T11:06:35.344Z,1012.78
2016-07-24T11:07:35.342Z,1012.75
2016-07-24T11:08:35.340Z,1012.75
2016-07-24T11:09:35.332Z,1012.75
2016-07-24T11:10:35.330Z,1012.75
2016-07-24T11:11:35.322Z,1012.8
2016-07-24T11:12:35.315Z,1012.78
2016-07-24T11:13:35.312Z,1012.79
2016-07-24T11:14:35.313Z,1012.77
2016-07-24T11:15:35.301Z,1012.78
2016-07-24T11:16:35.296Z,1012.82
2016-07-24T11:17:35.298Z,1012.82
2016-07-24T11:18:35.290Z,1012.8
2016-07-24T11:19:35.279Z,1012.82
2016-07-24T11:20:35.281Z,1012.82
2016-07-24T11:21:35.271Z,1012.77
2016-07-24T11:22:35.273Z,1012.81
2016-07-24T11:23:35.267Z,1012.82
2016-07-24T11:24:35.261Z,1012.76
2016-07-24T11:25:35.253Z,1012.77
2016-07-24T11:26:35.246Z,1012.77
2016-07-24T11:27:35.244Z,1012.77
2016-07-24T11:28:35.240Z,1012.77
2016-07-24T11:29:35.236Z,1012.76
2016-07-24T11:30:35.230Z,1012.77
2016-07-24T11:31:35.220Z,1012.75
2016-07-24T11:32:35.217Z,1012.73
2016-07-24T11:33:35.212Z,1012.74
2016-07-24T11:34:35.206Z,1012.78
2016-07-24T11:35:35.203Z,1012.74
2016-07-24T11:36:35.199Z,1012.74
2016-07-24T11:37:35.192Z,1012.71
2016-07-24T11:38:35.188Z,1012.69
2016-07-24T11:39:35.192Z,1012.72
2016-07-24T11:40:35.179Z,1012.72
2016-07-24T11:41:35.176Z,1012.75
2016-07-24T11:42:35.174Z,1012.74
2016-07-24T11:43:35.176Z,1012.75
2016-07-24T11:44:35.160Z,1012.74
2016-07-24T11:45:35.160Z,1012.76
2016-07-24T11:46:35.154Z,1012.72
2016-07-24T11:47:35.149Z,1012.74
2016-07-24T11:48:35.147Z,1012.77
2016-07-24T11:49:35.146Z,1012.78
2016-07-24T11:50:35.136Z,1012.73
2016-07-24T11:51:35.136Z,1012.75
2016-07-24T11:52:35.141Z,1012.74
2016-07-24T11:53:35.123Z,1012.73
2016-07-24T11:54:35.119Z,1012.72
2016-07-24T11:55:35.116Z,1012.73
2016-07-24T11:56:35.117Z,1012.71
2016-07-24T11:57:35.110Z,1012.75
2016-07-24T11:58:35.101Z,1012.69
2016-07-24T11:59:35.098Z,1012.71
2016-07-24T12:00:35.091Z,1012.7
2016-07-24T12:01:35.088Z,1012.68
2016-07-24T12:02:35.083Z,1012.72
2016-07-24T12:03:35.087Z,1012.68
2016-07-24T12:04:35.076Z,1012.69
2016-07-24T12:05:35.066Z,1012.67
2016-07-24T12:06:35.062Z,1012.67
2016-07-24T12:07:35.060Z,1012.66
2016-07-24T12:08:35.057Z,1012.71