createdAt,value
2019-03-25T00:00:42.459Z,12.80
2019-03-25T00:03:11.243Z,11.18
2019-03-25T00:05:40.287Z,12.13
2019-03-25T00:08:08.686Z,13.22
2019-03-25T00:10:37.085Z,14.55
2019-03-25T00:13:05.562Z,19.17
2019-03-25T00:15:33.966Z,15.95
2019-03-25T00:18:02.386Z,21.35
2019-03-25T00:20:31.033Z,27.32
2019-03-25T00:22:59.438Z,25.40
2019-03-25T00:25:28.172Z,31.55
2019-03-25T00:27:56.821Z,26.15
2019-03-25T00:30:25.295Z,23.90
2019-03-25T00:32:53.948Z,15.38
2019-03-25T00:35:22.385Z,17.92
2019-03-25T00:37:51.083Z,17.60
2019-03-25T00:40:19.486Z,16.60
2019-03-25T00:42:47.895Z,18.85
2019-03-25T00:45:16.531Z,12.37
2019-03-25T00:47:44.942Z,14.13
2019-03-25T00:50:13.413Z,14.93
2019-03-25T00:52:41.835Z,9.45
2019-03-25T00:55:10.623Z,7.72
2019-03-25T00:57:39.274Z,7.40
2019-03-25T01:00:08.804Z,9.95
2019-03-25T01:02:37.277Z,7.10
2019-03-25T01:05:06.215Z,8.05
2019-03-25T01:07:34.889Z,6.35
2019-03-25T01:10:05.188Z,9.08
2019-03-25T01:12:36.634Z,7.95
2019-03-25T01:15:07.085Z,4.37
2019-03-25T01:17:35.493Z,9.65
2019-03-25T01:20:06.211Z,8.08
2019-03-25T01:22:34.685Z,6.20
2019-03-25T01:25:03.249Z,6.55
2019-03-25T01:27:31.706Z,7.25
2019-03-25T01:30:00.397Z,6.58
2019-03-25T01:32:28.793Z,5.15
2019-03-25T01:34:57.182Z,4.40
2019-03-25T01:37:25.862Z,6.55
2019-03-25T01:39:54.296Z,4.15
2019-03-25T01:42:27.598Z,5.42
2019-03-25T01:44:56.087Z,10.98
2019-03-25T01:47:24.578Z,13.13
2019-03-25T01:49:52.981Z,6.00
2019-03-25T01:52:21.386Z,7.45
2019-03-25T01:54:49.800Z,5.28
2019-03-25T01:57:18.193Z,6.67
2019-03-25T01:59:46.594Z,3.87
2019-03-25T02:02:14.997Z,8.00
2019-03-25T02:04:43.645Z,8.53
2019-03-25T02:07:12.044Z,6.70
2019-03-25T02:09:40.712Z,3.67
2019-03-25T02:12:09.128Z,9.18
2019-03-25T02:14:37.839Z,6.83
2019-03-25T02:17:06.343Z,6.47
2019-03-25T02:19:34.771Z,5.03
2019-03-25T02:22:03.162Z,4.85
2019-03-25T02:24:31.575Z,5.12
2019-03-25T02:26:59.973Z,6.15
2019-03-25T02:29:28.414Z,3.45
2019-03-25T02:31:56.842Z,8.18
2019-03-25T02:34:25.658Z,4.92
2019-03-25T02:36:54.112Z,8.18
2019-03-25T02:39:22.516Z,7.25
2019-03-25T02:41:50.922Z,5.80
2019-03-25T02:44:19.357Z,6.40
2019-03-25T02:46:47.787Z,4.22
2019-03-25T02:49:16.194Z,5.40
2019-03-25T02:51:44.582Z,6.17
2019-03-25T02:54:13.021Z,9.00
2019-03-25T02:56:41.493Z,6.00
2019-03-25T02:59:09.896Z,4.87
2019-03-25T03:01:38.355Z,4.65
2019-03-25T03:04:06.769Z,4.60
2019-03-25T03:06:35.176Z,5.70
2019-03-25T03:09:04.934Z,7.22
2019-03-25T03:11:33.344Z,8.43
2019-03-25T03:14:01.782Z,7.70
2019-03-25T03:16:30.230Z,6.03
2019-03-25T03:18:58.725Z,7.62
2019-03-25T03:21:27.248Z,4.95
2019-03-25T03:23:55.622Z,5.50
2019-03-25T03:26:24.024Z,5.72
2019-03-25T03:28:52.475Z,7.22
2019-03-25T03:31:20.902Z,6.35
2019-03-25T03:33:49.357Z,8.05
2019-03-25T03:36:17.854Z,8.90
2019-03-25T03:38:46.351Z,8.15
2019-03-25T03:41:14.771Z,4.90
2019-03-25T03:43:43.159Z,7.50
2019-03-25T03:46:11.555Z,5.95
2019-03-25T03:48:39.959Z,10.75
2019-03-25T03:51:08.616Z,8.65
2019-03-25T03:53:37.239Z,7.60
2019-03-25T03:56:13.242Z,6.25
2019-03-25T03:58:36.688Z,6.20
2019-03-25T04:01:05.083Z,5.17
2019-03-25T04:03:33.467Z,7.55
2019-03-25T04:06:02.025Z,8.83
2019-03-25T04:08:30.467Z,7.75
2019-03-25T04:10:58.891Z,6.28
2019-03-25T04:13:27.330Z,8.50
2019-03-25T04:15:55.738Z,7.10
2019-03-25T04:18:24.545Z,9.50
2019-03-25T04:20:52.981Z,5.12
2019-03-25T04:23:21.419Z,7.95
2019-03-25T04:25:49.975Z,12.85
2019-03-25T04:28:18.406Z,10.70
2019-03-25T04:30:46.800Z,12.80
2019-03-25T04:33:15.207Z,14.87
2019-03-25T04:35:43.610Z,12.07
2019-03-25T04:38:12.026Z,9.53
2019-03-25T04:40:40.427Z,9.75
2019-03-25T04:43:08.826Z,16.02
2019-03-25T04:45:37.214Z,8.48
2019-03-25T04:48:05.616Z,12.07
2019-03-25T04:50:34.014Z,9.68
2019-03-25T04:53:02.418Z,12.33
2019-03-25T04:55:30.882Z,7.83
2019-03-25T04:57:59.278Z,10.65
2019-03-25T05:00:33.690Z,12.35
2019-03-25T05:03:02.158Z,7.15
2019-03-25T05:05:30.623Z,14.65
2019-03-25T05:07:59.022Z,14.90
2019-03-25T05:10:27.438Z,15.68
2019-03-25T05:12:55.817Z,9.05
2019-03-25T05:15:24.218Z,16.95
2019-03-25T05:17:52.616Z,8.90
2019-03-25T05:20:21.258Z,9.78
2019-03-25T05:22:49.662Z,13.35
2019-03-25T05:25:18.050Z,15.38
2019-03-25T05:27:46.498Z,11.70
2019-03-25T05:30:15.029Z,14.87
2019-03-25T05:32:43.422Z,14.50
2019-03-25T05:35:11.887Z,14.60
2019-03-25T05:37:40.552Z,11.88
2019-03-25T05:40:09.058Z,20.68
2019-03-25T05:42:37.508Z,12.75
2019-03-25T05:45:06.955Z,14.63
2019-03-25T05:47:35.339Z,19.07
2019-03-25T05:50:05.439Z,16.62
2019-03-25T05:52:34.167Z,18.32
2019-03-25T05:55:02.577Z,15.55
2019-03-25T05:57:31.050Z,18.27
2019-03-25T05:59:59.466Z,16.02
2019-03-25T06:02:27.870Z,16.17
2019-03-25T06:04:56.267Z,24.32
2019-03-25T06:07:24.681Z,16.87
2019-03-25T06:09:53.390Z,15.90
2019-03-25T06:12:21.791Z,19.20
2019-03-25T06:14:50.194Z,25.48
2019-03-25T06:17:18.646Z,31.68
2019-03-25T06:19:47.061Z,19.62
2019-03-25T06:22:15.698Z,21.85
2019-03-25T06:24:44.094Z,23.45
2019-03-25T06:27:14.275Z,17.60
2019-03-25T06:29:42.630Z,19.35
2019-03-25T06:32:11.269Z,15.48
2019-03-25T06:34:39.678Z,19.12
2019-03-25T06:37:08.106Z,18.55
2019-03-25T06:39:36.533Z,27.25
2019-03-25T06:42:05.010Z,16.10
2019-03-25T06:44:33.418Z,25.68
2019-03-25T06:47:01.954Z,15.48
2019-03-25T06:49:30.770Z,17.85
2019-03-25T06:51:59.183Z,17.05
2019-03-25T06:54:27.576Z,18.73
2019-03-25T06:56:55.974Z,19.75
2019-03-25T06:59:24.383Z,21.00
2019-03-25T07:01:52.909Z,21.85
2019-03-25T07:04:21.553Z,23.67
2019-03-25T07:06:49.964Z,15.50
2019-03-25T07:09:18.777Z,16.27
2019-03-25T07:11:47.400Z,27.58
2019-03-25T07:14:16.330Z,17.50
2019-03-25T07:16:44.723Z,14.13
2019-03-25T07:19:13.123Z,20.95
2019-03-25T07:21:41.525Z,16.62
2019-03-25T07:24:10.023Z,17.80
2019-03-25T07:26:38.422Z,30.40
2019-03-25T07:29:06.855Z,12.73
2019-03-25T07:31:35.310Z,13.90
2019-03-25T07:34:03.775Z,13.72
2019-03-25T07:36:32.182Z,17.42
2019-03-25T07:39:00.587Z,15.08
2019-03-25T07:41:28.990Z,20.75
2019-03-25T07:43:57.368Z,8.08
2019-03-25T07:46:26.014Z,12.95
2019-03-25T07:48:54.586Z,15.98
2019-03-25T07:51:22.987Z,23.38
2019-03-25T07:53:51.454Z,20.97
2019-03-25T07:56:19.854Z,11.03
2019-03-25T07:58:48.286Z,16.12
2019-03-25T08:01:16.670Z,17.00
2019-03-25T08:03:45.075Z,12.80
2019-03-25T08:06:13.465Z,11.12
2019-03-25T08:08:41.895Z,16.80
2019-03-25T08:11:10.267Z,15.83
2019-03-25T08:13:38.926Z,15.75
2019-03-25T08:16:07.612Z,16.12
2019-03-25T08:18:36.079Z,19.60
2019-03-25T08:21:04.576Z,14.98
2019-03-25T08:23:32.966Z,16.12
2019-03-25T08:26:01.371Z,17.27
2019-03-25T08:28:29.769Z,32.08
2019-03-25T08:30:58.167Z,19.67
2019-03-25T08:33:26.620Z,15.32
2019-03-25T08:35:55.037Z,14.68
2019-03-25T08:38:23.432Z,20.00
2019-03-25T08:40:52.071Z,15.32
2019-03-25T08:43:20.458Z,19.92
2019-03-25T08:45:48.894Z,17.55
2019-03-25T08:48:17.521Z,17.27
2019-03-25T08:50:46.911Z,15.63
2019-03-25T08:53:15.302Z,23.80
2019-03-25T08:55:43.759Z,21.02
2019-03-25T08:58:12.566Z,14.58
2019-03-25T09:00:41.035Z,17.27
2019-03-25T09:03:09.434Z,18.75
2019-03-25T09:05:37.832Z,11.53
2019-03-25T09:08:11.250Z,19.55
2019-03-25T09:10:39.655Z,23.67
2019-03-25T09:13:08.050Z,23.83
2019-03-25T09:15:36.537Z,26.17
2019-03-25T09:18:05.080Z,19.85
2019-03-25T09:20:33.702Z,20.70
2019-03-25T09:23:02.339Z,26.80
2019-03-25T09:25:31.044Z,17.73
2019-03-25T09:27:59.505Z,10.32
2019-03-25T09:30:53.599Z,17.75
2019-03-25T09:33:22.373Z,20.10
2019-03-25T09:35:51.189Z,9.45
2019-03-25T09:38:19.673Z,20.62
2019-03-25T09:40:48.105Z,10.65
2019-03-25T09:43:16.539Z,15.35
2019-03-25T09:45:44.976Z,10.38
2019-03-25T09:48:13.442Z,12.55
2019-03-25T09:50:41.873Z,14.23
2019-03-25T09:53:10.573Z,8.63
2019-03-25T09:55:39.286Z,11.65
2019-03-25T09:58:07.689Z,11.83
2019-03-25T10:00:36.220Z,8.25
2019-03-25T10:03:04.696Z,12.63
2019-03-25T10:05:33.158Z,9.38
2019-03-25T10:08:01.557Z,11.20
2019-03-25T10:10:29.962Z,14.73
2019-03-25T10:12:58.603Z,12.58
2019-03-25T10:15:26.985Z,12.35
2019-03-25T10:17:55.394Z,15.05
2019-03-25T10:20:23.774Z,6.42
2019-03-25T10:22:52.419Z,7.90
2019-03-25T10:25:20.806Z,9.45
2019-03-25T10:27:49.194Z,8.88
2019-03-25T10:30:19.629Z,6.60
2019-03-25T10:32:48.286Z,5.85
2019-03-25T10:35:17.006Z,6.30
2019-03-25T10:37:45.642Z,10.20
2019-03-25T10:40:14.782Z,4.08
2019-03-25T10:42:43.174Z,5.50
2019-03-25T10:45:13.007Z,11.50
2019-03-25T10:47:41.410Z,14.23
2019-03-25T10:50:11.995Z,10.03
2019-03-25T10:52:40.616Z,8.18
2019-03-25T10:55:09.206Z,3.85
2019-03-25T10:57:37.866Z,7.30
2019-03-25T11:00:11.671Z,7.15
2019-03-25T11:02:40.324Z,4.50
2019-03-25T11:05:09.400Z,9.80
2019-03-25T11:07:37.905Z,7.20
2019-03-25T11:10:09.023Z,4.75
2019-03-25T11:12:37.418Z,2.80
2019-03-25T11:15:09.939Z,4.70
2019-03-25T11:17:38.640Z,10.23
2019-03-25T11:20:10.878Z,2.75
2019-03-25T11:22:39.391Z,4.42
2019-03-25T11:25:08.534Z,8.00
2019-03-25T11:27:37.035Z,4.03
2019-03-25T11:30:11.205Z,6.20
2019-03-25T11:32:39.618Z,10.50
2019-03-25T11:35:09.600Z,4.83
2019-03-25T11:37:38.012Z,4.17
2019-03-25T11:40:12.909Z,3.08
2019-03-25T11:42:41.319Z,4.08
2019-03-25T11:45:10.716Z,4.28
2019-03-25T11:47:39.120Z,10.98
2019-03-25T11:50:10.073Z,2.75
2019-03-25T11:52:38.483Z,5.30
2019-03-25T11:55:07.414Z,1.35
2019-03-25T11:57:35.838Z,6.65
2019-03-25T12:00:09.102Z,4.10
2019-03-25T12:02:38.288Z,6.43
2019-03-25T12:05:07.968Z,3.33
2019-03-25T12:07:36.405Z,4.00
2019-03-25T12:10:06.857Z,5.10
2019-03-25T12:12:35.498Z,6.27
2019-03-25T12:15:06.243Z,3.80
2019-03-25T12:17:37.971Z,5.45
2019-03-25T12:20:07.178Z,1.75
2019-03-25T12:22:35.594Z,8.48
2019-03-25T12:25:05.948Z,10.00
2019-03-25T12:27:34.571Z,2.72
2019-03-25T12:30:03.917Z,3.98
2019-03-25T12:32:32.326Z,8.70
2019-03-25T12:35:01.339Z,4.20
2019-03-25T12:37:29.793Z,5.83
2019-03-25T12:39:58.234Z,7.47
2019-03-25T12:42:26.651Z,3.60
2019-03-25T12:44:55.099Z,5.20
2019-03-25T12:47:23.534Z,4.42
2019-03-25T12:49:51.959Z,3.87
2019-03-25T12:52:20.358Z,2.83
2019-03-25T12:54:49.066Z,6.10
2019-03-25T12:57:17.598Z,2.00
2019-03-25T12:59:45.998Z,11.35
2019-03-25T13:02:16.314Z,4.28
2019-03-25T13:04:44.947Z,4.15
2019-03-25T13:07:13.413Z,3.33
2019-03-25T13:09:41.810Z,3.27
2019-03-25T13:12:10.206Z,2.87
2019-03-25T13:14:39.024Z,5.15
2019-03-25T13:17:07.727Z,5.30
2019-03-25T13:19:36.194Z,3.80
2019-03-25T13:22:04.587Z,7.05
2019-03-25T13:24:33.249Z,7.35
2019-03-25T13:27:01.658Z,5.40
2019-03-25T13:29:30.090Z,11.25
2019-03-25T13:31:58.486Z,3.80
2019-03-25T13:34:26.885Z,4.53
2019-03-25T13:36:55.290Z,5.70
2019-03-25T13:39:23.715Z,14.13
2019-03-25T13:41:52.122Z,7.85
2019-03-25T13:44:20.528Z,5.00
2019-03-25T13:46:49.785Z,2.72
2019-03-25T13:49:18.331Z,11.60
2019-03-25T13:51:46.786Z,6.87
2019-03-25T13:54:15.429Z,4.60
2019-03-25T13:56:43.814Z,5.67
2019-03-25T13:59:12.293Z,5.60
2019-03-25T14:01:40.685Z,5.15
2019-03-25T14:04:09.387Z,5.20
2019-03-25T14:06:38.042Z,10.15
2019-03-25T14:09:07.538Z,7.33
2019-03-25T14:11:35.968Z,10.93
2019-03-25T14:14:04.351Z,8.80
2019-03-25T14:16:33.019Z,5.20
2019-03-25T14:19:01.450Z,8.40
2019-03-25T14:21:30.088Z,5.15
2019-03-25T14:23:58.482Z,4.37
2019-03-25T14:26:27.184Z,5.00
2019-03-25T14:28:55.588Z,5.53
2019-03-25T14:31:23.994Z,3.35
2019-03-25T14:33:52.395Z,3.67
2019-03-25T14:36:20.809Z,9.03
2019-03-25T14:38:49.274Z,3.80
2019-03-25T14:41:17.675Z,7.03
2019-03-25T14:43:46.140Z,5.33
2019-03-25T14:46:14.557Z,4.08
2019-03-25T14:48:42.959Z,3.47
2019-03-25T14:51:11.359Z,4.20
2019-03-25T14:53:45.250Z,4.22
2019-03-25T14:56:09.873Z,5.35
2019-03-25T14:58:38.284Z,2.70
2019-03-25T15:01:12.773Z,5.47
2019-03-25T15:03:41.171Z,2.80
2019-03-25T15:06:09.751Z,5.05
2019-03-25T15:08:38.183Z,4.00
2019-03-25T15:11:06.577Z,3.62
2019-03-25T15:13:35.069Z,4.45
2019-03-25T15:16:03.570Z,5.25
2019-03-25T15:18:31.978Z,1.80
2019-03-25T15:21:00.406Z,5.75
2019-03-25T15:23:29.087Z,3.33
2019-03-25T15:25:57.744Z,3.87
2019-03-25T15:28:26.142Z,2.58
2019-03-25T15:30:54.548Z,1.72
2019-03-25T15:33:22.964Z,1.62
2019-03-25T15:35:51.426Z,7.03
2019-03-25T15:38:20.073Z,4.78
2019-03-25T15:40:48.459Z,2.27
2019-03-25T15:43:16.906Z,6.37
2019-03-25T15:45:45.626Z,3.20
2019-03-25T15:48:14.296Z,7.92
2019-03-25T15:50:42.747Z,6.65
2019-03-25T15:53:11.130Z,2.33
2019-03-25T15:55:39.610Z,4.90
2019-03-25T15:58:08.067Z,4.12
2019-03-25T16:00:47.133Z,7.03
2019-03-25T16:03:06.684Z,4.80
2019-03-25T16:05:35.073Z,6.90
2019-03-25T16:08:03.497Z,6.28
2019-03-25T16:10:32.025Z,6.12
2019-03-25T16:13:00.507Z,5.03
2019-03-25T16:15:42.685Z,6.30
2019-03-25T16:18:14.270Z,5.85
2019-03-25T16:20:42.817Z,4.10
2019-03-25T16:23:11.312Z,4.22
2019-03-25T16:25:42.223Z,8.70
2019-03-25T16:28:10.940Z,5.00
2019-03-25T16:30:39.511Z,3.52
2019-03-25T16:33:07.990Z,4.03
2019-03-25T16:35:36.538Z,5.65
2019-03-25T16:38:05.201Z,5.60
2019-03-25T16:40:33.651Z,2.67
2019-03-25T16:43:02.146Z,3.77
2019-03-25T16:45:30.760Z,6.03
2019-03-25T16:47:59.199Z,7.87
2019-03-25T16:50:27.641Z,5.05
2019-03-25T16:52:56.173Z,3.22
2019-03-25T16:58:15.043Z,3.02
2019-03-25T17:00:43.793Z,2.75
2019-03-25T17:03:12.287Z,2.90
2019-03-25T17:05:42.449Z,7.65
2019-03-25T17:08:14.414Z,4.17
2019-03-25T17:10:45.613Z,4.67
2019-03-25T17:13:16.833Z,3.25
2019-03-25T17:15:45.475Z,3.85
2019-03-25T17:18:13.880Z,2.42
2019-03-25T17:20:42.597Z,4.55
2019-03-25T17:23:11.094Z,7.80
2019-03-25T17:25:48.765Z,9.75
2019-03-25T17:28:10.062Z,6.50
2019-03-25T17:30:38.526Z,6.22
2019-03-25T17:33:07.255Z,7.47
2019-03-25T17:35:35.717Z,7.30
2019-03-25T17:38:04.189Z,4.00
2019-03-25T17:40:32.744Z,4.08
2019-03-25T17:43:01.302Z,4.33
2019-03-25T17:45:32.821Z,9.60
2019-03-25T17:48:01.265Z,7.37
2019-03-25T17:50:29.663Z,3.12
2019-03-25T17:52:58.106Z,4.10
2019-03-25T17:55:26.548Z,6.70
2019-03-25T17:57:56.274Z,9.78
2019-03-25T18:00:43.249Z,3.60
2019-03-25T18:03:11.692Z,6.35
2019-03-25T18:05:40.121Z,8.03
2019-03-25T18:08:08.654Z,11.00
2019-03-25T18:10:38.927Z,7.70
2019-03-25T18:13:07.444Z,3.90
2019-03-25T18:15:35.924Z,6.05
2019-03-25T18:18:04.446Z,7.37
2019-03-25T18:20:35.586Z,16.35
2019-03-25T18:23:03.979Z,6.17
2019-03-25T18:25:32.733Z,9.88
2019-03-25T18:28:01.262Z,10.00
2019-03-25T18:30:34.264Z,7.58
2019-03-25T18:33:02.729Z,9.63
2019-03-25T18:35:31.232Z,6.00
2019-03-25T18:37:59.745Z,9.10
2019-03-25T18:40:28.115Z,5.35
2019-03-25T18:42:56.795Z,6.35
2019-03-25T18:45:25.250Z,5.42
2019-03-25T18:47:54.856Z,6.50
2019-03-25T18:50:23.331Z,6.30
2019-03-25T18:52:52.042Z,7.87
2019-03-25T18:55:20.507Z,4.28
2019-03-25T18:57:48.882Z,2.30
2019-03-25T19:00:32.087Z,3.22
2019-03-25T19:03:01.079Z,11.60
2019-03-25T19:05:29.596Z,9.03
2019-03-25T19:07:59.105Z,4.47
2019-03-25T19:10:27.946Z,5.22
2019-03-25T19:12:56.511Z,3.02
2019-03-25T19:15:25.140Z,10.25
2019-03-25T19:17:53.572Z,5.00
2019-03-25T19:20:21.962Z,8.88
2019-03-25T19:22:50.577Z,7.20
2019-03-25T19:25:18.973Z,7.35
2019-03-25T19:27:47.443Z,8.98
2019-03-25T19:30:15.950Z,6.47
2019-03-25T19:32:44.605Z,2.70
2019-03-25T19:35:13.262Z,7.72
2019-03-25T19:37:41.696Z,9.93
2019-03-25T19:40:11.210Z,14.58
2019-03-25T19:42:39.713Z,10.10
2019-03-25T19:45:08.543Z,11.57
2019-03-25T19:47:37.280Z,6.40
2019-03-25T19:50:06.709Z,8.05
2019-03-25T19:52:35.111Z,6.58
2019-03-25T19:55:03.691Z,5.97
2019-03-25T19:57:32.352Z,4.37
2019-03-25T20:00:00.971Z,2.33
2019-03-25T20:02:29.706Z,6.30
2019-03-25T20:04:58.158Z,7.55
2019-03-25T20:07:26.568Z,9.50
2019-03-25T20:09:55.231Z,5.33
2019-03-25T20:12:23.967Z,5.37
2019-03-25T20:14:52.382Z,7.95
2019-03-25T20:17:21.070Z,13.90
2019-03-25T20:19:49.509Z,5.78
2019-03-25T20:22:18.286Z,3.65
2019-03-25T20:24:46.711Z,11.55
2019-03-25T20:27:15.103Z,5.92
2019-03-25T20:29:43.853Z,8.45
2019-03-25T20:32:12.523Z,8.48
2019-03-25T20:34:41.022Z,8.53
2019-03-25T20:37:09.441Z,5.17
2019-03-25T20:39:37.864Z,6.05
2019-03-25T20:42:06.524Z,12.23
2019-03-25T20:44:35.254Z,6.17
2019-03-25T20:47:03.831Z,10.98
2019-03-25T20:49:32.266Z,5.95
2019-03-25T20:52:00.817Z,4.58
2019-03-25T20:54:35.226Z,6.72
2019-03-25T20:57:03.625Z,13.65
2019-03-25T20:59:33.051Z,4.62
2019-03-25T21:02:01.542Z,11.53
2019-03-25T21:04:29.960Z,6.35
2019-03-25T21:07:03.507Z,10.03
2019-03-25T21:09:31.869Z,6.10
2019-03-25T21:12:00.293Z,11.63
2019-03-25T21:14:28.685Z,5.65
2019-03-25T21:16:57.174Z,8.25
2019-03-25T21:19:25.742Z,8.58
2019-03-25T21:21:54.468Z,6.35
2019-03-25T21:24:22.898Z,5.75
2019-03-25T21:26:51.304Z,7.10
2019-03-25T21:29:19.746Z,7.65
2019-03-25T21:31:48.178Z,11.95
2019-03-25T21:34:16.611Z,9.35
2019-03-25T21:36:45.415Z,10.95
2019-03-25T21:39:13.984Z,11.05
2019-03-25T21:41:42.436Z,10.72
2019-03-25T21:44:10.838Z,15.68
2019-03-25T21:46:39.245Z,10.15
2019-03-25T21:49:07.751Z,18.60
2019-03-25T21:51:36.452Z,9.83
2019-03-25T21:54:04.891Z,9.83
2019-03-25T21:56:33.277Z,11.45
2019-03-25T21:59:01.822Z,12.70
2019-03-25T22:01:30.270Z,14.58
2019-03-25T22:03:58.766Z,9.50
2019-03-25T22:06:27.162Z,10.13
2019-03-25T22:08:55.557Z,7.10
2019-03-25T22:11:24.907Z,12.35
2019-03-25T22:13:53.323Z,10.88
2019-03-25T22:16:32.702Z,8.43
2019-03-25T22:19:01.358Z,8.28
2019-03-25T22:21:29.790Z,11.70
2019-03-25T22:23:58.183Z,10.03
2019-03-25T22:26:26.578Z,10.63
2019-03-25T22:28:54.978Z,8.80
2019-03-25T22:31:23.474Z,8.55
2019-03-25T22:33:51.917Z,9.30
2019-03-25T22:36:20.296Z,9.98
2019-03-25T22:38:48.726Z,8.70
2019-03-25T22:41:17.128Z,10.78
2019-03-25T22:43:45.521Z,9.25
2019-03-25T22:46:14.182Z,9.40
2019-03-25T22:48:42.642Z,8.05
2019-03-25T22:51:11.045Z,10.05
2019-03-25T22:53:39.737Z,14.40
2019-03-25T22:56:08.404Z,15.43
2019-03-25T22:58:37.031Z,11.50
2019-03-25T23:01:05.512Z,17.48
2019-03-25T23:03:43.054Z,12.93
2019-03-25T23:06:17.224Z,9.10
2019-03-25T23:08:45.620Z,8.75
2019-03-25T23:11:14.077Z,12.47
2019-03-25T23:13:42.471Z,15.85
2019-03-25T23:16:11.177Z,7.35
2019-03-25T23:18:42.559Z,11.60
2019-03-25T23:21:17.857Z,7.50
2019-03-25T23:23:46.253Z,11.08
2019-03-25T23:26:14.646Z,7.83
2019-03-25T23:28:43.344Z,7.90
2019-03-25T23:31:11.837Z,8.05
2019-03-25T23:33:51.709Z,9.13
2019-03-25T23:36:10.339Z,9.03
2019-03-25T23:38:38.739Z,6.65
2019-03-25T23:41:07.366Z,8.03
2019-03-25T23:43:35.763Z,6.17
2019-03-25T23:46:04.163Z,10.90
2019-03-25T23:48:32.587Z,10.93
2019-03-25T23:51:01.350Z,11.95
2019-03-25T23:53:29.749Z,11.57
2019-03-25T23:55:58.137Z,8.23
2019-03-25T23:58:26.567Z,8.80
