createdAt,value
2023-01-03T00:00:53.913Z,100046.31
2023-01-03T00:03:20.671Z,100042.81
2023-01-03T00:05:48.353Z,100043.50
2023-01-03T00:08:15.656Z,100048.94
2023-01-03T00:10:42.300Z,100052.59
2023-01-03T00:13:08.772Z,100053.13
2023-01-03T00:15:36.265Z,100042.81
2023-01-03T00:18:03.454Z,100057.34
2023-01-03T00:20:30.090Z,100067.13
2023-01-03T00:22:56.711Z,100066.00
2023-01-03T00:25:23.459Z,100066.84
2023-01-03T00:27:50.085Z,100068.25
2023-01-03T00:30:16.854Z,100075.81
2023-01-03T00:32:43.374Z,100077.75
2023-01-03T00:35:10.021Z,100074.81
2023-01-03T00:37:36.544Z,100080.53
2023-01-03T00:40:04.359Z,100083.63
2023-01-03T00:42:51.025Z,100084.44
2023-01-03T00:45:20.080Z,100088.91
2023-01-03T00:47:47.663Z,100087.78
2023-01-03T00:50:14.116Z,100089.63
2023-01-03T00:52:40.636Z,100099.41
2023-01-03T00:55:07.646Z,100100.63
2023-01-03T00:57:34.107Z,100105.41
2023-01-03T01:00:00.714Z,100111.81
2023-01-03T01:02:27.542Z,100105.53
2023-01-03T01:04:54.341Z,100105.25
2023-01-03T01:07:20.976Z,100108.88
2023-01-03T01:09:47.617Z,100101.34
2023-01-03T01:12:14.075Z,100103.44
2023-01-03T01:14:40.720Z,100106.75
2023-01-03T01:17:08.519Z,100109.84
2023-01-03T01:19:39.059Z,100115.41
2023-01-03T01:22:06.638Z,100116.28
2023-01-03T01:24:33.633Z,100114.84
2023-01-03T01:27:00.528Z,100115.16
2023-01-03T01:29:27.634Z,100126.47
2023-01-03T01:31:54.275Z,100127.44
2023-01-03T01:34:20.884Z,100136.50
2023-01-03T01:36:48.083Z,100139.97
2023-01-03T01:39:19.087Z,100133.84
2023-01-03T01:42:05.479Z,100145.84
2023-01-03T01:44:44.812Z,100147.25
2023-01-03T01:47:20.286Z,100146.66
2023-01-03T01:49:49.457Z,100144.41
2023-01-03T01:52:17.070Z,100145.81
2023-01-03T01:54:44.022Z,100148.06
2023-01-03T01:57:13.034Z,100149.72
2023-01-03T01:59:39.544Z,100153.09
2023-01-03T02:02:06.463Z,100155.63
2023-01-03T02:04:35.745Z,100157.00
2023-01-03T02:07:03.195Z,100165.66
2023-01-03T02:09:32.406Z,100165.91
2023-01-03T02:12:28.564Z,100159.25
2023-01-03T02:15:07.984Z,100164.38
2023-01-03T02:17:43.504Z,100177.97
2023-01-03T02:20:19.071Z,100177.41
2023-01-03T02:23:13.338Z,100182.41
2023-01-03T02:26:13.604Z,100184.38
2023-01-03T02:28:50.343Z,100179.06
2023-01-03T02:31:25.480Z,100184.47
2023-01-03T02:34:17.600Z,100184.47
2023-01-03T02:37:00.927Z,100197.09
2023-01-03T02:39:40.897Z,100201.69
2023-01-03T02:42:47.723Z,100199.44
2023-01-03T02:45:19.052Z,100199.75
2023-01-03T02:48:01.481Z,100198.75
2023-01-03T02:50:31.066Z,100193.03
2023-01-03T02:53:02.498Z,100186.63
2023-01-03T02:55:30.982Z,100189.28
2023-01-03T02:58:06.907Z,100193.59
2023-01-03T03:00:34.189Z,100202.72
2023-01-03T03:03:06.784Z,100208.84
2023-01-03T03:05:39.384Z,100210.97
2023-01-03T03:08:07.028Z,100217.94
2023-01-03T03:10:52.579Z,100214.31
2023-01-03T03:13:45.986Z,100221.84
2023-01-03T03:16:20.143Z,100220.19
2023-01-03T03:19:00.654Z,100223.81
2023-01-03T03:21:51.548Z,100226.03
2023-01-03T03:24:40.558Z,100229.28
2023-01-03T03:27:28.132Z,100235.66
2023-01-03T03:29:56.220Z,100241.53
2023-01-03T03:32:24.817Z,100250.44
2023-01-03T03:34:53.333Z,100252.97
2023-01-03T03:37:22.366Z,100254.06
2023-01-03T03:40:07.786Z,100259.91
2023-01-03T03:42:57.349Z,100265.81
2023-01-03T03:45:30.393Z,100259.09
2023-01-03T03:48:03.706Z,100268.16
2023-01-03T03:50:46.884Z,100267.28
2023-01-03T03:53:14.856Z,100269.72
2023-01-03T03:55:45.055Z,100283.09
2023-01-03T03:58:16.287Z,100283.22
2023-01-03T04:00:43.517Z,100284.94
2023-01-03T04:03:10.915Z,100295.53
2023-01-03T04:05:40.482Z,100287.97
2023-01-03T04:08:07.559Z,100310.44
2023-01-03T04:10:38.039Z,100307.63
2023-01-03T04:13:05.228Z,100307.63
2023-01-03T04:15:31.819Z,100309.88
2023-01-03T04:17:58.437Z,100308.66
2023-01-03T04:20:25.458Z,100312.66
2023-01-03T04:22:51.909Z,100321.22
2023-01-03T04:25:18.835Z,100319.50
2023-01-03T04:27:45.786Z,100321.53
2023-01-03T04:30:13.216Z,100333.34
2023-01-03T04:32:39.998Z,100332.56
2023-01-03T04:35:07.078Z,100342.56
2023-01-03T04:37:33.624Z,100347.03
2023-01-03T04:40:00.182Z,100342.25
2023-01-03T04:42:45.758Z,100350.94
2023-01-03T04:45:12.427Z,100357.34
2023-01-03T04:47:39.087Z,100362.38
2023-01-03T04:50:06.211Z,100358.88
2023-01-03T04:52:32.733Z,100361.41
2023-01-03T04:54:59.444Z,100364.63
2023-01-03T04:57:26.098Z,100369.63
2023-01-03T04:59:52.628Z,100373.28
2023-01-03T05:02:21.803Z,100374.53
2023-01-03T05:04:48.520Z,100380.53
2023-01-03T05:07:15.054Z,100382.41
2023-01-03T05:09:41.585Z,100390.53
2023-01-03T05:12:08.341Z,100387.66
2023-01-03T05:14:35.765Z,100387.94
2023-01-03T05:17:02.632Z,100396.59
2023-01-03T05:19:29.407Z,100396.78
2023-01-03T05:22:14.695Z,100388.97
2023-01-03T05:24:59.865Z,100385.56
2023-01-03T05:27:26.713Z,100390.78
2023-01-03T05:29:53.669Z,100387.72
2023-01-03T05:32:20.963Z,100398.84
2023-01-03T05:34:47.530Z,100397.78
2023-01-03T05:37:14.072Z,100397.28
2023-01-03T05:39:40.710Z,100411.00
2023-01-03T05:42:07.231Z,100402.97
2023-01-03T05:44:34.826Z,100414.03
2023-01-03T05:47:03.800Z,100413.84
2023-01-03T05:49:30.372Z,100419.50
2023-01-03T05:51:56.894Z,100416.03
2023-01-03T05:54:23.489Z,100416.75
2023-01-03T05:56:51.174Z,100425.44
2023-01-03T05:59:19.083Z,100420.75
2023-01-03T06:01:45.762Z,100433.00
2023-01-03T06:04:12.561Z,100430.25
2023-01-03T06:06:39.112Z,100437.19
2023-01-03T06:09:06.070Z,100430.00
2023-01-03T06:11:32.522Z,100443.09
2023-01-03T06:13:59.053Z,100438.06
2023-01-03T06:16:44.487Z,100440.22
2023-01-03T06:19:11.258Z,100451.88
2023-01-03T06:21:38.204Z,100448.84
2023-01-03T06:24:05.482Z,100446.31
2023-01-03T06:26:32.196Z,100445.59
2023-01-03T06:28:59.253Z,100453.06
2023-01-03T06:31:26.127Z,100458.34
2023-01-03T06:33:52.655Z,100453.44
2023-01-03T06:36:21.278Z,100449.09
2023-01-03T06:38:47.986Z,100460.75
2023-01-03T06:41:15.518Z,100462.66
2023-01-03T06:43:42.262Z,100468.78
2023-01-03T06:46:28.693Z,100480.09
2023-01-03T06:49:13.930Z,100488.50
2023-01-03T06:51:59.056Z,100486.69
2023-01-03T06:54:27.606Z,100493.31
2023-01-03T06:56:54.421Z,100498.72
2023-01-03T06:59:21.899Z,100490.91
2023-01-03T07:01:49.406Z,100503.28
2023-01-03T07:04:16.167Z,100507.50
2023-01-03T07:06:43.490Z,100507.38
2023-01-03T07:09:11.163Z,100509.78
2023-01-03T07:11:39.017Z,100512.31
2023-01-03T07:14:06.917Z,100512.91
2023-01-03T07:16:38.823Z,100518.22
2023-01-03T07:19:06.528Z,100514.97
2023-01-03T07:21:34.599Z,100514.97
2023-01-03T07:24:02.439Z,100523.88
2023-01-03T07:26:30.917Z,100528.53
2023-01-03T07:28:58.266Z,100528.44
2023-01-03T07:31:25.043Z,100533.81
2023-01-03T07:33:53.183Z,100536.97
2023-01-03T07:36:22.986Z,100543.31
2023-01-03T07:38:49.638Z,100545.75
2023-01-03T07:41:16.793Z,100545.25
2023-01-03T07:43:45.961Z,100546.34
2023-01-03T07:46:17.627Z,100555.97
2023-01-03T07:48:46.099Z,100561.28
2023-01-03T07:51:14.972Z,100562.25
2023-01-03T07:53:41.945Z,100562.88
2023-01-03T07:56:13.376Z,100570.09
2023-01-03T07:58:44.300Z,100576.44
2023-01-03T08:01:22.505Z,100587.53
2023-01-03T08:03:49.493Z,100582.63
2023-01-03T08:06:21.209Z,100583.66
2023-01-03T08:09:07.911Z,100583.44
2023-01-03T08:11:53.046Z,100583.44
2023-01-03T08:14:25.652Z,100581.28
2023-01-03T08:16:53.905Z,100586.56
2023-01-03T08:19:20.563Z,100588.50
2023-01-03T08:21:47.122Z,100588.97
2023-01-03T08:24:16.978Z,100588.41
2023-01-03T08:26:47.572Z,100587.06
2023-01-03T08:29:14.464Z,100584.78
2023-01-03T08:31:45.184Z,100590.66
2023-01-03T08:34:18.563Z,100596.31
2023-01-03T08:36:50.821Z,100603.63
2023-01-03T08:39:20.544Z,100610.25
2023-01-03T08:41:55.525Z,100608.69
2023-01-03T08:44:22.276Z,100620.00
2023-01-03T08:46:51.824Z,100613.53
2023-01-03T08:49:21.073Z,100617.63
2023-01-03T08:51:47.541Z,100622.34
2023-01-03T08:54:14.277Z,100634.72
2023-01-03T08:56:42.177Z,100628.31
2023-01-03T08:59:08.748Z,100637.13
2023-01-03T09:01:35.655Z,100641.19
2023-01-03T09:04:02.531Z,100633.88
2023-01-03T09:06:29.094Z,100631.81
2023-01-03T09:08:55.669Z,100650.50
2023-01-03T09:11:22.349Z,100649.25
2023-01-03T09:13:48.849Z,100654.44
2023-01-03T09:16:16.957Z,100655.13
2023-01-03T09:18:43.858Z,100650.94
2023-01-03T09:21:10.533Z,100658.22
2023-01-03T09:23:37.572Z,100676.50
2023-01-03T09:26:05.456Z,100680.50
2023-01-03T09:28:32.109Z,100676.63
2023-01-03T09:30:58.877Z,100679.03
2023-01-03T09:33:25.639Z,100672.78
2023-01-03T09:35:54.654Z,100671.97
2023-01-03T09:38:22.427Z,100685.91
2023-01-03T09:40:57.646Z,100684.22
2023-01-03T09:43:33.924Z,100700.34
2023-01-03T09:46:02.073Z,100707.91
2023-01-03T09:48:36.622Z,100727.47
2023-01-03T09:51:25.898Z,100734.84
2023-01-03T09:54:11.038Z,100719.78
2023-01-03T09:56:56.671Z,100710.31
2023-01-03T09:59:41.725Z,100721.47
2023-01-03T10:02:52.000Z,100728.81
2023-01-03T10:05:53.944Z,100740.09
2023-01-03T10:08:39.938Z,100739.97
2023-01-03T10:11:09.737Z,100749.16
2023-01-03T10:13:48.676Z,100738.41
2023-01-03T10:16:35.745Z,100719.84
2023-01-03T10:19:27.178Z,100718.56
2023-01-03T10:22:04.660Z,100718.38
2023-01-03T10:24:34.402Z,100727.78
2023-01-03T10:27:08.520Z,100715.25
2023-01-03T10:29:35.127Z,100708.06
2023-01-03T10:32:08.137Z,100704.19
2023-01-03T10:34:34.690Z,100706.28
2023-01-03T10:37:01.885Z,100710.97
2023-01-03T10:39:31.600Z,100744.53
2023-01-03T10:41:59.973Z,100744.59
2023-01-03T10:44:31.642Z,100744.16
2023-01-03T10:47:15.059Z,100740.88
2023-01-03T10:49:44.825Z,100744.06
2023-01-03T10:52:19.962Z,100733.91
2023-01-03T10:54:49.611Z,100724.69
2023-01-03T10:57:43.785Z,100714.00
2023-01-03T11:00:31.805Z,100722.44
2023-01-03T11:03:27.870Z,100730.97
2023-01-03T11:06:00.196Z,100748.75
2023-01-03T11:08:47.627Z,100734.31
2023-01-03T11:11:32.785Z,100737.19
2023-01-03T11:14:17.397Z,100730.38
2023-01-03T11:16:44.268Z,100720.66
2023-01-03T11:19:16.480Z,100723.28
2023-01-03T11:21:50.062Z,100724.03
2023-01-03T11:24:30.249Z,100716.19
2023-01-03T11:27:08.718Z,100714.13
2023-01-03T11:29:51.433Z,100721.00
2023-01-03T11:32:24.996Z,100720.66
2023-01-03T11:35:24.005Z,100722.19
2023-01-03T11:38:11.702Z,100717.41
2023-01-03T11:41:00.099Z,100732.75
2023-01-03T11:43:42.099Z,100737.91
2023-01-03T11:46:40.019Z,100724.91
2023-01-03T11:49:24.551Z,100729.72
2023-01-03T11:52:20.077Z,100720.31
2023-01-03T11:55:23.878Z,100731.13
2023-01-03T11:57:56.951Z,100730.03
2023-01-03T12:00:34.914Z,100727.59
2023-01-03T12:03:02.591Z,100736.75
2023-01-03T12:05:49.564Z,100724.59
2023-01-03T12:08:30.138Z,100730.97
2023-01-03T12:11:15.329Z,100732.16
2023-01-03T12:13:49.192Z,100737.06
2023-01-03T12:16:26.483Z,100738.88
2023-01-03T12:18:59.210Z,100740.06
2023-01-03T12:21:41.039Z,100732.75
2023-01-03T12:24:33.554Z,100734.28
2023-01-03T12:27:13.418Z,100735.44
2023-01-03T12:29:46.049Z,100722.31
2023-01-03T12:32:17.187Z,100726.19
2023-01-03T12:34:50.653Z,100732.25
2023-01-03T12:37:23.869Z,100738.53
2023-01-03T12:40:01.902Z,100732.75
2023-01-03T12:42:36.415Z,100723.16
2023-01-03T12:45:14.975Z,100721.63
2023-01-03T12:47:50.050Z,100736.91
2023-01-03T12:50:30.305Z,100738.31
2023-01-03T12:53:34.541Z,100737.66
2023-01-03T12:56:38.459Z,100739.47
2023-01-03T12:59:29.282Z,100742.22
2023-01-03T13:02:07.186Z,100732.72
2023-01-03T13:04:35.561Z,100731.38
2023-01-03T13:07:02.064Z,100734.38
2023-01-03T13:09:57.433Z,100729.91
2023-01-03T13:12:29.800Z,100739.78
2023-01-03T13:15:06.038Z,100736.34
2023-01-03T13:17:43.134Z,100752.66
2023-01-03T13:20:33.805Z,100745.00
2023-01-03T13:23:01.583Z,100737.25
2023-01-03T13:25:34.393Z,100742.69
2023-01-03T13:28:05.760Z,100745.00
2023-01-03T13:30:34.666Z,100754.03
2023-01-03T13:33:24.278Z,100743.63
2023-01-03T13:35:59.932Z,100741.94
2023-01-03T13:38:32.150Z,100754.03
2023-01-03T13:41:18.213Z,100754.50
2023-01-03T13:43:49.024Z,100753.66
2023-01-03T13:46:29.256Z,100759.03
2023-01-03T13:49:04.139Z,100754.81
2023-01-03T13:51:55.209Z,100757.13
2023-01-03T13:54:21.700Z,100765.19
2023-01-03T13:56:48.209Z,100776.06
2023-01-03T13:59:14.790Z,100777.84
2023-01-03T14:01:47.886Z,100774.47
2023-01-03T14:04:33.700Z,100770.66
2023-01-03T14:07:37.258Z,100777.75
2023-01-03T14:10:24.491Z,100778.38
2023-01-03T14:13:28.710Z,100779.53
2023-01-03T14:16:16.301Z,100782.88
2023-01-03T14:18:49.601Z,100781.59
2023-01-03T14:21:41.384Z,100777.81
2023-01-03T14:24:16.152Z,100791.38
2023-01-03T14:26:42.786Z,100781.59
2023-01-03T14:29:19.010Z,100790.19
2023-01-03T14:31:48.223Z,100786.78
2023-01-03T14:34:35.112Z,100792.59
2023-01-03T14:37:22.270Z,100799.00
2023-01-03T14:39:55.632Z,100800.31
2023-01-03T14:42:22.789Z,100803.81
2023-01-03T14:45:16.555Z,100800.47
2023-01-03T14:47:43.938Z,100812.66
2023-01-03T14:50:21.556Z,100813.03
2023-01-03T14:52:52.312Z,100817.84
2023-01-03T14:55:21.092Z,100816.38
2023-01-03T14:57:49.110Z,100821.94
2023-01-03T15:00:28.275Z,100823.81
2023-01-03T15:02:59.331Z,100818.16
2023-01-03T15:05:35.088Z,100820.63
2023-01-03T15:08:22.330Z,100825.88
2023-01-03T15:10:54.431Z,100819.13
2023-01-03T15:13:28.851Z,100827.31
2023-01-03T15:15:57.663Z,100836.16
2023-01-03T15:18:25.936Z,100832.88
2023-01-03T15:20:54.489Z,100829.19
2023-01-03T15:23:39.599Z,100832.88
2023-01-03T15:26:39.643Z,100828.53
2023-01-03T15:29:06.171Z,100837.75
2023-01-03T15:31:38.219Z,100838.31
2023-01-03T15:34:29.327Z,100830.59
2023-01-03T15:37:03.003Z,100833.53
2023-01-03T15:39:41.842Z,100829.66
2023-01-03T15:42:50.113Z,100829.00
2023-01-03T15:45:22.699Z,100832.75
2023-01-03T15:47:50.108Z,100837.91
2023-01-03T15:50:19.015Z,100841.09
2023-01-03T15:52:46.862Z,100839.09
2023-01-03T15:55:14.479Z,100848.56
2023-01-03T15:57:41.327Z,100847.22
2023-01-03T16:00:10.980Z,100844.00
2023-01-03T16:02:37.710Z,100847.13
2023-01-03T16:05:04.605Z,100852.81
2023-01-03T16:07:31.485Z,100846.22
2023-01-03T16:09:58.025Z,100855.13
2023-01-03T16:12:33.874Z,100855.06
2023-01-03T16:15:00.764Z,100861.16
2023-01-03T16:17:28.597Z,100865.19
2023-01-03T16:19:56.659Z,100862.00
2023-01-03T16:22:34.557Z,100873.22
2023-01-03T16:25:02.345Z,100875.00
2023-01-03T16:27:29.050Z,100864.56
2023-01-03T16:29:55.653Z,100873.72
2023-01-03T16:32:26.025Z,100874.44
2023-01-03T16:34:52.774Z,100874.25
2023-01-03T16:37:19.827Z,100875.94
2023-01-03T16:39:48.689Z,100879.44
2023-01-03T16:42:15.586Z,100868.91
2023-01-03T16:44:49.259Z,100871.69
2023-01-03T16:47:20.163Z,100883.75
2023-01-03T16:49:50.597Z,100880.34
2023-01-03T16:52:23.056Z,100885.00
2023-01-03T16:54:50.161Z,100884.50
2023-01-03T16:57:21.049Z,100884.50
2023-01-03T16:59:48.571Z,100884.16
2023-01-03T17:02:15.666Z,100890.53
2023-01-03T17:04:42.304Z,100883.75
2023-01-03T17:07:23.678Z,100881.53
2023-01-03T17:09:51.374Z,100887.97
2023-01-03T17:12:21.254Z,100888.81
2023-01-03T17:14:52.072Z,100892.13
2023-01-03T17:17:21.513Z,100893.94
2023-01-03T17:20:06.013Z,100897.47
2023-01-03T17:22:33.326Z,100895.78
2023-01-03T17:24:59.903Z,100900.53
2023-01-03T17:27:31.762Z,100900.78
2023-01-03T17:30:02.652Z,100895.47
2023-01-03T17:32:30.046Z,100895.19
2023-01-03T17:34:56.597Z,100904.09
2023-01-03T17:37:23.489Z,100901.47
2023-01-03T17:39:55.120Z,100898.84
2023-01-03T17:42:22.060Z,100900.88
2023-01-03T17:45:09.271Z,100899.09
2023-01-03T17:47:58.572Z,100905.78
2023-01-03T17:50:25.764Z,100904.94
2023-01-03T17:52:55.881Z,100905.94
2023-01-03T17:55:25.134Z,100909.28
2023-01-03T17:57:51.985Z,100911.56
2023-01-03T18:00:21.647Z,100909.69
2023-01-03T18:02:48.667Z,100911.22
2023-01-03T18:05:21.507Z,100906.28
2023-01-03T18:07:53.018Z,100918.34
2023-01-03T18:10:26.815Z,100918.34
2023-01-03T18:12:53.597Z,100920.97
2023-01-03T18:15:21.799Z,100919.88
2023-01-03T18:17:48.947Z,100923.94
2023-01-03T18:20:17.718Z,100929.03
2023-01-03T18:22:45.472Z,100929.22
2023-01-03T18:25:22.045Z,100931.75
2023-01-03T18:27:54.304Z,100932.28
2023-01-03T18:30:21.049Z,100934.41
2023-01-03T18:32:47.798Z,100933.19
2023-01-03T18:35:20.764Z,100933.78
2023-01-03T18:37:53.915Z,100938.69
2023-01-03T18:40:23.320Z,100943.13
2023-01-03T18:43:08.190Z,100943.78
2023-01-03T18:45:35.353Z,100938.63
2023-01-03T18:48:02.027Z,100942.34
2023-01-03T18:50:28.814Z,100949.91
2023-01-03T18:52:56.019Z,100950.84
2023-01-03T18:55:25.360Z,100942.75
2023-01-03T18:57:52.476Z,100946.84
2023-01-03T19:00:21.919Z,100949.47
2023-01-03T19:02:49.055Z,100948.03
2023-01-03T19:05:15.975Z,100946.66
2023-01-03T19:07:43.946Z,100945.91
2023-01-03T19:10:22.849Z,100947.53
2023-01-03T19:12:51.466Z,100955.31
2023-01-03T19:15:24.467Z,100953.97
2023-01-03T19:17:51.460Z,100957.38
2023-01-03T19:20:23.234Z,100958.91
2023-01-03T19:22:53.717Z,100956.28
2023-01-03T19:25:24.853Z,100959.81
2023-01-03T19:27:53.443Z,100965.25
2023-01-03T19:30:24.453Z,100957.88
2023-01-03T19:32:53.660Z,100961.25
2023-01-03T19:35:21.922Z,100967.13
2023-01-03T19:37:48.575Z,100962.81
2023-01-03T19:40:17.729Z,100964.84
2023-01-03T19:42:50.625Z,100971.47
2023-01-03T19:45:43.070Z,100972.38
2023-01-03T19:48:19.153Z,100971.47
2023-01-03T19:50:46.069Z,100970.41
2023-01-03T19:53:12.687Z,100969.66
2023-01-03T19:55:41.750Z,100977.53
2023-01-03T19:58:29.548Z,100973.88
2023-01-03T20:00:56.636Z,100977.44
2023-01-03T20:03:36.298Z,100968.50
2023-01-03T20:06:03.134Z,100975.59
2023-01-03T20:08:29.738Z,100981.22
2023-01-03T20:10:56.637Z,100981.88
2023-01-03T20:13:25.837Z,100979.00
2023-01-03T20:15:55.651Z,100984.25
2023-01-03T20:18:30.885Z,100982.22
2023-01-03T20:21:05.532Z,100984.72
2023-01-03T20:23:35.369Z,100979.59
2023-01-03T20:26:02.448Z,100979.78
2023-01-03T20:28:29.618Z,100983.78
2023-01-03T20:30:59.987Z,100982.41
2023-01-03T20:33:27.842Z,100973.50
2023-01-03T20:36:20.071Z,100976.38
2023-01-03T20:38:45.661Z,100984.59
2023-01-03T20:41:14.502Z,100988.44
2023-01-03T20:43:44.834Z,100989.22
2023-01-03T20:46:20.772Z,100985.03
2023-01-03T20:48:56.029Z,100988.75
2023-01-03T20:51:24.461Z,100993.22
2023-01-03T20:53:54.665Z,100982.66
2023-01-03T20:56:22.361Z,100983.50
2023-01-03T20:58:49.141Z,100993.09
2023-01-03T21:01:15.781Z,100991.91
2023-01-03T21:03:42.401Z,100990.88
2023-01-03T21:06:23.626Z,100995.84
2023-01-03T21:08:56.667Z,100993.03
2023-01-03T21:11:27.032Z,101001.75
2023-01-03T21:13:54.702Z,100991.94
2023-01-03T21:16:29.557Z,100993.63
2023-01-03T21:18:56.170Z,101001.38
2023-01-03T21:21:23.750Z,101004.84
2023-01-03T21:23:50.496Z,101004.84
2023-01-03T21:26:17.036Z,101013.69
2023-01-03T21:28:43.599Z,101010.78
2023-01-03T21:31:17.242Z,101009.00
2023-01-03T21:33:43.974Z,101003.50
2023-01-03T21:36:21.118Z,101013.16
2023-01-03T21:38:49.777Z,101007.50
2023-01-03T21:41:20.166Z,101014.28
2023-01-03T21:43:46.874Z,101012.06
2023-01-03T21:46:21.177Z,101011.16
2023-01-03T21:48:47.979Z,101015.78
2023-01-03T21:51:20.712Z,101014.03
2023-01-03T21:53:53.966Z,101013.84
2023-01-03T21:56:23.270Z,101007.91
2023-01-03T21:58:50.320Z,101017.44
2023-01-03T22:01:23.969Z,101018.66
2023-01-03T22:04:10.227Z,101016.91
2023-01-03T22:06:37.482Z,101019.94
2023-01-03T22:09:06.133Z,101015.88
2023-01-03T22:11:32.751Z,101021.16
2023-01-03T22:14:00.301Z,101020.53
2023-01-03T22:16:27.140Z,101020.06
2023-01-03T22:18:53.749Z,101016.47
2023-01-03T22:21:21.276Z,101015.97
2023-01-03T22:23:47.809Z,101017.75
2023-01-03T22:26:15.508Z,101018.66
2023-01-03T22:28:44.068Z,101019.84
2023-01-03T22:31:16.423Z,101017.91
2023-01-03T22:33:44.562Z,101021.16
2023-01-03T22:36:11.270Z,101016.03
2023-01-03T22:38:38.137Z,101018.66
2023-01-03T22:41:14.834Z,101020.63
2023-01-03T22:43:41.771Z,101018.06
2023-01-03T22:46:10.095Z,101016.38
2023-01-03T22:48:37.093Z,101015.66
2023-01-03T22:51:05.529Z,101021.63
2023-01-03T22:53:39.750Z,101023.31
2023-01-03T22:56:08.045Z,101026.28
2023-01-03T22:58:35.546Z,101018.41
2023-01-03T23:01:16.517Z,101019.56
2023-01-03T23:03:44.586Z,101022.59
2023-01-03T23:06:15.597Z,101024.75
2023-01-03T23:08:42.279Z,101028.03
2023-01-03T23:11:33.840Z,101029.41
2023-01-03T23:14:06.764Z,101022.59
2023-01-03T23:16:33.392Z,101028.16
2023-01-03T23:19:03.975Z,101027.09
2023-01-03T23:21:30.591Z,101032.03
2023-01-03T23:23:57.090Z,101031.91
2023-01-03T23:26:23.827Z,101027.31
2023-01-03T23:28:57.553Z,101030.19
2023-01-03T23:31:26.344Z,101022.13
2023-01-03T23:33:57.366Z,101024.31
2023-01-03T23:36:24.093Z,101028.50
2023-01-03T23:38:50.628Z,101026.88
2023-01-03T23:41:17.822Z,101028.84
2023-01-03T23:43:44.267Z,101031.13
2023-01-03T23:46:18.816Z,101034.22
2023-01-03T23:48:45.488Z,101038.31
2023-01-03T23:51:12.618Z,101031.91
2023-01-03T23:53:41.714Z,101036.06
2023-01-03T23:56:11.384Z,101030.38
2023-01-03T23:58:37.875Z,101033.94
