createdAt,value
2023-05-19T00:00:32.150Z,8.65
2023-05-19T00:04:37.906Z,8.68
2023-05-19T00:08:41.183Z,8.95
2023-05-19T00:12:44.798Z,8.88
2023-05-19T00:16:49.032Z,8.80
2023-05-19T00:20:53.536Z,8.87
2023-05-19T00:24:56.608Z,8.88
2023-05-19T00:28:59.664Z,8.66
2023-05-19T00:33:03.245Z,8.48
2023-05-19T00:37:07.984Z,8.35
2023-05-19T00:41:12.064Z,8.32
2023-05-19T00:45:15.471Z,8.11
2023-05-19T00:49:18.912Z,7.96
2023-05-19T00:53:24.593Z,7.76
2023-05-19T00:57:27.777Z,7.71
2023-05-19T01:01:32.535Z,7.77
2023-05-19T01:05:37.167Z,7.78
2023-05-19T01:09:41.952Z,7.71
2023-05-19T01:13:45.562Z,7.49
2023-05-19T01:17:54.707Z,7.44
2023-05-19T01:22:08.069Z,7.41
2023-05-19T01:26:19.577Z,7.42
2023-05-19T01:30:27.991Z,7.48
2023-05-19T01:34:32.783Z,7.31
2023-05-19T01:38:36.274Z,7.26
2023-05-19T01:42:40.661Z,7.01
2023-05-19T01:46:45.629Z,6.88
2023-05-19T01:50:48.968Z,6.79
2023-05-19T01:54:52.511Z,6.67
2023-05-19T01:59:01.683Z,6.54
2023-05-19T02:03:10.810Z,6.60
2023-05-19T02:07:16.637Z,6.69
2023-05-19T02:11:24.300Z,6.62
2023-05-19T02:15:31.506Z,6.74
2023-05-19T02:19:39.985Z,6.94
2023-05-19T02:23:43.406Z,7.02
2023-05-19T02:27:46.593Z,6.99
2023-05-19T02:31:50.006Z,7.06
2023-05-19T02:35:54.559Z,7.14
2023-05-19T02:39:57.816Z,6.93
2023-05-19T02:44:01.178Z,6.84
2023-05-19T02:48:04.635Z,6.76
2023-05-19T02:52:09.762Z,6.58
2023-05-19T02:56:12.933Z,6.40
2023-05-19T03:00:16.713Z,6.27
2023-05-19T03:04:20.914Z,6.26
2023-05-19T03:08:25.468Z,6.18
2023-05-19T03:12:28.801Z,5.97
2023-05-19T03:16:32.653Z,5.85
2023-05-19T03:20:37.558Z,5.81
2023-05-19T03:24:43.195Z,5.84
2023-05-19T03:28:47.081Z,5.84
2023-05-19T03:32:52.307Z,5.78
2023-05-19T03:36:56.049Z,5.72
2023-05-19T03:41:00.944Z,5.67
2023-05-19T03:45:04.207Z,5.61
2023-05-19T03:49:08.162Z,5.54
2023-05-19T03:53:31.668Z,5.47
2023-05-19T03:57:37.912Z,5.49
2023-05-19T04:01:41.146Z,5.51
2023-05-19T04:05:44.618Z,5.54
2023-05-19T04:09:48.864Z,5.60
2023-05-19T04:13:53.564Z,5.71
2023-05-19T04:17:57.338Z,5.86
2023-05-19T04:22:00.847Z,6.08
2023-05-19T04:26:03.886Z,6.32
2023-05-19T04:30:09.694Z,6.46
2023-05-19T04:34:13.495Z,6.72
2023-05-19T04:38:20.160Z,6.78
2023-05-19T04:42:26.273Z,7.02
2023-05-19T04:46:32.963Z,7.09
2023-05-19T04:50:38.678Z,7.13
2023-05-19T04:54:41.965Z,7.23
2023-05-19T04:58:48.419Z,7.56
2023-05-19T05:02:53.393Z,7.82
2023-05-19T05:06:58.386Z,7.95
2023-05-19T05:11:02.660Z,8.33
2023-05-19T05:15:07.135Z,8.45
2023-05-19T05:19:12.723Z,8.65
2023-05-19T05:23:16.946Z,8.83
2023-05-19T05:27:22.881Z,9.06
2023-05-19T05:31:26.931Z,9.19
2023-05-19T05:35:31.835Z,9.35
2023-05-19T05:39:35.232Z,9.44
2023-05-19T05:43:38.543Z,9.74
2023-05-19T05:47:42.614Z,9.87
2023-05-19T05:52:01.546Z,10.15
2023-05-19T05:56:12.247Z,10.08
2023-05-19T06:00:22.515Z,10.34
2023-05-19T06:04:29.359Z,10.48
2023-05-19T06:08:33.883Z,10.62
2023-05-19T06:12:40.183Z,10.70
2023-05-19T06:16:43.892Z,10.86
2023-05-19T06:20:47.329Z,10.93
2023-05-19T06:24:51.836Z,10.91
2023-05-19T06:28:56.264Z,10.95
2023-05-19T06:32:59.912Z,10.99
2023-05-19T06:37:05.066Z,11.22
2023-05-19T06:41:10.803Z,11.57
2023-05-19T06:45:14.136Z,11.31
2023-05-19T06:49:17.363Z,11.57
2023-05-19T06:53:22.180Z,11.96
2023-05-19T06:57:29.602Z,12.04
2023-05-19T07:01:34.386Z,12.38
2023-05-19T07:05:38.391Z,12.78
2023-05-19T07:09:41.517Z,13.05
2023-05-19T07:13:46.108Z,13.03
2023-05-19T07:17:54.373Z,13.49
2023-05-19T07:21:59.450Z,13.63
2023-05-19T07:26:03.014Z,13.65
2023-05-19T07:30:08.897Z,14.00
2023-05-19T07:34:12.099Z,14.17
2023-05-19T07:38:15.162Z,14.49
2023-05-19T07:42:18.670Z,14.65
2023-05-19T07:46:23.342Z,14.50
2023-05-19T07:50:26.734Z,14.91
2023-05-19T07:54:29.928Z,15.04
2023-05-19T07:58:32.936Z,15.13
2023-05-19T08:02:37.777Z,15.05
2023-05-19T08:06:42.928Z,15.46
2023-05-19T08:10:46.328Z,15.76
2023-05-19T08:14:49.617Z,16.08
2023-05-19T08:18:55.194Z,16.30
2023-05-19T08:22:58.415Z,17.08
2023-05-19T08:27:01.930Z,16.97
2023-05-19T08:31:05.985Z,16.95
2023-05-19T08:35:11.254Z,18.19
2023-05-19T08:39:16.395Z,18.38
2023-05-19T08:43:19.802Z,18.60
2023-05-19T08:47:23.586Z,18.16
2023-05-19T08:51:33.501Z,18.44
2023-05-19T08:55:38.259Z,19.43
2023-05-19T08:59:42.402Z,19.73
2023-05-19T09:03:46.356Z,18.78
2023-05-19T09:07:51.084Z,18.70
2023-05-19T09:11:54.172Z,19.46
2023-05-19T09:15:58.523Z,20.20
2023-05-19T09:20:03.102Z,20.28
2023-05-19T09:24:08.460Z,19.75
2023-05-19T09:28:11.978Z,19.02
2023-05-19T09:32:25.378Z,20.23
2023-05-19T09:36:30.328Z,20.65
2023-05-19T09:40:35.238Z,20.00
2023-05-19T09:44:38.785Z,19.67
2023-05-19T09:48:43.014Z,20.42
2023-05-19T09:52:46.480Z,20.37
2023-05-19T09:56:58.834Z,19.24
2023-05-19T10:01:02.624Z,20.03
2023-05-19T10:05:06.731Z,20.23
2023-05-19T10:09:09.993Z,20.17
2023-05-19T10:13:14.979Z,19.73
2023-05-19T10:17:18.361Z,20.43
2023-05-19T10:21:21.678Z,20.07
2023-05-19T10:25:25.197Z,20.58
2023-05-19T10:29:32.428Z,20.54
2023-05-19T10:33:39.978Z,21.11
2023-05-19T10:37:46.450Z,21.27
2023-05-19T10:41:55.060Z,20.68
2023-05-19T10:45:59.951Z,19.10
2023-05-19T10:50:03.295Z,20.07
2023-05-19T10:54:12.054Z,20.75
2023-05-19T10:58:16.139Z,21.36
2023-05-19T11:02:37.840Z,22.43
2023-05-19T11:06:42.573Z,21.61
2023-05-19T11:10:47.278Z,21.63
2023-05-19T11:14:53.630Z,21.64
2023-05-19T11:18:57.311Z,22.79
2023-05-19T11:23:08.796Z,22.39
2023-05-19T11:27:19.158Z,21.70
2023-05-19T11:31:25.488Z,21.23
2023-05-19T11:35:30.121Z,20.43
2023-05-19T11:39:34.777Z,21.42
2023-05-19T11:43:37.801Z,21.31
2023-05-19T11:47:57.267Z,22.39
2023-05-19T11:52:04.729Z,21.42
2023-05-19T11:56:09.839Z,20.82
2023-05-19T12:00:14.837Z,21.65
2023-05-19T12:04:18.183Z,21.77
2023-05-19T12:08:21.759Z,21.99
2023-05-19T12:12:26.325Z,21.78
2023-05-19T12:16:35.885Z,21.83
2023-05-19T12:20:39.416Z,21.61
2023-05-19T12:24:43.981Z,20.83
2023-05-19T12:28:48.576Z,21.21
2023-05-19T12:32:53.181Z,22.16
2023-05-19T12:36:56.540Z,21.92
2023-05-19T12:41:00.700Z,21.38
2023-05-19T12:45:05.696Z,21.60
2023-05-19T12:49:09.592Z,22.82
2023-05-19T12:53:14.034Z,21.09
2023-05-19T12:57:17.908Z,21.90
2023-05-19T13:01:24.448Z,22.46
2023-05-19T13:05:28.270Z,22.07
2023-05-19T13:09:35.574Z,23.47
2023-05-19T13:13:39.251Z,22.48
2023-05-19T13:18:02.807Z,22.93
2023-05-19T13:22:06.393Z,22.53
2023-05-19T13:26:11.740Z,23.13
2023-05-19T13:30:15.869Z,21.98
2023-05-19T13:34:20.569Z,23.14
2023-05-19T13:38:23.617Z,23.76
2023-05-19T13:42:26.854Z,23.51
2023-05-19T13:46:43.913Z,23.46
2023-05-19T13:50:49.958Z,23.49
2023-05-19T13:54:54.702Z,23.63
2023-05-19T13:58:57.992Z,23.78
2023-05-19T14:03:02.118Z,23.61
2023-05-19T14:07:07.877Z,22.24
2023-05-19T14:11:11.354Z,22.35
2023-05-19T14:15:15.355Z,23.28
2023-05-19T14:19:18.904Z,23.39
2023-05-19T14:23:23.630Z,23.77
2023-05-19T14:27:26.786Z,23.78
2023-05-19T14:31:30.167Z,23.50
2023-05-19T14:35:33.968Z,23.70
2023-05-19T14:39:38.508Z,23.49
2023-05-19T14:43:43.207Z,23.44
2023-05-19T14:47:47.704Z,23.24
2023-05-19T14:51:51.462Z,23.95
2023-05-19T14:55:56.181Z,24.06
2023-05-19T14:59:59.445Z,24.38
2023-05-19T15:04:02.670Z,22.60
2023-05-19T15:08:06.591Z,23.72
2023-05-19T15:12:12.489Z,23.09
2023-05-19T15:16:18.121Z,22.32
2023-05-19T15:20:21.608Z,23.12
2023-05-19T15:24:25.556Z,23.46
2023-05-19T15:28:30.080Z,24.39
2023-05-19T15:32:34.838Z,24.05
2023-05-19T15:36:38.374Z,24.69
2023-05-19T15:40:43.169Z,23.73
2023-05-19T15:44:47.931Z,23.29
2023-05-19T15:48:51.166Z,22.95
2023-05-19T15:52:55.261Z,24.25
2023-05-19T15:56:59.057Z,24.62
2023-05-19T16:01:04.500Z,23.81
2023-05-19T16:05:08.470Z,22.93
2023-05-19T16:09:13.393Z,23.48
2023-05-19T16:13:16.759Z,22.96
2023-05-19T16:17:21.225Z,23.06
2023-05-19T16:21:24.453Z,23.45
2023-05-19T16:25:28.001Z,23.43
2023-05-19T16:29:31.164Z,22.98
2023-05-19T16:33:35.878Z,23.97
2023-05-19T16:37:39.608Z,22.80
2023-05-19T16:41:42.828Z,22.92
2023-05-19T16:45:46.626Z,22.46
2023-05-19T16:49:51.675Z,23.23
2023-05-19T16:53:55.010Z,22.86
2023-05-19T16:57:58.237Z,23.09
2023-05-19T17:02:01.572Z,22.85
2023-05-19T17:06:06.336Z,22.66
2023-05-19T17:10:10.554Z,22.43
2023-05-19T17:14:13.992Z,22.57
2023-05-19T17:18:17.126Z,22.39
2023-05-19T17:22:22.645Z,22.05
2023-05-19T17:26:26.816Z,21.89
2023-05-19T17:30:30.704Z,21.99
2023-05-19T17:34:34.253Z,21.73
2023-05-19T17:38:40.534Z,21.52
2023-05-19T17:42:44.044Z,21.44
2023-05-19T17:46:47.924Z,21.59
2023-05-19T17:50:51.206Z,21.24
2023-05-19T17:54:56.246Z,21.02
2023-05-19T17:58:59.718Z,21.12
2023-05-19T18:03:04.970Z,21.33
2023-05-19T18:07:10.308Z,20.93
2023-05-19T18:11:16.243Z,20.38
2023-05-19T18:15:19.364Z,20.56
2023-05-19T18:19:22.484Z,20.51
2023-05-19T18:23:25.881Z,20.21
2023-05-19T18:27:31.591Z,20.08
2023-05-19T18:31:34.913Z,19.61
2023-05-19T18:35:38.202Z,19.68
2023-05-19T18:39:41.362Z,19.46
2023-05-19T18:43:45.866Z,19.31
2023-05-19T18:47:49.341Z,19.07
2023-05-19T18:51:54.663Z,18.82
2023-05-19T18:55:57.916Z,18.65
2023-05-19T19:00:02.563Z,18.12
2023-05-19T19:04:06.203Z,17.78
2023-05-19T19:08:09.905Z,17.52
2023-05-19T19:12:13.401Z,17.27
2023-05-19T19:16:18.332Z,17.03
2023-05-19T19:20:21.490Z,16.82
2023-05-19T19:24:24.672Z,16.75
2023-05-19T19:28:27.952Z,16.46
2023-05-19T19:32:32.744Z,16.36
2023-05-19T19:36:36.201Z,16.15
2023-05-19T19:40:39.397Z,16.02
2023-05-19T19:44:42.545Z,15.96
2023-05-19T19:48:47.387Z,15.91
2023-05-19T19:52:50.596Z,15.94
2023-05-19T19:56:54.647Z,15.73
2023-05-19T20:00:58.921Z,15.59
2023-05-19T20:05:03.819Z,15.59
2023-05-19T20:09:07.209Z,15.61
2023-05-19T20:13:10.888Z,15.50
2023-05-19T20:17:14.222Z,15.31
2023-05-19T20:21:20.151Z,15.38
2023-05-19T20:25:23.647Z,15.35
2023-05-19T20:29:27.723Z,15.22
2023-05-19T20:33:31.878Z,15.17
2023-05-19T20:37:36.484Z,15.16
2023-05-19T20:41:39.956Z,15.12
2023-05-19T20:45:43.944Z,15.09
2023-05-19T20:49:48.407Z,14.96
2023-05-19T20:53:53.001Z,14.97
2023-05-19T20:57:56.096Z,14.86
2023-05-19T21:01:59.444Z,14.76
2023-05-19T21:06:02.604Z,14.75
2023-05-19T21:10:08.149Z,14.64
2023-05-19T21:14:11.590Z,14.64
2023-05-19T21:18:15.078Z,14.55
2023-05-19T21:22:18.514Z,14.59
2023-05-19T21:26:23.240Z,14.58
2023-05-19T21:30:26.929Z,14.45
2023-05-19T21:34:30.270Z,14.32
2023-05-19T21:38:33.428Z,14.26
2023-05-19T21:42:37.774Z,14.15
2023-05-19T21:46:40.896Z,14.13
2023-05-19T21:50:44.400Z,14.04
2023-05-19T21:54:48.070Z,13.86
2023-05-19T21:58:53.300Z,13.89
2023-05-19T22:02:56.547Z,13.72
2023-05-19T22:06:59.901Z,13.59
2023-05-19T22:11:03.419Z,13.46
2023-05-19T22:15:09.282Z,13.34
2023-05-19T22:19:12.975Z,13.24
2023-05-19T22:23:16.398Z,13.19
2023-05-19T22:27:19.555Z,13.32
2023-05-19T22:31:24.511Z,13.21
2023-05-19T22:35:27.814Z,13.24
2023-05-19T22:39:34.381Z,13.15
2023-05-19T22:43:38.565Z,12.99
2023-05-19T22:47:43.699Z,12.98
2023-05-19T22:51:46.766Z,12.94
2023-05-19T22:55:50.048Z,12.90
2023-05-19T22:59:53.222Z,12.78
2023-05-19T23:03:58.043Z,12.74
2023-05-19T23:08:01.156Z,12.57
2023-05-19T23:12:04.259Z,12.56
2023-05-19T23:16:07.912Z,12.50
2023-05-19T23:20:13.755Z,12.40
2023-05-19T23:24:17.325Z,12.36
2023-05-19T23:28:20.532Z,12.22
2023-05-19T23:32:23.810Z,12.26
2023-05-19T23:36:28.670Z,12.17
2023-05-19T23:40:31.924Z,12.24
2023-05-19T23:44:35.340Z,12.29
2023-05-19T23:48:38.410Z,12.21
2023-05-19T23:52:42.901Z,12.18
2023-05-19T23:56:46.305Z,12.05
