createdAt,value
2023-01-03T00:00:13.927Z,12.00
2023-01-03T00:02:42.551Z,11.20
2023-01-03T00:05:11.246Z,12.30
2023-01-03T00:07:39.726Z,13.63
2023-01-03T00:10:11.597Z,14.60
2023-01-03T00:12:41.511Z,12.83
2023-01-03T00:15:11.108Z,11.90
2023-01-03T00:17:39.537Z,13.23
2023-01-03T00:20:10.037Z,12.37
2023-01-03T00:22:39.113Z,13.07
2023-01-03T00:25:08.052Z,11.57
2023-01-03T00:27:36.508Z,15.60
2023-01-03T00:30:07.428Z,13.50
2023-01-03T00:32:35.923Z,16.63
2023-01-03T00:35:05.518Z,16.20
2023-01-03T00:37:34.219Z,16.30
2023-01-03T00:40:02.711Z,17.07
2023-01-03T00:42:51.172Z,15.37
2023-01-03T00:45:23.421Z,13.60
2023-01-03T00:47:54.157Z,13.27
2023-01-03T00:50:22.624Z,12.83
2023-01-03T00:52:51.183Z,13.13
2023-01-03T00:55:19.646Z,14.77
2023-01-03T00:57:48.081Z,12.83
2023-01-03T01:00:17.056Z,13.50
2023-01-03T01:02:47.478Z,12.30
2023-01-03T01:05:16.147Z,12.17
2023-01-03T01:07:44.595Z,11.60
2023-01-03T01:10:13.211Z,14.57
2023-01-03T01:12:41.728Z,13.30
2023-01-03T01:15:10.890Z,12.03
2023-01-03T01:17:39.723Z,13.57
2023-01-03T01:20:10.570Z,12.87
2023-01-03T01:22:38.991Z,11.70
2023-01-03T01:25:07.930Z,14.23
2023-01-03T01:27:36.537Z,11.13
2023-01-03T01:30:05.752Z,12.93
2023-01-03T01:32:34.187Z,13.70
2023-01-03T01:35:02.809Z,15.77
2023-01-03T01:37:32.776Z,15.07
2023-01-03T01:40:01.273Z,14.30
2023-01-03T01:42:47.611Z,15.67
2023-01-03T01:45:16.269Z,13.70
2023-01-03T01:47:50.599Z,13.90
2023-01-03T01:50:24.967Z,15.23
2023-01-03T01:52:58.954Z,15.97
2023-01-03T01:55:31.891Z,14.67
2023-01-03T01:58:01.795Z,12.60
2023-01-03T02:00:30.902Z,13.10
2023-01-03T02:02:59.868Z,12.83
2023-01-03T02:05:28.856Z,13.40
2023-01-03T02:08:00.096Z,13.83
2023-01-03T02:10:43.394Z,15.40
2023-01-03T02:13:19.727Z,13.57
2023-01-03T02:16:06.966Z,14.97
2023-01-03T02:18:47.763Z,16.97
2023-01-03T02:22:00.972Z,15.17
2023-01-03T02:24:49.768Z,16.27
2023-01-03T02:27:44.367Z,15.80
2023-01-03T02:30:29.451Z,15.27
2023-01-03T02:33:08.202Z,14.07
2023-01-03T02:35:40.539Z,14.73
2023-01-03T02:38:14.860Z,14.43
2023-01-03T02:40:50.669Z,15.23
2023-01-03T02:43:25.771Z,20.97
2023-01-03T02:46:03.567Z,33.77
2023-01-03T02:48:40.903Z,29.83
2023-01-03T02:51:14.870Z,53.60
2023-01-03T02:53:47.334Z,54.10
2023-01-03T02:56:20.134Z,57.60
2023-01-03T02:58:53.927Z,64.43
2023-01-03T03:01:25.052Z,47.93
2023-01-03T03:03:55.073Z,59.77
2023-01-03T03:06:33.296Z,46.60
2023-01-03T03:09:01.756Z,44.70
2023-01-03T03:11:52.146Z,47.57
2023-01-03T03:14:24.761Z,36.17
2023-01-03T03:16:59.551Z,33.43
2023-01-03T03:19:48.810Z,29.83
2023-01-03T03:22:46.166Z,31.73
2023-01-03T03:25:18.251Z,29.37
2023-01-03T03:28:09.721Z,33.50
2023-01-03T03:30:42.127Z,33.10
2023-01-03T03:33:14.937Z,34.97
2023-01-03T03:35:48.667Z,32.47
2023-01-03T03:38:22.280Z,29.67
2023-01-03T03:41:18.193Z,31.00
2023-01-03T03:44:10.318Z,35.50
2023-01-03T03:46:52.439Z,32.30
2023-01-03T03:49:39.542Z,29.23
2023-01-03T03:52:12.768Z,27.03
2023-01-03T03:54:45.923Z,37.60
2023-01-03T03:57:21.432Z,29.53
2023-01-03T03:59:54.015Z,31.03
2023-01-03T04:02:25.386Z,29.17
2023-01-03T04:04:59.683Z,39.27
2023-01-03T04:07:28.615Z,32.33
2023-01-03T04:09:57.131Z,27.53
2023-01-03T04:12:25.907Z,35.67
2023-01-03T04:14:54.409Z,29.90
2023-01-03T04:17:22.883Z,26.37
2023-01-03T04:19:51.827Z,23.67
2023-01-03T04:22:21.651Z,27.87
2023-01-03T04:24:50.039Z,22.57
2023-01-03T04:27:18.568Z,29.63
2023-01-03T04:29:47.024Z,26.57
2023-01-03T04:32:15.556Z,27.83
2023-01-03T04:34:44.007Z,24.17
2023-01-03T04:37:12.474Z,23.33
2023-01-03T04:39:42.307Z,22.63
2023-01-03T04:42:24.721Z,21.23
2023-01-03T04:44:53.196Z,19.13
2023-01-03T04:47:21.740Z,19.73
2023-01-03T04:49:50.228Z,21.83
2023-01-03T04:52:18.940Z,20.30
2023-01-03T04:54:48.745Z,22.13
2023-01-03T04:57:17.438Z,25.83
2023-01-03T04:59:45.927Z,24.53
2023-01-03T05:02:14.533Z,24.30
2023-01-03T05:04:43.227Z,27.17
2023-01-03T05:07:11.715Z,23.23
2023-01-03T05:09:40.252Z,26.40
2023-01-03T05:12:12.201Z,24.57
2023-01-03T05:14:41.745Z,24.97
2023-01-03T05:17:10.539Z,23.37
2023-01-03T05:19:59.256Z,24.20
2023-01-03T05:22:45.063Z,21.63
2023-01-03T05:25:30.978Z,22.83
2023-01-03T05:28:02.320Z,22.23
2023-01-03T05:30:31.285Z,24.27
2023-01-03T05:32:59.843Z,21.83
2023-01-03T05:35:28.253Z,21.77
2023-01-03T05:37:56.696Z,20.53
2023-01-03T05:40:25.213Z,23.57
2023-01-03T05:42:53.718Z,23.63
2023-01-03T05:45:25.884Z,21.77
2023-01-03T05:47:54.481Z,21.23
2023-01-03T05:50:23.014Z,22.63
2023-01-03T05:52:51.734Z,21.40
2023-01-03T05:55:20.169Z,20.80
2023-01-03T05:57:48.752Z,21.13
2023-01-03T06:00:17.563Z,20.60
2023-01-03T06:02:47.753Z,19.80
2023-01-03T06:05:16.331Z,20.30
2023-01-03T06:07:44.743Z,19.37
2023-01-03T06:10:13.248Z,20.23
2023-01-03T06:12:41.687Z,19.80
2023-01-03T06:15:10.800Z,18.97
2023-01-03T06:17:58.967Z,19.43
2023-01-03T06:20:29.367Z,19.53
2023-01-03T06:22:58.483Z,19.93
2023-01-03T06:25:26.912Z,19.97
2023-01-03T06:27:56.397Z,21.43
2023-01-03T06:30:24.948Z,21.43
2023-01-03T06:32:53.482Z,21.53
2023-01-03T06:35:21.905Z,20.60
2023-01-03T06:37:51.727Z,20.13
2023-01-03T06:40:20.170Z,20.43
2023-01-03T06:42:48.653Z,20.43
2023-01-03T06:45:34.412Z,19.50
2023-01-03T06:48:23.600Z,19.00
2023-01-03T06:51:10.096Z,18.83
2023-01-03T06:53:42.175Z,16.93
2023-01-03T06:56:11.590Z,19.63
2023-01-03T06:58:40.038Z,19.00
2023-01-03T07:01:08.571Z,18.97
2023-01-03T07:03:37.351Z,16.70
2023-01-03T07:06:05.965Z,16.87
2023-01-03T07:08:34.422Z,16.53
2023-01-03T07:11:04.299Z,17.37
2023-01-03T07:13:50.493Z,16.70
2023-01-03T07:16:20.995Z,15.80
2023-01-03T07:18:54.927Z,15.23
2023-01-03T07:21:24.958Z,14.90
2023-01-03T07:23:54.435Z,14.67
2023-01-03T07:26:25.601Z,14.70
2023-01-03T07:28:54.263Z,13.93
2023-01-03T07:31:22.763Z,15.23
2023-01-03T07:33:52.960Z,14.80
2023-01-03T07:36:23.337Z,13.47
2023-01-03T07:38:52.018Z,14.03
2023-01-03T07:41:20.559Z,13.77
2023-01-03T07:43:49.909Z,14.00
2023-01-03T07:46:20.171Z,15.03
2023-01-03T07:48:50.096Z,12.70
2023-01-03T07:51:21.553Z,13.77
2023-01-03T07:53:51.501Z,12.97
2023-01-03T07:56:21.371Z,13.43
2023-01-03T07:58:51.932Z,13.27
2023-01-03T08:01:22.412Z,14.27
2023-01-03T08:03:51.483Z,14.73
2023-01-03T08:06:21.983Z,13.73
2023-01-03T08:09:10.772Z,12.17
2023-01-03T08:11:57.569Z,13.47
2023-01-03T08:14:27.678Z,13.57
2023-01-03T08:16:56.618Z,13.70
2023-01-03T08:19:25.685Z,12.80
2023-01-03T08:21:54.209Z,13.10
2023-01-03T08:24:22.698Z,13.40
2023-01-03T08:26:51.120Z,13.03
2023-01-03T08:29:19.575Z,13.10
2023-01-03T08:31:55.219Z,14.27
2023-01-03T08:34:29.405Z,11.87
2023-01-03T08:37:02.716Z,11.80
2023-01-03T08:39:35.666Z,11.47
2023-01-03T08:42:07.653Z,12.33
2023-01-03T08:44:36.741Z,12.40
2023-01-03T08:47:09.485Z,12.30
2023-01-03T08:49:39.177Z,11.70
2023-01-03T08:52:07.669Z,10.67
2023-01-03T08:54:36.351Z,11.90
2023-01-03T08:57:05.735Z,10.87
2023-01-03T08:59:34.205Z,10.40
2023-01-03T09:02:03.577Z,11.27
2023-01-03T09:04:33.588Z,11.30
2023-01-03T09:07:02.156Z,11.43
2023-01-03T09:09:30.595Z,12.17
2023-01-03T09:11:59.050Z,12.20
2023-01-03T09:14:27.563Z,12.20
2023-01-03T09:16:56.112Z,12.60
2023-01-03T09:19:24.774Z,11.07
2023-01-03T09:21:54.628Z,12.60
2023-01-03T09:24:23.073Z,12.20
2023-01-03T09:26:54.834Z,12.47
2023-01-03T09:29:23.815Z,13.90
2023-01-03T09:31:52.317Z,13.00
2023-01-03T09:34:20.923Z,12.53
2023-01-03T09:36:49.472Z,12.50
2023-01-03T09:39:19.384Z,13.43
2023-01-03T09:42:09.216Z,14.03
2023-01-03T09:44:39.244Z,14.00
2023-01-03T09:47:08.233Z,13.50
2023-01-03T09:49:57.667Z,13.63
2023-01-03T09:52:49.240Z,13.00
2023-01-03T09:55:44.513Z,14.47
2023-01-03T09:58:33.658Z,14.70
2023-01-03T10:01:35.589Z,13.73
2023-01-03T10:04:18.649Z,13.87
2023-01-03T10:06:57.411Z,13.33
2023-01-03T10:09:34.140Z,14.40
2023-01-03T10:12:11.894Z,14.13
2023-01-03T10:14:54.806Z,15.47
2023-01-03T10:17:29.824Z,14.10
2023-01-03T10:20:19.702Z,13.20
2023-01-03T10:22:49.679Z,13.63
2023-01-03T10:25:21.485Z,14.80
2023-01-03T10:27:56.856Z,15.37
2023-01-03T10:30:41.544Z,16.20
2023-01-03T10:33:27.618Z,14.67
2023-01-03T10:35:57.073Z,15.97
2023-01-03T10:38:25.839Z,15.70
2023-01-03T10:40:57.414Z,14.87
2023-01-03T10:43:34.135Z,15.07
2023-01-03T10:46:04.577Z,15.83
2023-01-03T10:48:59.901Z,14.03
2023-01-03T10:51:35.740Z,14.50
2023-01-03T10:54:13.854Z,15.97
2023-01-03T10:56:42.421Z,14.60
2023-01-03T10:59:22.282Z,15.60
2023-01-03T11:02:01.587Z,14.53
2023-01-03T11:04:31.466Z,14.63
2023-01-03T11:07:03.902Z,14.60
2023-01-03T11:09:37.016Z,14.57
2023-01-03T11:12:13.343Z,14.13
2023-01-03T11:14:50.993Z,14.60
2023-01-03T11:17:21.286Z,12.83
2023-01-03T11:19:51.862Z,14.37
2023-01-03T11:22:37.517Z,14.17
2023-01-03T11:25:26.778Z,13.37
2023-01-03T11:28:32.912Z,12.67
2023-01-03T11:31:08.367Z,13.57
2023-01-03T11:33:51.878Z,12.97
2023-01-03T11:36:35.172Z,12.53
2023-01-03T11:39:24.575Z,12.30
2023-01-03T11:42:07.855Z,14.13
2023-01-03T11:45:05.683Z,12.07
2023-01-03T11:47:47.547Z,13.00
2023-01-03T11:50:26.735Z,12.93
2023-01-03T11:53:00.220Z,12.20
2023-01-03T11:55:53.560Z,13.37
2023-01-03T11:58:51.635Z,12.43
2023-01-03T12:01:32.751Z,12.73
2023-01-03T12:04:25.487Z,13.37
2023-01-03T12:10:04.108Z,13.97
2023-01-03T12:12:53.662Z,13.37
2023-01-03T12:15:25.446Z,14.57
2023-01-03T12:18:00.945Z,13.90
2023-01-03T12:20:35.769Z,12.93
2023-01-03T12:23:15.663Z,11.40
2023-01-03T12:25:48.985Z,13.00
2023-01-03T12:28:22.493Z,11.63
2023-01-03T12:30:58.628Z,13.90
2023-01-03T12:33:32.038Z,11.80
2023-01-03T12:36:05.572Z,11.07
2023-01-03T12:38:38.128Z,11.23
2023-01-03T12:41:15.914Z,12.60
2023-01-03T12:43:49.851Z,11.50
2023-01-03T12:46:21.319Z,9.97
2023-01-03T12:49:02.844Z,11.03
2023-01-03T12:51:32.767Z,10.43
2023-01-03T12:54:23.098Z,10.67
2023-01-03T12:57:12.631Z,8.87
2023-01-03T13:00:06.117Z,9.27
2023-01-03T13:02:45.200Z,9.50
2023-01-03T13:05:19.859Z,7.50
2023-01-03T13:07:57.295Z,7.77
2023-01-03T13:10:31.181Z,7.53
2023-01-03T13:13:03.220Z,7.40
2023-01-03T13:15:36.539Z,10.20
2023-01-03T13:18:31.531Z,7.30
2023-01-03T13:21:00.542Z,6.63
2023-01-03T13:23:36.847Z,5.97
2023-01-03T13:26:20.777Z,5.87
2023-01-03T13:28:51.408Z,5.03
2023-01-03T13:32:02.643Z,4.80
2023-01-03T13:34:34.071Z,4.63
2023-01-03T13:37:19.710Z,4.40
2023-01-03T13:40:22.857Z,5.27
2023-01-03T13:43:03.359Z,5.13
2023-01-03T13:45:57.693Z,5.03
2023-01-03T13:48:31.889Z,4.57
2023-01-03T13:51:42.136Z,4.50
2023-01-03T13:55:04.650Z,4.73
2023-01-03T13:57:53.865Z,4.97
2023-01-03T14:00:24.967Z,5.10
2023-01-03T14:03:29.037Z,4.87
2023-01-03T14:06:34.113Z,5.17
2023-01-03T14:09:25.388Z,5.33
2023-01-03T14:12:07.960Z,5.13
2023-01-03T14:14:41.462Z,4.20
2023-01-03T14:17:18.063Z,5.03
2023-01-03T14:19:52.013Z,4.30
2023-01-03T14:22:31.459Z,4.80
2023-01-03T14:25:00.600Z,4.83
2023-01-03T14:27:36.201Z,4.20
2023-01-03T14:30:21.297Z,4.40
2023-01-03T14:32:49.878Z,4.10
2023-01-03T14:35:39.109Z,4.77
2023-01-03T14:38:22.186Z,4.13
2023-01-03T14:40:51.404Z,4.33
2023-01-03T14:43:21.679Z,4.90
2023-01-03T14:45:55.110Z,5.63
2023-01-03T14:48:25.307Z,4.40
2023-01-03T14:50:54.537Z,5.53
2023-01-03T14:53:23.629Z,5.10
2023-01-03T14:55:54.029Z,5.57
2023-01-03T14:58:30.061Z,5.60
2023-01-03T15:01:02.030Z,5.60
2023-01-03T15:03:34.879Z,5.27
2023-01-03T15:06:16.527Z,5.50
2023-01-03T15:08:46.967Z,6.63
2023-01-03T15:11:16.199Z,5.73
2023-01-03T15:13:55.447Z,4.77
2023-01-03T15:16:33.734Z,4.90
2023-01-03T15:19:08.058Z,3.63
2023-01-03T15:21:36.748Z,4.43
2023-01-03T15:24:06.049Z,4.23
2023-01-03T15:26:42.300Z,4.63
2023-01-03T15:29:14.800Z,3.87
2023-01-03T15:31:59.245Z,4.70
2023-01-03T15:34:39.435Z,4.50
2023-01-03T15:37:15.661Z,5.23
2023-01-03T15:39:47.148Z,4.00
2023-01-03T15:42:47.931Z,4.43
2023-01-03T15:45:22.480Z,4.50
2023-01-03T15:47:55.938Z,4.77
2023-01-03T15:50:28.105Z,4.10
2023-01-03T15:52:56.611Z,3.73
2023-01-03T15:55:25.171Z,3.80
2023-01-03T15:57:54.811Z,3.93
2023-01-03T16:00:26.036Z,4.40
2023-01-03T16:02:56.007Z,4.23
2023-01-03T16:05:24.648Z,5.07
2023-01-03T16:07:53.110Z,3.80
2023-01-03T16:10:22.540Z,4.13
2023-01-03T16:12:51.035Z,3.50
2023-01-03T16:15:21.668Z,4.13
2023-01-03T16:17:51.654Z,4.60
2023-01-03T16:20:21.814Z,4.20
2023-01-03T16:23:01.079Z,13.00
2023-01-03T16:25:30.440Z,5.90
2023-01-03T16:27:58.899Z,4.27
2023-01-03T16:30:27.511Z,3.43
2023-01-03T16:32:55.974Z,3.00
2023-01-03T16:35:26.131Z,2.90
2023-01-03T16:37:54.692Z,3.07
2023-01-03T16:40:23.196Z,3.27
2023-01-03T16:42:51.704Z,3.73
2023-01-03T16:45:20.439Z,3.23
2023-01-03T16:47:50.087Z,3.23
2023-01-03T16:50:20.914Z,3.90
2023-01-03T16:52:54.112Z,3.70
2023-01-03T16:55:27.192Z,3.13
2023-01-03T16:57:56.052Z,3.30
2023-01-03T17:00:26.823Z,3.23
2023-01-03T17:02:56.060Z,3.37
2023-01-03T17:05:24.902Z,2.63
2023-01-03T17:08:05.568Z,2.90
2023-01-03T17:10:38.536Z,2.87
2023-01-03T17:13:12.777Z,3.43
2023-01-03T17:15:42.197Z,3.30
2023-01-03T17:18:18.698Z,3.30
2023-01-03T17:20:49.947Z,3.50
2023-01-03T17:23:19.813Z,6.87
2023-01-03T17:25:48.324Z,4.10
2023-01-03T17:28:17.355Z,3.60
2023-01-03T17:30:45.846Z,3.40
2023-01-03T17:33:15.983Z,3.00
2023-01-03T17:35:46.613Z,3.17
2023-01-03T17:38:26.050Z,3.67
2023-01-03T17:40:57.306Z,4.20
2023-01-03T17:43:27.115Z,3.60
2023-01-03T17:46:22.709Z,3.50
2023-01-03T17:49:09.716Z,2.70
2023-01-03T17:51:38.739Z,4.13
2023-01-03T17:54:07.262Z,2.90
2023-01-03T17:56:37.826Z,4.10
2023-01-03T17:59:06.343Z,3.80
2023-01-03T18:01:35.100Z,3.90
2023-01-03T18:04:03.769Z,3.90
2023-01-03T18:06:32.369Z,4.33
2023-01-03T18:09:05.207Z,3.90
2023-01-03T18:11:33.743Z,3.27
2023-01-03T18:14:03.607Z,3.13
2023-01-03T18:16:32.209Z,4.40
2023-01-03T18:19:00.658Z,3.83
2023-01-03T18:21:29.132Z,3.43
2023-01-03T18:24:00.166Z,4.67
2023-01-03T18:26:32.966Z,3.60
2023-01-03T18:29:03.115Z,2.87
2023-01-03T18:31:32.361Z,2.83
2023-01-03T18:34:04.104Z,2.97
2023-01-03T18:36:36.949Z,3.07
2023-01-03T18:39:07.661Z,3.13
2023-01-03T18:41:36.288Z,3.80
2023-01-03T18:44:06.408Z,3.53
2023-01-03T18:46:34.927Z,3.50
2023-01-03T18:49:03.520Z,3.63
2023-01-03T18:51:32.050Z,2.97
2023-01-03T18:54:00.979Z,2.93
2023-01-03T18:56:32.668Z,3.67
2023-01-03T18:59:04.358Z,3.37
2023-01-03T19:01:34.281Z,3.70
2023-01-03T19:04:02.983Z,3.50
2023-01-03T19:06:33.398Z,3.50
2023-01-03T19:09:05.312Z,2.93
2023-01-03T19:11:36.889Z,2.90
2023-01-03T19:14:05.851Z,2.90
2023-01-03T19:16:37.186Z,10.03
2023-01-03T19:19:07.831Z,3.53
2023-01-03T19:21:39.884Z,2.83
2023-01-03T19:24:19.577Z,3.43
2023-01-03T19:26:51.131Z,3.33
2023-01-03T19:29:23.674Z,2.73
2023-01-03T19:31:56.126Z,2.13
2023-01-03T19:34:26.044Z,2.47
2023-01-03T19:36:54.965Z,2.60
2023-01-03T19:39:25.764Z,2.23
2023-01-03T19:42:15.193Z,3.13
2023-01-03T19:44:44.410Z,2.40
2023-01-03T19:47:16.689Z,3.30
2023-01-03T19:49:47.116Z,2.50
2023-01-03T19:52:15.680Z,2.20
2023-01-03T19:54:44.716Z,2.20
2023-01-03T19:57:21.067Z,3.33
2023-01-03T19:59:52.353Z,2.17
2023-01-03T20:02:34.524Z,3.13
2023-01-03T20:05:03.233Z,2.60
2023-01-03T20:07:31.909Z,2.43
2023-01-03T20:10:00.349Z,2.97
2023-01-03T20:12:28.805Z,2.80
2023-01-03T20:15:02.915Z,2.93
2023-01-03T20:17:36.287Z,2.60
2023-01-03T20:20:05.420Z,2.20
2023-01-03T20:25:27.431Z,2.60
2023-01-03T20:27:57.610Z,2.43
2023-01-03T20:30:28.092Z,2.20
2023-01-03T20:32:58.134Z,2.53
2023-01-03T20:38:24.509Z,2.23
2023-01-03T20:40:53.151Z,2.77
2023-01-03T20:43:22.112Z,2.50
2023-01-03T20:45:54.305Z,1.83
2023-01-03T20:48:26.210Z,1.70
2023-01-03T20:50:55.447Z,3.13
2023-01-03T20:53:25.348Z,3.07
2023-01-03T20:55:54.309Z,2.47
2023-01-03T20:58:26.075Z,2.50
2023-01-03T21:01:01.978Z,2.20
2023-01-03T21:03:35.150Z,2.03
2023-01-03T21:06:05.258Z,2.10
2023-01-03T21:08:51.200Z,2.60
2023-01-03T21:11:19.629Z,2.00
2023-01-03T21:13:48.097Z,2.00
2023-01-03T21:16:34.284Z,2.40
2023-01-03T21:19:06.442Z,2.50
2023-01-03T21:21:35.794Z,3.40
2023-01-03T21:24:04.735Z,2.87
2023-01-03T21:26:33.320Z,3.93
2023-01-03T21:29:02.031Z,4.00
2023-01-03T21:31:30.717Z,2.50
2023-01-03T21:33:59.234Z,2.10
2023-01-03T21:36:31.111Z,2.47
2023-01-03T21:39:00.414Z,2.83
2023-01-03T21:41:30.800Z,1.97
2023-01-03T21:44:00.521Z,2.97
2023-01-03T21:46:29.360Z,1.90
2023-01-03T21:48:58.349Z,1.87
2023-01-03T21:51:37.812Z,2.40
2023-01-03T21:54:09.144Z,1.43
2023-01-03T21:56:45.800Z,1.50
2023-01-03T21:59:15.256Z,1.57
2023-01-03T22:02:02.327Z,1.93
2023-01-03T22:04:31.409Z,2.70
2023-01-03T22:07:01.957Z,1.87
2023-01-03T22:09:50.671Z,2.60
2023-01-03T22:12:20.507Z,2.73
2023-01-03T22:14:49.339Z,2.33
2023-01-03T22:17:18.017Z,2.57
2023-01-03T22:19:46.503Z,2.50
2023-01-03T22:22:15.041Z,1.93
2023-01-03T22:24:44.862Z,2.77
2023-01-03T22:27:13.367Z,2.00
2023-01-03T22:29:41.886Z,1.73
2023-01-03T22:32:10.779Z,2.40
2023-01-03T22:34:39.440Z,1.87
2023-01-03T22:37:08.008Z,2.07
2023-01-03T22:39:36.582Z,2.30
2023-01-03T22:42:06.659Z,3.00
2023-01-03T22:44:35.290Z,1.97
2023-01-03T22:47:04.508Z,1.93
2023-01-03T22:49:33.124Z,2.10
2023-01-03T22:52:01.659Z,2.23
2023-01-03T22:54:30.247Z,2.37
2023-01-03T22:56:58.872Z,1.97
2023-01-03T22:59:30.289Z,1.80
2023-01-03T23:01:59.429Z,1.57
2023-01-03T23:04:28.051Z,2.40
2023-01-03T23:06:56.659Z,1.93
2023-01-03T23:09:25.486Z,2.50
2023-01-03T23:12:11.487Z,1.43
2023-01-03T23:14:41.441Z,2.20
2023-01-03T23:17:27.342Z,1.90
2023-01-03T23:19:55.824Z,1.60
2023-01-03T23:22:24.340Z,1.80
2023-01-03T23:24:52.782Z,2.20
2023-01-03T23:27:21.209Z,1.67
2023-01-03T23:29:51.004Z,3.10
2023-01-03T23:32:19.510Z,1.97
2023-01-03T23:34:48.029Z,3.57
2023-01-03T23:37:16.469Z,2.10
2023-01-03T23:39:45.005Z,2.17
2023-01-03T23:42:13.452Z,2.00
2023-01-03T23:44:42.059Z,2.20
2023-01-03T23:47:12.259Z,2.27
2023-01-03T23:49:41.352Z,3.03
2023-01-03T23:52:09.899Z,2.07
2023-01-03T23:54:38.395Z,2.17
2023-01-03T23:57:06.877Z,1.83
2023-01-03T23:59:35.392Z,2.70
