createdAt,value
2023-01-19T00:00:35.244Z,97.41
2023-01-19T00:01:34.163Z,97.62
2023-01-19T00:02:36.236Z,97.52
2023-01-19T00:03:34.089Z,98.04
2023-01-19T00:04:34.175Z,97.72
2023-01-19T00:05:34.064Z,97.72
2023-01-19T00:06:34.362Z,97.83
2023-01-19T00:07:34.061Z,97.62
2023-01-19T00:08:34.217Z,97.83
2023-01-19T00:09:34.022Z,97.62
2023-01-19T00:10:34.003Z,97.62
2023-01-19T00:11:34.110Z,97.41
2023-01-19T00:12:34.049Z,97.41
2023-01-19T00:13:33.972Z,97.72
2023-01-19T00:14:34.095Z,97.83
2023-01-19T00:15:33.954Z,97.41
2023-01-19T00:16:34.110Z,97.94
2023-01-19T00:17:33.929Z,97.83
2023-01-19T00:18:34.115Z,97.94
2023-01-19T00:19:33.909Z,97.62
2023-01-19T00:20:34.074Z,97.83
2023-01-19T00:21:33.900Z,97.62
2023-01-19T00:22:34.187Z,97.72
2023-01-19T00:23:33.868Z,97.83
2023-01-19T00:24:33.922Z,98.29
2023-01-19T00:25:33.858Z,98.29
2023-01-19T00:26:34.984Z,98.19
2023-01-19T00:27:33.833Z,98.25
2023-01-19T00:28:33.921Z,98.39
2023-01-19T00:29:33.803Z,98.04
2023-01-19T00:30:33.789Z,98.04
2023-01-19T00:31:33.838Z,98.39
2023-01-19T00:32:33.999Z,98.08
2023-01-19T00:33:33.757Z,99.13
2023-01-19T00:34:33.967Z,99.33
2023-01-19T00:35:33.739Z,99.23
2023-01-19T00:36:33.771Z,99.44
2023-01-19T00:37:33.717Z,99.44
2023-01-19T00:38:33.839Z,99.33
2023-01-19T00:39:33.692Z,99.33
2023-01-19T00:40:33.947Z,99.23
2023-01-19T00:41:33.671Z,99.18
2023-01-19T00:42:33.672Z,99.33
2023-01-19T00:43:34.897Z,99.29
2023-01-19T00:44:33.708Z,98.92
2023-01-19T00:45:33.906Z,99.40
2023-01-19T00:46:33.639Z,99.50
2023-01-19T00:47:33.642Z,99.08
2023-01-19T00:48:33.589Z,99.18
2023-01-19T00:49:33.658Z,99.18
2023-01-19T00:50:34.033Z,99.29
2023-01-19T00:51:33.671Z,98.97
2023-01-19T00:52:33.555Z,99.18
2023-01-19T00:53:33.682Z,99.40
2023-01-19T00:54:33.550Z,99.18
2023-01-19T00:55:33.571Z,98.25
2023-01-19T00:56:33.534Z,99.29
2023-01-19T00:57:33.497Z,98.97
2023-01-19T00:58:33.502Z,98.77
2023-01-19T00:59:33.668Z,99.14
2023-01-19T01:00:33.470Z,99.29
2023-01-19T01:01:46.222Z,99.18
2023-01-19T01:02:34.678Z,99.29
2023-01-19T01:03:34.569Z,99.08
2023-01-19T01:04:33.535Z,99.29
2023-01-19T01:05:33.607Z,99.40
2023-01-19T01:06:33.405Z,99.40
2023-01-19T01:07:33.572Z,99.29
2023-01-19T01:08:33.392Z,99.29
2023-01-19T01:09:33.583Z,99.04
2023-01-19T01:10:33.388Z,99.08
2023-01-19T01:11:33.353Z,99.29
2023-01-19T01:12:33.376Z,99.14
2023-01-19T01:13:33.708Z,98.93
2023-01-19T01:14:34.029Z,98.52
2023-01-19T01:15:33.301Z,98.52
2023-01-19T01:16:33.333Z,97.89
2023-01-19T01:17:33.435Z,98.31
2023-01-19T01:18:33.282Z,98.31
2023-01-19T01:19:33.448Z,97.99
2023-01-19T01:20:33.261Z,98.20
2023-01-19T01:21:40.022Z,97.78
2023-01-19T01:22:35.995Z,97.89
2023-01-19T01:23:33.263Z,97.99
2023-01-19T01:24:33.240Z,98.31
2023-01-19T01:25:34.317Z,97.85
2023-01-19T01:26:33.997Z,97.99
2023-01-19T01:27:34.110Z,98.20
2023-01-19T01:28:33.180Z,97.74
2023-01-19T01:29:33.175Z,97.74
2023-01-19T01:30:33.371Z,98.36
2023-01-19T01:31:33.213Z,98.16
2023-01-19T01:32:33.329Z,98.16
2023-01-19T01:33:39.808Z,98.10
2023-01-19T01:34:34.089Z,97.74
2023-01-19T01:35:33.091Z,98.05
2023-01-19T01:36:33.071Z,98.05
2023-01-19T01:37:33.086Z,97.85
2023-01-19T01:38:33.064Z,98.31
2023-01-19T01:39:33.168Z,97.99
2023-01-19T01:40:33.036Z,98.31
2023-01-19T01:41:33.034Z,98.10
2023-01-19T01:42:33.010Z,98.41
2023-01-19T01:43:33.023Z,98.93
2023-01-19T01:44:33.006Z,98.31
2023-01-19T01:45:33.093Z,98.10
2023-01-19T01:46:32.972Z,98.72
2023-01-19T01:47:33.033Z,98.41
2023-01-19T01:48:35.500Z,97.95
2023-01-19T01:49:33.095Z,98.47
2023-01-19T01:50:32.930Z,98.26
2023-01-19T01:51:32.909Z,98.26
2023-01-19T01:52:32.894Z,98.05
2023-01-19T01:53:33.030Z,98.26
2023-01-19T01:54:32.879Z,98.26
2023-01-19T01:55:33.069Z,98.36
2023-01-19T01:56:32.863Z,98.36
2023-01-19T01:57:32.886Z,98.26
2023-01-19T01:58:32.894Z,97.85
2023-01-19T01:59:32.867Z,97.74
2023-01-19T02:00:33.947Z,98.16
2023-01-19T02:01:32.982Z,97.74
2023-01-19T02:02:32.923Z,97.85
2023-01-19T02:03:32.825Z,98.05
2023-01-19T02:04:32.929Z,98.36
2023-01-19T02:05:32.938Z,98.05
2023-01-19T02:06:32.744Z,97.95
2023-01-19T02:07:32.803Z,98.05
2023-01-19T02:08:32.725Z,97.95
2023-01-19T02:09:32.757Z,97.74
2023-01-19T02:10:32.724Z,97.95
2023-01-19T02:11:32.696Z,97.74
2023-01-19T02:12:32.680Z,98.16
2023-01-19T02:13:32.697Z,97.78
2023-01-19T02:14:32.662Z,97.85
2023-01-19T02:15:32.665Z,98.16
2023-01-19T02:16:32.700Z,98.10
2023-01-19T02:17:32.672Z,97.95
2023-01-19T02:18:32.635Z,97.95
2023-01-19T02:19:32.616Z,98.31
2023-01-19T02:20:32.593Z,97.99
2023-01-19T02:21:33.656Z,98.47
2023-01-19T02:22:32.583Z,98.36
2023-01-19T02:23:33.683Z,98.52
2023-01-19T02:24:32.597Z,98.36
2023-01-19T02:25:32.539Z,98.78
2023-01-19T02:26:32.549Z,98.26
2023-01-19T02:27:32.685Z,98.47
2023-01-19T02:28:32.510Z,97.85
2023-01-19T02:29:32.710Z,98.31
2023-01-19T02:30:32.533Z,98.26
2023-01-19T02:31:32.496Z,97.85
2023-01-19T02:32:32.487Z,97.95
2023-01-19T02:33:32.506Z,97.64
2023-01-19T02:34:32.434Z,98.05
2023-01-19T02:35:32.573Z,98.26
2023-01-19T02:36:32.414Z,98.16
2023-01-19T02:37:32.543Z,97.85
2023-01-19T02:38:32.394Z,97.74
2023-01-19T02:39:32.551Z,97.53
2023-01-19T02:40:32.373Z,98.05
2023-01-19T02:41:32.408Z,97.53
2023-01-19T02:42:32.355Z,97.53
2023-01-19T02:43:32.424Z,97.95
2023-01-19T02:44:32.334Z,97.85
2023-01-19T02:45:32.350Z,97.74
2023-01-19T02:46:32.306Z,97.53
2023-01-19T02:47:32.466Z,97.74
2023-01-19T02:48:32.428Z,97.53
2023-01-19T02:49:32.414Z,97.64
2023-01-19T02:50:32.267Z,97.64
2023-01-19T02:51:33.455Z,97.43
2023-01-19T02:52:32.246Z,97.74
2023-01-19T02:53:39.999Z,97.85
2023-01-19T02:54:32.339Z,97.95
2023-01-19T02:55:32.281Z,98.05
2023-01-19T02:56:32.216Z,97.74
2023-01-19T02:57:32.258Z,97.85
2023-01-19T02:58:32.186Z,97.85
2023-01-19T02:59:32.277Z,98.16
2023-01-19T03:00:32.991Z,97.74
2023-01-19T03:01:32.369Z,97.28
2023-01-19T03:02:32.184Z,97.38
2023-01-19T03:03:32.127Z,97.91
2023-01-19T03:04:32.136Z,97.70
2023-01-19T03:05:32.115Z,97.17
2023-01-19T03:06:32.092Z,96.55
2023-01-19T03:07:32.992Z,97.64
2023-01-19T03:08:32.067Z,97.70
2023-01-19T03:09:32.133Z,97.70
2023-01-19T03:10:32.066Z,97.70
2023-01-19T03:11:32.037Z,97.85
2023-01-19T03:12:32.023Z,97.49
2023-01-19T03:13:32.220Z,97.28
2023-01-19T03:14:31.995Z,97.74
2023-01-19T03:15:32.243Z,97.33
2023-01-19T03:16:32.015Z,97.28
2023-01-19T03:17:31.985Z,97.74
2023-01-19T03:18:31.967Z,97.59
2023-01-19T03:19:31.944Z,97.64
2023-01-19T03:20:31.962Z,97.80
2023-01-19T03:21:31.950Z,97.53
2023-01-19T03:22:32.019Z,97.07
2023-01-19T03:23:31.909Z,97.74
2023-01-19T03:24:32.032Z,97.49
2023-01-19T03:25:31.888Z,97.74
2023-01-19T03:26:31.877Z,97.49
2023-01-19T03:27:31.884Z,97.53
2023-01-19T03:28:31.912Z,97.53
2023-01-19T03:29:31.846Z,97.28
2023-01-19T03:30:31.869Z,97.80
2023-01-19T03:31:31.815Z,97.28
2023-01-19T03:32:31.820Z,97.49
2023-01-19T03:33:31.791Z,97.74
2023-01-19T03:34:31.924Z,97.33
2023-01-19T03:35:31.872Z,97.38
2023-01-19T03:36:31.928Z,97.74
2023-01-19T03:37:31.762Z,97.53
2023-01-19T03:38:31.779Z,97.43
2023-01-19T03:39:31.930Z,97.43
2023-01-19T03:40:31.835Z,97.33
2023-01-19T03:41:31.745Z,97.43
2023-01-19T03:42:31.692Z,97.95
2023-01-19T03:43:31.744Z,97.85
2023-01-19T03:44:31.671Z,97.74
2023-01-19T03:45:31.680Z,97.74
2023-01-19T03:46:31.727Z,97.74
2023-01-19T03:47:31.783Z,97.74
2023-01-19T03:48:31.628Z,97.74
2023-01-19T03:49:31.801Z,97.64
2023-01-19T03:50:31.607Z,98.10
2023-01-19T03:51:31.802Z,97.85
2023-01-19T03:52:31.720Z,97.78
2023-01-19T03:53:31.577Z,97.53
2023-01-19T03:54:31.623Z,97.99
2023-01-19T03:55:31.550Z,97.78
2023-01-19T03:56:31.630Z,98.31
2023-01-19T03:57:31.529Z,98.41
2023-01-19T03:58:32.749Z,98.31
2023-01-19T03:59:31.514Z,98.31
2023-01-19T04:00:31.661Z,98.10
2023-01-19T04:01:31.569Z,98.31
2023-01-19T04:02:31.754Z,97.78
2023-01-19T04:03:31.492Z,97.89
2023-01-19T04:04:31.486Z,97.99
2023-01-19T04:05:31.451Z,98.31
2023-01-19T04:06:31.496Z,97.99
2023-01-19T04:07:31.426Z,98.31
2023-01-19T04:08:31.525Z,98.31
2023-01-19T04:09:31.421Z,97.89
2023-01-19T04:10:31.519Z,97.89
2023-01-19T04:11:31.399Z,98.31
2023-01-19T04:12:31.363Z,97.99
2023-01-19T04:13:31.383Z,97.99
2023-01-19T04:14:31.551Z,98.26
2023-01-19T04:15:31.517Z,98.36
2023-01-19T04:16:31.364Z,97.43
2023-01-19T04:17:31.314Z,98.05
2023-01-19T04:18:33.722Z,97.43
2023-01-19T04:19:31.383Z,98.05
2023-01-19T04:20:31.275Z,97.33
2023-01-19T04:21:31.461Z,97.53
2023-01-19T04:22:31.264Z,96.55
2023-01-19T04:23:31.256Z,96.91
2023-01-19T04:24:31.260Z,97.01
2023-01-19T04:25:32.510Z,96.55
2023-01-19T04:26:32.035Z,96.86
2023-01-19T04:27:31.210Z,96.59
2023-01-19T04:28:31.991Z,96.76
2023-01-19T04:29:31.178Z,96.55
2023-01-19T04:30:31.252Z,96.34
2023-01-19T04:31:31.215Z,96.76
2023-01-19T04:32:31.154Z,96.66
2023-01-19T04:33:31.167Z,96.55
2023-01-19T04:34:31.272Z,96.66
2023-01-19T04:35:31.115Z,96.14
2023-01-19T04:36:31.330Z,96.86
2023-01-19T04:37:31.091Z,96.55
2023-01-19T04:38:31.121Z,97.49
2023-01-19T04:39:31.087Z,97.49
2023-01-19T04:40:31.084Z,97.85
2023-01-19T04:41:31.244Z,99.05
2023-01-19T04:42:31.044Z,99.30
2023-01-19T04:43:31.129Z,99.93
2023-01-19T04:44:31.018Z,99.62
2023-01-19T04:45:31.196Z,99.62
2023-01-19T04:46:31.096Z,99.93
2023-01-19T04:47:30.987Z,99.99
2023-01-19T04:48:31.160Z,99.99
2023-01-19T04:49:30.961Z,99.99
2023-01-19T04:50:30.986Z,99.99
2023-01-19T04:51:30.959Z,99.99
2023-01-19T04:52:30.986Z,99.99
2023-01-19T04:53:30.915Z,99.99
2023-01-19T04:54:30.932Z,99.99
2023-01-19T04:55:30.897Z,99.99
2023-01-19T04:56:31.095Z,99.99
2023-01-19T04:57:30.873Z,99.99
2023-01-19T04:58:31.026Z,99.99
2023-01-19T04:59:30.853Z,99.99
2023-01-19T05:00:31.043Z,99.99
2023-01-19T05:01:31.048Z,99.99
2023-01-19T05:02:30.891Z,99.99
2023-01-19T05:03:30.833Z,99.99
2023-01-19T05:04:30.856Z,99.99
2023-01-19T05:05:30.787Z,99.99
2023-01-19T05:06:30.876Z,99.99
2023-01-19T05:07:30.765Z,99.99
2023-01-19T05:08:30.811Z,99.99
2023-01-19T05:09:30.743Z,99.99
2023-01-19T05:10:30.748Z,99.99
2023-01-19T05:11:30.748Z,99.99
2023-01-19T05:12:30.932Z,99.99
2023-01-19T05:13:30.697Z,99.99
2023-01-19T05:14:30.810Z,99.99
2023-01-19T05:15:30.719Z,99.99
2023-01-19T05:16:30.681Z,99.99
2023-01-19T05:17:30.744Z,99.99
2023-01-19T05:18:30.642Z,99.99
2023-01-19T05:19:30.811Z,99.99
2023-01-19T05:20:30.623Z,99.99
2023-01-19T05:21:30.612Z,99.99
2023-01-19T05:22:30.613Z,99.99
2023-01-19T05:23:30.595Z,99.99
2023-01-19T05:24:30.787Z,99.99
2023-01-19T05:25:30.607Z,99.99
2023-01-19T05:26:30.599Z,99.99
2023-01-19T05:27:30.555Z,99.99
2023-01-19T05:28:30.637Z,99.99
2023-01-19T05:29:30.531Z,99.99
2023-01-19T05:30:30.671Z,99.99
2023-01-19T05:31:30.624Z,99.99
2023-01-19T05:32:30.643Z,99.99
2023-01-19T05:33:30.509Z,99.99
2023-01-19T05:34:30.476Z,99.99
2023-01-19T05:35:36.183Z,99.99
2023-01-19T05:36:32.044Z,99.99
2023-01-19T05:37:30.457Z,99.99
2023-01-19T05:38:35.274Z,99.99
2023-01-19T05:39:31.415Z,99.99
2023-01-19T05:40:30.490Z,99.99
2023-01-19T05:41:30.398Z,99.99
2023-01-19T05:42:32.715Z,99.99
2023-01-19T05:43:30.382Z,99.99
2023-01-19T05:44:30.640Z,99.99
2023-01-19T05:45:30.380Z,99.99
2023-01-19T05:46:30.562Z,99.99
2023-01-19T05:47:30.332Z,99.99
2023-01-19T05:48:30.335Z,99.99
2023-01-19T05:49:30.346Z,99.99
2023-01-19T05:50:30.308Z,99.99
2023-01-19T05:51:30.302Z,99.99
2023-01-19T05:52:30.279Z,99.99
2023-01-19T05:53:30.280Z,99.99
2023-01-19T05:54:30.269Z,99.99
2023-01-19T05:55:30.263Z,99.99
2023-01-19T05:56:30.241Z,99.99
2023-01-19T05:57:30.403Z,99.99
2023-01-19T05:58:30.214Z,99.99
2023-01-19T05:59:30.276Z,99.99
2023-01-19T06:00:30.231Z,99.99
2023-01-19T06:01:30.207Z,99.99
2023-01-19T06:02:30.383Z,99.99
2023-01-19T06:03:30.237Z,99.99
2023-01-19T06:04:30.299Z,99.99
2023-01-19T06:05:30.149Z,99.99
2023-01-19T06:06:30.132Z,99.99
2023-01-19T06:07:30.113Z,99.99
2023-01-19T06:08:30.270Z,99.99
2023-01-19T06:09:30.226Z,99.99
2023-01-19T06:10:30.283Z,99.99
2023-01-19T06:11:30.198Z,99.99
2023-01-19T06:12:32.119Z,99.99
2023-01-19T06:13:30.058Z,99.99
2023-01-19T06:14:30.052Z,99.99
2023-01-19T06:15:30.031Z,99.99
2023-01-19T06:16:30.123Z,99.99
2023-01-19T06:17:30.120Z,99.99
2023-01-19T06:18:30.005Z,99.99
2023-01-19T06:19:29.983Z,99.99
2023-01-19T06:20:30.014Z,99.99
2023-01-19T06:21:29.963Z,99.99
2023-01-19T06:22:30.160Z,99.99
2023-01-19T06:23:29.961Z,99.99
2023-01-19T06:24:29.962Z,99.99
2023-01-19T06:25:29.967Z,99.99
2023-01-19T06:26:29.914Z,99.99
2023-01-19T06:27:30.034Z,99.99
2023-01-19T06:28:29.892Z,99.99
2023-01-19T06:29:30.003Z,99.99
2023-01-19T06:30:29.887Z,99.99
2023-01-19T06:31:29.976Z,99.99
2023-01-19T06:32:29.877Z,99.99
2023-01-19T06:33:30.018Z,99.99
2023-01-19T06:34:29.872Z,99.99
2023-01-19T06:35:29.831Z,99.99
2023-01-19T06:36:29.830Z,99.99
2023-01-19T06:37:29.773Z,99.99
2023-01-19T06:38:29.795Z,99.99
2023-01-19T06:39:29.777Z,99.99
2023-01-19T06:40:29.779Z,99.99
2023-01-19T06:41:29.873Z,99.99
2023-01-19T06:42:29.763Z,99.99
2023-01-19T06:43:29.945Z,99.99
2023-01-19T06:44:29.722Z,99.99
2023-01-19T06:45:29.930Z,99.99
2023-01-19T06:46:29.702Z,99.99
2023-01-19T06:47:29.811Z,99.99
2023-01-19T06:48:29.693Z,99.99
2023-01-19T06:49:29.693Z,99.99
2023-01-19T06:50:29.653Z,99.99
2023-01-19T06:51:29.746Z,99.99
2023-01-19T06:52:29.630Z,99.99
2023-01-19T06:53:29.806Z,99.99
2023-01-19T06:54:29.614Z,99.99
2023-01-19T06:55:29.762Z,99.99
2023-01-19T06:56:29.769Z,99.99
2023-01-19T06:57:29.573Z,99.99
2023-01-19T06:58:29.779Z,99.99
2023-01-19T06:59:29.571Z,99.99
2023-01-19T07:00:29.594Z,99.99
2023-01-19T07:01:29.652Z,99.99
2023-01-19T07:02:29.768Z,99.99
2023-01-19T07:03:29.768Z,99.99
2023-01-19T07:04:29.518Z,99.99
2023-01-19T07:05:29.684Z,99.99
2023-01-19T07:06:29.486Z,99.99
2023-01-19T07:07:29.643Z,99.99
2023-01-19T07:08:29.455Z,99.99
2023-01-19T07:09:29.648Z,99.99
2023-01-19T07:11:25.799Z,99.99
2023-01-19T07:11:32.657Z,99.99
2023-01-19T07:12:29.414Z,99.99
2023-01-19T07:13:29.536Z,99.99
2023-01-19T07:14:29.533Z,99.99
2023-01-19T07:15:29.382Z,99.99
2023-01-19T07:16:29.528Z,99.99
2023-01-19T07:17:29.389Z,99.99
2023-01-19T07:18:29.510Z,99.99
2023-01-19T07:19:29.451Z,99.99
2023-01-19T07:20:29.350Z,99.99
2023-01-19T07:21:29.543Z,99.99
2023-01-19T07:22:29.341Z,99.99
2023-01-19T07:23:29.301Z,99.99
2023-01-19T07:24:29.345Z,99.99
2023-01-19T07:25:29.292Z,99.99
2023-01-19T07:26:29.283Z,99.99
2023-01-19T07:27:29.247Z,99.99
2023-01-19T07:28:29.377Z,99.99
2023-01-19T07:29:29.237Z,99.99
2023-01-19T07:30:29.571Z,99.99
2023-01-19T07:31:29.380Z,99.99
2023-01-19T07:32:29.215Z,99.99
2023-01-19T07:33:29.197Z,99.99
2023-01-19T07:34:29.308Z,99.99
2023-01-19T07:35:29.168Z,99.99
2023-01-19T07:36:29.296Z,99.99
2023-01-19T07:37:29.157Z,99.99
2023-01-19T07:38:29.295Z,99.99
2023-01-19T07:39:29.246Z,99.99
2023-01-19T07:40:29.312Z,99.99
2023-01-19T07:41:29.103Z,99.99
2023-01-19T07:42:29.260Z,99.99
2023-01-19T07:43:29.085Z,99.99
2023-01-19T07:44:29.292Z,99.99
2023-01-19T07:45:29.176Z,99.99
2023-01-19T07:46:29.085Z,99.99
2023-01-19T07:47:29.084Z,99.99
2023-01-19T07:48:29.045Z,99.99
2023-01-19T07:49:29.012Z,99.99
2023-01-19T07:50:29.106Z,99.99
2023-01-19T07:51:29.175Z,99.99
2023-01-19T07:52:29.031Z,99.99
2023-01-19T07:53:29.128Z,99.99
2023-01-19T07:54:28.964Z,99.99
2023-01-19T07:55:29.152Z,99.99
2023-01-19T07:56:28.958Z,99.99
2023-01-19T07:57:28.956Z,99.99
2023-01-19T07:58:28.922Z,99.99
2023-01-19T07:59:28.965Z,99.99
2023-01-19T08:00:29.003Z,99.99
2023-01-19T08:01:29.102Z,99.99
2023-01-19T08:02:28.884Z,99.99
2023-01-19T08:03:29.072Z,99.99
2023-01-19T08:04:28.902Z,99.99
2023-01-19T08:05:29.008Z,99.99
2023-01-19T08:06:28.832Z,99.99
2023-01-19T08:07:28.865Z,99.99
2023-01-19T08:08:28.832Z,99.99
2023-01-19T08:09:28.826Z,99.99
2023-01-19T08:10:28.823Z,99.99
2023-01-19T08:11:28.837Z,99.99
2023-01-19T08:12:28.793Z,99.99
2023-01-19T08:13:28.917Z,99.99
2023-01-19T08:14:28.745Z,99.99
2023-01-19T08:15:28.929Z,99.99
2023-01-19T08:16:28.728Z,99.99
2023-01-19T08:17:28.942Z,99.99
2023-01-19T08:18:28.704Z,99.99
2023-01-19T08:19:28.890Z,99.99
2023-01-19T08:20:28.691Z,99.99
2023-01-19T08:21:28.812Z,99.99
2023-01-19T08:22:28.711Z,99.99
2023-01-19T08:23:28.661Z,99.99
2023-01-19T08:24:28.800Z,99.99
2023-01-19T08:25:28.627Z,99.99
2023-01-19T08:26:28.808Z,99.99
2023-01-19T08:27:28.603Z,99.99
2023-01-19T08:28:28.598Z,99.99
2023-01-19T08:29:28.598Z,99.99
2023-01-19T08:30:28.588Z,99.99
2023-01-19T08:31:28.853Z,99.99
2023-01-19T08:32:28.656Z,99.99
2023-01-19T08:33:28.584Z,99.99
2023-01-19T08:34:28.541Z,99.99
2023-01-19T08:35:28.518Z,99.99
2023-01-19T08:36:28.511Z,99.99
2023-01-19T08:37:28.502Z,99.99
2023-01-19T08:38:28.615Z,99.99
2023-01-19T08:39:28.518Z,99.99
2023-01-19T08:40:28.687Z,99.99
2023-01-19T08:41:28.454Z,99.99
2023-01-19T08:42:28.738Z,99.99
2023-01-19T08:43:28.456Z,99.99
2023-01-19T08:44:28.447Z,99.99
2023-01-19T08:45:28.424Z,99.99
2023-01-19T08:46:28.559Z,99.99
2023-01-19T08:47:28.432Z,99.99
2023-01-19T08:48:28.491Z,99.99
2023-01-19T08:49:28.395Z,99.99
2023-01-19T08:50:28.489Z,99.99
2023-01-19T08:51:28.354Z,99.99
2023-01-19T08:52:28.553Z,99.99
2023-01-19T08:53:28.333Z,99.99
2023-01-19T08:54:28.517Z,99.99
2023-01-19T08:55:28.354Z,99.99
2023-01-19T08:56:28.344Z,99.99
2023-01-19T08:57:28.288Z,99.99
2023-01-19T08:58:28.442Z,99.99
2023-01-19T08:59:28.347Z,99.99
2023-01-19T09:00:28.254Z,99.99
2023-01-19T09:01:28.544Z,99.99
2023-01-19T09:02:28.437Z,99.99
2023-01-19T09:03:28.415Z,99.99
2023-01-19T09:04:28.209Z,99.99
2023-01-19T09:05:28.213Z,99.99
2023-01-19T09:06:28.184Z,99.99
2023-01-19T09:07:28.249Z,99.99
2023-01-19T09:08:28.177Z,99.99
2023-01-19T09:09:28.208Z,99.99
2023-01-19T09:10:28.163Z,99.99
2023-01-19T09:11:28.134Z,99.99
2023-01-19T09:12:28.164Z,99.99
2023-01-19T09:13:28.289Z,99.99
2023-01-19T09:14:28.098Z,99.99
2023-01-19T09:15:28.310Z,99.99
2023-01-19T09:16:28.137Z,99.99
2023-01-19T09:17:28.092Z,99.99
2023-01-19T09:18:28.073Z,99.99
2023-01-19T09:19:28.066Z,99.99
2023-01-19T09:20:28.028Z,99.99
2023-01-19T09:21:28.093Z,99.99
2023-01-19T09:22:28.050Z,99.99
2023-01-19T09:23:28.003Z,99.99
2023-01-19T09:24:28.004Z,99.99
2023-01-19T09:25:28.168Z,99.99
2023-01-19T09:26:27.971Z,99.99
2023-01-19T09:27:28.125Z,99.99
2023-01-19T09:28:28.069Z,99.99
2023-01-19T09:29:29.224Z,99.99
2023-01-19T09:30:27.959Z,99.99
2023-01-19T09:31:28.085Z,99.99
2023-01-19T09:32:27.909Z,99.99
2023-01-19T09:33:27.907Z,99.99
2023-01-19T09:34:27.896Z,99.99
2023-01-19T09:35:28.030Z,99.99
2023-01-19T09:36:27.860Z,99.99
2023-01-19T09:37:28.057Z,99.99
2023-01-19T09:38:27.854Z,99.99
2023-01-19T09:39:28.104Z,99.99
2023-01-19T09:40:27.816Z,99.99
2023-01-19T09:41:27.861Z,99.99
2023-01-19T09:42:27.814Z,99.99
2023-01-19T09:43:27.820Z,99.99
2023-01-19T09:44:27.812Z,99.99
2023-01-19T09:45:27.834Z,99.99
2023-01-19T09:46:27.843Z,99.99
2023-01-19T09:47:27.847Z,99.99
2023-01-19T09:48:27.748Z,99.99
2023-01-19T09:49:27.719Z,99.99
2023-01-19T09:50:27.712Z,99.99
2023-01-19T09:51:27.696Z,99.99
2023-01-19T09:52:27.741Z,99.99
2023-01-19T09:53:27.675Z,99.99
2023-01-19T09:54:27.683Z,99.99
2023-01-19T09:55:27.704Z,99.99
2023-01-19T09:56:27.639Z,99.99
2023-01-19T09:57:27.736Z,99.99
2023-01-19T09:58:27.645Z,99.99
2023-01-19T09:59:27.784Z,99.99
2023-01-19T10:00:27.698Z,99.99
2023-01-19T10:01:27.819Z,99.99
2023-01-19T10:02:27.583Z,99.99
2023-01-19T10:03:27.855Z,99.99
2023-01-19T10:04:27.597Z,99.99
2023-01-19T10:05:27.561Z,99.99
2023-01-19T10:06:27.567Z,99.99
2023-01-19T10:07:27.538Z,99.99
2023-01-19T10:08:27.581Z,99.99
2023-01-19T10:09:27.500Z,99.99
2023-01-19T10:10:27.652Z,99.99
2023-01-19T10:11:31.841Z,99.99
2023-01-19T10:12:28.467Z,99.99
2023-01-19T10:13:27.453Z,99.99
2023-01-19T10:14:27.471Z,99.99
2023-01-19T10:15:27.431Z,99.99
2023-01-19T10:16:27.522Z,99.99
2023-01-19T10:17:27.417Z,99.99
2023-01-19T10:18:27.424Z,99.99
2023-01-19T10:19:27.403Z,99.99
2023-01-19T10:20:27.397Z,99.99
2023-01-19T10:21:27.519Z,99.99
2023-01-19T10:22:27.368Z,99.99
2023-01-19T10:23:27.538Z,99.99
2023-01-19T10:24:27.340Z,99.99
2023-01-19T10:25:27.368Z,99.99
2023-01-19T10:26:27.530Z,99.99
2023-01-19T10:27:27.307Z,99.99
2023-01-19T10:28:27.354Z,99.99
2023-01-19T10:29:27.298Z,99.99
2023-01-19T10:30:27.283Z,99.99
2023-01-19T10:31:27.434Z,99.99
2023-01-19T10:32:27.367Z,99.99
2023-01-19T10:33:27.235Z,99.99
2023-01-19T10:34:27.366Z,99.99
2023-01-19T10:35:27.273Z,99.99
2023-01-19T10:36:27.216Z,99.99
2023-01-19T10:37:27.197Z,99.99
2023-01-19T10:38:27.403Z,99.99
2023-01-19T10:39:27.218Z,99.99
2023-01-19T10:40:27.214Z,99.99
2023-01-19T10:41:27.170Z,99.99
2023-01-19T10:42:27.166Z,99.99
2023-01-19T10:43:27.126Z,99.99
2023-01-19T10:44:27.215Z,99.99
2023-01-19T10:45:27.249Z,99.99
2023-01-19T10:46:27.276Z,99.99
2023-01-19T10:47:27.100Z,99.99
2023-01-19T10:48:27.114Z,99.99
2023-01-19T10:49:27.056Z,99.99
2023-01-19T10:50:27.263Z,99.99
2023-01-19T10:51:27.039Z,99.99
2023-01-19T10:52:27.056Z,99.99
2023-01-19T10:53:27.053Z,99.99
2023-01-19T10:54:27.014Z,99.99
2023-01-19T10:55:27.067Z,99.99
2023-01-19T10:56:28.145Z,99.99
2023-01-19T10:57:29.986Z,99.99
2023-01-19T10:58:27.166Z,99.99
2023-01-19T10:59:26.980Z,99.99
2023-01-19T11:00:26.955Z,99.99
2023-01-19T11:01:27.086Z,99.99
2023-01-19T11:02:27.833Z,99.99
2023-01-19T11:03:26.950Z,99.99
2023-01-19T11:04:27.023Z,99.99
2023-01-19T11:05:26.918Z,99.99
2023-01-19T11:06:26.890Z,99.99
2023-01-19T11:07:26.849Z,99.99
2023-01-19T11:08:26.986Z,99.99
2023-01-19T11:09:26.848Z,99.99
2023-01-19T11:10:27.588Z,99.99
2023-01-19T11:11:26.901Z,99.99
2023-01-19T11:12:26.825Z,99.99
2023-01-19T11:13:26.802Z,99.99
2023-01-19T11:14:26.995Z,99.99
2023-01-19T11:15:29.463Z,99.99
2023-01-19T11:16:29.726Z,99.99
2023-01-19T11:17:26.772Z,99.99
2023-01-19T11:18:26.742Z,99.99
2023-01-19T11:19:27.468Z,99.99
2023-01-19T11:20:26.860Z,99.99
2023-01-19T11:21:26.710Z,99.99
2023-01-19T11:22:26.940Z,99.99
2023-01-19T11:23:26.702Z,99.99
2023-01-19T11:24:26.693Z,99.99
2023-01-19T11:25:26.667Z,99.99
2023-01-19T11:26:26.886Z,99.99
2023-01-19T11:27:26.660Z,99.99
2023-01-19T11:28:27.766Z,99.99
2023-01-19T11:29:26.626Z,99.99
2023-01-19T11:30:26.654Z,99.99
2023-01-19T11:31:26.804Z,99.99
2023-01-19T11:32:26.712Z,99.99
2023-01-19T11:33:26.580Z,99.99
2023-01-19T11:34:29.594Z,99.99
2023-01-19T11:35:26.562Z,99.99
2023-01-19T11:36:26.627Z,99.99
2023-01-19T11:37:26.566Z,99.99
2023-01-19T11:38:26.546Z,99.99
2023-01-19T11:39:26.551Z,99.99
2023-01-19T11:40:26.512Z,99.99
2023-01-19T11:41:26.507Z,99.99
2023-01-19T11:42:26.523Z,99.99
2023-01-19T11:43:28.740Z,99.99
2023-01-19T11:44:27.620Z,99.99
2023-01-19T11:45:26.468Z,99.99
2023-01-19T11:46:26.598Z,99.99
2023-01-19T11:47:28.978Z,99.99
2023-01-19T11:48:26.476Z,99.99
2023-01-19T11:49:26.405Z,99.99
2023-01-19T11:50:26.405Z,99.99
2023-01-19T11:51:26.969Z,99.99
2023-01-19T11:52:29.115Z,99.99
2023-01-19T11:53:26.392Z,99.99
2023-01-19T11:54:26.363Z,99.99
2023-01-19T11:55:26.345Z,99.99
2023-01-19T11:56:33.029Z,99.99
2023-01-19T11:57:26.320Z,99.99
2023-01-19T11:58:26.318Z,99.99
2023-01-19T11:59:26.320Z,99.99
2023-01-19T12:00:26.316Z,99.99
2023-01-19T12:01:26.391Z,99.99
2023-01-19T12:02:26.343Z,99.99
2023-01-19T12:03:26.286Z,99.99
2023-01-19T12:04:26.328Z,99.99
2023-01-19T12:05:26.249Z,99.99
2023-01-19T12:06:26.381Z,99.99
2023-01-19T12:07:26.213Z,99.99
2023-01-19T12:08:33.237Z,99.99
2023-01-19T12:09:26.195Z,99.99
2023-01-19T12:10:26.370Z,99.99
2023-01-19T12:11:26.189Z,99.99
2023-01-19T12:12:26.371Z,99.99
2023-01-19T12:13:26.147Z,99.99
2023-01-19T12:14:26.174Z,99.99
2023-01-19T12:15:26.124Z,99.99
2023-01-19T12:16:26.472Z,99.99
2023-01-19T12:17:26.116Z,99.99
2023-01-19T12:18:27.023Z,99.99
2023-01-19T12:19:26.077Z,99.99
2023-01-19T12:20:26.219Z,99.99
2023-01-19T12:21:26.063Z,99.99
2023-01-19T12:22:26.696Z,99.99
2023-01-19T12:23:26.073Z,99.99
2023-01-19T12:24:26.331Z,99.99
2023-01-19T12:25:26.963Z,99.99
2023-01-19T12:26:26.033Z,99.99
2023-01-19T12:27:26.007Z,99.99
2023-01-19T12:28:29.138Z,99.99
2023-01-19T12:29:26.032Z,99.99
2023-01-19T12:30:26.077Z,99.99
2023-01-19T12:31:26.047Z,99.99
2023-01-19T12:32:26.090Z,99.99
2023-01-19T12:33:25.989Z,99.99
2023-01-19T12:34:28.575Z,99.99
2023-01-19T12:35:25.914Z,99.99
2023-01-19T12:36:25.912Z,99.99
2023-01-19T12:37:26.004Z,99.99
2023-01-19T12:38:26.547Z,99.99
2023-01-19T12:39:25.869Z,99.99
2023-01-19T12:40:28.629Z,99.99
2023-01-19T12:41:25.841Z,99.99
2023-01-19T12:42:26.004Z,99.99
2023-01-19T12:43:26.470Z,99.99
2023-01-19T12:44:26.064Z,99.99
2023-01-19T12:45:25.819Z,99.99
2023-01-19T12:46:26.072Z,99.99
2023-01-19T12:47:25.783Z,99.99
2023-01-19T12:48:25.796Z,99.99
2023-01-19T12:49:25.759Z,99.99
2023-01-19T12:50:25.882Z,99.99
2023-01-19T12:51:25.756Z,99.99
2023-01-19T12:52:25.751Z,99.99