createdAt,value
2022-10-14T00:01:08.780Z,8.33
2022-10-14T00:03:11.502Z,9.00
2022-10-14T00:05:14.566Z,7.93
2022-10-14T00:07:17.351Z,7.90
2022-10-14T00:09:20.082Z,15.53
2022-10-14T00:11:26.265Z,15.87
2022-10-14T00:13:28.948Z,8.87
2022-10-14T00:15:31.590Z,8.00
2022-10-14T00:17:34.395Z,7.40
2022-10-14T00:19:37.090Z,6.97
2022-10-14T00:21:42.061Z,7.57
2022-10-14T00:23:46.161Z,6.93
2022-10-14T00:25:48.876Z,7.20
2022-10-14T00:27:55.215Z,6.90
2022-10-14T00:29:57.923Z,7.33
2022-10-14T00:32:00.625Z,7.13
2022-10-14T00:34:03.604Z,8.50
2022-10-14T00:36:07.766Z,8.03
2022-10-14T00:38:10.749Z,7.70
2022-10-14T00:40:14.342Z,7.23
2022-10-14T00:42:17.059Z,7.60
2022-10-14T00:45:03.237Z,7.97
2022-10-14T00:47:06.729Z,8.03
2022-10-14T00:49:13.319Z,9.73
2022-10-14T00:51:17.223Z,8.47
2022-10-14T00:53:20.945Z,9.37
2022-10-14T00:55:26.535Z,8.50
2022-10-14T00:57:30.840Z,8.23
2022-10-14T00:59:34.919Z,9.33
2022-10-14T01:01:39.954Z,11.33
2022-10-14T01:03:42.966Z,19.20
2022-10-14T01:05:51.176Z,18.43
2022-10-14T01:08:03.852Z,11.93
2022-10-14T01:10:13.513Z,9.97
2022-10-14T01:12:29.453Z,9.10
2022-10-14T01:14:37.826Z,9.23
2022-10-14T01:16:53.367Z,8.93
2022-10-14T01:19:07.037Z,7.63
2022-10-14T01:21:17.734Z,8.67
2022-10-14T01:23:45.334Z,7.17
2022-10-14T01:25:58.200Z,7.63
2022-10-14T01:28:24.296Z,7.30
2022-10-14T01:30:30.965Z,8.03
2022-10-14T01:32:39.200Z,8.33
2022-10-14T01:34:50.742Z,8.23
2022-10-14T01:37:00.324Z,7.93
2022-10-14T01:39:12.073Z,7.80
2022-10-14T01:41:20.851Z,8.27
2022-10-14T01:43:27.437Z,8.10
2022-10-14T01:45:35.040Z,10.83
2022-10-14T01:47:40.581Z,11.47
2022-10-14T01:49:48.061Z,10.80
2022-10-14T01:51:53.654Z,10.10
2022-10-14T01:54:01.641Z,10.40
2022-10-14T01:56:05.645Z,8.50
2022-10-14T01:58:11.781Z,7.53
2022-10-14T02:00:15.659Z,7.63
2022-10-14T02:02:20.880Z,7.70
2022-10-14T02:04:24.515Z,9.07
2022-10-14T02:06:32.371Z,7.70
2022-10-14T02:08:39.780Z,7.60
2022-10-14T02:11:02.549Z,7.60
2022-10-14T02:13:22.972Z,7.93
2022-10-14T02:15:32.899Z,7.33
2022-10-14T02:17:49.231Z,7.60
2022-10-14T02:19:59.374Z,7.87
2022-10-14T02:22:08.367Z,12.17
2022-10-14T02:24:16.711Z,17.67
2022-10-14T02:26:20.278Z,8.87
2022-10-14T02:28:26.799Z,8.50
2022-10-14T02:30:33.535Z,7.93
2022-10-14T02:32:41.618Z,7.33
2022-10-14T02:34:52.137Z,7.37
2022-10-14T02:36:56.778Z,7.13
2022-10-14T02:39:01.764Z,7.30
2022-10-14T02:41:09.610Z,7.00
2022-10-14T02:43:13.441Z,7.20
2022-10-14T02:45:17.327Z,7.70
2022-10-14T02:47:21.759Z,7.40
2022-10-14T02:49:27.092Z,7.60
2022-10-14T02:51:30.133Z,7.17
2022-10-14T02:53:32.852Z,6.83
2022-10-14T02:55:35.728Z,7.60
2022-10-14T02:57:39.315Z,7.33
2022-10-14T02:59:42.092Z,7.53
2022-10-14T03:01:44.951Z,7.23
2022-10-14T03:03:49.471Z,7.30
2022-10-14T03:05:54.732Z,7.53
2022-10-14T03:07:58.020Z,7.37
2022-10-14T03:10:03.228Z,7.07
2022-10-14T03:12:09.829Z,7.57
2022-10-14T03:14:13.079Z,6.50
2022-10-14T03:16:16.082Z,6.80
2022-10-14T03:18:21.604Z,6.90
2022-10-14T03:20:25.830Z,7.07
2022-10-14T03:22:34.131Z,6.73
2022-10-14T03:24:37.021Z,6.87
2022-10-14T03:26:57.977Z,6.90
2022-10-14T03:29:02.250Z,7.03
2022-10-14T03:31:22.777Z,6.87
2022-10-14T03:33:39.583Z,7.07
2022-10-14T03:35:51.269Z,7.13
2022-10-14T03:38:03.112Z,6.77
2022-10-14T03:40:10.391Z,7.17
2022-10-14T03:42:13.199Z,7.35
2022-10-14T03:44:20.814Z,6.90
2022-10-14T03:46:43.508Z,6.93
2022-10-14T03:48:46.980Z,6.90
2022-10-14T03:50:50.115Z,7.20
2022-10-14T03:52:55.996Z,6.90
2022-10-14T03:55:10.621Z,7.40
2022-10-14T03:57:13.433Z,7.85
2022-10-14T03:59:23.435Z,7.57
2022-10-14T04:01:29.017Z,7.60
2022-10-14T04:03:52.048Z,8.43
2022-10-14T04:05:54.896Z,10.00
2022-10-14T04:07:59.870Z,10.73
2022-10-14T04:10:03.327Z,8.45
2022-10-14T04:12:07.782Z,7.67
2022-10-14T04:14:24.473Z,8.25
2022-10-14T04:16:28.078Z,8.63
2022-10-14T04:18:42.495Z,7.18
2022-10-14T04:20:47.178Z,7.00
2022-10-14T04:22:51.690Z,7.47
2022-10-14T04:24:56.046Z,24.13
2022-10-14T04:26:59.684Z,11.77
2022-10-14T04:29:16.401Z,7.37
2022-10-14T04:31:29.192Z,6.93
2022-10-14T04:33:37.015Z,6.97
2022-10-14T04:35:49.407Z,7.07
2022-10-14T04:37:59.975Z,6.73
2022-10-14T04:40:06.307Z,6.80
2022-10-14T04:42:16.335Z,6.07
2022-10-14T04:44:22.811Z,6.37
2022-10-14T04:46:29.730Z,6.00
2022-10-14T04:48:32.499Z,5.97
2022-10-14T04:50:36.166Z,5.97
2022-10-14T04:52:57.804Z,5.90
2022-10-14T04:55:00.583Z,5.47
2022-10-14T04:57:13.519Z,5.80
2022-10-14T04:59:21.840Z,5.73
2022-10-14T05:01:45.563Z,5.93
2022-10-14T05:03:49.078Z,5.70
2022-10-14T05:05:52.997Z,5.70
2022-10-14T05:07:56.882Z,5.77
2022-10-14T05:10:06.697Z,5.88
2022-10-14T05:12:16.277Z,5.60
2022-10-14T05:14:26.525Z,6.07
2022-10-14T05:16:42.390Z,6.10
2022-10-14T05:18:46.390Z,5.83
2022-10-14T05:20:49.929Z,5.35
2022-10-14T05:22:54.435Z,5.50
2022-10-14T05:24:57.206Z,6.37
2022-10-14T05:27:00.866Z,6.00
2022-10-14T05:29:06.220Z,5.60
2022-10-14T05:31:10.728Z,5.90
2022-10-14T05:33:21.304Z,5.30
2022-10-14T05:35:40.121Z,5.20
2022-10-14T05:37:49.677Z,5.70
2022-10-14T05:39:52.491Z,5.53
2022-10-14T05:41:58.909Z,5.30
2022-10-14T05:44:04.628Z,5.27
2022-10-14T05:46:07.355Z,5.77
2022-10-14T05:48:15.792Z,5.40
2022-10-14T05:50:19.440Z,5.20
2022-10-14T05:52:23.818Z,5.35
2022-10-14T05:54:26.866Z,5.40
2022-10-14T05:56:32.000Z,5.70
2022-10-14T05:58:35.345Z,5.60
2022-10-14T06:00:39.832Z,5.70
2022-10-14T06:02:47.461Z,5.50
2022-10-14T06:04:54.798Z,5.30
2022-10-14T06:07:00.014Z,5.63
2022-10-14T06:09:05.504Z,5.70
2022-10-14T06:11:10.556Z,5.83
2022-10-14T06:13:14.752Z,5.37
2022-10-14T06:15:21.014Z,5.10
2022-10-14T06:17:23.859Z,5.13
2022-10-14T06:19:27.378Z,5.17
2022-10-14T06:21:31.519Z,5.60
2022-10-14T06:23:34.427Z,6.00
2022-10-14T06:25:37.652Z,5.50
2022-10-14T06:27:40.447Z,5.53
2022-10-14T06:29:43.232Z,6.00
2022-10-14T06:31:46.073Z,5.63
2022-10-14T06:33:48.814Z,5.33
2022-10-14T06:35:51.570Z,5.53
2022-10-14T06:37:55.705Z,5.57
2022-10-14T06:39:58.493Z,5.70
2022-10-14T06:42:03.111Z,7.53
2022-10-14T06:44:05.825Z,6.50
2022-10-14T06:46:08.546Z,6.13
2022-10-14T06:48:11.414Z,5.27
2022-10-14T06:50:14.288Z,5.33
2022-10-14T06:52:16.958Z,5.50
2022-10-14T06:54:21.191Z,5.77
2022-10-14T06:56:23.916Z,5.90
2022-10-14T06:58:26.721Z,5.80
2022-10-14T07:00:29.547Z,5.50
2022-10-14T07:02:32.274Z,5.53
2022-10-14T07:04:35.353Z,4.97
2022-10-14T07:06:38.444Z,5.30
2022-10-14T07:08:41.417Z,5.27
2022-10-14T07:10:47.754Z,5.47
2022-10-14T07:12:50.449Z,4.70
2022-10-14T07:14:53.385Z,5.13
2022-10-14T07:16:56.012Z,5.27
2022-10-14T07:19:00.010Z,5.20
2022-10-14T07:21:03.900Z,5.43
2022-10-14T07:23:06.538Z,5.97
2022-10-14T07:25:10.422Z,5.37
2022-10-14T07:27:16.001Z,5.27
2022-10-14T07:29:19.100Z,5.10
2022-10-14T07:31:21.767Z,5.40
2022-10-14T07:33:24.498Z,5.53
2022-10-14T07:35:27.755Z,5.70
2022-10-14T07:37:30.578Z,4.93
2022-10-14T07:39:34.081Z,5.47
2022-10-14T07:41:37.395Z,5.67
2022-10-14T07:43:42.030Z,5.17
2022-10-14T07:45:47.146Z,5.30
2022-10-14T07:47:52.004Z,5.47
2022-10-14T07:49:54.884Z,5.40
2022-10-14T07:51:57.580Z,5.20
2022-10-14T07:54:02.410Z,5.67
2022-10-14T07:56:05.887Z,5.50
2022-10-14T07:58:08.535Z,5.50
2022-10-14T08:00:13.224Z,5.37
2022-10-14T08:02:15.875Z,5.50
2022-10-14T08:04:19.549Z,5.03
2022-10-14T08:06:22.668Z,5.60
2022-10-14T08:08:25.380Z,5.80
2022-10-14T08:10:28.052Z,5.50
2022-10-14T08:12:30.867Z,5.47
2022-10-14T08:14:33.674Z,5.47
2022-10-14T08:16:38.626Z,5.70
2022-10-14T08:18:41.624Z,6.13
2022-10-14T08:20:44.471Z,5.77
2022-10-14T08:22:47.383Z,5.53
2022-10-14T08:24:50.264Z,5.47
2022-10-14T08:26:54.374Z,5.70
2022-10-14T08:28:57.771Z,6.40
2022-10-14T08:31:00.472Z,5.87
2022-10-14T08:33:04.675Z,5.97
2022-10-14T08:35:08.698Z,6.30
2022-10-14T08:37:12.227Z,6.00
2022-10-14T08:39:17.526Z,5.90
2022-10-14T08:41:32.884Z,6.23
2022-10-14T08:43:39.438Z,6.10
2022-10-14T08:45:48.521Z,6.17
2022-10-14T08:47:57.077Z,6.47
2022-10-14T08:50:06.802Z,6.23
2022-10-14T08:52:13.791Z,6.33
2022-10-14T08:54:23.958Z,6.10
2022-10-14T08:56:26.905Z,6.20
2022-10-14T08:58:32.997Z,6.17
2022-10-14T09:00:37.298Z,6.43
2022-10-14T09:02:47.171Z,6.80
2022-10-14T09:04:50.129Z,5.80
2022-10-14T09:06:56.602Z,6.63
2022-10-14T09:09:07.072Z,6.23
2022-10-14T09:11:14.861Z,6.77
2022-10-14T09:13:26.651Z,6.43
2022-10-14T09:15:35.641Z,7.00
2022-10-14T09:17:44.063Z,6.90
2022-10-14T09:19:51.328Z,6.70
2022-10-14T09:21:55.899Z,6.60
2022-10-14T09:24:02.529Z,6.30
2022-10-14T09:26:11.271Z,6.60
2022-10-14T09:28:14.323Z,6.70
2022-10-14T09:30:18.924Z,6.87
2022-10-14T09:32:28.793Z,6.40
2022-10-14T09:34:35.624Z,6.33
2022-10-14T09:36:38.557Z,6.57
2022-10-14T09:38:43.341Z,6.50
2022-10-14T09:40:49.074Z,5.87
2022-10-14T09:42:58.026Z,6.27
2022-10-14T09:47:19.130Z,5.53
2022-10-14T09:49:33.151Z,5.70
2022-10-14T09:51:36.133Z,5.93
2022-10-14T09:53:42.224Z,5.47
2022-10-14T09:55:50.375Z,5.20
2022-10-14T09:58:06.342Z,5.40
2022-10-14T10:00:27.201Z,5.07
2022-10-14T10:02:42.077Z,5.10
2022-10-14T10:04:47.764Z,4.97
2022-10-14T10:06:54.082Z,4.80
2022-10-14T10:09:00.029Z,4.53
2022-10-14T10:11:07.358Z,4.53
2022-10-14T10:13:22.480Z,5.00
2022-10-14T10:15:25.796Z,4.87
2022-10-14T10:17:32.695Z,5.10
2022-10-14T10:19:37.577Z,4.63
2022-10-14T10:21:40.352Z,4.83
2022-10-14T10:23:52.818Z,4.77
2022-10-14T10:25:56.170Z,5.10
2022-10-14T10:28:01.146Z,4.83
2022-10-14T10:30:22.167Z,4.87
2022-10-14T10:32:33.599Z,4.97
2022-10-14T10:35:06.289Z,4.30
2022-10-14T10:37:24.219Z,4.80
2022-10-14T10:39:38.555Z,4.43
2022-10-14T10:41:53.721Z,4.20
2022-10-14T10:44:20.294Z,4.63
2022-10-14T10:46:46.217Z,4.40
2022-10-14T10:48:57.355Z,4.03
2022-10-14T10:51:05.399Z,4.17
2022-10-14T10:53:32.764Z,3.63
2022-10-14T10:55:42.332Z,3.47
2022-10-14T10:57:58.259Z,3.60
2022-10-14T11:00:07.847Z,3.50
2022-10-14T11:02:45.971Z,3.47
2022-10-14T11:04:54.964Z,4.03
2022-10-14T11:07:27.875Z,3.60
2022-10-14T11:10:09.291Z,3.70
2022-10-14T11:12:23.310Z,3.53
2022-10-14T11:14:40.364Z,3.00
2022-10-14T11:16:52.734Z,3.57
2022-10-14T11:19:02.720Z,3.20
2022-10-14T11:21:16.710Z,3.33
2022-10-14T11:23:42.533Z,3.33
2022-10-14T11:25:52.828Z,2.37
2022-10-14T11:28:05.619Z,2.73
2022-10-14T11:30:17.090Z,2.60
2022-10-14T11:32:28.602Z,2.93
2022-10-14T11:34:43.058Z,2.93
2022-10-14T11:37:00.644Z,2.63
2022-10-14T11:39:35.830Z,2.60
2022-10-14T11:41:54.850Z,2.53
2022-10-14T11:44:03.633Z,2.60
2022-10-14T11:46:11.592Z,2.90
2022-10-14T11:50:48.656Z,2.57
2022-10-14T11:53:02.022Z,2.80
2022-10-14T11:55:14.649Z,2.90
2022-10-14T11:57:27.499Z,2.97
2022-10-14T11:59:40.531Z,2.40
2022-10-14T12:02:13.409Z,2.50
2022-10-14T12:04:25.728Z,2.73
2022-10-14T12:06:37.092Z,2.50
2022-10-14T12:08:47.402Z,2.40
2022-10-14T12:10:55.679Z,2.50
2022-10-14T12:12:59.256Z,2.67
2022-10-14T12:15:06.839Z,3.17
2022-10-14T12:17:19.043Z,2.20
2022-10-14T12:19:25.830Z,2.17
2022-10-14T12:21:36.744Z,2.20
2022-10-14T12:23:44.028Z,2.30
2022-10-14T12:25:56.737Z,2.00
2022-10-14T12:27:59.727Z,2.20
2022-10-14T12:30:03.637Z,2.07
2022-10-14T12:32:10.485Z,2.03
2022-10-14T12:34:27.505Z,2.10
2022-10-14T12:38:38.233Z,2.20
2022-10-14T12:40:41.650Z,2.20
2022-10-14T12:43:00.541Z,2.20
2022-10-14T12:45:16.741Z,2.17
2022-10-14T12:47:24.058Z,2.63
2022-10-14T12:49:31.154Z,2.40
2022-10-14T12:51:35.382Z,2.37
2022-10-14T12:53:40.577Z,3.23
2022-10-14T12:55:50.230Z,3.53
2022-10-14T12:57:54.997Z,3.10
2022-10-14T13:00:01.745Z,4.23
2022-10-14T13:02:18.901Z,4.33
2022-10-14T13:04:21.808Z,2.80
2022-10-14T13:07:11.823Z,3.60
2022-10-14T13:09:40.872Z,2.00
2022-10-14T13:11:45.317Z,1.60
2022-10-14T13:13:52.810Z,2.00
2022-10-14T13:15:55.594Z,2.20
2022-10-14T13:17:59.976Z,1.80
2022-10-14T13:20:04.406Z,1.50
2022-10-14T13:22:37.997Z,1.40
2022-10-14T13:24:42.013Z,1.50
2022-10-14T13:26:58.375Z,1.20
2022-10-14T13:29:16.176Z,1.80
2022-10-14T13:31:25.311Z,1.80
2022-10-14T13:33:37.777Z,1.80
2022-10-14T13:35:50.504Z,1.90
2022-10-14T13:38:00.752Z,1.67
2022-10-14T13:40:19.578Z,1.90
2022-10-14T13:42:26.716Z,1.53
2022-10-14T13:44:29.800Z,1.60
2022-10-14T13:46:40.184Z,2.27
2022-10-14T13:48:46.165Z,7.53
2022-10-14T13:50:58.614Z,4.17
2022-10-14T13:53:18.314Z,2.20
2022-10-14T13:55:23.673Z,2.30
2022-10-14T14:02:18.256Z,1.60
2022-10-14T14:04:25.153Z,1.80
2022-10-14T14:06:35.923Z,2.70
2022-10-14T14:08:52.586Z,1.77
2022-10-14T14:11:17.816Z,1.97
2022-10-14T14:13:21.362Z,1.60
2022-10-14T14:15:26.728Z,1.50
2022-10-14T14:17:31.489Z,1.50
2022-10-14T14:19:36.487Z,1.70
2022-10-14T14:21:39.356Z,1.80
2022-10-14T14:23:52.265Z,2.00
2022-10-14T14:26:17.837Z,1.90
2022-10-14T14:28:19.763Z,1.67
2022-10-14T14:30:28.154Z,1.80
2022-10-14T14:32:33.148Z,1.83
2022-10-14T14:34:37.869Z,2.20
2022-10-14T14:37:05.612Z,1.80
2022-10-14T14:39:07.785Z,2.07
2022-10-14T14:41:19.345Z,2.00
2022-10-14T14:43:24.082Z,2.13
2022-10-14T14:45:29.218Z,2.17
2022-10-14T14:47:32.859Z,1.90
2022-10-14T14:49:39.278Z,2.00
2022-10-14T14:51:44.196Z,2.03
2022-10-14T14:53:55.394Z,2.10
2022-10-14T14:56:07.898Z,2.07
2022-10-14T14:58:33.659Z,2.10
2022-10-14T15:00:36.559Z,2.50
2022-10-14T15:02:39.250Z,2.10
2022-10-14T15:04:42.521Z,1.93
2022-10-14T15:06:51.795Z,1.77
2022-10-14T15:08:57.135Z,2.00
2022-10-14T15:11:01.264Z,2.03
2022-10-14T15:13:05.501Z,1.60
2022-10-14T15:15:26.837Z,1.30
2022-10-14T15:17:33.539Z,1.60
2022-10-14T15:19:38.726Z,1.20
2022-10-14T15:21:41.816Z,1.40
2022-10-14T15:24:03.285Z,1.50
2022-10-14T15:26:25.206Z,1.37
2022-10-14T15:28:33.753Z,1.90
2022-10-14T15:30:51.761Z,1.63
2022-10-14T15:33:00.042Z,1.53
2022-10-14T15:35:03.107Z,1.60
2022-10-14T15:37:06.064Z,1.80
2022-10-14T15:39:09.501Z,1.50
2022-10-14T15:41:12.475Z,1.40
2022-10-14T15:43:17.769Z,1.77
2022-10-14T15:45:24.444Z,1.60
2022-10-14T15:47:28.846Z,1.70
2022-10-14T15:49:33.784Z,1.77
2022-10-14T15:51:36.515Z,2.30
2022-10-14T15:53:39.137Z,1.90
2022-10-14T15:55:41.800Z,1.80
2022-10-14T15:57:45.777Z,2.20
2022-10-14T15:59:48.410Z,2.30
2022-10-14T16:01:52.988Z,2.50
2022-10-14T16:03:56.091Z,2.13
2022-10-14T16:05:59.087Z,2.30
2022-10-14T16:08:01.738Z,2.50
2022-10-14T16:10:04.890Z,2.37
2022-10-14T16:12:11.647Z,2.37
2022-10-14T16:14:14.436Z,2.27
2022-10-14T16:16:23.038Z,2.10
2022-10-14T16:18:27.217Z,2.37
2022-10-14T16:20:33.403Z,3.40
2022-10-14T16:22:36.086Z,2.70
2022-10-14T16:24:38.817Z,3.37
2022-10-14T16:26:42.271Z,2.23
2022-10-14T16:28:47.678Z,2.60
2022-10-14T16:30:52.891Z,2.70
2022-10-14T16:32:55.993Z,2.80
2022-10-14T16:35:00.308Z,3.97
2022-10-14T16:37:03.022Z,3.40
2022-10-14T16:39:06.073Z,2.50
2022-10-14T16:41:09.710Z,2.40
2022-10-14T16:43:12.664Z,3.07
2022-10-14T16:45:15.631Z,2.10
2022-10-14T16:47:19.521Z,2.10
2022-10-14T16:49:22.448Z,2.40
2022-10-14T16:51:26.563Z,1.73
2022-10-14T16:53:43.439Z,1.53
2022-10-14T16:55:46.125Z,1.87
2022-10-14T16:57:49.266Z,2.53
2022-10-14T16:59:51.882Z,2.70
2022-10-14T17:01:54.849Z,5.40
2022-10-14T17:03:58.858Z,2.30
2022-10-14T17:06:01.620Z,2.70
2022-10-14T17:08:05.972Z,4.40
2022-10-14T17:10:09.781Z,3.70
2022-10-14T17:12:14.106Z,2.30
2022-10-14T17:14:21.856Z,2.07
2022-10-14T17:16:25.324Z,2.40
2022-10-14T17:18:33.690Z,1.97
2022-10-14T17:20:37.623Z,1.73
2022-10-14T17:22:41.095Z,2.00
2022-10-14T17:24:45.090Z,2.40
2022-10-14T17:26:47.867Z,2.50
2022-10-14T17:28:50.669Z,2.47
2022-10-14T17:30:53.422Z,2.17
2022-10-14T17:32:56.132Z,2.07
2022-10-14T17:34:58.761Z,1.37
2022-10-14T17:37:01.537Z,1.67
2022-10-14T17:39:04.632Z,2.40
2022-10-14T17:41:10.628Z,2.60
2022-10-14T17:43:14.372Z,1.70
2022-10-14T17:45:19.517Z,1.90
2022-10-14T17:47:23.386Z,2.13
2022-10-14T17:49:26.376Z,2.50
2022-10-14T17:51:29.709Z,2.30
2022-10-14T17:53:32.391Z,2.50
2022-10-14T17:55:36.194Z,2.13
2022-10-14T17:57:40.177Z,2.50
2022-10-14T17:59:42.815Z,2.40
2022-10-14T18:04:08.272Z,3.50
2022-10-14T18:06:13.351Z,3.70
2022-10-14T18:08:16.214Z,2.67
2022-10-14T18:10:19.244Z,3.23
2022-10-14T18:12:22.726Z,2.47
2022-10-14T18:14:27.091Z,1.20
2022-10-14T18:16:33.399Z,1.50
2022-10-14T18:18:36.696Z,1.30
2022-10-14T18:20:39.518Z,1.27
2022-10-14T18:22:42.293Z,1.77
2022-10-14T18:24:45.012Z,1.90
2022-10-14T18:26:50.427Z,1.40
2022-10-14T18:28:54.899Z,1.80
2022-10-14T18:31:04.549Z,1.77
2022-10-14T18:33:07.246Z,2.67
2022-10-14T18:35:10.479Z,2.83
2022-10-14T18:37:13.197Z,3.73
2022-10-14T18:39:15.911Z,3.10
2022-10-14T18:41:19.060Z,3.30
2022-10-14T18:43:21.756Z,3.73
2022-10-14T18:45:24.754Z,3.80
2022-10-14T18:47:28.800Z,2.90
2022-10-14T18:49:34.487Z,3.50
2022-10-14T18:51:40.707Z,4.00
2022-10-14T18:53:45.059Z,3.03
2022-10-14T18:55:47.721Z,2.10
2022-10-14T18:57:50.398Z,2.00
2022-10-14T18:59:53.040Z,2.40
2022-10-14T19:01:56.565Z,1.80
2022-10-14T19:04:01.239Z,1.77
2022-10-14T19:06:03.910Z,1.60
2022-10-14T19:08:06.982Z,1.70
2022-10-14T19:10:10.799Z,1.40
2022-10-14T19:12:30.867Z,1.43
2022-10-14T19:14:33.737Z,1.90
2022-10-14T19:16:38.557Z,2.33
2022-10-14T19:18:42.023Z,2.03
2022-10-14T19:20:46.176Z,2.60
2022-10-14T19:22:51.877Z,2.30
2022-10-14T19:24:58.488Z,2.47
2022-10-14T19:27:01.171Z,2.10
2022-10-14T19:29:10.428Z,2.13
2022-10-14T19:31:16.383Z,2.60
2022-10-14T19:33:19.166Z,1.70
2022-10-14T19:35:22.513Z,1.60
2022-10-14T19:37:26.637Z,1.70
2022-10-14T19:39:29.659Z,2.10
2022-10-14T19:41:34.595Z,2.43
2022-10-14T19:43:37.593Z,2.73
2022-10-14T19:45:41.450Z,2.53
2022-10-14T19:47:44.232Z,1.93
2022-10-14T19:49:47.244Z,2.57
2022-10-14T19:51:49.995Z,2.30
2022-10-14T19:53:55.799Z,2.30
2022-10-14T19:56:03.599Z,1.90
2022-10-14T19:58:07.903Z,1.90
2022-10-14T20:00:11.995Z,1.40
2022-10-14T20:02:14.710Z,1.97
2022-10-14T20:04:20.826Z,1.60
2022-10-14T20:06:27.387Z,1.80
2022-10-14T20:08:30.738Z,1.80
2022-10-14T20:10:34.927Z,1.87
2022-10-14T20:12:37.956Z,1.70
2022-10-14T20:14:40.991Z,1.90
2022-10-14T20:16:43.616Z,1.70
2022-10-14T20:18:46.746Z,1.40
2022-10-14T20:20:49.815Z,1.60
2022-10-14T20:22:52.445Z,1.90
2022-10-14T20:24:55.177Z,1.93
2022-10-14T20:26:59.292Z,1.67
2022-10-14T20:29:01.953Z,1.70
2022-10-14T20:31:07.515Z,1.67
2022-10-14T20:33:10.466Z,1.50
2022-10-14T20:35:15.155Z,2.00
2022-10-14T20:37:18.233Z,1.20
2022-10-14T20:39:21.314Z,1.90
2022-10-14T20:41:26.124Z,1.47
2022-10-14T20:43:30.167Z,1.47
2022-10-14T20:45:32.870Z,1.47
2022-10-14T20:47:35.786Z,1.93
2022-10-14T20:49:38.527Z,1.77
2022-10-14T20:51:41.475Z,1.67
2022-10-14T20:53:44.634Z,1.80
2022-10-14T20:55:47.432Z,1.90
2022-10-14T20:57:50.119Z,1.60
2022-10-14T20:59:54.588Z,2.00
2022-10-14T21:01:57.532Z,1.50
2022-10-14T21:04:01.852Z,2.00
2022-10-14T21:06:06.612Z,1.90
2022-10-14T21:08:09.418Z,1.80
2022-10-14T21:10:12.293Z,1.63
2022-10-14T21:12:15.601Z,1.63
2022-10-14T21:14:18.467Z,1.90
2022-10-14T21:16:24.493Z,1.80
2022-10-14T21:18:27.674Z,1.40
2022-10-14T21:20:30.650Z,1.50
2022-10-14T21:22:33.268Z,1.30
2022-10-14T21:24:36.250Z,1.50
2022-10-14T21:26:38.997Z,1.37
2022-10-14T21:28:42.380Z,1.20
2022-10-14T21:30:45.393Z,1.43
2022-10-14T21:32:49.647Z,1.50
2022-10-14T21:34:52.571Z,1.50
2022-10-14T21:36:55.270Z,1.60
2022-10-14T21:39:00.672Z,1.50
2022-10-14T21:41:05.273Z,1.70
2022-10-14T21:43:08.013Z,1.47
2022-10-14T21:45:11.461Z,1.80
2022-10-14T21:47:14.221Z,1.87
2022-10-14T21:49:18.472Z,1.80
2022-10-14T21:51:21.231Z,1.63
2022-10-14T21:53:23.951Z,1.50
2022-10-14T21:55:26.846Z,1.73
2022-10-14T21:57:29.452Z,1.67
2022-10-14T21:59:32.250Z,1.80
2022-10-14T22:01:35.059Z,1.73
2022-10-14T22:03:39.187Z,1.60
2022-10-14T22:05:43.443Z,1.70
2022-10-14T22:07:46.211Z,1.70
2022-10-14T22:09:48.940Z,1.40
2022-10-14T22:11:54.083Z,1.53
2022-10-14T22:13:58.965Z,1.60
2022-10-14T22:16:01.963Z,1.50
2022-10-14T22:18:04.942Z,1.23
2022-10-14T22:20:08.794Z,2.10
2022-10-14T22:22:13.071Z,1.37
2022-10-14T22:24:15.742Z,1.50
2022-10-14T22:26:20.512Z,1.40
2022-10-14T22:28:23.252Z,1.30
2022-10-14T22:30:25.986Z,1.40
2022-10-14T22:32:28.772Z,1.60
2022-10-14T22:34:31.386Z,1.20
2022-10-14T22:36:35.897Z,1.30
2022-10-14T22:38:42.350Z,1.17
2022-10-14T22:40:45.136Z,1.60
2022-10-14T22:42:51.417Z,1.40
2022-10-14T22:44:54.465Z,1.47
2022-10-14T22:46:57.092Z,1.87
2022-10-14T22:49:01.719Z,1.70
2022-10-14T22:51:05.877Z,1.13
2022-10-14T22:53:08.684Z,1.17
2022-10-14T22:55:12.731Z,2.13
2022-10-14T22:57:15.413Z,1.80
2022-10-14T22:59:18.278Z,1.30
2022-10-14T23:01:22.454Z,1.40
2022-10-14T23:03:25.565Z,1.30
2022-10-14T23:05:28.241Z,1.30
2022-10-14T23:07:31.061Z,0.90
2022-10-14T23:11:43.148Z,1.20
2022-10-14T23:13:46.302Z,1.13
2022-10-14T23:15:56.742Z,1.00
2022-10-14T23:17:59.738Z,1.20
2022-10-14T23:20:02.663Z,1.20
2022-10-14T23:22:05.611Z,0.90
2022-10-14T23:24:11.494Z,0.73
2022-10-14T23:26:16.110Z,0.67
2022-10-14T23:28:20.401Z,0.80
2022-10-14T23:30:23.640Z,0.70
2022-10-14T23:32:26.432Z,0.67
2022-10-14T23:34:29.404Z,0.60
2022-10-14T23:36:32.635Z,0.60
2022-10-14T23:38:36.099Z,0.70
2022-10-14T23:40:39.065Z,0.73
2022-10-14T23:42:42.065Z,0.60
2022-10-14T23:44:46.119Z,0.70
2022-10-14T23:46:50.198Z,0.60
2022-10-14T23:49:06.599Z,0.50
2022-10-14T23:51:11.180Z,0.60
2022-10-14T23:53:14.112Z,0.80
2022-10-14T23:55:17.439Z,0.50
2022-10-14T23:57:20.714Z,0.40
2022-10-14T23:59:23.695Z,0.47
