createdAt,value
2022-09-20T00:00:43.157Z,2.20
2022-09-20T00:01:43.110Z,2.30
2022-09-20T00:02:43.091Z,2.30
2022-09-20T00:03:43.038Z,2.10
2022-09-20T00:04:43.031Z,2.50
2022-09-20T00:05:43.005Z,2.50
2022-09-20T00:06:42.997Z,2.40
2022-09-20T00:07:42.984Z,2.70
2022-09-20T00:08:42.977Z,2.50
2022-09-20T00:09:42.963Z,2.10
2022-09-20T00:10:42.944Z,2.60
2022-09-20T00:11:42.926Z,2.40
2022-09-20T00:12:43.647Z,2.30
2022-09-20T00:13:42.903Z,1.90
2022-09-20T00:14:42.895Z,2.40
2022-09-20T00:15:42.873Z,2.50
2022-09-20T00:16:42.914Z,2.30
2022-09-20T00:17:42.865Z,2.30
2022-09-20T00:18:42.832Z,2.40
2022-09-20T00:19:42.822Z,2.50
2022-09-20T00:20:42.821Z,2.50
2022-09-20T00:21:42.793Z,2.80
2022-09-20T00:22:42.802Z,2.50
2022-09-20T00:23:42.772Z,2.20
2022-09-20T00:24:46.813Z,2.10
2022-09-20T00:25:43.741Z,2.60
2022-09-20T00:26:42.732Z,2.50
2022-09-20T00:27:42.730Z,2.50
2022-09-20T00:28:42.709Z,2.10
2022-09-20T00:29:42.690Z,2.30
2022-09-20T00:30:42.681Z,2.20
2022-09-20T00:31:42.925Z,2.30
2022-09-20T00:32:42.659Z,2.70
2022-09-20T00:33:42.640Z,1.90
2022-09-20T00:34:42.629Z,2.50
2022-09-20T00:35:42.617Z,2.00
2022-09-20T00:36:42.609Z,3.50
2022-09-20T00:37:42.598Z,2.30
2022-09-20T00:38:42.569Z,2.40
2022-09-20T00:39:42.559Z,2.40
2022-09-20T00:40:42.702Z,2.10
2022-09-20T00:41:42.531Z,2.70
2022-09-20T00:42:42.530Z,2.30
2022-09-20T00:43:42.508Z,2.30
2022-09-20T00:44:42.499Z,2.10
2022-09-20T00:45:42.505Z,2.40
2022-09-20T00:46:42.473Z,2.20
2022-09-20T00:47:42.467Z,2.50
2022-09-20T00:48:42.446Z,2.30
2022-09-20T00:49:42.426Z,2.30
2022-09-20T00:50:42.416Z,2.40
2022-09-20T00:51:42.396Z,2.30
2022-09-20T00:52:42.413Z,2.90
2022-09-20T00:53:42.404Z,2.30
2022-09-20T00:54:42.373Z,2.40
2022-09-20T00:55:42.345Z,2.60
2022-09-20T00:56:42.335Z,2.30
2022-09-20T00:57:42.327Z,2.60
2022-09-20T00:58:42.330Z,2.00
2022-09-20T00:59:42.295Z,2.80
2022-09-20T01:00:42.316Z,2.30
2022-09-20T01:01:42.365Z,2.60
2022-09-20T01:02:42.344Z,2.50
2022-09-20T01:03:42.245Z,2.40
2022-09-20T01:04:42.239Z,2.30
2022-09-20T01:05:42.223Z,2.40
2022-09-20T01:06:42.223Z,2.30
2022-09-20T01:07:42.202Z,1.90
2022-09-20T01:08:42.184Z,2.30
2022-09-20T01:09:42.163Z,2.70
2022-09-20T01:10:42.166Z,2.50
2022-09-20T01:11:42.143Z,2.20
2022-09-20T01:12:42.142Z,2.30
2022-09-20T01:13:42.111Z,2.30
2022-09-20T01:14:42.103Z,2.10
2022-09-20T01:15:42.082Z,2.20
2022-09-20T01:16:42.123Z,2.50
2022-09-20T01:17:42.092Z,2.30
2022-09-20T01:18:42.053Z,2.10
2022-09-20T01:19:42.038Z,2.20
2022-09-20T01:20:42.029Z,2.50
2022-09-20T01:21:42.010Z,2.40
2022-09-20T01:22:42.012Z,2.80
2022-09-20T01:23:41.981Z,2.40
2022-09-20T01:24:41.969Z,2.40
2022-09-20T01:25:41.949Z,2.60
2022-09-20T01:26:41.939Z,1.90
2022-09-20T01:27:41.941Z,2.30
2022-09-20T01:28:41.921Z,2.30
2022-09-20T01:29:41.901Z,2.60
2022-09-20T01:30:41.902Z,2.80
2022-09-20T01:31:41.952Z,2.20
2022-09-20T01:32:41.882Z,2.40
2022-09-20T01:33:41.910Z,2.60
2022-09-20T01:34:41.838Z,2.30
2022-09-20T01:35:41.830Z,2.50
2022-09-20T01:36:41.809Z,3.00
2022-09-20T01:37:41.807Z,2.20
2022-09-20T01:38:41.826Z,2.30
2022-09-20T01:39:41.778Z,2.30
2022-09-20T01:40:41.806Z,2.20
2022-09-20T01:41:41.737Z,2.70
2022-09-20T01:42:41.737Z,2.60
2022-09-20T01:43:41.722Z,2.50
2022-09-20T01:44:41.706Z,2.80
2022-09-20T01:45:41.729Z,2.80
2022-09-20T01:46:41.685Z,2.70
2022-09-20T01:47:41.686Z,2.30
2022-09-20T01:48:41.659Z,2.40
2022-09-20T01:49:41.646Z,2.40
2022-09-20T01:50:41.627Z,2.80
2022-09-20T01:51:41.615Z,2.60
2022-09-20T01:52:41.628Z,2.40
2022-09-20T01:53:41.584Z,2.50
2022-09-20T01:54:41.586Z,2.90
2022-09-20T01:55:41.554Z,2.90
2022-09-20T01:56:41.553Z,2.40
2022-09-20T01:57:41.543Z,2.70
2022-09-20T01:58:41.523Z,2.60
2022-09-20T01:59:41.503Z,2.30
2022-09-20T02:00:41.523Z,2.60
2022-09-20T02:01:41.487Z,2.90
2022-09-20T02:02:41.536Z,2.40
2022-09-20T02:03:41.452Z,2.50
2022-09-20T02:04:41.468Z,2.60
2022-09-20T02:05:41.423Z,2.50
2022-09-20T02:06:41.426Z,2.70
2022-09-20T02:07:41.414Z,2.50
2022-09-20T02:08:41.392Z,2.30
2022-09-20T02:09:41.371Z,2.30
2022-09-20T02:10:41.360Z,2.70
2022-09-20T02:11:41.362Z,2.80
2022-09-20T02:12:41.355Z,2.50
2022-09-20T02:13:41.322Z,2.50
2022-09-20T02:14:41.310Z,2.50
2022-09-20T02:15:41.301Z,2.50
2022-09-20T02:16:41.370Z,2.50
2022-09-20T02:17:41.294Z,2.60
2022-09-20T02:18:41.264Z,2.70
2022-09-20T02:19:41.254Z,2.80
2022-09-20T02:20:41.231Z,2.00
2022-09-20T02:21:41.228Z,2.50
2022-09-20T02:22:41.220Z,2.50
2022-09-20T02:23:41.198Z,2.60
2022-09-20T02:24:41.178Z,2.60
2022-09-20T02:25:41.167Z,2.60
2022-09-20T02:26:41.198Z,2.50
2022-09-20T02:27:41.157Z,2.10
2022-09-20T02:28:41.129Z,2.50
2022-09-20T02:29:41.129Z,2.60
2022-09-20T02:30:41.106Z,2.50
2022-09-20T02:31:41.117Z,2.20
2022-09-20T02:32:41.086Z,2.70
2022-09-20T02:33:41.073Z,2.90
2022-09-20T02:34:41.046Z,2.70
2022-09-20T02:35:41.037Z,2.60
2022-09-20T02:36:41.027Z,2.90
2022-09-20T02:37:41.017Z,2.50
2022-09-20T02:38:41.007Z,2.80
2022-09-20T02:39:40.986Z,2.60
2022-09-20T02:40:41.043Z,2.40
2022-09-20T02:41:40.965Z,2.80
2022-09-20T02:42:40.967Z,2.70
2022-09-20T02:43:40.950Z,2.50
2022-09-20T02:44:40.915Z,2.50
2022-09-20T02:45:40.943Z,2.90
2022-09-20T02:46:40.897Z,2.90
2022-09-20T02:47:40.897Z,2.30
2022-09-20T02:48:40.877Z,2.90
2022-09-20T02:49:40.857Z,2.90
2022-09-20T02:50:40.845Z,2.80
2022-09-20T02:51:40.828Z,3.00
2022-09-20T02:52:40.843Z,2.80
2022-09-20T02:53:40.814Z,2.70
2022-09-20T02:54:40.796Z,2.60
2022-09-20T02:55:40.782Z,2.80
2022-09-20T02:56:40.773Z,3.00
2022-09-20T02:57:40.762Z,2.80
2022-09-20T02:58:40.741Z,2.60
2022-09-20T02:59:40.732Z,3.00
2022-09-20T03:00:40.724Z,3.20
2022-09-20T03:01:40.785Z,3.00
2022-09-20T03:02:40.772Z,3.60
2022-09-20T03:03:40.671Z,3.00
2022-09-20T03:04:40.652Z,3.20
2022-09-20T03:05:40.704Z,3.40
2022-09-20T03:06:40.631Z,3.20
2022-09-20T03:07:40.630Z,2.70
2022-09-20T03:08:40.600Z,2.90
2022-09-20T03:09:40.590Z,3.10
2022-09-20T03:10:40.591Z,3.20
2022-09-20T03:11:40.559Z,2.90
2022-09-20T03:12:40.569Z,2.90
2022-09-20T03:13:40.539Z,2.90
2022-09-20T03:14:40.539Z,3.20
2022-09-20T03:15:40.511Z,3.20
2022-09-20T03:16:40.550Z,3.50
2022-09-20T03:17:40.576Z,3.30
2022-09-20T03:18:40.487Z,3.20
2022-09-20T03:19:40.459Z,3.40
2022-09-20T03:20:40.451Z,3.20
2022-09-20T03:21:40.437Z,3.40
2022-09-20T03:22:40.437Z,3.40
2022-09-20T03:23:40.407Z,3.20
2022-09-20T03:24:40.397Z,3.10
2022-09-20T03:25:40.376Z,3.10
2022-09-20T03:26:40.376Z,2.80
2022-09-20T03:27:40.372Z,2.90
2022-09-20T03:28:40.337Z,3.30
2022-09-20T03:29:40.335Z,3.30
2022-09-20T03:30:40.316Z,3.20
2022-09-20T03:31:40.323Z,3.40
2022-09-20T03:32:40.295Z,3.90
2022-09-20T03:33:40.278Z,3.10
2022-09-20T03:34:40.265Z,3.60
2022-09-20T03:35:40.265Z,3.30
2022-09-20T03:36:40.233Z,3.30
2022-09-20T03:37:40.238Z,3.00
2022-09-20T03:38:40.205Z,3.00
2022-09-20T03:39:40.207Z,3.40
2022-09-20T03:40:45.589Z,3.80
2022-09-20T03:41:41.183Z,3.50
2022-09-20T03:42:40.177Z,3.30
2022-09-20T03:43:40.144Z,3.60
2022-09-20T03:44:40.130Z,3.60
2022-09-20T03:45:40.174Z,3.80
2022-09-20T03:46:40.103Z,3.50
2022-09-20T03:47:40.103Z,3.00
2022-09-20T03:48:40.072Z,3.30
2022-09-20T03:49:40.062Z,3.80
2022-09-20T03:50:40.054Z,3.40
2022-09-20T03:51:40.047Z,3.40
2022-09-20T03:52:40.102Z,3.60
2022-09-20T03:53:40.022Z,3.40
2022-09-20T03:54:39.992Z,3.20
2022-09-20T03:55:39.990Z,3.60
2022-09-20T03:56:39.971Z,3.40
2022-09-20T03:57:39.971Z,3.60
2022-09-20T03:58:39.942Z,3.70
2022-09-20T03:59:39.929Z,3.40
2022-09-20T04:00:39.929Z,3.20
2022-09-20T04:01:39.972Z,3.30
2022-09-20T04:02:39.992Z,3.40
2022-09-20T04:03:39.888Z,3.20
2022-09-20T04:04:39.869Z,3.60
2022-09-20T04:05:39.850Z,3.60
2022-09-20T04:06:39.837Z,3.70
2022-09-20T04:07:39.848Z,3.30
2022-09-20T04:08:40.467Z,3.60
2022-09-20T04:09:39.802Z,3.20
2022-09-20T04:10:39.787Z,4.00
2022-09-20T04:11:39.778Z,3.30
2022-09-20T04:12:39.768Z,3.70
2022-09-20T04:13:39.760Z,3.60
2022-09-20T04:14:39.737Z,3.60
2022-09-20T04:15:39.726Z,3.60
2022-09-20T04:16:39.808Z,3.60
2022-09-20T04:17:39.704Z,3.60
2022-09-20T04:18:39.677Z,3.60
2022-09-20T04:19:39.676Z,3.30
2022-09-20T04:20:39.659Z,4.50
2022-09-20T04:21:39.649Z,4.40
2022-09-20T04:22:39.635Z,4.70
2022-09-20T04:23:39.625Z,4.10
2022-09-20T04:24:39.605Z,4.00
2022-09-20T04:25:43.638Z,4.20
2022-09-20T04:26:39.586Z,3.90
2022-09-20T04:27:39.584Z,4.00
2022-09-20T04:28:39.548Z,3.90
2022-09-20T04:29:39.534Z,4.30
2022-09-20T04:30:39.524Z,4.40
2022-09-20T04:31:39.561Z,4.40
2022-09-20T04:32:39.521Z,4.30
2022-09-20T04:33:39.483Z,4.60
2022-09-20T04:34:39.476Z,3.80
2022-09-20T04:35:39.465Z,4.30
2022-09-20T04:36:39.455Z,4.40
2022-09-20T04:37:39.454Z,4.40
2022-09-20T04:38:39.412Z,4.40
2022-09-20T04:39:39.419Z,4.20
2022-09-20T04:40:39.455Z,4.60
2022-09-20T04:41:39.386Z,4.50
2022-09-20T04:42:39.391Z,4.40
2022-09-20T04:43:39.361Z,4.60
2022-09-20T04:44:39.356Z,4.40
2022-09-20T04:45:39.397Z,4.60
2022-09-20T04:46:39.311Z,5.00
2022-09-20T04:47:39.322Z,4.40
2022-09-20T04:48:39.280Z,4.50
2022-09-20T04:49:39.270Z,4.40
2022-09-20T04:50:39.261Z,4.00
2022-09-20T04:51:39.249Z,4.60
2022-09-20T04:52:39.249Z,4.50
2022-09-20T04:53:39.221Z,4.80
2022-09-20T04:54:39.208Z,4.60
2022-09-20T04:55:39.208Z,4.40
2022-09-20T04:56:39.185Z,4.30
2022-09-20T04:57:39.181Z,4.30
2022-09-20T04:58:39.158Z,4.60
2022-09-20T04:59:39.151Z,4.60
2022-09-20T05:00:39.142Z,4.80
2022-09-20T05:01:39.160Z,5.20
2022-09-20T05:02:39.150Z,4.70
2022-09-20T05:03:39.087Z,4.40
2022-09-20T05:04:39.078Z,4.60
2022-09-20T05:05:39.067Z,4.80
2022-09-20T05:06:39.047Z,4.60
2022-09-20T05:07:39.057Z,5.00
2022-09-20T05:08:39.024Z,4.60
2022-09-20T05:09:39.008Z,4.00
2022-09-20T05:10:38.996Z,4.00
2022-09-20T05:11:38.998Z,4.60
2022-09-20T05:12:38.988Z,4.80
2022-09-20T05:13:38.956Z,4.60
2022-09-20T05:14:38.936Z,4.90
2022-09-20T05:15:38.934Z,4.50
2022-09-20T05:16:40.746Z,4.60
2022-09-20T05:17:38.914Z,4.20
2022-09-20T05:18:38.904Z,4.40
2022-09-20T05:19:38.874Z,4.40
2022-09-20T05:20:38.864Z,4.40
2022-09-20T05:21:38.853Z,4.50
2022-09-20T05:22:38.844Z,4.70
2022-09-20T05:23:38.823Z,4.50
2022-09-20T05:24:38.816Z,4.20
2022-09-20T05:25:38.792Z,4.70
2022-09-20T05:26:38.815Z,4.80
2022-09-20T05:27:38.787Z,4.30
2022-09-20T05:28:38.811Z,4.30
2022-09-20T05:29:38.750Z,4.50
2022-09-20T05:30:38.733Z,4.80
2022-09-20T05:31:38.774Z,4.70
2022-09-20T05:32:38.722Z,4.30
2022-09-20T05:33:38.699Z,4.30
2022-09-20T05:34:38.702Z,5.40
2022-09-20T05:35:38.660Z,5.10
2022-09-20T05:36:38.661Z,5.30
2022-09-20T05:37:38.650Z,4.90
2022-09-20T05:38:38.640Z,6.40
2022-09-20T05:39:38.621Z,6.20
2022-09-20T05:40:38.638Z,6.10
2022-09-20T05:41:38.598Z,5.20
2022-09-20T05:42:38.589Z,5.60
2022-09-20T05:43:38.559Z,5.30
2022-09-20T05:44:38.559Z,6.10
2022-09-20T05:45:38.568Z,6.50
2022-09-20T05:46:38.519Z,6.40
2022-09-20T05:47:38.537Z,6.80
2022-09-20T05:48:38.497Z,6.30
2022-09-20T05:49:38.499Z,6.00
2022-09-20T05:50:38.560Z,5.80
2022-09-20T05:51:38.458Z,6.20
2022-09-20T05:52:38.527Z,5.80
2022-09-20T05:53:38.426Z,5.10
2022-09-20T05:54:38.418Z,4.90
2022-09-20T05:55:38.396Z,4.70
2022-09-20T05:56:38.396Z,4.30
2022-09-20T05:57:38.388Z,4.30
2022-09-20T05:58:38.374Z,5.20
2022-09-20T05:59:38.366Z,4.60
2022-09-20T06:00:38.345Z,4.60
2022-09-20T06:01:38.327Z,4.80
2022-09-20T06:02:38.400Z,4.20
2022-09-20T06:03:38.295Z,3.90
2022-09-20T06:04:38.284Z,4.70
2022-09-20T06:05:38.275Z,4.90
2022-09-20T06:06:38.264Z,4.30
2022-09-20T06:07:38.265Z,3.80
2022-09-20T06:08:38.243Z,4.70
2022-09-20T06:09:38.223Z,4.30
2022-09-20T06:10:38.223Z,4.20
2022-09-20T06:11:38.204Z,4.00
2022-09-20T06:12:38.183Z,4.10
2022-09-20T06:13:38.188Z,4.10
2022-09-20T06:14:38.154Z,4.00
2022-09-20T06:15:38.143Z,4.00
2022-09-20T06:16:38.170Z,3.60
2022-09-20T06:17:38.115Z,4.00
2022-09-20T06:18:38.112Z,3.60
2022-09-20T06:19:38.091Z,3.90
2022-09-20T06:20:38.093Z,4.00
2022-09-20T06:21:38.062Z,4.30
2022-09-20T06:22:38.061Z,3.70
2022-09-20T06:23:38.052Z,4.10
2022-09-20T06:24:38.021Z,4.30
2022-09-20T06:25:38.019Z,4.30
2022-09-20T06:26:38.004Z,4.40
2022-09-20T06:27:37.992Z,4.40
2022-09-20T06:28:38.002Z,4.30
2022-09-20T06:29:37.952Z,4.80
2022-09-20T06:30:38.008Z,4.00
2022-09-20T06:31:37.930Z,4.30
2022-09-20T06:32:37.920Z,4.20
2022-09-20T06:33:37.919Z,3.90
2022-09-20T06:34:37.899Z,3.90
2022-09-20T06:35:37.881Z,4.60
2022-09-20T06:36:37.868Z,4.10
2022-09-20T06:37:37.868Z,4.70
2022-09-20T06:38:37.851Z,4.40
2022-09-20T06:39:37.839Z,3.70
2022-09-20T06:40:37.864Z,3.80
2022-09-20T06:41:37.797Z,4.90
2022-09-20T06:42:37.787Z,4.70
2022-09-20T06:43:37.777Z,4.90
2022-09-20T06:44:37.768Z,4.50
2022-09-20T06:45:37.785Z,4.30
2022-09-20T06:46:37.761Z,4.00
2022-09-20T06:47:38.900Z,5.50
2022-09-20T06:48:37.706Z,3.80
2022-09-20T06:49:37.705Z,4.10
2022-09-20T06:50:37.687Z,4.00
2022-09-20T06:51:37.693Z,3.40
2022-09-20T06:52:37.658Z,4.20
2022-09-20T06:53:37.645Z,4.10
2022-09-20T06:54:37.660Z,4.40
2022-09-20T06:55:37.617Z,4.90
2022-09-20T06:56:37.602Z,4.00
2022-09-20T06:57:37.584Z,5.30
2022-09-20T06:58:37.576Z,4.10
2022-09-20T06:59:37.714Z,3.90
2022-09-20T07:00:37.558Z,4.30
2022-09-20T07:01:37.606Z,4.50
2022-09-20T07:02:37.576Z,4.60
2022-09-20T07:03:37.503Z,4.30
2022-09-20T07:04:37.513Z,4.70
2022-09-20T07:05:37.484Z,4.50
2022-09-20T07:06:37.474Z,3.90
2022-09-20T07:07:37.454Z,4.30
2022-09-20T07:08:37.493Z,4.10
2022-09-20T07:09:37.442Z,4.20
2022-09-20T07:10:37.431Z,3.90
2022-09-20T07:11:37.406Z,4.30
2022-09-20T07:12:37.392Z,3.80
2022-09-20T07:13:37.385Z,3.90
2022-09-20T07:14:37.387Z,3.50
2022-09-20T07:15:37.359Z,3.50
2022-09-20T07:16:37.403Z,4.20
2022-09-20T07:17:37.320Z,3.30
2022-09-20T07:18:37.321Z,3.70
2022-09-20T07:19:37.326Z,3.50
2022-09-20T07:20:37.309Z,3.70
2022-09-20T07:21:37.279Z,3.70
2022-09-20T07:22:37.261Z,4.30
2022-09-20T07:23:37.240Z,4.60
2022-09-20T07:24:37.261Z,3.80
2022-09-20T07:25:37.219Z,3.70
2022-09-20T07:26:37.210Z,4.30
2022-09-20T07:27:37.190Z,4.20
2022-09-20T07:28:37.179Z,4.40
2022-09-20T07:29:37.191Z,4.40
2022-09-20T07:30:37.171Z,4.90
2022-09-20T07:31:37.167Z,3.90
2022-09-20T07:32:37.219Z,4.90
2022-09-20T07:33:37.123Z,4.30
2022-09-20T07:34:37.125Z,4.40
2022-09-20T07:35:37.096Z,4.30
2022-09-20T07:36:37.085Z,4.40
2022-09-20T07:37:37.364Z,4.40
2022-09-20T07:38:37.072Z,3.90
2022-09-20T07:39:37.055Z,4.10
2022-09-20T07:40:37.101Z,4.10
2022-09-20T07:41:37.006Z,4.10
2022-09-20T07:42:36.999Z,4.90
2022-09-20T07:43:36.996Z,4.20
2022-09-20T07:44:36.977Z,4.00
2022-09-20T07:45:36.979Z,4.60
2022-09-20T07:46:36.935Z,4.00
2022-09-20T07:47:36.930Z,3.60
2022-09-20T07:48:36.920Z,3.90
2022-09-20T07:49:36.925Z,3.60
2022-09-20T07:50:36.885Z,3.40
2022-09-20T07:51:36.883Z,4.00
2022-09-20T07:52:36.866Z,3.30
2022-09-20T07:53:36.857Z,3.70
2022-09-20T07:54:36.884Z,3.30
2022-09-20T07:55:36.825Z,3.30
2022-09-20T07:56:36.817Z,3.90
2022-09-20T07:57:36.800Z,4.00
2022-09-20T07:58:36.791Z,4.00
2022-09-20T07:59:36.784Z,3.70
2022-09-20T08:00:36.771Z,4.10
2022-09-20T08:01:36.787Z,4.30
2022-09-20T08:02:36.800Z,4.30
2022-09-20T08:03:36.732Z,3.30
2022-09-20T08:04:36.718Z,3.80
2022-09-20T08:05:36.694Z,3.30
2022-09-20T08:06:36.673Z,3.90
2022-09-20T08:07:36.666Z,4.10
2022-09-20T08:08:36.724Z,3.50
2022-09-20T08:09:36.668Z,3.20
2022-09-20T08:10:36.624Z,3.50
2022-09-20T08:11:36.612Z,3.70
2022-09-20T08:14:37.611Z,3.80
2022-09-20T08:15:36.561Z,3.10
2022-09-20T08:16:36.625Z,3.20
2022-09-20T08:17:36.535Z,3.10
2022-09-20T08:18:36.521Z,2.90
2022-09-20T08:19:36.520Z,3.40
2022-09-20T08:20:36.522Z,2.70
2022-09-20T08:21:36.479Z,2.70
2022-09-20T08:22:36.475Z,2.60
2022-09-20T08:23:36.463Z,2.90
2022-09-20T08:24:36.469Z,2.90
2022-09-20T08:25:36.434Z,3.10
2022-09-20T08:26:36.428Z,2.90
2022-09-20T08:27:36.418Z,2.70
2022-09-20T08:28:36.399Z,2.60
2022-09-20T08:29:36.399Z,3.10
2022-09-20T08:30:36.389Z,2.50
2022-09-20T08:31:36.415Z,2.70
2022-09-20T08:32:36.348Z,2.60
2022-09-20T08:33:36.346Z,3.00
2022-09-20T08:34:36.337Z,2.70
2022-09-20T08:35:38.072Z,2.50
2022-09-20T08:36:37.132Z,2.90
2022-09-20T08:37:36.268Z,2.80
2022-09-20T08:40:37.273Z,2.80
2022-09-20T08:41:36.215Z,2.40
2022-09-20T08:42:42.010Z,2.40
2022-09-20T08:43:37.206Z,2.10
2022-09-20T08:44:36.197Z,2.20
2022-09-20T08:45:36.184Z,2.50
2022-09-20T08:46:36.220Z,2.70
2022-09-20T08:47:36.141Z,2.30
2022-09-20T08:48:36.127Z,2.30
2022-09-20T08:49:36.124Z,2.20
2022-09-20T08:50:36.104Z,2.30
2022-09-20T08:51:36.092Z,2.20
2022-09-20T08:52:36.642Z,2.50
2022-09-20T08:53:36.061Z,2.50
2022-09-20T08:54:36.063Z,2.80
2022-09-20T08:55:37.324Z,2.10
2022-09-20T08:56:36.032Z,2.10
2022-09-20T08:57:36.017Z,2.50
2022-09-20T08:58:36.013Z,2.20
2022-09-20T08:59:36.012Z,2.40
2022-09-20T09:00:35.976Z,2.20
2022-09-20T09:01:35.962Z,2.20
2022-09-20T09:02:35.999Z,2.40
2022-09-20T09:03:35.934Z,1.90
2022-09-20T09:04:35.914Z,1.90
2022-09-20T09:05:35.921Z,2.20
2022-09-20T09:06:35.896Z,2.10
2022-09-20T09:07:35.895Z,2.20
2022-09-20T09:08:38.858Z,2.50
2022-09-20T09:09:37.597Z,2.10
2022-09-20T09:10:35.862Z,2.20
2022-09-20T09:11:35.831Z,2.50
2022-09-20T09:12:35.832Z,2.10
2022-09-20T09:13:35.801Z,2.10
2022-09-20T09:14:35.824Z,2.00
2022-09-20T09:15:35.877Z,2.00
2022-09-20T09:16:36.444Z,2.10
2022-09-20T09:17:35.752Z,2.50
2022-09-20T09:18:35.752Z,2.10
2022-09-20T09:19:35.734Z,2.50
2022-09-20T09:20:35.734Z,1.90
2022-09-20T09:21:35.699Z,1.80
2022-09-20T09:22:35.690Z,1.80
2022-09-20T09:23:35.689Z,2.10
2022-09-20T09:24:35.672Z,1.80
2022-09-20T09:25:35.660Z,1.80
2022-09-20T09:26:35.655Z,2.00
2022-09-20T09:27:35.629Z,1.80
2022-09-20T09:28:35.609Z,1.60
2022-09-20T09:29:35.598Z,2.10
2022-09-20T09:30:35.609Z,1.70
2022-09-20T09:31:35.610Z,1.80
2022-09-20T09:32:35.571Z,1.60
2022-09-20T09:33:35.548Z,1.90
2022-09-20T09:34:35.556Z,1.50
2022-09-20T09:35:35.541Z,3.00
2022-09-20T09:36:35.516Z,1.80
2022-09-20T09:37:35.536Z,1.80
2022-09-20T09:38:35.519Z,2.10
2022-09-20T09:39:35.467Z,2.00
2022-09-20T09:40:35.538Z,1.80
2022-09-20T09:41:35.448Z,1.60
2022-09-20T09:42:35.466Z,1.70
2022-09-20T09:43:35.441Z,1.50
2022-09-20T09:44:35.426Z,1.60
2022-09-20T09:45:35.467Z,1.70
2022-09-20T09:46:35.385Z,1.80
2022-09-20T09:47:35.389Z,1.70
2022-09-20T09:48:38.134Z,1.60
2022-09-20T09:49:35.345Z,2.10
2022-09-20T09:50:35.359Z,1.60
2022-09-20T09:51:35.317Z,2.00
2022-09-20T09:52:35.334Z,1.70
2022-09-20T09:53:35.285Z,1.90
2022-09-20T09:54:35.285Z,1.70
2022-09-20T09:55:35.277Z,1.80
2022-09-20T09:56:35.255Z,1.80
2022-09-20T09:57:35.259Z,1.20
2022-09-20T09:58:35.233Z,1.20
2022-09-20T09:59:35.219Z,1.10
2022-09-20T10:00:35.224Z,1.30
2022-09-20T10:01:35.266Z,1.10
2022-09-20T10:02:35.252Z,1.10
2022-09-20T10:03:35.163Z,1.10
2022-09-20T10:04:35.153Z,1.10
2022-09-20T10:05:35.243Z,1.10
2022-09-20T10:06:35.183Z,1.20
2022-09-20T10:07:35.183Z,1.30
2022-09-20T10:08:35.153Z,1.30
2022-09-20T10:09:35.123Z,1.40
2022-09-20T10:10:35.090Z,1.40
2022-09-20T10:11:35.065Z,1.30
2022-09-20T10:12:35.046Z,1.20
2022-09-20T10:13:39.654Z,1.70
2022-09-20T10:14:36.030Z,1.80
2022-09-20T10:15:35.043Z,1.40
2022-09-20T10:16:35.087Z,1.40
2022-09-20T10:17:34.997Z,1.50
2022-09-20T10:18:34.982Z,1.30
2022-09-20T10:19:34.970Z,1.40
2022-09-20T10:20:35.093Z,1.40
2022-09-20T10:21:34.960Z,1.20
2022-09-20T10:22:34.927Z,1.10
2022-09-20T10:23:58.996Z,1.10
2022-09-20T10:24:35.915Z,0.90
2022-09-20T10:25:34.901Z,1.10
2022-09-20T10:26:34.872Z,1.00
2022-09-20T10:27:34.860Z,1.20
2022-09-20T10:28:34.852Z,1.10
2022-09-20T10:29:34.831Z,1.40
2022-09-20T10:30:34.879Z,1.00
2022-09-20T10:31:34.869Z,0.90
2022-09-20T10:32:34.800Z,1.20
2022-09-20T10:33:34.789Z,1.30
2022-09-20T10:34:34.770Z,0.80
2022-09-20T10:35:34.770Z,0.80
2022-09-20T10:36:34.750Z,0.90
2022-09-20T10:37:34.729Z,1.00
2022-09-20T10:38:34.727Z,2.20
2022-09-20T10:39:34.700Z,0.90
2022-09-20T10:40:34.848Z,1.20
2022-09-20T10:41:34.678Z,1.40
2022-09-20T10:42:34.678Z,1.50
2022-09-20T10:43:34.656Z,1.70
2022-09-20T10:44:34.648Z,1.40
2022-09-20T10:46:08.359Z,1.60
2022-09-20T10:46:35.673Z,1.80
2022-09-20T10:47:34.597Z,1.50
2022-09-20T10:48:34.617Z,1.60
2022-09-20T10:49:34.569Z,1.00
2022-09-20T10:50:34.578Z,1.20
2022-09-20T10:51:34.560Z,1.20
2022-09-20T10:52:34.545Z,1.20
2022-09-20T10:53:34.526Z,1.30
2022-09-20T10:54:34.516Z,1.20
2022-09-20T10:55:34.509Z,0.80
2022-09-20T10:56:34.492Z,1.00
2022-09-20T10:57:34.526Z,0.60
2022-09-20T10:58:34.456Z,0.70
2022-09-20T10:59:34.457Z,1.10
2022-09-20T11:00:34.447Z,0.80
2022-09-20T11:01:34.493Z,1.00
2022-09-20T11:02:34.455Z,1.10
2022-09-20T11:03:34.405Z,1.20
2022-09-20T11:04:34.385Z,1.00
2022-09-20T11:05:34.377Z,1.00
2022-09-20T11:06:34.359Z,1.40
2022-09-20T11:07:34.345Z,0.80
2022-09-20T11:08:34.332Z,0.70
2022-09-20T11:09:34.325Z,0.70
2022-09-20T11:10:34.314Z,0.70
2022-09-20T11:11:34.293Z,0.60
2022-09-20T11:12:34.280Z,0.70
2022-09-20T11:13:34.261Z,0.70
2022-09-20T11:14:34.266Z,0.60
2022-09-20T11:15:34.266Z,0.60
2022-09-20T11:16:34.284Z,0.80
2022-09-20T11:17:34.205Z,0.50
2022-09-20T11:18:34.194Z,0.60
2022-09-20T11:19:34.191Z,0.60
2022-09-20T11:20:34.195Z,0.60
2022-09-20T11:21:34.164Z,0.40
2022-09-20T11:22:34.144Z,0.60
2022-09-20T11:23:34.135Z,0.40
2022-09-20T11:24:34.124Z,0.50
2022-09-20T11:25:34.122Z,0.70
2022-09-20T11:26:34.086Z,0.40
2022-09-20T11:27:34.092Z,0.60
2022-09-20T11:28:34.061Z,0.50
2022-09-20T11:29:34.055Z,0.60
2022-09-20T11:30:34.042Z,0.50
2022-09-20T11:31:34.113Z,0.80
2022-09-20T11:32:34.014Z,0.70
2022-09-20T11:33:36.954Z,0.50
2022-09-20T11:34:34.971Z,0.70
2022-09-20T11:35:33.993Z,0.70
2022-09-20T11:36:33.955Z,0.60
2022-09-20T11:37:33.932Z,0.60
2022-09-20T11:38:33.921Z,0.60
2022-09-20T11:39:33.916Z,0.50
2022-09-20T11:40:33.933Z,0.60
2022-09-20T11:41:33.901Z,0.80
2022-09-20T11:42:33.871Z,0.60
2022-09-20T11:43:33.869Z,0.90
2022-09-20T11:44:33.844Z,1.30
2022-09-20T11:45:33.863Z,0.90
2022-09-20T11:46:33.815Z,0.90
2022-09-20T11:47:56.097Z,0.90
2022-09-20T11:48:34.794Z,0.90
2022-09-20T11:49:33.780Z,0.90
2022-09-20T11:50:33.771Z,1.10
2022-09-20T11:51:33.753Z,1.00
2022-09-20T11:52:33.731Z,0.90
2022-09-20T11:53:36.780Z,1.00
2022-09-20T11:54:33.708Z,0.70
2022-09-20T11:55:33.699Z,1.00
2022-09-20T11:56:33.680Z,0.90
2022-09-20T11:57:33.681Z,1.00
2022-09-20T11:58:33.650Z,0.70
2022-09-20T11:59:33.638Z,1.00
2022-09-20T12:00:33.650Z,0.80
2022-09-20T12:01:33.612Z,0.90
2022-09-20T12:02:33.672Z,1.00
2022-09-20T12:03:33.670Z,1.10
2022-09-20T12:04:34.290Z,1.20
2022-09-20T12:05:33.568Z,0.90
2022-09-20T12:06:33.539Z,0.80
2022-09-20T12:07:33.528Z,0.90
2022-09-20T12:08:33.528Z,0.70
2022-09-20T12:09:33.509Z,0.80
2022-09-20T12:10:33.510Z,0.70
2022-09-20T12:11:33.477Z,0.70
2022-09-20T12:12:33.457Z,0.70
2022-09-20T12:13:33.458Z,0.80
2022-09-20T12:14:33.447Z,0.70
2022-09-20T12:15:33.430Z,0.70
2022-09-20T12:16:33.481Z,0.70
2022-09-20T12:17:33.395Z,0.90
2022-09-20T12:18:33.376Z,0.60
2022-09-20T12:19:33.373Z,0.60
2022-09-20T12:20:33.367Z,0.60
2022-09-20T12:21:33.335Z,0.80
2022-09-20T12:22:33.326Z,1.20
2022-09-20T12:23:33.318Z,0.80
2022-09-20T12:24:33.296Z,1.00
2022-09-20T12:25:33.286Z,1.00
2022-09-20T12:26:33.295Z,0.70
2022-09-20T12:27:33.257Z,0.70
2022-09-20T12:28:33.258Z,0.80
2022-09-20T12:29:33.226Z,0.90
2022-09-20T12:30:33.225Z,0.80
2022-09-20T12:31:33.266Z,1.00
2022-09-20T12:32:33.184Z,0.90
2022-09-20T12:33:33.183Z,0.90
2022-09-20T12:34:33.176Z,0.80
2022-09-20T12:35:33.153Z,1.00
2022-09-20T12:36:33.155Z,0.90
2022-09-20T12:37:33.122Z,1.00
2022-09-20T12:38:33.132Z,0.90
2022-09-20T12:39:33.151Z,1.00
2022-09-20T12:40:33.140Z,1.40
2022-09-20T12:41:33.075Z,1.60
2022-09-20T12:42:33.055Z,1.60
2022-09-20T12:43:33.306Z,1.30
2022-09-20T12:44:33.055Z,1.20
2022-09-20T12:45:33.069Z,1.70
2022-09-20T12:46:33.023Z,2.20
2022-09-20T12:47:32.987Z,2.20
2022-09-20T12:48:32.974Z,2.90
2022-09-20T12:49:32.956Z,2.80
2022-09-20T12:50:32.944Z,2.60
2022-09-20T12:51:32.942Z,2.30
2022-09-20T12:52:33.038Z,2.00
2022-09-20T12:53:32.905Z,1.80
2022-09-20T12:54:32.896Z,1.60
2022-09-20T12:55:32.919Z,1.90
2022-09-20T12:56:32.893Z,2.00
2022-09-20T12:57:32.846Z,1.90
2022-09-20T12:58:32.834Z,2.00
2022-09-20T12:59:32.843Z,1.30
2022-09-20T13:00:32.845Z,1.50
2022-09-20T13:01:32.937Z,1.00
2022-09-20T13:02:32.813Z,0.90
2022-09-20T13:03:32.770Z,1.00
2022-09-20T13:04:32.751Z,1.20
2022-09-20T13:05:32.735Z,1.10
2022-09-20T13:06:32.753Z,1.20
2022-09-20T13:07:32.844Z,1.40
2022-09-20T13:08:32.722Z,2.00
2022-09-20T13:09:32.681Z,2.30
2022-09-20T13:10:32.673Z,1.30
2022-09-20T13:11:32.682Z,1.40
2022-09-20T13:12:32.661Z,1.40
2022-09-20T13:13:32.633Z,1.00
2022-09-20T13:14:32.631Z,1.00
2022-09-20T13:15:32.618Z,0.90
2022-09-20T13:16:32.633Z,0.90
2022-09-20T13:17:32.580Z,1.00
2022-09-20T13:18:32.580Z,1.30
2022-09-20T13:19:32.550Z,0.90
2022-09-20T13:20:32.760Z,1.20
2022-09-20T13:21:32.525Z,0.90
2022-09-20T13:22:32.519Z,1.50