createdAt,value
2023-03-27T00:00:12.167Z,15.97
2023-03-27T00:00:23.159Z,16.04
2023-03-27T00:00:34.144Z,16.04
2023-03-27T00:00:45.165Z,16.06
2023-03-27T00:00:56.342Z,16.06
2023-03-27T00:01:07.226Z,16.05
2023-03-27T00:01:19.186Z,16.04
2023-03-27T00:01:30.172Z,16.06
2023-03-27T00:01:41.177Z,16.06
2023-03-27T00:01:52.172Z,16.05
2023-03-27T00:02:03.278Z,16.05
2023-03-27T00:02:15.267Z,16.06
2023-03-27T00:02:27.276Z,16.07
2023-03-27T00:02:38.282Z,16.06
2023-03-27T00:02:50.254Z,16.07
2023-03-27T00:03:02.213Z,16.07
2023-03-27T00:03:13.293Z,16.06
2023-03-27T00:03:25.228Z,16.06
2023-03-27T00:03:36.269Z,16.07
2023-03-27T00:04:54.146Z,15.97
2023-03-27T00:05:05.146Z,16.03
2023-03-27T00:05:16.154Z,16.05
2023-03-27T00:05:27.149Z,16.06
2023-03-27T00:05:38.239Z,16.07
2023-03-27T00:06:57.182Z,15.96
2023-03-27T00:07:08.167Z,16.03
2023-03-27T00:07:19.170Z,16.04
2023-03-27T00:07:30.200Z,16.04
2023-03-27T00:07:41.310Z,16.06
2023-03-27T00:09:40.188Z,15.76
2023-03-27T00:09:51.189Z,15.99
2023-03-27T00:10:02.187Z,16.00
2023-03-27T00:10:13.177Z,16.01
2023-03-27T00:10:24.149Z,16.03
2023-03-27T00:10:35.243Z,16.04
2023-03-27T00:10:47.194Z,16.05
2023-03-27T00:10:58.410Z,16.05
2023-03-27T00:11:10.169Z,16.05
2023-03-27T00:12:28.197Z,15.96
2023-03-27T00:12:39.187Z,16.03
2023-03-27T00:12:50.158Z,16.04
2023-03-27T00:13:01.152Z,16.04
2023-03-27T00:13:12.230Z,16.05
2023-03-27T00:13:24.176Z,16.07
2023-03-27T00:13:35.162Z,16.06
2023-03-27T00:14:53.151Z,15.95
2023-03-27T00:15:04.224Z,16.03
2023-03-27T00:15:16.182Z,16.04
2023-03-27T00:15:27.159Z,16.06
2023-03-27T00:19:00.146Z,15.77
2023-03-27T00:19:11.234Z,15.99
2023-03-27T00:21:16.251Z,15.75
2023-03-27T00:23:27.221Z,15.73
2023-03-27T00:23:38.193Z,15.96
2023-03-27T00:23:49.204Z,15.98
2023-03-27T00:24:00.179Z,16.00
2023-03-27T00:24:11.172Z,16.01
2023-03-27T00:24:22.159Z,16.03
2023-03-27T00:24:33.141Z,16.02
2023-03-27T00:25:56.236Z,15.78
2023-03-27T00:26:08.179Z,16.00
2023-03-27T00:26:19.157Z,16.01
2023-03-27T00:26:30.142Z,16.03
2023-03-27T00:26:41.139Z,16.04
2023-03-27T00:26:52.230Z,16.05
2023-03-27T00:27:04.186Z,16.04
2023-03-27T00:27:15.174Z,16.05
2023-03-27T00:27:26.163Z,16.06
2023-03-27T00:27:37.165Z,16.06
2023-03-27T00:29:00.188Z,15.81
2023-03-27T00:29:11.169Z,16.02
2023-03-27T00:29:22.142Z,16.04
2023-03-27T00:29:33.220Z,16.04
2023-03-27T00:30:52.212Z,15.95
2023-03-27T00:31:03.291Z,16.04
2023-03-27T00:31:15.214Z,16.04
2023-03-27T00:32:33.227Z,15.96
2023-03-27T00:32:45.197Z,16.04
2023-03-27T00:32:56.287Z,16.05
2023-03-27T00:33:08.215Z,16.05
2023-03-27T00:35:37.179Z,15.75
2023-03-27T00:35:49.178Z,15.98
2023-03-27T00:36:01.221Z,16.00
2023-03-27T00:36:13.186Z,16.02
2023-03-27T00:36:24.160Z,16.02
2023-03-27T00:36:35.137Z,16.03
2023-03-27T00:37:56.198Z,15.80
2023-03-27T00:38:07.165Z,16.01
2023-03-27T00:38:18.150Z,16.03
2023-03-27T00:38:29.147Z,16.04
2023-03-27T00:38:40.233Z,16.03
2023-03-27T00:41:09.393Z,15.78
2023-03-27T00:41:21.231Z,16.01
2023-03-27T00:41:32.137Z,16.03
2023-03-27T00:41:43.220Z,16.03
2023-03-27T00:41:55.161Z,16.04
2023-03-27T00:42:06.139Z,16.05
2023-03-27T00:42:17.218Z,16.06
2023-03-27T00:44:41.185Z,15.75
2023-03-27T00:44:52.168Z,15.98
2023-03-27T00:45:03.146Z,16.00
2023-03-27T00:45:14.152Z,16.01
2023-03-27T00:45:25.135Z,16.01
2023-03-27T00:45:36.224Z,16.03
2023-03-27T00:45:48.184Z,16.01
2023-03-27T00:45:59.195Z,16.03
2023-03-27T00:46:11.203Z,16.03
2023-03-27T00:46:23.227Z,16.03
2023-03-27T00:46:34.198Z,16.04
2023-03-27T00:47:53.146Z,15.95
2023-03-27T00:48:04.170Z,16.02
2023-03-27T00:48:15.170Z,16.03
2023-03-27T00:48:26.158Z,16.05
2023-03-27T00:48:37.134Z,16.04
2023-03-27T00:48:48.148Z,16.05
2023-03-27T00:50:06.164Z,15.95
2023-03-27T00:50:17.133Z,16.02
2023-03-27T00:50:28.208Z,16.03
2023-03-27T00:50:40.171Z,16.04
2023-03-27T00:50:51.156Z,16.04
2023-03-27T00:52:14.142Z,15.79
2023-03-27T00:52:25.133Z,16.01
2023-03-27T00:52:36.219Z,16.02
2023-03-27T00:52:48.167Z,16.03
2023-03-27T00:52:59.262Z,16.02
2023-03-27T00:53:10.222Z,16.03
2023-03-27T00:54:32.218Z,15.79
2023-03-27T00:55:51.206Z,15.93
2023-03-27T00:56:02.194Z,16.00
2023-03-27T00:56:13.190Z,16.02
2023-03-27T00:56:24.160Z,16.02
2023-03-27T00:56:35.155Z,16.04
2023-03-27T00:57:56.184Z,15.80
2023-03-27T00:58:07.166Z,16.01
2023-03-27T00:58:18.141Z,16.03
2023-03-27T00:58:29.221Z,16.03
2023-03-27T00:58:41.174Z,16.02
2023-03-27T00:59:59.155Z,15.94
2023-03-27T01:00:10.129Z,16.01
2023-03-27T01:00:21.206Z,16.03
2023-03-27T01:00:33.166Z,16.04
2023-03-27T01:00:44.169Z,16.03
2023-03-27T01:00:55.399Z,16.04
2023-03-27T01:02:14.243Z,15.94
2023-03-27T01:02:25.217Z,16.01
2023-03-27T01:02:36.243Z,16.02
2023-03-27T01:02:47.208Z,16.03
2023-03-27T01:02:58.267Z,16.04
2023-03-27T01:03:09.245Z,16.04
2023-03-27T01:04:27.222Z,15.94
2023-03-27T01:05:46.153Z,15.94
2023-03-27T01:05:57.137Z,16.02
2023-03-27T01:06:08.125Z,16.03
2023-03-27T01:06:19.208Z,16.03
2023-03-27T01:06:31.172Z,16.02
2023-03-27T01:08:47.172Z,15.74
2023-03-27T01:08:58.144Z,15.96
2023-03-27T01:09:09.137Z,15.99
2023-03-27T01:09:20.710Z,16.01
2023-03-27T01:09:31.142Z,16.00
2023-03-27T01:09:42.218Z,16.01
2023-03-27T01:09:54.181Z,16.02
2023-03-27T01:10:05.164Z,16.03
2023-03-27T01:10:17.154Z,16.03
2023-03-27T01:10:28.128Z,16.04
2023-03-27T01:10:39.209Z,16.04
2023-03-27T01:10:51.150Z,16.05
2023-03-27T01:12:08.242Z,15.79
2023-03-27T01:14:19.151Z,15.73
2023-03-27T01:14:30.136Z,15.96
2023-03-27T01:14:41.210Z,16.00
2023-03-27T01:14:53.162Z,15.99
2023-03-27T01:15:04.139Z,16.00
2023-03-27T01:15:15.211Z,16.02
2023-03-27T01:16:48.170Z,15.75
2023-03-27T01:16:59.164Z,15.98
2023-03-27T01:17:10.135Z,16.00
2023-03-27T01:17:21.233Z,16.00
2023-03-27T01:17:33.185Z,16.00
2023-03-27T01:22:11.183Z,15.67
2023-03-27T01:24:21.210Z,15.69
2023-03-27T01:24:33.178Z,15.92
2023-03-27T01:24:44.154Z,15.95
2023-03-27T01:24:55.141Z,15.96
2023-03-27T01:25:06.122Z,15.98
2023-03-27T01:25:17.113Z,15.97
2023-03-27T01:25:28.126Z,15.98
2023-03-27T01:25:39.207Z,16.01
2023-03-27T01:25:51.161Z,16.00
2023-03-27T01:26:02.137Z,16.01
2023-03-27T01:26:13.115Z,16.00
2023-03-27T01:26:35.935Z,16.01
2023-03-27T01:26:37.258Z,16.01
2023-03-27T01:26:47.167Z,16.02
2023-03-27T01:26:58.458Z,16.03
2023-03-27T01:27:10.157Z,16.01
2023-03-27T01:27:21.156Z,16.03
2023-03-27T01:27:32.152Z,16.02
2023-03-27T01:27:50.844Z,16.03
2023-03-27T01:27:55.174Z,16.02
2023-03-27T01:28:06.138Z,16.03
2023-03-27T01:28:17.208Z,16.04
2023-03-27T01:28:29.160Z,16.02
2023-03-27T01:29:53.185Z,15.77
2023-03-27T01:30:04.171Z,15.99
2023-03-27T01:30:15.164Z,16.01
2023-03-27T01:30:26.144Z,16.01
2023-03-27T01:30:37.125Z,16.02
2023-03-27T01:30:48.192Z,16.02
2023-03-27T01:34:19.150Z,15.67
2023-03-27T01:34:30.117Z,15.91
2023-03-27T01:35:51.239Z,15.74
2023-03-27T01:36:02.270Z,15.96
2023-03-27T01:36:13.158Z,15.97
2023-03-27T01:36:25.174Z,16.00
2023-03-27T01:37:48.149Z,15.76
2023-03-27T01:37:59.131Z,15.97
2023-03-27T01:38:11.138Z,16.00
2023-03-27T01:38:22.129Z,15.99
2023-03-27T01:38:33.212Z,15.99
2023-03-27T01:38:53.277Z,16.01
2023-03-27T01:38:57.146Z,16.01
2023-03-27T01:39:08.127Z,16.01
2023-03-27T01:39:19.215Z,16.02
2023-03-27T01:39:31.189Z,16.02
2023-03-27T01:39:43.162Z,16.02
2023-03-27T01:41:04.169Z,15.77
2023-03-27T01:41:15.160Z,15.99
2023-03-27T01:41:26.160Z,16.01
2023-03-27T01:41:37.156Z,16.03
2023-03-27T01:41:48.131Z,16.02
2023-03-27T01:45:18.166Z,15.67
2023-03-27T01:45:29.141Z,15.91
2023-03-27T01:45:40.132Z,15.95
2023-03-27T01:45:51.204Z,15.97
2023-03-27T01:46:03.164Z,15.96
2023-03-27T01:46:14.222Z,15.98
2023-03-27T01:46:25.163Z,15.98
2023-03-27T01:46:37.208Z,15.98
2023-03-27T01:46:48.169Z,15.99
2023-03-27T01:46:59.240Z,15.99
2023-03-27T01:47:10.123Z,15.99
2023-03-27T01:47:21.363Z,15.99
2023-03-27T01:47:33.214Z,16.01
2023-03-27T01:47:45.237Z,16.01
2023-03-27T01:47:56.200Z,16.00
2023-03-27T01:48:08.195Z,16.01
2023-03-27T01:48:20.140Z,16.00
2023-03-27T01:48:31.151Z,16.01
2023-03-27T01:51:58.199Z,15.69
2023-03-27T01:52:10.158Z,15.90
2023-03-27T01:52:21.131Z,15.94
2023-03-27T01:52:32.128Z,15.95
2023-03-27T01:52:43.134Z,15.96
2023-03-27T01:52:54.136Z,15.97
2023-03-27T01:53:05.120Z,15.98
2023-03-27T01:53:16.215Z,15.99
2023-03-27T01:53:28.262Z,16.00
2023-03-27T01:53:39.153Z,16.00
2023-03-27T01:53:50.168Z,16.00
2023-03-27T01:54:01.169Z,16.00
2023-03-27T01:55:19.220Z,15.91
2023-03-27T01:55:31.142Z,15.99
2023-03-27T01:55:42.124Z,15.99
2023-03-27T01:55:53.208Z,15.99
2023-03-27T01:56:05.189Z,16.00
2023-03-27T01:56:16.160Z,16.01
2023-03-27T01:56:27.131Z,16.01
2023-03-27T01:57:48.919Z,15.91
2023-03-27T01:57:57.161Z,16.00
2023-03-27T01:58:07.177Z,16.00
2023-03-27T01:58:18.179Z,16.00
2023-03-27T01:58:29.150Z,15.99
2023-03-27T01:59:47.201Z,15.90
2023-03-27T02:00:18.013Z,15.98
2023-03-27T02:00:18.068Z,16.00
2023-03-27T02:00:24.179Z,16.00
2023-03-27T02:00:50.836Z,16.01
2023-03-27T02:00:51.661Z,16.02
2023-03-27T02:00:58.186Z,16.01
2023-03-27T02:01:09.437Z,16.01
2023-03-27T02:01:21.224Z,16.01
2023-03-27T02:01:33.243Z,16.03
2023-03-27T02:01:45.193Z,16.02
2023-03-27T02:04:08.167Z,15.69
2023-03-27T02:04:19.201Z,15.93
2023-03-27T02:04:31.199Z,15.95
2023-03-27T02:05:50.125Z,15.88
2023-03-27T02:06:01.108Z,15.97
2023-03-27T02:06:12.204Z,15.99
2023-03-27T02:06:24.169Z,15.98
2023-03-27T02:06:35.135Z,16.00
2023-03-27T02:06:46.124Z,15.99
2023-03-27T02:06:57.145Z,16.00
2023-03-27T02:07:08.135Z,16.01
2023-03-27T02:07:19.112Z,16.00
2023-03-27T02:08:37.203Z,15.91
2023-03-27T02:09:59.178Z,15.76
2023-03-27T02:10:10.178Z,15.97
2023-03-27T02:10:21.154Z,15.98
2023-03-27T02:10:32.122Z,15.99
2023-03-27T02:11:54.157Z,15.75
2023-03-27T02:12:05.143Z,15.96
2023-03-27T02:12:16.140Z,15.98
2023-03-27T02:12:27.120Z,15.98
2023-03-27T02:12:38.205Z,15.99
2023-03-27T02:12:50.145Z,15.99
2023-03-27T02:14:08.117Z,15.91
2023-03-27T02:14:19.119Z,15.98
2023-03-27T02:14:30.200Z,16.00
2023-03-27T02:14:42.137Z,16.00
2023-03-27T02:14:53.116Z,16.01
2023-03-27T02:15:23.628Z,16.01
2023-03-27T02:16:28.180Z,15.77
2023-03-27T02:16:40.251Z,15.99
2023-03-27T02:16:52.133Z,15.98
2023-03-27T02:17:03.122Z,16.01
2023-03-27T02:17:14.120Z,16.02
2023-03-27T02:17:25.220Z,16.01
2023-03-27T02:17:37.188Z,16.01
2023-03-27T02:17:49.208Z,16.01
2023-03-27T02:18:00.307Z,16.02
2023-03-27T02:18:11.106Z,16.02
2023-03-27T02:18:22.195Z,16.02
2023-03-27T02:19:41.158Z,15.92
2023-03-27T02:19:52.141Z,15.99
2023-03-27T02:20:03.120Z,16.00
2023-03-27T02:20:14.203Z,16.01
2023-03-27T02:20:26.170Z,16.01
2023-03-27T02:20:37.154Z,16.02
2023-03-27T02:21:58.177Z,15.77
2023-03-27T02:22:09.162Z,15.99
2023-03-27T02:22:20.150Z,16.00
2023-03-27T02:22:38.189Z,16.01
2023-03-27T02:22:45.148Z,16.02
2023-03-27T02:24:12.199Z,15.75
2023-03-27T02:24:24.167Z,15.97
2023-03-27T02:24:35.149Z,15.99
2023-03-27T02:26:15.188Z,15.71
2023-03-27T02:26:26.172Z,15.95
2023-03-27T02:26:37.150Z,15.97
2023-03-27T02:26:48.133Z,15.98
2023-03-27T02:26:59.128Z,15.99
2023-03-27T02:27:10.108Z,15.99
2023-03-27T02:30:41.204Z,15.66
2023-03-27T02:31:05.332Z,15.90
2023-03-27T02:31:06.290Z,15.92
2023-03-27T02:31:31.807Z,15.93
2023-03-27T02:31:33.586Z,15.95
2023-03-27T02:31:41.172Z,15.95
2023-03-27T02:31:59.047Z,15.94
2023-03-27T02:32:02.176Z,15.96
2023-03-27T02:32:14.160Z,15.97
2023-03-27T02:32:25.297Z,15.96
2023-03-27T02:32:36.292Z,15.97
2023-03-27T02:32:47.214Z,15.97
2023-03-27T02:34:05.137Z,15.89
2023-03-27T02:34:16.132Z,15.97
2023-03-27T02:35:34.204Z,15.89
2023-03-27T02:35:46.237Z,15.96
2023-03-27T02:35:57.198Z,15.98
2023-03-27T02:36:09.376Z,15.97
2023-03-27T02:37:32.420Z,15.89
2023-03-27T02:37:39.177Z,15.97
2023-03-27T02:37:50.185Z,15.98
2023-03-27T02:38:02.149Z,15.99
2023-03-27T02:38:13.143Z,15.99
2023-03-27T02:39:35.160Z,15.74
2023-03-27T02:39:46.139Z,15.95
2023-03-27T02:39:57.158Z,15.98
2023-03-27T02:41:15.154Z,15.91
2023-03-27T02:41:26.136Z,15.97
2023-03-27T02:41:37.148Z,15.97
2023-03-27T02:41:48.128Z,15.99
2023-03-27T02:43:06.116Z,15.89
2023-03-27T02:43:17.112Z,15.96
2023-03-27T02:43:28.198Z,15.98
2023-03-27T02:43:40.145Z,15.98
2023-03-27T02:43:51.127Z,15.99
2023-03-27T02:44:02.107Z,16.00
2023-03-27T02:44:13.187Z,16.01
2023-03-27T02:44:25.125Z,16.01
2023-03-27T02:44:36.125Z,16.00
2023-03-27T02:44:48.147Z,16.00
2023-03-27T02:44:58.165Z,16.01
2023-03-27T02:45:09.145Z,16.00
2023-03-27T02:45:20.116Z,16.01
2023-03-27T02:45:31.131Z,16.01
2023-03-27T02:45:42.155Z,15.99
2023-03-27T02:45:53.197Z,16.01
2023-03-27T02:46:05.232Z,16.01
2023-03-27T02:46:24.807Z,16.01
2023-03-27T02:46:28.185Z,16.01
2023-03-27T02:46:40.137Z,16.01
2023-03-27T02:46:51.109Z,16.01
2023-03-27T02:47:02.217Z,16.01
2023-03-27T02:47:14.141Z,16.01
2023-03-27T02:50:41.120Z,15.65
2023-03-27T02:50:52.200Z,15.89
2023-03-27T02:51:04.147Z,15.91
2023-03-27T02:51:15.119Z,15.94
2023-03-27T02:51:26.189Z,15.94
2023-03-27T02:51:38.156Z,15.96
2023-03-27T02:51:49.138Z,15.95
2023-03-27T02:52:00.115Z,15.96
2023-03-27T02:52:11.200Z,15.96
2023-03-27T02:52:23.137Z,15.96
2023-03-27T02:52:34.113Z,15.97
2023-03-27T02:52:45.108Z,15.98
2023-03-27T02:54:03.136Z,15.88
2023-03-27T02:54:14.122Z,15.95
2023-03-27T02:54:25.112Z,15.97
2023-03-27T02:54:36.194Z,15.99
2023-03-27T02:54:48.138Z,16.00
2023-03-27T02:54:59.115Z,15.98
2023-03-27T02:56:17.149Z,15.90
2023-03-27T02:56:28.134Z,15.98
2023-03-27T02:56:39.143Z,15.98
2023-03-27T02:56:50.167Z,15.99
2023-03-27T02:57:01.197Z,15.99
2023-03-27T02:59:29.127Z,15.73
2023-03-27T02:59:40.142Z,15.95
2023-03-27T02:59:51.139Z,15.97
2023-03-27T03:00:02.204Z,15.98
2023-03-27T03:00:13.112Z,15.99
2023-03-27T03:00:24.198Z,15.99
2023-03-27T03:00:43.878Z,15.98
2023-03-27T03:00:48.179Z,15.99
2023-03-27T03:01:00.309Z,15.98
2023-03-27T03:01:12.203Z,15.99
2023-03-27T03:01:23.172Z,16.00
2023-03-27T03:01:34.200Z,15.99
2023-03-27T03:01:46.228Z,16.00
2023-03-27T03:01:57.160Z,16.01
2023-03-27T03:02:08.202Z,16.01
2023-03-27T03:02:19.178Z,16.00
2023-03-27T03:02:30.157Z,16.01
2023-03-27T03:02:41.145Z,16.00
2023-03-27T03:02:52.179Z,16.02
2023-03-27T03:04:10.110Z,15.90
2023-03-27T03:04:21.183Z,15.98
2023-03-27T03:04:33.158Z,15.97
2023-03-27T03:04:44.139Z,15.98
2023-03-27T03:04:55.139Z,16.00
2023-03-27T03:05:06.125Z,15.98
2023-03-27T03:05:17.117Z,15.98
2023-03-27T03:05:28.201Z,16.00
2023-03-27T03:05:40.151Z,16.00
2023-03-27T03:05:51.127Z,16.00
2023-03-27T03:06:02.192Z,16.00
2023-03-27T03:06:14.130Z,16.00
2023-03-27T03:06:25.111Z,16.00
2023-03-27T03:06:36.103Z,16.00
2023-03-27T03:06:47.202Z,16.01
2023-03-27T03:06:59.179Z,16.01
2023-03-27T03:07:18.207Z,16.02
2023-03-27T03:07:22.145Z,16.01
2023-03-27T03:07:33.127Z,16.02
2023-03-27T03:07:44.199Z,16.01
2023-03-27T03:07:56.153Z,16.01
2023-03-27T03:08:07.141Z,16.02
2023-03-27T03:09:33.203Z,15.74
2023-03-27T03:10:52.146Z,15.89
2023-03-27T03:11:03.175Z,15.97
2023-03-27T03:11:14.166Z,15.97
2023-03-27T03:11:25.154Z,15.99
2023-03-27T03:11:36.139Z,15.99
2023-03-27T03:11:47.121Z,15.98
2023-03-27T03:11:58.136Z,16.00
2023-03-27T03:12:09.141Z,16.01
2023-03-27T03:12:20.126Z,16.00
2023-03-27T03:12:31.104Z,16.00
2023-03-27T03:12:42.186Z,16.01
2023-03-27T03:13:01.766Z,16.01
2023-03-27T03:13:05.141Z,16.00
2023-03-27T03:13:16.141Z,16.01
2023-03-27T03:13:27.121Z,16.01
2023-03-27T03:13:38.118Z,16.01
2023-03-27T03:15:00.164Z,15.75
2023-03-27T03:15:12.131Z,15.96
2023-03-27T03:15:23.131Z,15.98
2023-03-27T03:15:34.123Z,15.99
2023-03-27T03:15:45.184Z,16.00
2023-03-27T03:15:57.127Z,16.00
2023-03-27T03:16:08.114Z,16.00
2023-03-27T03:17:26.215Z,15.91
2023-03-27T03:17:38.253Z,15.99
2023-03-27T03:17:50.163Z,15.99
2023-03-27T03:18:01.180Z,16.00
2023-03-27T03:18:13.150Z,16.00
2023-03-27T03:18:24.160Z,16.00
2023-03-27T03:19:42.166Z,15.90
2023-03-27T03:19:53.146Z,15.99
2023-03-27T03:20:04.129Z,16.00
2023-03-27T03:20:15.128Z,16.00
2023-03-27T03:20:26.141Z,16.00
2023-03-27T03:21:44.147Z,15.90
2023-03-27T03:21:55.140Z,15.98
2023-03-27T03:22:06.138Z,16.00
2023-03-27T03:22:17.132Z,15.99
2023-03-27T03:22:28.117Z,16.01
2023-03-27T03:22:39.111Z,16.00
2023-03-27T03:22:50.112Z,16.01
2023-03-27T03:23:01.185Z,16.00
2023-03-27T03:24:20.142Z,15.92
2023-03-27T03:24:31.128Z,15.99
2023-03-27T03:24:42.518Z,15.99
2023-03-27T03:24:53.099Z,15.99
2023-03-27T03:25:04.100Z,16.01
2023-03-27T03:25:15.178Z,16.01
2023-03-27T03:25:26.153Z,16.01
2023-03-27T03:25:37.145Z,16.01
2023-03-27T03:25:48.129Z,16.02
2023-03-27T03:27:10.229Z,15.75
2023-03-27T03:27:22.171Z,15.98
2023-03-27T03:27:34.144Z,15.98
2023-03-27T03:27:45.111Z,16.00
2023-03-27T03:27:56.102Z,16.01
2023-03-27T03:28:07.189Z,16.00
2023-03-27T03:28:19.146Z,16.02
2023-03-27T03:29:36.181Z,15.76
2023-03-27T03:29:48.143Z,15.99
2023-03-27T03:29:59.132Z,16.00
2023-03-27T03:30:10.112Z,16.01
2023-03-27T03:30:21.200Z,16.02
2023-03-27T03:31:40.129Z,15.91
2023-03-27T03:31:51.109Z,16.00
2023-03-27T03:32:02.198Z,16.01
2023-03-27T03:32:14.140Z,16.01
2023-03-27T03:32:25.123Z,16.01
2023-03-27T03:32:36.195Z,16.03
2023-03-27T03:32:47.335Z,16.03
2023-03-27T03:32:58.176Z,16.04
2023-03-27T03:33:10.140Z,16.04
2023-03-27T03:33:21.139Z,16.04
2023-03-27T03:33:32.150Z,16.05
2023-03-27T03:33:43.136Z,16.04
2023-03-27T03:34:01.754Z,16.04
2023-03-27T03:34:05.142Z,16.04
2023-03-27T03:34:16.299Z,16.05
2023-03-27T03:34:27.106Z,16.06
2023-03-27T03:34:38.180Z,16.05
2023-03-27T03:34:49.159Z,16.06
2023-03-27T03:35:12.146Z,16.05
2023-03-27T03:35:23.134Z,16.06
2023-03-27T03:35:34.161Z,16.05
2023-03-27T03:35:45.165Z,16.06
2023-03-27T03:36:04.812Z,16.06
2023-03-27T03:36:08.177Z,16.06
2023-03-27T03:36:19.100Z,16.05
2023-03-27T03:37:37.186Z,15.97
2023-03-27T03:37:50.700Z,16.04
2023-03-27T03:38:00.136Z,16.05
2023-03-27T03:38:11.118Z,16.06
2023-03-27T03:38:22.097Z,16.06
2023-03-27T03:40:14.143Z,15.78
2023-03-27T03:40:26.123Z,16.02
2023-03-27T03:40:37.105Z,16.04
2023-03-27T03:40:48.144Z,16.05
2023-03-27T03:40:59.400Z,16.06
2023-03-27T03:41:10.129Z,16.06
2023-03-27T03:41:21.130Z,16.07
2023-03-27T03:41:32.153Z,16.08
2023-03-27T03:41:44.172Z,16.08
2023-03-27T03:41:55.146Z,16.08
2023-03-27T03:42:07.132Z,16.09
2023-03-27T03:42:22.387Z,16.10
2023-03-27T03:42:30.110Z,16.10
2023-03-27T03:42:41.130Z,16.10
2023-03-27T03:42:53.122Z,16.11
2023-03-27T03:43:04.295Z,16.10
2023-03-27T03:43:16.145Z,16.10
2023-03-27T03:43:28.137Z,16.11
2023-03-27T03:43:40.126Z,16.11
2023-03-27T03:43:52.132Z,16.11
2023-03-27T03:44:03.122Z,16.11
2023-03-27T03:44:14.111Z,16.13
2023-03-27T03:44:25.112Z,16.12
2023-03-27T03:44:36.106Z,16.13
2023-03-27T03:44:47.133Z,16.13
2023-03-27T03:44:59.151Z,16.13
2023-03-27T03:45:10.168Z,16.13
2023-03-27T03:45:21.142Z,16.14
2023-03-27T03:45:32.134Z,16.13
2023-03-27T03:45:43.146Z,16.13
2023-03-27T03:45:54.213Z,16.13
2023-03-27T03:46:05.180Z,16.13
2023-03-27T03:46:17.155Z,16.15
2023-03-27T03:46:29.233Z,16.14
2023-03-27T03:46:40.183Z,16.14
2023-03-27T03:46:51.129Z,16.15
2023-03-27T03:47:02.106Z,16.15
2023-03-27T03:47:13.193Z,16.15
2023-03-27T03:47:25.140Z,16.16
2023-03-27T03:47:36.163Z,16.16
2023-03-27T03:47:48.179Z,16.16
2023-03-27T03:47:59.180Z,16.16
2023-03-27T03:48:10.207Z,16.17
2023-03-27T03:48:22.159Z,16.17
2023-03-27T03:48:33.146Z,16.17
2023-03-27T03:48:45.134Z,16.16
2023-03-27T03:48:57.904Z,16.17
2023-03-27T03:49:08.134Z,16.17
2023-03-27T03:49:19.122Z,16.17
2023-03-27T03:49:30.130Z,16.18
2023-03-27T03:49:41.146Z,16.17
2023-03-27T03:49:52.139Z,16.16
2023-03-27T03:50:03.142Z,16.17
2023-03-27T03:50:14.145Z,16.17
2023-03-27T03:50:25.152Z,16.18
2023-03-27T03:50:36.134Z,16.18
2023-03-27T03:50:47.127Z,16.18
2023-03-27T03:50:58.349Z,16.19
2023-03-27T03:51:09.101Z,16.18
2023-03-27T03:51:20.109Z,16.19
2023-03-27T03:51:31.126Z,16.19
2023-03-27T03:51:42.131Z,16.19
2023-03-27T03:52:03.684Z,16.19
2023-03-27T03:52:05.268Z,16.19
2023-03-27T03:52:16.139Z,16.20
2023-03-27T03:52:27.125Z,16.20
2023-03-27T03:52:38.190Z,16.19
2023-03-27T03:52:50.135Z,16.20
2023-03-27T03:53:01.139Z,16.21
2023-03-27T03:53:13.130Z,16.23
2023-03-27T03:53:24.199Z,16.21
2023-03-27T03:53:36.137Z,16.22
2023-03-27T03:53:47.141Z,16.21
2023-03-27T03:53:58.150Z,16.21
2023-03-27T03:54:09.150Z,16.20
2023-03-27T03:54:20.125Z,16.21
2023-03-27T03:54:31.140Z,16.21
2023-03-27T03:54:44.373Z,16.22
2023-03-27T03:54:54.179Z,16.22
2023-03-27T03:55:06.166Z,16.23
2023-03-27T03:55:18.131Z,16.23
2023-03-27T03:55:29.142Z,16.22
2023-03-27T03:55:40.130Z,16.23
2023-03-27T03:55:51.128Z,16.23
2023-03-27T03:56:02.106Z,16.22
2023-03-27T03:56:13.101Z,16.23
2023-03-27T03:56:24.112Z,16.24
2023-03-27T03:56:35.126Z,16.25
2023-03-27T03:56:46.187Z,16.25
2023-03-27T03:56:57.218Z,16.23
2023-03-27T03:57:09.155Z,16.25
2023-03-27T03:57:20.144Z,16.25
2023-03-27T03:57:31.137Z,16.25
2023-03-27T03:57:42.107Z,16.26
2023-03-27T03:57:53.103Z,16.26
2023-03-27T03:58:04.121Z,16.24
2023-03-27T03:58:15.100Z,16.25
2023-03-27T03:58:34.138Z,16.26
2023-03-27T03:58:38.123Z,16.27
2023-03-27T03:58:48.128Z,16.27
2023-03-27T03:58:59.141Z,16.27
2023-03-27T03:59:11.124Z,16.27
2023-03-27T03:59:23.113Z,16.27
2023-03-27T03:59:34.090Z,16.26
2023-03-27T03:59:45.174Z,16.28
2023-03-27T03:59:57.164Z,16.28
2023-03-27T04:00:08.137Z,16.28
2023-03-27T04:00:19.118Z,16.28
2023-03-27T04:00:30.096Z,16.28
2023-03-27T04:00:41.096Z,16.28
2023-03-27T04:00:52.115Z,16.28
2023-03-27T04:01:03.109Z,16.28
2023-03-27T04:01:14.105Z,16.29
2023-03-27T04:01:25.095Z,16.30
2023-03-27T04:01:36.165Z,16.29
2023-03-27T04:01:47.163Z,16.29
2023-03-27T04:01:59.166Z,16.30
2023-03-27T04:02:11.146Z,16.29
2023-03-27T04:02:22.275Z,16.30
2023-03-27T04:02:34.170Z,16.30
2023-03-27T04:02:45.238Z,16.30
2023-03-27T04:02:57.324Z,16.31
2023-03-27T04:03:09.217Z,16.29
2023-03-27T04:03:20.281Z,16.30
2023-03-27T04:03:31.220Z,16.30
2023-03-27T04:03:43.200Z,16.30
2023-03-27T04:03:54.190Z,16.31
2023-03-27T04:04:06.142Z,16.31
2023-03-27T04:04:17.122Z,16.31
2023-03-27T04:04:28.127Z,16.31
2023-03-27T04:04:40.140Z,16.32
2023-03-27T04:04:51.121Z,16.31
2023-03-27T04:05:08.812Z,16.30
2023-03-27T04:05:14.142Z,16.31
2023-03-27T04:05:25.140Z,16.32
2023-03-27T04:05:36.154Z,16.31
2023-03-27T04:05:48.131Z,16.32
2023-03-27T04:05:59.137Z,16.32
2023-03-27T04:06:11.122Z,16.30
2023-03-27T04:06:22.113Z,16.31
2023-03-27T04:06:34.112Z,16.32
2023-03-27T04:06:45.097Z,16.32
2023-03-27T04:06:56.198Z,16.32
2023-03-27T04:07:08.196Z,16.33
2023-03-27T04:07:20.183Z,16.32
2023-03-27T04:07:32.177Z,16.32
2023-03-27T04:07:44.182Z,16.34
2023-03-27T04:07:56.144Z,16.33
2023-03-27T04:08:07.175Z,16.33
2023-03-27T04:08:19.157Z,16.33
2023-03-27T04:08:31.134Z,16.34
2023-03-27T04:08:42.126Z,16.34
2023-03-27T04:08:53.136Z,16.33
2023-03-27T04:09:04.131Z,16.34
2023-03-27T04:09:15.135Z,16.34
2023-03-27T04:09:26.130Z,16.35
2023-03-27T04:09:37.122Z,16.34
2023-03-27T04:09:48.112Z,16.34
2023-03-27T04:09:59.133Z,16.34
2023-03-27T04:10:11.120Z,16.33
2023-03-27T04:10:22.108Z,16.34
2023-03-27T04:10:33.102Z,16.34
2023-03-27T04:10:44.124Z,16.35
2023-03-27T04:10:56.220Z,16.35
2023-03-27T04:11:07.133Z,16.35
2023-03-27T04:11:18.138Z,16.35
2023-03-27T04:11:29.130Z,16.35
2023-03-27T04:11:40.115Z,16.34
2023-03-27T04:11:51.135Z,16.34
2023-03-27T04:12:02.129Z,16.35
2023-03-27T04:12:14.121Z,16.34
2023-03-27T04:12:26.137Z,16.36
2023-03-27T04:12:37.112Z,16.36
2023-03-27T04:12:48.139Z,16.36
2023-03-27T04:12:59.130Z,16.35
2023-03-27T04:13:10.134Z,16.35
2023-03-27T04:13:21.147Z,16.36
2023-03-27T04:13:32.156Z,16.36
2023-03-27T04:13:44.146Z,16.36
2023-03-27T04:13:56.154Z,16.36
2023-03-27T04:14:08.155Z,16.36
2023-03-27T04:14:19.135Z,16.36
2023-03-27T04:14:30.113Z,16.37
2023-03-27T04:14:41.091Z,16.38
2023-03-27T04:14:52.176Z,16.37
2023-03-27T04:15:04.142Z,16.37
2023-03-27T04:15:16.124Z,16.37
2023-03-27T04:15:27.141Z,16.38
2023-03-27T04:15:38.145Z,16.37
2023-03-27T04:15:50.139Z,16.38
2023-03-27T04:16:01.150Z,16.38
2023-03-27T04:16:13.143Z,16.38
2023-03-27T04:16:25.204Z,16.38
2023-03-27T04:16:36.129Z,16.37
2023-03-27T04:16:47.111Z,16.37
2023-03-27T04:16:58.106Z,16.38
2023-03-27T04:17:09.125Z,16.38
2023-03-27T04:17:20.149Z,16.39
2023-03-27T04:17:31.185Z,16.38
2023-03-27T04:17:43.228Z,16.38
2023-03-27T04:17:54.172Z,16.37
2023-03-27T04:18:05.211Z,16.38
2023-03-27T04:18:16.200Z,16.39
2023-03-27T04:18:27.217Z,16.39
2023-03-27T04:18:38.205Z,16.38
2023-03-27T04:18:50.173Z,16.37
2023-03-27T04:19:02.171Z,16.39
2023-03-27T04:19:14.148Z,16.37
2023-03-27T04:19:25.131Z,16.38
2023-03-27T04:19:36.115Z,16.38
2023-03-27T04:19:47.097Z,16.39
2023-03-27T04:19:58.095Z,16.39
2023-03-27T04:20:09.188Z,16.39
2023-03-27T04:20:21.193Z,16.40
2023-03-27T04:20:33.156Z,16.39
2023-03-27T04:20:45.113Z,16.39
2023-03-27T04:20:56.316Z,16.39
2023-03-27T04:21:08.162Z,16.38