createdAt,value
2022-12-16T00:00:28.871Z,101723.75
2022-12-16T00:03:01.709Z,101725.41
2022-12-16T00:05:33.059Z,101702.53
2022-12-16T00:08:09.020Z,101713.59
2022-12-16T00:10:59.103Z,101717.22
2022-12-16T00:13:36.242Z,101729.44
2022-12-16T00:16:18.873Z,101696.78
2022-12-16T00:18:48.960Z,101720.09
2022-12-16T00:21:22.901Z,101726.25
2022-12-16T00:24:02.901Z,101715.91
2022-12-16T00:26:43.069Z,101711.81
2022-12-16T00:29:13.074Z,101713.63
2022-12-16T00:31:43.231Z,101717.75
2022-12-16T00:37:03.643Z,101722.94
2022-12-16T00:40:08.796Z,101727.94
2022-12-16T00:42:47.276Z,101741.06
2022-12-16T00:45:20.358Z,101739.50
2022-12-16T00:47:51.920Z,101743.31
2022-12-16T00:50:22.973Z,101749.59
2022-12-16T00:52:56.131Z,101746.13
2022-12-16T00:55:28.292Z,101736.78
2022-12-16T00:58:04.100Z,101749.50
2022-12-16T01:00:42.247Z,101752.31
2022-12-16T01:03:19.394Z,101756.50
2022-12-16T01:05:51.756Z,101746.94
2022-12-16T01:08:27.253Z,101750.44
2022-12-16T01:11:22.224Z,101714.69
2022-12-16T01:14:02.130Z,101751.38
2022-12-16T01:16:37.187Z,101737.19
2022-12-16T01:19:15.322Z,101732.09
2022-12-16T01:21:44.617Z,101748.28
2022-12-16T01:24:21.295Z,101725.38
2022-12-16T01:26:54.925Z,101747.44
2022-12-16T01:29:25.958Z,101755.25
2022-12-16T01:31:55.032Z,101756.06
2022-12-16T01:34:26.518Z,101764.56
2022-12-16T01:37:01.747Z,101759.16
2022-12-16T01:39:31.676Z,101766.72
2022-12-16T01:42:05.486Z,101766.44
2022-12-16T01:44:43.529Z,101767.13
2022-12-16T01:50:18.471Z,101781.56
2022-12-16T01:52:50.791Z,101781.47
2022-12-16T01:55:37.928Z,101776.38
2022-12-16T01:58:25.846Z,101784.88
2022-12-16T02:01:02.456Z,101784.03
2022-12-16T02:03:43.307Z,101770.13
2022-12-16T02:06:14.837Z,101782.31
2022-12-16T02:08:43.914Z,101767.75
2022-12-16T02:14:55.272Z,101780.38
2022-12-16T02:17:35.592Z,101789.19
2022-12-16T02:20:36.154Z,101778.16
2022-12-16T02:23:40.114Z,101794.69
2022-12-16T02:26:47.895Z,101799.00
2022-12-16T02:33:17.282Z,101801.63
2022-12-16T02:35:52.227Z,101800.00
2022-12-16T02:38:28.026Z,101807.03
2022-12-16T02:41:01.118Z,101807.03
2022-12-16T02:46:39.412Z,101801.91
2022-12-16T02:49:32.816Z,101807.91
2022-12-16T02:52:05.739Z,101796.59
2022-12-16T02:54:35.202Z,101798.19
2022-12-16T02:57:12.903Z,101799.22
2022-12-16T02:59:56.055Z,101806.00
2022-12-16T03:02:32.857Z,101813.84
2022-12-16T03:05:10.434Z,101788.25
2022-12-16T03:07:42.124Z,101815.53
2022-12-16T03:10:15.128Z,101801.63
2022-12-16T03:12:55.472Z,101812.81
2022-12-16T03:15:26.030Z,101807.56
2022-12-16T03:20:57.555Z,101808.72
2022-12-16T03:23:30.924Z,101803.50
2022-12-16T03:26:19.537Z,101801.81
2022-12-16T03:29:02.145Z,101810.53
2022-12-16T03:31:45.775Z,101810.53
2022-12-16T03:37:17.047Z,101814.19
2022-12-16T03:39:50.019Z,101810.81
2022-12-16T03:42:27.863Z,101815.00
2022-12-16T03:44:59.764Z,101817.59
2022-12-16T03:47:40.931Z,101826.34
2022-12-16T03:50:12.509Z,101821.22
2022-12-16T03:52:52.395Z,101823.13
2022-12-16T03:55:23.407Z,101827.47
2022-12-16T03:57:53.469Z,101826.50
2022-12-16T04:03:13.353Z,101824.41
2022-12-16T04:05:46.582Z,101832.03
2022-12-16T04:11:27.650Z,101827.56
2022-12-16T04:14:15.241Z,101837.97
2022-12-16T04:17:12.427Z,101833.66
2022-12-16T04:20:00.709Z,101835.53
2022-12-16T04:23:18.298Z,101845.88
2022-12-16T04:28:39.438Z,101840.81
2022-12-16T04:31:08.954Z,101832.31
2022-12-16T04:37:13.869Z,101830.41
2022-12-16T04:40:01.235Z,101840.69
2022-12-16T04:45:58.244Z,101806.28
2022-12-16T04:48:46.482Z,101821.56
2022-12-16T04:54:34.698Z,101839.19
2022-12-16T04:57:34.085Z,101835.84
2022-12-16T05:00:23.849Z,101842.88
2022-12-16T05:03:15.761Z,101842.75
2022-12-16T05:06:02.063Z,101816.28
2022-12-16T05:08:52.323Z,101846.09
2022-12-16T05:11:40.120Z,101854.69
2022-12-16T05:14:27.519Z,101849.56
2022-12-16T05:17:26.515Z,101840.94
2022-12-16T05:20:14.630Z,101843.66
2022-12-16T05:23:01.525Z,101817.28
2022-12-16T05:25:48.420Z,101829.34
2022-12-16T05:28:41.811Z,101837.13
2022-12-16T05:34:41.128Z,101838.16
2022-12-16T05:37:32.222Z,101843.53
2022-12-16T05:40:45.728Z,101829.06
2022-12-16T05:43:35.847Z,101842.72
2022-12-16T05:46:32.936Z,101834.25
2022-12-16T05:49:24.381Z,101843.81
2022-12-16T05:52:12.151Z,101855.09
2022-12-16T05:54:58.880Z,101846.47
2022-12-16T05:58:18.143Z,101837.94
2022-12-16T06:01:04.906Z,101856.88
2022-12-16T06:04:01.256Z,101850.25
2022-12-16T06:06:54.265Z,101861.34
2022-12-16T06:09:42.929Z,101859.69
2022-12-16T06:12:31.694Z,101854.72
2022-12-16T06:15:18.820Z,101840.25
2022-12-16T06:18:08.154Z,101852.03
2022-12-16T06:24:13.762Z,101851.22
2022-12-16T06:30:09.893Z,101852.28
2022-12-16T06:33:05.659Z,101855.88
2022-12-16T06:35:55.260Z,101862.97
2022-12-16T06:38:48.142Z,101856.06
2022-12-16T06:41:37.127Z,101856.06
2022-12-16T06:44:30.215Z,101855.16
2022-12-16T06:47:17.016Z,101871.75
2022-12-16T06:50:04.754Z,101878.66
2022-12-16T06:52:51.910Z,101879.56
2022-12-16T06:55:41.564Z,101877.06
2022-12-16T06:58:31.820Z,101878.81
2022-12-16T07:01:33.199Z,101869.34
2022-12-16T07:04:20.628Z,101861.75
2022-12-16T07:07:07.335Z,101878.81
2022-12-16T07:09:54.890Z,101855.00
2022-12-16T07:12:55.294Z,101876.47
2022-12-16T07:15:42.927Z,101882.56
2022-12-16T07:18:30.131Z,101891.19
2022-12-16T07:21:16.271Z,101880.84
2022-12-16T07:24:04.120Z,101880.84
2022-12-16T07:26:50.750Z,101896.31
2022-12-16T07:29:41.784Z,101889.41
2022-12-16T07:32:31.769Z,101902.44
2022-12-16T07:35:27.650Z,101890.50
2022-12-16T07:38:17.334Z,101905.06
2022-12-16T07:41:06.582Z,101905.25
2022-12-16T07:43:58.344Z,101904.31
2022-12-16T07:46:46.149Z,101921.59
2022-12-16T07:49:32.260Z,101922.41
2022-12-16T07:52:21.406Z,101916.41
2022-12-16T07:55:09.758Z,101937.19
2022-12-16T07:57:56.742Z,101914.03
2022-12-16T08:00:46.675Z,101938.91
2022-12-16T08:03:34.686Z,101943.22
2022-12-16T08:06:25.240Z,101938.06
2022-12-16T08:09:17.962Z,101946.69
2022-12-16T08:12:07.143Z,101952.75
2022-12-16T08:14:54.042Z,101945.94
2022-12-16T08:17:44.673Z,101951.84
2022-12-16T08:20:37.927Z,101952.69
2022-12-16T08:23:36.845Z,101946.69
2022-12-16T08:26:26.612Z,101960.31
2022-12-16T08:29:43.060Z,101967.19
2022-12-16T08:32:26.625Z,101963.78
2022-12-16T08:35:19.530Z,101968.94
2022-12-16T08:38:14.513Z,101965.56
2022-12-16T08:44:05.697Z,101977.34
2022-12-16T08:46:58.613Z,101971.16
2022-12-16T08:49:54.773Z,101984.22
2022-12-16T08:52:56.789Z,101972.06
2022-12-16T08:55:44.293Z,101983.09
2022-12-16T08:58:32.014Z,101966.56
2022-12-16T09:01:24.216Z,101982.13
2022-12-16T09:04:12.460Z,101970.09
2022-12-16T09:07:03.120Z,101989.66
2022-12-16T09:09:54.247Z,101970.69
2022-12-16T09:12:41.131Z,101986.94
2022-12-16T09:18:40.437Z,102000.81
2022-12-16T09:21:36.816Z,102002.41
2022-12-16T09:24:30.571Z,102005.69
2022-12-16T09:27:17.070Z,102003.06
2022-12-16T09:30:06.007Z,101988.38
2022-12-16T09:33:03.061Z,101999.25
2022-12-16T09:35:59.226Z,101945.38
2022-12-16T09:38:46.477Z,102003.38
2022-12-16T09:41:55.579Z,101983.56
2022-12-16T09:44:46.439Z,102011.66
2022-12-16T09:47:58.324Z,102007.31
2022-12-16T09:51:06.825Z,101955.84
2022-12-16T09:54:09.819Z,102014.72
2022-12-16T09:57:10.809Z,102003.53
2022-12-16T10:00:10.704Z,102029.06
2022-12-16T10:03:08.858Z,102022.72
2022-12-16T10:06:09.639Z,102027.69
2022-12-16T10:09:03.363Z,102005.31
2022-12-16T10:15:25.628Z,101998.19
2022-12-16T10:18:22.426Z,102031.19
2022-12-16T10:21:27.956Z,102042.94
2022-12-16T10:24:48.252Z,102036.78
2022-12-16T10:27:42.906Z,102045.13
2022-12-16T10:30:43.117Z,102056.16
2022-12-16T10:33:54.995Z,102056.78
2022-12-16T10:36:48.891Z,102037.44
2022-12-16T10:39:49.141Z,102039.09
2022-12-16T10:42:43.403Z,102059.19
2022-12-16T10:45:49.731Z,102053.75
2022-12-16T10:48:36.981Z,102048.19
2022-12-16T10:51:31.920Z,102047.88
2022-12-16T10:54:52.692Z,102047.88
2022-12-16T10:57:55.408Z,102023.25
2022-12-16T11:01:03.245Z,102063.34
2022-12-16T11:04:12.024Z,102056.75
2022-12-16T11:14:03.330Z,102033.84
2022-12-16T11:17:27.491Z,102035.38
2022-12-16T11:20:26.924Z,102040.25
2022-12-16T11:23:36.681Z,102015.03
2022-12-16T11:26:35.881Z,102026.34
2022-12-16T11:33:12.305Z,102039.34
2022-12-16T11:36:28.817Z,102021.50
2022-12-16T11:39:19.686Z,102022.75
2022-12-16T11:42:07.112Z,102017.28
2022-12-16T11:44:59.703Z,102001.03
2022-12-16T11:48:04.490Z,102005.78
2022-12-16T11:51:48.880Z,102013.38
2022-12-16T11:54:41.018Z,102012.47
2022-12-16T11:57:42.367Z,101983.22
2022-12-16T12:00:44.892Z,102011.56
2022-12-16T12:03:35.763Z,102000.75
2022-12-16T12:06:28.159Z,101997.00
2022-12-16T12:09:21.133Z,102004.25
2022-12-16T12:12:49.432Z,102003.84
2022-12-16T12:15:43.357Z,102010.81
2022-12-16T12:18:54.742Z,102009.72
2022-12-16T12:22:01.521Z,102014.84
2022-12-16T12:25:01.152Z,101994.22
2022-12-16T12:28:04.781Z,101979.81
2022-12-16T12:31:27.331Z,101994.72
2022-12-16T12:34:49.679Z,102016.47
2022-12-16T12:38:42.184Z,102000.50
2022-12-16T13:02:31.478Z,101984.91
2022-12-16T13:13:10.709Z,101958.34
2022-12-16T13:19:55.534Z,102004.56
2022-12-16T13:26:25.758Z,101999.63
2022-12-16T13:29:38.957Z,101998.50
2022-12-16T13:32:36.046Z,101992.50
2022-12-16T13:35:22.679Z,102001.91
2022-12-16T13:38:16.759Z,101990.53
2022-12-16T13:41:13.082Z,101986.06
2022-12-16T13:44:07.658Z,101978.16
2022-12-16T13:47:02.811Z,101985.78
2022-12-16T13:50:13.800Z,101979.69
2022-12-16T13:53:07.280Z,101978.00
2022-12-16T13:55:57.262Z,101952.19
2022-12-16T13:58:51.382Z,101954.47
2022-12-16T14:01:39.986Z,101985.16
2022-12-16T14:04:35.590Z,101935.69
2022-12-16T14:07:29.441Z,101983.38
2022-12-16T14:11:32.957Z,101941.81
2022-12-16T14:15:14.692Z,101916.19
2022-12-16T14:26:42.668Z,101977.50
2022-12-16T14:29:47.971Z,101979.19
2022-12-16T14:33:18.206Z,101917.56
2022-12-16T14:40:28.424Z,101923.75
2022-12-16T14:47:45.439Z,101979.56
2022-12-16T14:55:31.123Z,101999.69
2022-12-16T15:02:24.115Z,101950.72
2022-12-16T15:13:24.299Z,101960.03
2022-12-16T15:23:55.157Z,101952.03
2022-12-16T15:27:41.786Z,101943.69
2022-12-16T15:31:02.542Z,102007.03
2022-12-16T15:34:40.402Z,101990.19
2022-12-16T15:50:02.125Z,101979.66
2022-12-16T17:05:03.308Z,102035.59
2022-12-16T17:54:53.737Z,102022.66
2022-12-16T18:23:26.082Z,102057.78
2022-12-16T18:46:58.282Z,102067.41
2022-12-16T18:53:56.992Z,102002.94
2022-12-16T19:05:11.127Z,102053.31
2022-12-16T20:49:26.995Z,102089.31
2022-12-16T20:58:33.122Z,102086.63
2022-12-16T21:23:10.163Z,102059.00
2022-12-16T23:07:46.553Z,102039.94
2022-12-16T23:11:04.181Z,102069.88
