createdAt,value
2023-09-27T00:01:25.931Z,14.65
2023-09-27T00:07:28.134Z,14.68
2023-09-27T00:13:30.961Z,14.74
2023-09-27T00:19:33.021Z,14.15
2023-09-27T00:25:34.963Z,14.10
2023-09-27T00:31:36.916Z,13.98
2023-09-27T00:37:39.409Z,13.91
2023-09-27T00:43:41.419Z,13.98
2023-09-27T00:49:43.722Z,13.67
2023-09-27T00:55:45.820Z,13.88
2023-09-27T01:01:48.219Z,13.85
2023-09-27T01:07:50.339Z,13.84
2023-09-27T01:13:52.358Z,13.95
2023-09-27T01:19:54.408Z,13.90
2023-09-27T01:26:01.001Z,13.59
2023-09-27T01:32:03.629Z,13.55
2023-09-27T01:38:08.122Z,13.42
2023-09-27T01:44:10.163Z,13.53
2023-09-27T01:50:13.784Z,13.27
2023-09-27T01:56:16.006Z,13.32
2023-09-27T02:02:18.160Z,13.30
2023-09-27T02:08:20.247Z,13.17
2023-09-27T02:14:22.305Z,13.10
2023-09-27T02:20:25.764Z,12.95
2023-09-27T02:26:27.930Z,13.00
2023-09-27T02:32:30.544Z,13.13
2023-09-27T02:38:32.590Z,13.06
2023-09-27T02:44:34.592Z,12.95
2023-09-27T02:50:36.648Z,13.02
2023-09-27T02:56:38.626Z,12.66
2023-09-27T03:02:40.803Z,12.63
2023-09-27T03:08:44.276Z,12.31
2023-09-27T03:14:46.244Z,12.37
2023-09-27T03:20:48.191Z,12.26
2023-09-27T03:26:50.160Z,12.26
2023-09-27T03:32:52.163Z,12.26
2023-09-27T03:38:55.512Z,12.28
2023-09-27T03:44:57.484Z,12.32
2023-09-27T03:50:59.838Z,12.38
2023-09-27T03:57:01.775Z,12.38
2023-09-27T04:03:04.111Z,12.29
2023-09-27T04:09:07.294Z,12.36
2023-09-27T04:15:10.476Z,12.41
2023-09-27T04:21:12.638Z,12.55
2023-09-27T04:27:14.783Z,12.86
2023-09-27T04:33:16.754Z,12.99
2023-09-27T04:39:19.895Z,13.02
2023-09-27T04:45:22.054Z,12.97
2023-09-27T04:51:23.979Z,12.92
2023-09-27T04:57:26.145Z,12.96
2023-09-27T05:03:28.163Z,12.86
2023-09-27T05:09:30.374Z,13.03
2023-09-27T05:15:35.358Z,12.40
2023-09-27T05:21:37.740Z,12.26
2023-09-27T05:27:39.966Z,12.09
2023-09-27T05:33:43.024Z,12.13
2023-09-27T05:39:45.880Z,12.20
2023-09-27T05:45:48.069Z,12.35
2023-09-27T05:51:50.016Z,12.18
2023-09-27T05:57:52.099Z,12.26
2023-09-27T06:03:54.144Z,12.33
2023-09-27T06:09:56.670Z,12.59
2023-09-27T06:16:01.855Z,12.27
2023-09-27T06:22:07.547Z,12.26
2023-09-27T06:28:09.472Z,12.86
2023-09-27T06:34:11.994Z,17.61
2023-09-27T06:40:18.220Z,21.43
2023-09-27T06:46:20.800Z,23.88
2023-09-27T06:52:23.710Z,24.59
2023-09-27T06:58:26.356Z,26.80
2023-09-27T07:04:28.435Z,24.96
2023-09-27T07:10:30.527Z,22.19
2023-09-27T07:16:34.470Z,21.61
2023-09-27T07:22:39.984Z,23.09
2023-09-27T07:28:42.039Z,22.44
2023-09-27T07:34:43.990Z,20.89
2023-09-27T07:40:49.765Z,19.87
2023-09-27T07:46:52.564Z,19.55
2023-09-27T07:52:56.151Z,19.92
2023-09-27T07:58:59.856Z,20.81
2023-09-27T08:05:10.920Z,22.12
2023-09-27T08:11:13.030Z,23.26
2023-09-27T08:17:15.149Z,24.63
2023-09-27T08:23:17.133Z,26.69
2023-09-27T08:29:21.703Z,29.40
2023-09-27T08:35:23.820Z,32.03
2023-09-27T08:41:25.958Z,33.32
2023-09-27T08:47:30.489Z,32.23
2023-09-27T08:53:39.928Z,34.59
2023-09-27T08:59:42.166Z,36.07
2023-09-27T09:05:45.755Z,36.78
2023-09-27T09:11:56.006Z,38.21
2023-09-27T09:18:00.952Z,37.93
2023-09-27T09:24:21.569Z,35.89
2023-09-27T09:30:39.731Z,35.45
2023-09-27T09:36:41.707Z,36.76
2023-09-27T09:42:44.647Z,38.41
2023-09-27T09:48:46.810Z,38.65
2023-09-27T09:54:57.103Z,37.81
2023-09-27T10:01:04.855Z,38.97
2023-09-27T10:07:07.469Z,39.75
2023-09-27T10:13:12.111Z,39.61
2023-09-27T10:19:29.293Z,39.70
2023-09-27T10:25:35.589Z,39.20
2023-09-27T10:31:59.038Z,40.15
2023-09-27T10:38:05.570Z,39.22
2023-09-27T10:44:07.649Z,37.22
2023-09-27T10:50:11.836Z,36.17
2023-09-27T10:56:15.764Z,35.72
2023-09-27T11:02:30.733Z,37.41
2023-09-27T11:08:32.809Z,38.15
2023-09-27T11:14:35.504Z,37.77
2023-09-27T11:20:38.860Z,36.75
2023-09-27T11:26:45.101Z,35.99
2023-09-27T11:32:53.361Z,38.17
2023-09-27T11:38:55.473Z,39.25
2023-09-27T11:45:09.630Z,39.41
2023-09-27T11:51:12.934Z,37.63
2023-09-27T11:57:14.912Z,35.68
2023-09-27T12:03:17.045Z,34.26
2023-09-27T12:09:19.205Z,31.32
2023-09-27T12:15:21.218Z,30.12
2023-09-27T12:21:25.085Z,30.19
2023-09-27T12:27:27.125Z,30.20
2023-09-27T12:33:29.539Z,31.85
2023-09-27T12:39:31.693Z,32.11
2023-09-27T12:45:33.803Z,33.74
2023-09-27T12:51:48.275Z,33.38
2023-09-27T12:57:51.571Z,32.81
2023-09-27T13:03:53.949Z,33.50
2023-09-27T13:09:56.123Z,34.42
2023-09-27T13:15:58.249Z,34.96
2023-09-27T13:22:00.263Z,34.61
2023-09-27T13:28:03.014Z,33.43
2023-09-27T13:34:11.197Z,32.63
2023-09-27T13:40:14.945Z,35.19
2023-09-27T13:46:16.941Z,37.62
2023-09-27T13:52:18.948Z,37.23
2023-09-27T13:58:20.896Z,38.12
2023-09-27T14:04:22.876Z,38.61
2023-09-27T14:10:25.115Z,39.46
2023-09-27T14:16:28.809Z,39.77
2023-09-27T14:22:31.005Z,38.87
2023-09-27T14:28:34.267Z,37.75
2023-09-27T14:40:42.753Z,39.65
2023-09-27T14:46:44.937Z,40.13
2023-09-27T14:52:46.976Z,39.89
2023-09-27T14:58:48.984Z,40.21
2023-09-27T15:04:51.036Z,40.55
2023-09-27T15:10:53.299Z,38.95
2023-09-27T15:16:55.349Z,35.43
2023-09-27T15:22:57.327Z,32.81
2023-09-27T15:29:01.279Z,31.45
2023-09-27T15:35:03.623Z,29.82
2023-09-27T15:41:05.643Z,28.66
2023-09-27T15:47:10.866Z,27.87
2023-09-27T15:53:13.051Z,27.15
2023-09-27T15:59:15.910Z,26.14
2023-09-27T16:05:18.010Z,25.34
2023-09-27T16:11:31.002Z,25.30
2023-09-27T16:17:33.609Z,24.80
2023-09-27T16:23:36.009Z,24.29
2023-09-27T16:29:38.001Z,24.03
2023-09-27T16:35:41.341Z,23.96
2023-09-27T16:41:43.808Z,24.27
2023-09-27T16:47:45.802Z,24.06
2023-09-27T16:53:48.274Z,23.76
2023-09-27T16:59:50.267Z,23.25
2023-09-27T17:05:53.153Z,23.03
2023-09-27T17:11:55.150Z,22.69
2023-09-27T17:17:57.642Z,22.35
2023-09-27T17:23:59.620Z,22.17
2023-09-27T17:30:02.936Z,22.01
2023-09-27T17:36:05.579Z,21.84
2023-09-27T17:42:07.592Z,21.47
2023-09-27T17:48:09.627Z,21.14
2023-09-27T17:54:12.452Z,20.86
2023-09-27T18:00:15.433Z,20.54
2023-09-27T18:06:18.050Z,20.37
2023-09-27T18:12:20.033Z,20.09
2023-09-27T18:18:22.226Z,19.81
2023-09-27T18:24:26.066Z,19.65
2023-09-27T18:30:28.010Z,19.52
2023-09-27T18:36:31.408Z,19.51
2023-09-27T18:42:33.347Z,19.49
2023-09-27T18:48:35.315Z,19.64
2023-09-27T18:54:37.476Z,19.55
2023-09-27T19:00:39.840Z,19.58
2023-09-27T19:06:42.149Z,19.62
2023-09-27T19:12:44.128Z,19.45
2023-09-27T19:18:46.143Z,19.42
2023-09-27T19:24:48.640Z,19.48
2023-09-27T19:30:50.912Z,19.39
2023-09-27T19:36:52.948Z,19.28
2023-09-27T19:42:54.946Z,19.57
2023-09-27T19:48:56.950Z,19.51
2023-09-27T19:54:59.151Z,19.37
2023-09-27T20:01:01.165Z,19.23
2023-09-27T20:07:03.178Z,19.30
2023-09-27T20:13:05.161Z,19.27
2023-09-27T20:19:07.206Z,19.21
2023-09-27T20:25:11.567Z,19.10
2023-09-27T20:31:17.073Z,19.07
2023-09-27T20:37:19.114Z,18.99
2023-09-27T20:43:21.096Z,18.83
2023-09-27T20:49:23.079Z,18.84
2023-09-27T20:55:25.091Z,18.72
2023-09-27T21:01:37.516Z,18.75
2023-09-27T21:07:39.681Z,18.52
2023-09-27T21:13:41.687Z,18.33
2023-09-27T21:19:43.913Z,18.06
2023-09-27T21:25:46.229Z,17.83
2023-09-27T21:31:48.385Z,17.72
2023-09-27T21:37:50.443Z,17.64
2023-09-27T21:43:53.103Z,17.52
2023-09-27T21:49:55.410Z,17.45
2023-09-27T21:55:57.431Z,17.28
2023-09-27T22:01:59.401Z,17.15
2023-09-27T22:08:02.081Z,16.93
2023-09-27T22:14:07.207Z,16.81
2023-09-27T22:20:12.688Z,16.97
2023-09-27T22:26:19.259Z,16.71
2023-09-27T22:32:21.269Z,16.77
2023-09-27T22:38:24.875Z,16.66
2023-09-27T22:44:26.872Z,16.69
2023-09-27T22:50:45.284Z,16.91
2023-09-27T22:56:49.258Z,16.51
2023-09-27T23:02:59.064Z,16.45
2023-09-27T23:09:01.448Z,16.16
2023-09-27T23:15:13.631Z,16.13
2023-09-27T23:21:20.772Z,16.12
2023-09-27T23:27:27.852Z,16.13
2023-09-27T23:33:29.788Z,16.09
2023-09-27T23:39:34.477Z,16.13
2023-09-27T23:45:38.650Z,16.00
2023-09-27T23:51:44.109Z,15.99
2023-09-27T23:57:48.442Z,16.10
