createdAt,value
2023-02-18T00:02:08.041Z,9.66
2023-02-18T00:04:41.171Z,9.64
2023-02-18T00:07:11.529Z,9.59
2023-02-18T00:12:38.622Z,9.50
2023-02-18T00:15:07.871Z,9.46
2023-02-18T00:17:36.618Z,9.44
2023-02-18T00:20:05.787Z,9.40
2023-02-18T00:22:36.106Z,9.43
2023-02-18T00:25:05.337Z,9.43
2023-02-18T00:30:21.717Z,9.49
2023-02-18T00:32:50.620Z,9.43
2023-02-18T00:35:19.294Z,9.39
2023-02-18T00:40:46.560Z,9.29
2023-02-18T00:43:17.319Z,9.26
2023-02-18T00:45:45.815Z,9.22
2023-02-18T00:51:03.110Z,9.18
2023-02-18T00:53:34.937Z,9.12
2023-02-18T00:56:07.786Z,9.11
2023-02-18T00:58:37.457Z,9.12
2023-02-18T01:03:57.586Z,9.12
2023-02-18T01:06:26.599Z,9.12
2023-02-18T01:11:56.765Z,9.20
2023-02-18T01:14:25.552Z,9.19
2023-02-18T01:16:54.129Z,9.22
2023-02-18T01:19:23.056Z,9.20
2023-02-18T01:24:44.838Z,9.24
2023-02-18T01:27:16.284Z,9.25
2023-02-18T01:35:14.994Z,9.22
2023-02-18T01:40:51.465Z,9.16
2023-02-18T01:43:22.993Z,9.16
2023-02-18T01:46:04.102Z,9.13
2023-02-18T01:48:39.978Z,9.15
2023-02-18T01:51:14.570Z,9.11
2023-02-18T01:53:51.679Z,9.08
2023-02-18T01:56:29.012Z,9.07
2023-02-18T01:59:01.551Z,9.08
2023-02-18T02:01:31.874Z,9.10
2023-02-18T02:04:00.966Z,9.11
2023-02-18T02:06:30.293Z,9.13
2023-02-18T02:12:50.792Z,9.09
2023-02-18T02:15:38.263Z,9.11
2023-02-18T02:22:06.906Z,9.10
2023-02-18T02:25:23.419Z,9.12
2023-02-18T02:28:41.737Z,9.15
2023-02-18T02:31:55.863Z,9.15
2023-02-18T02:34:52.293Z,9.14
2023-02-18T02:40:35.194Z,9.10
2023-02-18T02:46:07.938Z,9.10
2023-02-18T02:48:47.769Z,9.10
2023-02-18T02:51:28.635Z,9.10
2023-02-18T02:54:16.222Z,9.12
2023-02-18T02:56:45.040Z,9.16
2023-02-18T02:59:21.857Z,9.15
2023-02-18T03:02:13.293Z,9.16
2023-02-18T03:05:15.270Z,9.13
2023-02-18T03:08:23.979Z,9.12
2023-02-18T03:11:04.690Z,9.07
2023-02-18T03:16:56.952Z,9.07
2023-02-18T03:22:32.185Z,9.06
2023-02-18T03:25:05.536Z,9.10
2023-02-18T03:27:49.417Z,9.04
2023-02-18T03:30:44.912Z,9.03
2023-02-18T03:33:21.479Z,9.05
2023-02-18T03:35:54.274Z,9.02
2023-02-18T03:54:51.148Z,9.08
2023-02-18T03:57:19.868Z,9.06
2023-02-18T03:59:49.236Z,9.09
2023-02-18T04:05:14.614Z,9.04
2023-02-18T04:07:54.562Z,9.06
2023-02-18T04:10:43.207Z,9.05
2023-02-18T04:13:34.916Z,9.04
2023-02-18T04:16:13.729Z,9.07
2023-02-18T04:18:42.686Z,9.12
2023-02-18T04:21:13.553Z,9.15
2023-02-18T04:23:43.470Z,9.13
2023-02-18T04:26:12.274Z,9.10
2023-02-18T04:28:48.646Z,9.10
2023-02-18T04:34:35.846Z,9.12
2023-02-18T04:37:04.450Z,9.12
2023-02-18T04:42:26.853Z,9.08
2023-02-18T04:44:55.638Z,9.09
2023-02-18T04:47:24.401Z,9.12
2023-02-18T04:49:53.134Z,9.11
2023-02-18T04:52:21.999Z,9.14
2023-02-18T04:54:55.532Z,9.14
2023-02-18T04:57:24.313Z,9.19
2023-02-18T04:59:53.041Z,9.17
2023-02-18T05:02:21.969Z,9.15
2023-02-18T05:04:50.540Z,9.13
2023-02-18T05:10:24.659Z,9.08
2023-02-18T05:12:53.163Z,9.05
2023-02-18T05:15:21.615Z,9.07
2023-02-18T05:17:50.053Z,9.05
2023-02-18T05:20:18.800Z,9.06
2023-02-18T05:22:47.407Z,9.03
2023-02-18T05:25:16.302Z,9.02
2023-02-18T05:27:46.524Z,9.01
2023-02-18T05:30:15.798Z,8.98
2023-02-18T05:32:44.593Z,8.95
2023-02-18T05:35:15.663Z,8.93
2023-02-18T05:37:44.187Z,8.93
2023-02-18T05:40:13.717Z,8.94
2023-02-18T05:42:42.688Z,8.93
2023-02-18T05:45:24.066Z,8.95
2023-02-18T05:47:53.041Z,8.93
2023-02-18T05:50:22.715Z,8.93
2023-02-18T05:52:51.516Z,8.95
2023-02-18T05:55:20.591Z,8.99
2023-02-18T05:57:49.156Z,9.04
2023-02-18T06:00:30.219Z,9.05
2023-02-18T06:03:22.275Z,9.02
2023-02-18T06:05:53.348Z,9.07
2023-02-18T06:08:21.586Z,9.03
2023-02-18T06:10:50.299Z,9.02
2023-02-18T06:13:19.093Z,9.01
2023-02-18T06:15:47.575Z,9.01
2023-02-18T06:18:15.911Z,9.01
2023-02-18T06:20:45.659Z,9.02
2023-02-18T06:23:14.094Z,9.05
2023-02-18T06:25:43.172Z,9.01
2023-02-18T06:28:11.762Z,9.02
2023-02-18T06:30:40.835Z,8.99
2023-02-18T06:36:13.791Z,8.98
2023-02-18T06:38:45.338Z,9.02
2023-02-18T06:41:15.393Z,9.04
2023-02-18T06:43:45.542Z,9.03
2023-02-18T06:46:14.012Z,9.03
2023-02-18T06:48:42.549Z,9.01
2023-02-18T06:51:12.496Z,9.01
2023-02-18T06:56:30.730Z,9.04
2023-02-18T06:58:59.403Z,9.03
2023-02-18T07:01:27.838Z,9.03
2023-02-18T07:03:56.755Z,9.05
2023-02-18T07:06:26.631Z,9.03
2023-02-18T07:08:55.350Z,9.02
2023-02-18T07:20:24.525Z,9.10
2023-02-18T07:22:54.961Z,9.09
2023-02-18T07:28:13.925Z,9.18
2023-02-18T07:30:42.683Z,9.20
2023-02-18T07:33:11.466Z,9.23
2023-02-18T07:35:39.814Z,9.31
2023-02-18T07:38:10.649Z,9.32
2023-02-18T07:40:39.110Z,9.34
2023-02-18T07:43:08.867Z,9.37
2023-02-18T07:45:39.856Z,9.43
2023-02-18T07:48:11.757Z,9.46
2023-02-18T07:50:42.141Z,9.47
2023-02-18T07:53:18.170Z,9.50
2023-02-18T07:58:59.341Z,9.57
2023-02-18T08:01:38.658Z,9.59
2023-02-18T08:04:07.852Z,9.58
2023-02-18T08:06:39.654Z,9.61
2023-02-18T08:09:10.189Z,9.58
2023-02-18T08:11:38.642Z,9.65
2023-02-18T08:14:07.957Z,9.62
2023-02-18T08:16:37.075Z,9.69
2023-02-18T08:19:06.287Z,9.72
2023-02-18T08:21:35.375Z,9.72
2023-02-18T08:24:04.134Z,9.77
2023-02-18T08:26:34.383Z,9.80
2023-02-18T08:29:03.142Z,9.96
2023-02-18T08:31:33.023Z,9.98
2023-02-18T08:34:04.823Z,9.98
2023-02-18T08:36:33.618Z,9.97
2023-02-18T08:39:02.427Z,10.05
2023-02-18T08:41:31.039Z,10.13
2023-02-18T08:44:00.825Z,10.17
2023-02-18T08:46:35.689Z,10.27
2023-02-18T08:49:06.352Z,10.33
2023-02-18T08:51:35.284Z,10.52
2023-02-18T08:54:10.040Z,10.39
2023-02-18T08:59:31.356Z,10.54
2023-02-18T09:01:59.954Z,10.65
2023-02-18T09:04:28.784Z,10.64
2023-02-18T09:06:58.040Z,10.48
2023-02-18T09:09:26.989Z,10.56
2023-02-18T09:11:55.545Z,10.63
2023-02-18T09:14:28.714Z,10.71
2023-02-18T09:16:59.820Z,10.57
2023-02-18T09:19:28.454Z,10.74
2023-02-18T09:21:59.177Z,10.64
2023-02-18T09:27:29.997Z,10.61
2023-02-18T09:30:03.168Z,10.63
2023-02-18T09:35:41.741Z,10.62
2023-02-18T09:38:11.785Z,10.68
2023-02-18T09:43:45.028Z,10.77
2023-02-18T09:46:22.944Z,10.89
2023-02-18T09:48:54.275Z,11.06
2023-02-18T09:51:34.021Z,11.18
2023-02-18T09:54:04.052Z,11.19
2023-02-18T09:56:40.462Z,11.18
2023-02-18T09:59:17.282Z,11.10
2023-02-18T10:01:52.048Z,10.99
2023-02-18T10:04:30.251Z,10.98
2023-02-18T10:07:03.789Z,10.91
2023-02-18T10:09:36.712Z,10.93
2023-02-18T10:12:17.389Z,10.86
2023-02-18T10:14:50.529Z,10.83
2023-02-18T10:17:21.636Z,10.89
2023-02-18T10:19:57.401Z,10.93
2023-02-18T10:22:28.934Z,11.04
2023-02-18T10:25:01.740Z,11.12
2023-02-18T10:27:34.715Z,11.13
2023-02-18T10:30:23.818Z,11.22
2023-02-18T10:33:00.223Z,11.19
2023-02-18T10:35:41.805Z,11.24
2023-02-18T10:38:26.242Z,11.23
2023-02-18T10:41:07.393Z,11.17
2023-02-18T10:43:53.706Z,11.31
2023-02-18T10:46:36.415Z,11.30
2023-02-18T10:49:31.983Z,11.42
2023-02-18T10:52:07.663Z,11.45
2023-02-18T10:54:53.518Z,11.44
2023-02-18T10:57:25.209Z,11.45
2023-02-18T11:00:01.834Z,11.72
2023-02-18T11:02:33.246Z,11.80
2023-02-18T11:05:17.329Z,11.88
2023-02-18T11:07:55.355Z,11.99
2023-02-18T11:10:28.594Z,12.29
2023-02-18T11:13:01.800Z,12.58
2023-02-18T11:18:40.374Z,12.51
2023-02-18T11:21:26.687Z,12.19
2023-02-18T11:23:58.657Z,12.10
2023-02-18T11:26:33.275Z,11.88
2023-02-18T11:29:06.947Z,11.80
2023-02-18T11:31:44.718Z,11.90
2023-02-18T11:34:21.274Z,11.92
2023-02-18T11:39:46.965Z,12.01
2023-02-18T11:42:23.150Z,11.78
2023-02-18T11:47:43.868Z,11.63
2023-02-18T11:50:24.636Z,11.66
2023-02-18T11:52:53.978Z,11.64
2023-02-18T11:58:46.603Z,11.72
2023-02-18T12:01:34.640Z,11.85
2023-02-18T12:04:15.116Z,11.92
2023-02-18T12:07:02.573Z,12.01
2023-02-18T12:09:38.230Z,12.21
2023-02-18T12:12:17.005Z,12.25
2023-02-18T12:17:56.513Z,12.35
2023-02-18T12:21:03.558Z,12.25
2023-02-18T12:23:47.082Z,12.41
2023-02-18T12:26:28.137Z,12.39
2023-02-18T12:29:20.511Z,12.31
2023-02-18T12:32:13.879Z,12.37
2023-02-18T12:35:04.398Z,12.33
2023-02-18T12:41:40.772Z,12.34
2023-02-18T12:44:26.923Z,12.35
2023-02-18T12:47:30.733Z,12.29
2023-02-18T12:50:32.777Z,12.24
2023-02-18T12:53:30.994Z,12.19
2023-02-18T12:56:34.739Z,12.13
2023-02-18T12:59:19.425Z,12.22
2023-02-18T13:02:04.450Z,12.20
2023-02-18T13:04:52.307Z,12.21
2023-02-18T13:07:52.529Z,12.18
2023-02-18T13:10:46.720Z,12.13
2023-02-18T13:13:22.114Z,12.12
2023-02-18T13:16:00.009Z,12.12
2023-02-18T13:18:35.144Z,12.04
2023-02-18T13:21:08.020Z,12.05
2023-02-18T13:23:45.886Z,12.05
2023-02-18T13:26:19.825Z,12.01
2023-02-18T13:29:17.032Z,12.01
2023-02-18T13:32:10.691Z,11.94
2023-02-18T13:34:51.887Z,11.96
2023-02-18T13:37:33.119Z,11.95
2023-02-18T13:40:03.635Z,11.98
2023-02-18T13:42:38.690Z,12.06
2023-02-18T13:45:31.807Z,12.08
2023-02-18T13:48:01.905Z,12.21
2023-02-18T13:50:44.463Z,12.28
2023-02-18T13:53:29.296Z,12.50
2023-02-18T13:56:05.388Z,12.95
2023-02-18T13:58:42.052Z,12.78
2023-02-18T14:01:26.061Z,12.70
2023-02-18T14:04:01.827Z,12.82
2023-02-18T14:06:39.144Z,14.33
2023-02-18T14:09:43.078Z,14.41
2023-02-18T14:12:27.685Z,14.01
2023-02-18T14:14:56.292Z,13.51
2023-02-18T14:17:43.409Z,13.16
2023-02-18T14:20:48.163Z,13.07
2023-02-18T14:23:44.722Z,12.89
2023-02-18T14:26:26.403Z,12.71
2023-02-18T14:29:00.102Z,12.56
2023-02-18T14:31:50.367Z,12.41
2023-02-18T14:35:02.414Z,12.37
2023-02-18T14:38:08.611Z,12.22
2023-02-18T14:40:57.742Z,12.21
2023-02-18T14:43:51.234Z,12.12
2023-02-18T14:46:38.305Z,12.05
2023-02-18T14:49:38.203Z,11.99
2023-02-18T14:52:16.439Z,12.00
2023-02-18T14:54:47.453Z,11.97
2023-02-18T14:57:20.333Z,11.91
2023-02-18T14:59:49.102Z,11.94
2023-02-18T15:02:23.738Z,11.86
2023-02-18T15:04:53.777Z,11.89
2023-02-18T15:07:24.031Z,11.83
2023-02-18T15:09:56.337Z,11.77
2023-02-18T15:12:26.635Z,11.75
2023-02-18T15:15:06.954Z,11.72
2023-02-18T15:17:35.587Z,11.67
2023-02-18T15:20:09.405Z,11.65
2023-02-18T15:22:38.232Z,11.62
2023-02-18T15:25:07.755Z,11.63
2023-02-18T15:27:44.404Z,11.59
2023-02-18T15:30:23.146Z,11.59
2023-02-18T15:32:57.300Z,11.54
2023-02-18T15:35:30.950Z,11.56
2023-02-18T15:38:04.236Z,11.62
2023-02-18T15:43:30.084Z,11.56
2023-02-18T15:46:00.257Z,11.55
2023-02-18T15:48:40.783Z,11.56
2023-02-18T15:51:22.785Z,11.58
2023-02-18T15:53:55.912Z,11.51
2023-02-18T15:56:33.945Z,11.54
2023-02-18T15:59:19.583Z,11.50
2023-02-18T16:01:52.622Z,11.47
2023-02-18T16:04:35.117Z,11.44
2023-02-18T16:07:26.843Z,11.40
2023-02-18T16:10:26.577Z,11.39
2023-02-18T16:13:00.536Z,11.36
2023-02-18T16:15:38.371Z,11.28
2023-02-18T16:18:08.405Z,11.25
2023-02-18T16:20:42.100Z,11.23
2023-02-18T16:23:16.004Z,11.19
2023-02-18T16:25:51.038Z,11.17
2023-02-18T16:28:28.039Z,11.15
2023-02-18T16:30:56.962Z,11.14
2023-02-18T16:33:29.253Z,11.10
2023-02-18T16:35:58.007Z,11.09
2023-02-18T16:38:31.401Z,11.08
2023-02-18T16:41:00.490Z,11.05
2023-02-18T16:43:32.729Z,11.06
2023-02-18T16:46:11.477Z,10.98
2023-02-18T16:48:47.295Z,10.87
2023-02-18T16:51:22.322Z,10.82
2023-02-18T16:54:00.264Z,10.78
2023-02-18T16:56:39.783Z,10.74
2023-02-18T16:59:08.875Z,10.75
2023-02-18T17:01:45.093Z,10.76
2023-02-18T17:04:18.365Z,10.74
2023-02-18T17:06:48.712Z,10.75
2023-02-18T17:09:22.236Z,10.75
2023-02-18T17:11:53.303Z,10.71
2023-02-18T17:14:23.294Z,10.71
2023-02-18T17:16:55.271Z,10.68
2023-02-18T17:19:23.867Z,10.69
2023-02-18T17:21:52.180Z,10.63
2023-02-18T17:24:27.027Z,10.68
2023-02-18T17:26:55.439Z,10.60
2023-02-18T17:29:23.843Z,10.58
2023-02-18T17:31:57.667Z,10.61
2023-02-18T17:34:29.101Z,10.60
2023-02-18T17:36:58.102Z,10.55
2023-02-18T17:39:29.743Z,10.54
2023-02-18T17:41:58.266Z,10.48
2023-02-18T17:44:29.121Z,10.48
2023-02-18T17:46:57.466Z,10.49
2023-02-18T17:49:25.804Z,10.55
2023-02-18T17:51:58.211Z,10.57
2023-02-18T17:54:28.425Z,10.59
2023-02-18T17:56:56.907Z,10.61
2023-02-18T17:59:25.286Z,10.53
2023-02-18T18:01:53.590Z,10.53
2023-02-18T18:04:22.208Z,10.52
2023-02-18T18:06:51.169Z,10.48
2023-02-18T18:09:23.092Z,10.48
2023-02-18T18:11:52.899Z,10.46
2023-02-18T18:14:21.228Z,10.52
2023-02-18T18:16:49.699Z,10.51
2023-02-18T18:19:18.059Z,10.50
2023-02-18T18:21:47.053Z,10.52
2023-02-18T18:24:15.373Z,10.63
2023-02-18T18:26:43.780Z,10.67
2023-02-18T18:29:13.462Z,10.72
2023-02-18T18:31:42.750Z,10.71
2023-02-18T18:34:11.907Z,10.74
2023-02-18T18:36:40.549Z,10.68
2023-02-18T18:39:09.595Z,10.64
2023-02-18T18:41:38.361Z,10.62
2023-02-18T18:44:07.565Z,10.58
2023-02-18T18:46:37.231Z,10.52
2023-02-18T18:49:05.633Z,10.48
2023-02-18T18:51:34.782Z,10.35
2023-02-18T18:54:03.319Z,10.24
2023-02-18T18:56:32.035Z,10.17
2023-02-18T18:59:00.801Z,10.08
2023-02-18T19:01:29.757Z,9.97
2023-02-18T19:03:59.497Z,9.95
2023-02-18T19:06:27.915Z,9.94
2023-02-18T19:08:56.336Z,9.89
2023-02-18T19:11:24.811Z,9.85
2023-02-18T19:13:53.077Z,9.77
2023-02-18T19:16:28.923Z,9.68
2023-02-18T19:18:57.199Z,9.57
2023-02-18T19:21:26.948Z,9.50
2023-02-18T19:23:55.975Z,9.47
2023-02-18T19:26:24.922Z,9.47
2023-02-18T19:28:53.297Z,9.43
2023-02-18T19:31:24.480Z,9.35
2023-02-18T19:33:53.092Z,9.39
2023-02-18T19:36:22.200Z,9.27
2023-02-18T19:38:52.074Z,9.26
2023-02-18T19:41:23.649Z,9.24
2023-02-18T19:43:52.649Z,9.05
2023-02-18T19:46:21.416Z,9.01
2023-02-18T19:48:52.659Z,8.90
2023-02-18T19:51:21.738Z,8.79
2023-02-18T19:53:51.710Z,8.70
2023-02-18T19:56:20.030Z,8.60
2023-02-18T19:58:48.418Z,8.50
2023-02-18T20:01:18.768Z,8.43
2023-02-18T20:03:50.809Z,8.37
2023-02-18T20:06:22.417Z,8.29
2023-02-18T20:08:55.064Z,8.35
2023-02-18T20:11:23.770Z,8.35
2023-02-18T20:13:52.024Z,8.32
2023-02-18T20:16:20.476Z,8.36
2023-02-18T20:18:49.113Z,8.30
2023-02-18T20:21:17.426Z,8.32
2023-02-18T20:23:45.732Z,8.37
2023-02-18T20:26:15.879Z,8.35
2023-02-18T20:28:46.830Z,8.36
2023-02-18T20:31:16.364Z,8.34
2023-02-18T20:33:48.519Z,8.36
2023-02-18T20:36:16.743Z,8.38
2023-02-18T20:38:45.020Z,8.38
2023-02-18T20:41:17.853Z,8.41
2023-02-18T20:43:46.641Z,8.44
2023-02-18T20:46:18.919Z,8.41
2023-02-18T20:48:47.629Z,8.47
2023-02-18T20:51:19.665Z,8.43
2023-02-18T20:53:52.988Z,8.40
2023-02-18T20:56:24.592Z,8.43
2023-02-18T20:58:53.003Z,8.42
2023-02-18T21:01:21.658Z,8.50
2023-02-18T21:03:50.643Z,8.43
2023-02-18T21:06:22.406Z,8.46
2023-02-18T21:08:54.153Z,8.38
2023-02-18T21:11:26.846Z,8.43
2023-02-18T21:13:58.459Z,8.43
2023-02-18T21:16:29.713Z,8.46
2023-02-18T21:18:57.979Z,8.46
2023-02-18T21:21:27.386Z,8.46
2023-02-18T21:23:55.822Z,8.49
2023-02-18T21:26:28.483Z,8.42
2023-02-18T21:29:00.936Z,8.41
2023-02-18T21:31:32.656Z,8.40
2023-02-18T21:34:01.892Z,8.46
2023-02-18T21:36:32.112Z,8.42
2023-02-18T21:39:03.058Z,8.44
2023-02-18T21:41:35.141Z,8.43
2023-02-18T21:44:04.573Z,8.42
2023-02-18T21:46:36.349Z,8.42
2023-02-18T21:49:10.638Z,8.37
2023-02-18T21:51:57.923Z,8.40
2023-02-18T21:54:29.665Z,8.41
2023-02-18T21:57:01.216Z,8.43
2023-02-18T21:59:32.516Z,8.40
2023-02-18T22:02:01.327Z,8.43
2023-02-18T22:04:32.452Z,8.37
2023-02-18T22:07:01.420Z,8.38
2023-02-18T22:09:29.795Z,8.43
2023-02-18T22:11:59.421Z,8.38
2023-02-18T22:14:28.436Z,8.46
2023-02-18T22:16:57.271Z,8.39
2023-02-18T22:19:26.395Z,8.36
2023-02-18T22:21:54.738Z,8.29
2023-02-18T22:24:23.422Z,8.30
2023-02-18T22:26:52.305Z,8.25
2023-02-18T22:29:22.521Z,8.31
2023-02-18T22:31:53.353Z,8.30
2023-02-18T22:34:23.940Z,8.19
2023-02-18T22:36:52.526Z,8.23
2023-02-18T22:39:21.012Z,8.19
2023-02-18T22:41:50.381Z,8.16
2023-02-18T22:44:23.071Z,8.16
2023-02-18T22:46:51.788Z,8.19
2023-02-18T22:49:20.245Z,8.15
2023-02-18T22:51:54.323Z,8.11
2023-02-18T22:54:23.097Z,8.10
2023-02-18T22:56:51.693Z,8.13
2023-02-18T22:59:21.740Z,8.16
2023-02-18T23:01:52.779Z,8.14
2023-02-18T23:04:22.526Z,8.05
2023-02-18T23:06:51.477Z,8.08
2023-02-18T23:09:23.214Z,8.04
2023-02-18T23:11:53.183Z,8.03
2023-02-18T23:14:23.402Z,8.01
2023-02-18T23:17:14.713Z,8.12
2023-02-18T23:19:46.011Z,8.12
2023-02-18T23:22:20.510Z,8.10
2023-02-18T23:24:51.268Z,8.08
2023-02-18T23:27:20.139Z,8.04
2023-02-18T23:29:49.921Z,8.04
2023-02-18T23:32:19.019Z,8.01
2023-02-18T23:34:47.433Z,8.03
2023-02-18T23:37:15.766Z,8.03
2023-02-18T23:39:45.320Z,8.05
2023-02-18T23:42:14.266Z,8.01
2023-02-18T23:44:42.909Z,8.00
2023-02-18T23:47:12.507Z,7.99
2023-02-18T23:49:40.823Z,8.01
2023-02-18T23:52:09.196Z,8.00
2023-02-18T23:54:37.535Z,8.00
2023-02-18T23:57:05.825Z,7.88
2023-02-18T23:59:34.537Z,7.89
