createdAt,value
2023-03-16T00:00:17.617Z,100.00
2023-03-16T00:02:44.687Z,100.00
2023-03-16T00:05:13.056Z,100.00
2023-03-16T00:07:42.003Z,100.00
2023-03-16T00:10:12.349Z,100.00
2023-03-16T00:12:39.566Z,100.00
2023-03-16T00:15:06.882Z,100.00
2023-03-16T00:17:34.815Z,100.00
2023-03-16T00:20:06.552Z,100.00
2023-03-16T00:22:34.097Z,100.00
2023-03-16T00:25:00.924Z,100.00
2023-03-16T00:27:27.801Z,100.00
2023-03-16T00:29:57.641Z,100.00
2023-03-16T00:32:32.004Z,100.00
2023-03-16T00:34:59.253Z,100.00
2023-03-16T00:37:26.924Z,100.00
2023-03-16T00:39:57.724Z,100.00
2023-03-16T00:42:27.833Z,100.00
2023-03-16T00:44:57.635Z,100.00
2023-03-16T00:47:26.585Z,100.00
2023-03-16T00:49:53.171Z,100.00
2023-03-16T00:52:20.372Z,100.00
2023-03-16T00:54:47.390Z,100.00
2023-03-16T00:57:18.773Z,100.00
2023-03-16T00:59:46.484Z,100.00
2023-03-16T01:02:14.389Z,100.00
2023-03-16T01:04:42.966Z,100.00
2023-03-16T01:07:13.321Z,100.00
2023-03-16T01:09:41.458Z,100.00
2023-03-16T01:12:11.558Z,100.00
2023-03-16T01:14:38.997Z,100.00
2023-03-16T01:17:08.624Z,100.00
2023-03-16T01:19:38.582Z,100.00
2023-03-16T01:22:06.528Z,100.00
2023-03-16T01:24:34.916Z,100.00
2023-03-16T01:27:01.934Z,100.00
2023-03-16T01:29:28.581Z,100.00
2023-03-16T01:31:57.867Z,100.00
2023-03-16T01:34:24.836Z,100.00
2023-03-16T01:36:52.214Z,100.00
2023-03-16T01:39:29.064Z,100.00
2023-03-16T01:41:55.823Z,100.00
2023-03-16T01:44:28.246Z,100.00
2023-03-16T01:46:54.988Z,100.00
2023-03-16T01:49:26.837Z,100.00
2023-03-16T01:52:02.535Z,100.00
2023-03-16T01:54:35.035Z,100.00
2023-03-16T01:57:08.278Z,100.00
2023-03-16T01:59:43.197Z,100.00
2023-03-16T02:02:16.425Z,100.00
2023-03-16T02:04:49.152Z,100.00
2023-03-16T02:07:20.742Z,100.00
2023-03-16T02:09:51.742Z,100.00
2023-03-16T02:12:19.371Z,100.00
2023-03-16T02:14:51.740Z,100.00
2023-03-16T02:17:22.050Z,100.00
2023-03-16T02:20:23.236Z,100.00
2023-03-16T02:22:55.489Z,100.00
2023-03-16T02:25:42.372Z,100.00
2023-03-16T02:28:19.635Z,100.00
2023-03-16T02:30:48.098Z,100.00
2023-03-16T02:33:17.538Z,100.00
2023-03-16T02:35:44.698Z,100.00
2023-03-16T02:38:11.411Z,100.00
2023-03-16T02:40:54.056Z,100.00
2023-03-16T02:43:27.353Z,100.00
2023-03-16T02:46:06.284Z,100.00
2023-03-16T02:48:43.328Z,100.00
2023-03-16T02:51:11.369Z,100.00
2023-03-16T02:53:38.253Z,100.00
2023-03-16T02:56:05.855Z,100.00
2023-03-16T02:58:34.986Z,100.00
2023-03-16T03:01:05.268Z,100.00
2023-03-16T03:03:34.662Z,100.00
2023-03-16T03:06:02.224Z,100.00
2023-03-16T03:08:34.055Z,100.00
2023-03-16T03:11:01.086Z,100.00
2023-03-16T03:13:27.793Z,100.00
2023-03-16T03:15:54.500Z,100.00
2023-03-16T03:18:27.505Z,100.00
2023-03-16T03:20:54.177Z,100.00
2023-03-16T03:23:21.126Z,100.00
2023-03-16T03:25:48.118Z,100.00
2023-03-16T03:28:16.131Z,100.00
2023-03-16T03:30:43.383Z,100.00
2023-03-16T03:33:10.167Z,100.00
2023-03-16T03:35:37.029Z,100.00
2023-03-16T03:38:03.743Z,100.00
2023-03-16T03:40:30.917Z,100.00
2023-03-16T03:43:01.572Z,100.00
2023-03-16T03:45:29.798Z,100.00
2023-03-16T03:47:56.598Z,100.00
2023-03-16T03:50:24.153Z,100.00
2023-03-16T03:53:09.409Z,100.00
2023-03-16T03:55:53.603Z,100.00
2023-03-16T03:58:21.351Z,100.00
2023-03-16T04:00:47.948Z,100.00
2023-03-16T04:03:14.918Z,100.00
2023-03-16T04:05:44.701Z,100.00
2023-03-16T04:08:12.593Z,100.00
2023-03-16T04:10:39.615Z,100.00
2023-03-16T04:13:06.252Z,100.00
2023-03-16T04:15:35.178Z,100.00
2023-03-16T04:18:08.258Z,100.00
2023-03-16T04:20:34.981Z,100.00
2023-03-16T04:23:01.771Z,100.00
2023-03-16T04:25:30.691Z,100.00
2023-03-16T04:27:58.581Z,100.00
2023-03-16T04:30:30.971Z,100.00
2023-03-16T04:33:08.740Z,100.00
2023-03-16T04:35:35.464Z,100.00
2023-03-16T04:38:02.404Z,100.00
2023-03-16T04:40:38.402Z,100.00
2023-03-16T04:43:13.727Z,100.00
2023-03-16T04:45:41.673Z,100.00
2023-03-16T04:48:10.504Z,100.00
2023-03-16T04:50:38.203Z,100.00
2023-03-16T04:53:05.290Z,100.00
2023-03-16T04:55:32.757Z,100.00
2023-03-16T04:58:00.394Z,100.00
2023-03-16T05:00:32.083Z,100.00
2023-03-16T05:03:04.305Z,100.00
2023-03-16T05:05:31.216Z,100.00
2023-03-16T05:07:57.996Z,100.00
2023-03-16T05:10:27.649Z,100.00
2023-03-16T05:12:54.436Z,100.00
2023-03-16T05:15:21.353Z,100.00
2023-03-16T05:17:58.314Z,100.00
2023-03-16T05:20:26.272Z,100.00
2023-03-16T05:22:56.987Z,100.00
2023-03-16T05:25:29.881Z,100.00
2023-03-16T05:28:01.399Z,100.00
2023-03-16T05:30:54.368Z,100.00
2023-03-16T05:33:25.604Z,100.00
2023-03-16T05:35:59.054Z,100.00
2023-03-16T05:38:27.612Z,100.00
2023-03-16T05:40:55.365Z,100.00
2023-03-16T05:43:54.082Z,100.00
2023-03-16T05:46:24.115Z,100.00
2023-03-16T05:48:52.278Z,100.00
2023-03-16T05:51:20.577Z,100.00
2023-03-16T05:53:49.076Z,100.00
2023-03-16T05:56:26.711Z,100.00
2023-03-16T05:58:56.890Z,100.00
2023-03-16T06:01:24.892Z,100.00
2023-03-16T06:03:53.087Z,100.00
2023-03-16T06:06:23.505Z,100.00
2023-03-16T06:09:06.075Z,100.00
2023-03-16T06:11:33.038Z,100.00
2023-03-16T06:14:01.320Z,100.00
2023-03-16T06:16:28.436Z,100.00
2023-03-16T06:18:58.524Z,100.00
2023-03-16T06:21:26.845Z,100.00
2023-03-16T06:23:56.548Z,100.00
2023-03-16T06:26:24.588Z,100.00
2023-03-16T06:28:51.413Z,100.00
2023-03-16T06:31:18.626Z,100.00
2023-03-16T06:33:46.628Z,100.00
2023-03-16T06:36:13.597Z,100.00
2023-03-16T06:38:44.358Z,100.00
2023-03-16T06:41:22.629Z,100.00
2023-03-16T06:43:49.517Z,100.00
2023-03-16T06:46:16.778Z,100.00
2023-03-16T06:48:43.521Z,100.00
2023-03-16T06:51:10.201Z,100.00
2023-03-16T06:53:37.226Z,100.00
2023-03-16T06:56:04.137Z,100.00
2023-03-16T06:58:34.838Z,100.00
2023-03-16T07:01:05.459Z,100.00
2023-03-16T07:03:32.162Z,100.00
2023-03-16T07:06:06.069Z,100.00
2023-03-16T07:08:32.753Z,100.00
2023-03-16T07:10:59.678Z,100.00
2023-03-16T07:13:26.380Z,100.00
2023-03-16T07:15:54.499Z,100.00
2023-03-16T07:18:23.024Z,100.00
2023-03-16T07:20:50.061Z,100.00
2023-03-16T07:23:16.938Z,100.00
2023-03-16T07:25:44.681Z,100.00
2023-03-16T07:28:12.433Z,100.00
2023-03-16T07:30:50.552Z,100.00
2023-03-16T07:33:28.002Z,100.00
2023-03-16T07:35:54.909Z,99.35
2023-03-16T07:38:21.911Z,100.00
2023-03-16T07:40:49.733Z,100.00
2023-03-16T07:43:20.866Z,100.00
2023-03-16T07:45:51.537Z,100.00
2023-03-16T07:48:20.295Z,99.49
2023-03-16T07:50:56.802Z,96.72
2023-03-16T07:53:24.481Z,97.05
2023-03-16T07:56:02.174Z,98.14
2023-03-16T07:58:31.897Z,96.85
2023-03-16T08:00:59.739Z,97.62
2023-03-16T08:03:27.137Z,95.83
2023-03-16T08:05:55.203Z,92.66
2023-03-16T08:08:22.722Z,92.04
2023-03-16T08:10:52.454Z,89.15
2023-03-16T08:13:22.446Z,83.31
2023-03-16T08:15:58.341Z,82.27
2023-03-16T08:18:34.774Z,80.40
2023-03-16T08:21:01.572Z,78.06
2023-03-16T08:23:29.375Z,77.04
2023-03-16T08:25:57.914Z,74.35
2023-03-16T08:28:28.798Z,70.99
2023-03-16T08:30:58.486Z,68.61
2023-03-16T08:33:51.810Z,72.98
2023-03-16T08:36:22.137Z,70.98
2023-03-16T09:15:40.494Z,53.58
2023-03-16T09:23:21.275Z,55.01
2023-03-16T09:31:47.857Z,53.97
2023-03-16T09:38:13.306Z,51.92
2023-03-16T09:46:44.462Z,51.42
2023-03-16T09:50:30.032Z,50.83
2023-03-16T10:02:13.842Z,46.55
2023-03-16T10:09:59.771Z,46.59
2023-03-16T10:32:50.901Z,49.28
2023-03-16T10:35:28.199Z,48.23
2023-03-16T10:37:56.680Z,48.00
2023-03-16T10:40:23.457Z,49.25
2023-03-16T10:42:50.399Z,47.53
2023-03-16T10:45:31.417Z,46.99
2023-03-16T10:48:19.683Z,47.52
2023-03-16T10:50:57.054Z,46.57
2023-03-16T10:53:34.055Z,48.62
2023-03-16T10:56:09.544Z,49.42
2023-03-16T10:58:42.530Z,48.81
2023-03-16T11:01:26.937Z,47.21
2023-03-16T11:03:57.031Z,47.09
2023-03-16T11:06:32.965Z,47.03
2023-03-16T11:09:12.729Z,47.21
2023-03-16T11:11:39.763Z,47.04
2023-03-16T11:14:15.367Z,47.74
2023-03-16T11:16:56.854Z,46.57
2023-03-16T11:19:33.236Z,46.21
2023-03-16T11:22:11.950Z,44.32
2023-03-16T11:24:53.913Z,43.14
2023-03-16T11:27:37.469Z,42.59
2023-03-16T11:30:11.238Z,40.84
2023-03-16T11:32:41.512Z,38.48
2023-03-16T11:35:38.542Z,36.84
2023-03-16T11:38:20.718Z,35.91
2023-03-16T11:40:50.221Z,35.39
2023-03-16T11:43:31.747Z,36.06
2023-03-16T11:46:15.740Z,35.86
2023-03-16T11:48:57.747Z,35.67
2023-03-16T11:51:44.511Z,36.02
2023-03-16T11:54:29.044Z,35.33
2023-03-16T11:57:00.975Z,35.65
2023-03-16T11:59:55.500Z,35.49
2023-03-16T12:02:54.151Z,34.76
2023-03-16T12:05:36.456Z,34.81
2023-03-16T12:08:04.350Z,34.68
2023-03-16T12:11:02.291Z,33.88
2023-03-16T12:13:46.906Z,34.99
2023-03-16T12:16:22.580Z,34.27
2023-03-16T12:18:59.312Z,32.50
2023-03-16T12:21:33.200Z,33.00
2023-03-16T12:24:06.854Z,31.44
2023-03-16T12:26:38.660Z,32.27
2023-03-16T12:29:32.815Z,31.55
2023-03-16T12:32:16.033Z,31.75
2023-03-16T12:34:54.714Z,32.09
2023-03-16T12:38:07.753Z,31.76
2023-03-16T12:40:54.936Z,31.65
2023-03-16T12:43:31.889Z,32.66
2023-03-16T12:46:28.957Z,32.32
2023-03-16T12:49:04.868Z,31.35
2023-03-16T12:51:39.678Z,30.77
2023-03-16T12:54:17.457Z,31.71
2023-03-16T12:56:46.887Z,30.88
2023-03-16T12:59:22.711Z,31.32
2023-03-16T13:01:53.039Z,31.59
2023-03-16T13:04:23.693Z,30.71
2023-03-16T13:07:01.869Z,30.79
2023-03-16T13:09:32.560Z,31.66
2023-03-16T13:12:04.939Z,32.21
2023-03-16T13:14:54.850Z,32.18
2023-03-16T13:17:27.364Z,31.85
2023-03-16T13:20:01.822Z,32.30
2023-03-16T13:22:51.288Z,31.88
2023-03-16T13:25:45.616Z,33.07
2023-03-16T13:28:14.700Z,31.99
2023-03-16T13:30:49.164Z,32.59
2023-03-16T13:33:26.255Z,33.18
2023-03-16T13:35:56.046Z,31.93
2023-03-16T13:38:27.476Z,32.22
2023-03-16T13:40:56.787Z,32.26
2023-03-16T13:43:28.839Z,32.48
2023-03-16T13:45:56.345Z,32.59
2023-03-16T13:48:23.017Z,32.19
2023-03-16T13:50:54.391Z,31.37
2023-03-16T13:53:31.648Z,30.51
2023-03-16T13:56:02.160Z,31.04
2023-03-16T13:58:35.880Z,31.57
2023-03-16T14:01:05.190Z,31.65
2023-03-16T14:03:36.912Z,31.58
2023-03-16T14:06:05.823Z,30.50
2023-03-16T14:08:33.859Z,30.54
2023-03-16T14:11:01.703Z,30.70
2023-03-16T14:13:29.076Z,30.51
2023-03-16T14:16:00.199Z,31.16
2023-03-16T14:18:50.181Z,30.51
2023-03-16T14:21:23.730Z,31.71
2023-03-16T14:24:02.249Z,31.26
2023-03-16T14:26:40.389Z,31.76
2023-03-16T14:29:30.572Z,32.85
2023-03-16T14:31:59.027Z,32.34
2023-03-16T14:34:35.833Z,32.96
2023-03-16T14:37:20.996Z,32.91
2023-03-16T14:40:01.707Z,32.04
2023-03-16T14:42:30.703Z,32.03
2023-03-16T14:44:59.937Z,32.00
2023-03-16T14:47:30.896Z,33.14
2023-03-16T14:50:06.108Z,32.85
2023-03-16T14:52:33.947Z,33.03
2023-03-16T14:55:09.053Z,32.26
2023-03-16T14:57:36.411Z,31.94
2023-03-16T15:00:05.556Z,32.41
2023-03-16T15:02:33.347Z,32.63
2023-03-16T15:05:02.109Z,32.58
2023-03-16T15:07:30.492Z,32.40
2023-03-16T15:10:11.181Z,32.85
2023-03-16T15:12:37.956Z,33.25
2023-03-16T15:15:19.646Z,32.69
2023-03-16T15:17:46.971Z,33.54
2023-03-16T15:20:19.645Z,33.36
2023-03-16T15:22:48.198Z,33.39
2023-03-16T15:25:20.202Z,33.74
2023-03-16T15:27:48.020Z,33.63
2023-03-16T15:30:24.068Z,33.61
2023-03-16T15:32:50.864Z,33.75
2023-03-16T15:35:17.786Z,34.85
2023-03-16T15:37:44.691Z,34.56
2023-03-16T15:40:19.717Z,34.14
2023-03-16T15:42:47.070Z,34.44
2023-03-16T15:45:17.918Z,35.24
2023-03-16T15:47:45.078Z,35.21
2023-03-16T15:50:14.024Z,34.95
2023-03-16T15:52:47.017Z,35.13
2023-03-16T15:55:20.677Z,34.73
2023-03-16T15:57:58.702Z,35.55
2023-03-16T16:00:28.514Z,36.09
2023-03-16T16:02:57.889Z,36.04
2023-03-16T16:05:25.817Z,36.07
2023-03-16T16:07:53.362Z,35.66
2023-03-16T16:10:21.236Z,36.28
2023-03-16T16:12:51.553Z,36.02
2023-03-16T16:15:20.215Z,36.96
2023-03-16T16:18:06.138Z,36.32
2023-03-16T16:20:33.774Z,36.07
2023-03-16T16:23:03.047Z,36.70
2023-03-16T16:25:37.489Z,35.57
2023-03-16T16:28:23.542Z,35.48
2023-03-16T16:30:51.070Z,34.92
2023-03-16T16:33:36.131Z,34.56
2023-03-16T16:36:11.189Z,35.03
2023-03-16T16:38:37.855Z,35.43
2023-03-16T16:41:09.035Z,34.82
2023-03-16T16:43:44.103Z,35.68
2023-03-16T16:46:16.593Z,35.39
2023-03-16T16:48:46.707Z,35.10
2023-03-16T16:51:25.730Z,35.58
2023-03-16T16:53:55.118Z,36.55
2023-03-16T16:56:31.209Z,36.27
2023-03-16T16:59:01.500Z,35.97
2023-03-16T17:01:35.648Z,36.03
2023-03-16T17:04:02.826Z,35.72
2023-03-16T17:06:31.052Z,36.20
2023-03-16T17:08:57.716Z,36.04
2023-03-16T17:11:30.779Z,36.71
2023-03-16T17:14:02.609Z,36.46
2023-03-16T17:16:35.662Z,36.54
2023-03-16T17:19:03.774Z,38.05
2023-03-16T17:21:31.360Z,39.11
2023-03-16T17:23:58.425Z,38.79
2023-03-16T17:26:35.907Z,38.67
2023-03-16T17:29:13.048Z,37.90
2023-03-16T17:31:42.214Z,38.74
2023-03-16T17:34:24.737Z,40.10
2023-03-16T17:36:52.549Z,39.23
2023-03-16T17:39:30.510Z,39.76
2023-03-16T17:41:59.694Z,39.55
2023-03-16T17:44:31.710Z,40.74
2023-03-16T17:46:58.596Z,40.34
2023-03-16T17:49:28.386Z,40.46
2023-03-16T17:51:55.681Z,40.57
2023-03-16T17:54:22.351Z,41.41
2023-03-16T17:56:51.394Z,40.92
2023-03-16T17:59:21.101Z,42.11
2023-03-16T18:01:48.265Z,43.55
2023-03-16T18:04:24.054Z,43.04
2023-03-16T18:06:51.476Z,43.42
2023-03-16T18:09:20.549Z,43.34
2023-03-16T18:11:49.907Z,44.89
2023-03-16T18:14:35.130Z,42.83
2023-03-16T18:17:28.921Z,44.45
2023-03-16T18:19:55.640Z,44.77
2023-03-16T18:22:24.685Z,45.06
2023-03-16T18:24:55.271Z,44.96
2023-03-16T18:27:22.350Z,45.79
2023-03-16T18:29:49.229Z,45.80
2023-03-16T18:32:23.721Z,46.19
2023-03-16T18:34:52.424Z,45.52
2023-03-16T18:37:25.611Z,48.12
2023-03-16T18:39:53.158Z,47.29
2023-03-16T18:42:25.746Z,49.15
2023-03-16T18:44:52.621Z,48.01
2023-03-16T18:47:22.528Z,49.10
2023-03-16T18:49:53.396Z,49.63
2023-03-16T18:52:23.679Z,50.21
2023-03-16T18:54:51.463Z,49.74
2023-03-16T18:57:28.738Z,49.18
2023-03-16T18:59:55.480Z,49.31
2023-03-16T19:02:35.047Z,48.67
2023-03-16T19:05:04.947Z,49.25
2023-03-16T19:07:36.106Z,49.47
2023-03-16T19:10:18.579Z,49.41
2023-03-16T19:12:45.210Z,50.05
2023-03-16T19:15:19.965Z,51.80
2023-03-16T19:17:47.451Z,50.39
2023-03-16T19:20:16.625Z,49.71
2023-03-16T19:22:46.029Z,52.27
2023-03-16T19:25:25.736Z,51.42
2023-03-16T19:27:53.874Z,50.25
2023-03-16T19:30:24.502Z,51.50
2023-03-16T19:32:52.390Z,53.76
2023-03-16T19:35:20.723Z,53.51
2023-03-16T19:37:47.763Z,57.78
2023-03-16T19:40:17.211Z,54.54
2023-03-16T19:42:45.501Z,54.93
2023-03-16T19:45:33.197Z,52.30
2023-03-16T19:48:00.601Z,53.98
2023-03-16T19:50:28.668Z,52.51
2023-03-16T19:52:58.961Z,54.35
2023-03-16T19:55:31.579Z,52.58
2023-03-16T19:58:01.965Z,55.72
2023-03-16T20:00:30.156Z,55.54
2023-03-16T20:02:57.453Z,56.46
2023-03-16T20:05:26.874Z,55.38
2023-03-16T20:07:55.408Z,55.40
2023-03-16T20:10:24.668Z,57.61
2023-03-16T20:13:02.364Z,57.88
2023-03-16T20:15:34.332Z,59.51
2023-03-16T20:18:01.025Z,59.62
2023-03-16T20:20:30.889Z,56.92
2023-03-16T20:22:59.709Z,55.48
2023-03-16T20:25:31.483Z,57.02
2023-03-16T20:28:01.976Z,56.11
2023-03-16T20:30:29.841Z,59.43
2023-03-16T20:32:56.930Z,57.94
2023-03-16T20:35:26.335Z,57.59
2023-03-16T20:37:53.012Z,57.29
2023-03-16T20:40:21.753Z,56.78
2023-03-16T20:42:49.547Z,56.55
2023-03-16T20:45:25.736Z,55.43
2023-03-16T20:47:53.622Z,56.28
2023-03-16T20:50:25.727Z,56.03
2023-03-16T20:52:53.664Z,57.16
2023-03-16T20:55:23.396Z,55.36
2023-03-16T20:57:51.683Z,54.56
2023-03-16T21:00:19.300Z,56.06
2023-03-16T21:02:47.225Z,54.93
2023-03-16T21:05:15.799Z,56.37
2023-03-16T21:07:42.690Z,57.79
2023-03-16T21:10:11.583Z,56.93
2023-03-16T21:12:43.345Z,56.47
2023-03-16T21:15:30.660Z,53.50
2023-03-16T21:18:02.017Z,56.72
2023-03-16T21:20:31.978Z,57.44
2023-03-16T21:22:59.228Z,54.60
2023-03-16T21:25:39.068Z,55.55
2023-03-16T21:28:05.781Z,55.34
2023-03-16T21:30:47.884Z,56.46
2023-03-16T21:33:32.713Z,55.93
2023-03-16T21:36:00.385Z,58.71
2023-03-16T21:38:28.941Z,56.91
2023-03-16T21:40:56.003Z,56.84
2023-03-16T21:43:23.261Z,57.80
2023-03-16T21:45:51.849Z,54.60
2023-03-16T21:48:18.462Z,58.26
2023-03-16T21:50:45.270Z,58.73
2023-03-16T21:53:22.078Z,56.82
2023-03-16T21:55:50.795Z,58.76
2023-03-16T21:58:18.516Z,57.78
2023-03-16T22:00:46.799Z,60.59
2023-03-16T22:03:50.592Z,57.26
2023-03-16T22:06:17.922Z,56.12
2023-03-16T22:08:44.778Z,56.35
2023-03-16T22:11:20.829Z,56.24
2023-03-16T22:13:48.220Z,54.90
2023-03-16T22:16:17.884Z,56.97
2023-03-16T22:18:47.063Z,56.41
2023-03-16T22:21:34.279Z,55.96
2023-03-16T22:24:02.690Z,56.31
2023-03-16T22:26:29.732Z,58.58
2023-03-16T22:28:56.917Z,58.76
2023-03-16T22:31:34.175Z,57.81
2023-03-16T22:34:03.006Z,58.15
2023-03-16T22:36:31.593Z,58.89
2023-03-16T22:39:02.297Z,59.67
2023-03-16T22:41:30.089Z,56.56
2023-03-16T22:43:57.120Z,56.81
2023-03-16T22:46:26.333Z,55.74
2023-03-16T22:48:56.114Z,57.50
2023-03-16T22:51:28.341Z,57.83
2023-03-16T22:54:00.901Z,59.50
2023-03-16T22:56:29.924Z,58.96
2023-03-16T22:59:01.342Z,60.88
2023-03-16T23:01:35.156Z,60.64
2023-03-16T23:04:02.570Z,60.85
2023-03-16T23:06:32.152Z,60.05
2023-03-16T23:08:59.373Z,61.48
2023-03-16T23:11:29.796Z,60.65
2023-03-16T23:13:56.878Z,58.88
2023-03-16T23:16:33.769Z,60.52
2023-03-16T23:19:01.670Z,61.90
2023-03-16T23:21:30.264Z,61.03
2023-03-16T23:24:04.108Z,61.51
2023-03-16T23:26:32.042Z,60.80
2023-03-16T23:28:59.763Z,61.85
2023-03-16T23:31:27.689Z,60.21
2023-03-16T23:33:54.568Z,64.12
2023-03-16T23:36:24.391Z,66.37
2023-03-16T23:38:51.162Z,63.37
2023-03-16T23:41:23.671Z,62.28
2023-03-16T23:43:51.207Z,61.80
2023-03-16T23:46:21.397Z,61.87
2023-03-16T23:48:49.842Z,62.67
2023-03-16T23:51:32.088Z,63.57
2023-03-16T23:53:59.258Z,64.70
2023-03-16T23:56:27.098Z,64.60
2023-03-16T23:58:54.795Z,64.34
