createdAt,value
2022-11-16T06:19:08.012Z,18.48
2022-11-16T06:22:02.816Z,17.33
2022-11-16T06:24:50.812Z,16.09
2022-11-16T06:27:25.955Z,15.06
2022-11-16T06:30:14.814Z,14.13
2022-11-16T06:32:56.792Z,13.37
2022-11-16T06:35:51.808Z,12.69
2022-11-16T06:38:39.799Z,11.98
2022-11-16T06:41:14.957Z,11.51
2022-11-16T06:44:02.811Z,11.08
2022-11-16T06:46:37.953Z,10.72
2022-11-16T06:49:25.809Z,10.38
2022-11-16T06:52:00.935Z,10.15
2022-11-16T06:54:48.815Z,9.99
2022-11-16T06:57:23.935Z,9.85
2022-11-16T07:00:11.807Z,9.76
2022-11-16T07:02:46.944Z,9.68
2022-11-16T07:05:34.797Z,9.57
2022-11-16T07:08:10.017Z,9.46
2022-11-16T07:11:02.957Z,9.33
2022-11-16T07:13:40.963Z,9.22
2022-11-16T07:16:35.997Z,9.13
2022-11-16T07:19:18.415Z,9.04
2022-11-16T07:22:08.006Z,8.92
2022-11-16T07:24:49.992Z,8.85
2022-11-16T07:27:30.947Z,8.79
2022-11-16T07:30:19.797Z,8.78
2022-11-16T07:32:53.948Z,8.79
2022-11-16T07:35:41.792Z,8.69
2022-11-16T07:38:22.980Z,8.65
2022-11-16T07:41:11.824Z,8.65
2022-11-16T07:43:53.457Z,8.60
2022-11-16T07:46:50.011Z,8.57
2022-11-16T07:49:37.014Z,9.19
2022-11-16T07:52:17.808Z,10.00
2022-11-16T07:55:05.807Z,10.92
2022-11-16T07:57:40.212Z,11.78
2022-11-16T08:00:27.806Z,12.50
2022-11-16T08:03:02.217Z,13.10
2022-11-16T08:05:51.817Z,13.51
2022-11-16T08:08:29.504Z,13.82
2022-11-16T08:11:20.778Z,13.92
2022-11-16T08:14:02.813Z,13.99
2022-11-16T08:16:50.784Z,14.00
2022-11-16T08:19:32.226Z,13.92
2022-11-16T08:22:19.813Z,13.87
2022-11-16T08:24:54.240Z,13.88
2022-11-16T08:27:43.854Z,13.82
2022-11-16T08:30:24.781Z,13.86
2022-11-16T08:33:05.939Z,13.85
2022-11-16T08:35:46.786Z,13.82
2022-11-16T08:38:35.890Z,13.72
2022-11-16T08:41:10.362Z,13.53
2022-11-16T08:43:57.886Z,13.33
2022-11-16T08:46:32.240Z,13.13
2022-11-16T08:49:20.776Z,13.02
2022-11-16T08:52:01.798Z,12.92
2022-11-16T08:54:49.782Z,12.69
2022-11-16T08:57:24.244Z,12.61
2022-11-16T09:00:12.008Z,12.77
2022-11-16T09:02:53.858Z,13.05
2022-11-16T09:05:34.953Z,13.29
2022-11-16T09:08:18.811Z,13.42
2022-11-16T09:11:01.941Z,13.36
2022-11-16T09:13:42.789Z,13.35
2022-11-16T09:16:34.792Z,13.36
2022-11-16T09:19:29.991Z,13.50
2022-11-16T09:22:12.812Z,13.59
2022-11-16T09:25:01.786Z,13.59
2022-11-16T09:27:42.794Z,13.49
2022-11-16T09:30:24.031Z,13.25
2022-11-16T09:33:05.829Z,13.17
2022-11-16T09:35:48.789Z,13.05
2022-11-16T09:39:03.330Z,12.76
2022-11-16T09:41:51.948Z,12.43
2022-11-16T09:44:52.046Z,11.94
2022-11-16T09:47:37.773Z,11.47
2022-11-16T09:50:58.104Z,11.03
2022-11-16T09:53:54.828Z,10.61
2022-11-16T09:56:38.790Z,10.35
2022-11-16T09:59:49.980Z,10.18
2022-11-16T10:02:42.266Z,10.01
2022-11-16T10:05:37.790Z,9.85
2022-11-16T10:08:27.031Z,9.71
2022-11-16T10:11:40.789Z,9.57
2022-11-16T10:14:21.078Z,9.42
2022-11-16T10:17:17.982Z,9.30
2022-11-16T10:20:05.762Z,9.21
2022-11-16T10:22:47.793Z,9.13
2022-11-16T10:25:41.531Z,9.06
2022-11-16T10:29:03.788Z,8.96
2022-11-16T10:32:10.770Z,8.86
2022-11-16T10:35:02.805Z,8.90
2022-11-16T10:37:38.938Z,8.95
2022-11-16T10:40:28.771Z,9.03
2022-11-16T10:43:19.164Z,9.05
2022-11-16T10:46:31.771Z,9.04
2022-11-16T10:49:28.704Z,9.00
2022-11-16T10:52:17.764Z,9.12
2022-11-16T10:54:58.786Z,9.37
2022-11-16T10:58:09.776Z,9.71
2022-11-16T11:00:59.010Z,10.09
2022-11-16T11:03:38.920Z,10.56
2022-11-16T11:06:29.764Z,11.23
2022-11-16T11:09:43.472Z,11.85
2022-11-16T11:12:45.770Z,12.38
2022-11-16T11:15:31.940Z,12.41
2022-11-16T11:18:41.753Z,12.44
2022-11-16T11:21:25.764Z,12.62
2022-11-16T11:24:42.796Z,12.90
2022-11-16T11:27:30.789Z,13.17
2022-11-16T11:30:13.142Z,13.53
2022-11-16T11:32:56.415Z,13.77
2022-11-16T11:35:46.775Z,14.09
2022-11-16T16:08:12.503Z,19.73
2022-11-16T16:11:27.008Z,18.87
2022-11-16T16:14:20.537Z,17.92
2022-11-16T16:17:09.715Z,17.36
2022-11-16T16:19:56.553Z,16.75
2022-11-16T16:22:51.889Z,16.20
2022-11-16T16:25:44.700Z,15.78
2022-11-16T16:28:22.809Z,15.40
2022-11-16T16:31:10.818Z,15.06
2022-11-16T16:33:46.078Z,14.88
2022-11-16T16:36:36.825Z,14.84
2022-11-16T16:39:12.116Z,14.78
2022-11-16T16:42:01.713Z,14.67
2022-11-16T16:44:43.636Z,14.57
2022-11-16T16:47:28.494Z,14.49
2022-11-16T16:50:10.841Z,14.42
2022-11-16T16:52:53.699Z,14.40
2022-11-16T16:55:37.784Z,14.45
2022-11-16T16:58:20.632Z,14.45
2022-11-16T17:01:01.871Z,14.44
2022-11-16T17:03:43.694Z,14.66
2022-11-16T17:06:32.686Z,15.12
2022-11-16T17:09:29.712Z,15.61
2022-11-16T17:12:18.513Z,15.99
2022-11-16T17:14:53.657Z,15.63
2022-11-16T17:17:43.498Z,14.77
2022-11-16T17:20:18.663Z,13.95
2022-11-16T17:23:06.658Z,13.13
2022-11-16T17:25:44.643Z,12.53
2022-11-16T17:28:32.747Z,11.90
2022-11-16T17:31:12.727Z,11.28
2022-11-16T17:34:00.507Z,10.80
2022-11-16T17:36:42.588Z,10.42
2022-11-16T17:39:31.541Z,10.02
2022-11-16T17:42:12.727Z,9.66
2022-11-16T17:44:56.494Z,9.33
2022-11-16T17:47:40.739Z,9.07
2022-11-16T17:50:22.451Z,8.77
2022-11-16T17:53:10.538Z,8.55
2022-11-16T17:55:45.931Z,8.38
2022-11-16T17:58:33.503Z,8.18
2022-11-16T18:01:18.586Z,7.99
2022-11-16T18:03:59.590Z,7.86
2022-11-16T18:06:43.496Z,7.79
2022-11-16T18:09:25.728Z,7.68
2022-11-16T18:12:07.501Z,7.64
2022-11-16T18:15:26.416Z,7.66
2022-11-16T18:17:56.035Z,7.61
2022-11-16T18:20:45.530Z,7.53
2022-11-16T18:23:27.673Z,7.47
2022-11-16T18:26:08.707Z,7.65
2022-11-16T18:28:55.496Z,7.77
2022-11-16T18:31:36.639Z,7.67
2022-11-16T18:34:26.763Z,7.47
2022-11-16T18:37:12.078Z,7.32
2022-11-16T18:39:57.043Z,7.15
2022-11-16T18:42:37.657Z,7.01
2022-11-16T18:45:18.605Z,6.91
2022-11-16T18:48:03.642Z,6.84
