createdAt,value
2018-07-02T00:01:11.533Z,55.00
2018-07-02T00:03:39.753Z,55.30
2018-07-02T00:06:32.582Z,55.70
2018-07-02T00:09:00.784Z,55.30
2018-07-02T00:11:28.949Z,55.80
2018-07-02T00:13:57.121Z,56.20
2018-07-02T00:16:25.341Z,56.00
2018-07-02T00:18:53.525Z,56.00
2018-07-02T00:21:21.702Z,56.10
2018-07-02T00:23:49.942Z,56.40
2018-07-02T00:26:18.192Z,56.50
2018-07-02T00:28:46.393Z,56.40
2018-07-02T00:31:14.582Z,56.70
2018-07-02T00:33:42.741Z,57.00
2018-07-02T00:36:10.971Z,57.10
2018-07-02T00:38:39.314Z,57.60
2018-07-02T00:41:07.560Z,57.40
2018-07-02T00:43:35.807Z,57.90
2018-07-02T00:46:04.033Z,58.00
2018-07-02T00:48:32.209Z,58.40
2018-07-02T00:51:00.393Z,59.20
2018-07-02T00:53:28.554Z,58.70
2018-07-02T00:55:56.721Z,59.20
2018-07-02T00:58:24.901Z,59.20
2018-07-02T01:00:53.079Z,59.20
2018-07-02T01:03:21.234Z,59.40
2018-07-02T01:05:49.401Z,60.10
2018-07-02T01:08:17.569Z,59.90
2018-07-02T01:10:45.751Z,60.10
2018-07-02T01:13:13.944Z,60.60
2018-07-02T01:15:42.119Z,60.70
2018-07-02T01:18:10.290Z,60.90
2018-07-02T01:20:39.321Z,61.00
2018-07-02T01:23:07.609Z,61.40
2018-07-02T01:25:35.939Z,62.00
2018-07-02T01:28:04.108Z,61.90
2018-07-02T01:30:32.296Z,62.10
2018-07-02T01:33:00.465Z,62.30
2018-07-02T01:35:28.705Z,63.20
2018-07-02T01:37:56.873Z,63.20
2018-07-02T01:40:25.063Z,63.50
2018-07-02T01:42:53.276Z,63.90
2018-07-02T01:45:21.433Z,64.30
2018-07-02T01:47:49.622Z,64.30
2018-07-02T01:50:17.877Z,64.50
2018-07-02T01:52:46.084Z,64.40
2018-07-02T01:55:14.264Z,64.40
2018-07-02T01:57:42.451Z,64.40
2018-07-02T02:00:10.799Z,64.70
2018-07-02T02:02:38.986Z,64.70
2018-07-02T02:05:07.199Z,64.60
2018-07-02T02:07:35.357Z,65.80
2018-07-02T02:10:03.591Z,65.50
2018-07-02T02:12:31.780Z,65.80
2018-07-02T02:14:59.948Z,65.80
2018-07-02T02:17:28.104Z,66.20
2018-07-02T02:19:56.284Z,66.20
2018-07-02T02:22:24.469Z,66.80
2018-07-02T02:24:52.625Z,66.80
2018-07-02T02:27:20.801Z,67.50
2018-07-02T02:29:48.981Z,67.20
2018-07-02T02:32:17.130Z,67.30
2018-07-02T02:34:45.308Z,67.40
2018-07-02T02:37:13.485Z,67.60
2018-07-02T02:39:41.664Z,67.20
2018-07-02T02:42:09.870Z,67.10
2018-07-02T02:47:06.016Z,67.30
2018-07-02T02:49:34.208Z,67.70
2018-07-02T02:52:02.415Z,68.00
2018-07-02T02:54:30.565Z,67.70
2018-07-02T02:56:58.773Z,68.00
2018-07-02T02:59:26.948Z,68.20
2018-07-02T03:01:55.144Z,68.40
2018-07-02T03:04:23.321Z,68.70
2018-07-02T03:06:51.491Z,68.70
2018-07-02T03:09:19.667Z,69.20
2018-07-02T03:11:47.869Z,69.30
2018-07-02T03:14:16.065Z,69.20
2018-07-02T03:16:44.245Z,69.20
2018-07-02T03:19:12.425Z,69.00
2018-07-02T03:21:40.608Z,69.20
2018-07-02T03:24:08.774Z,69.50
2018-07-02T03:26:36.948Z,69.30
2018-07-02T03:29:05.166Z,69.40
2018-07-02T03:31:33.323Z,69.80
2018-07-02T03:34:01.525Z,69.80
2018-07-02T03:38:57.633Z,70.20
2018-07-02T03:41:25.833Z,70.10
2018-07-02T03:43:54.058Z,70.40
2018-07-02T03:46:22.220Z,71.40
2018-07-02T03:48:50.420Z,70.80
2018-07-02T03:51:18.605Z,70.80
2018-07-02T03:53:46.795Z,70.80
2018-07-02T03:56:14.993Z,70.70
2018-07-02T03:58:43.164Z,70.90
2018-07-02T04:01:11.372Z,71.00
2018-07-02T04:03:39.612Z,71.00
2018-07-02T04:06:07.799Z,70.70
2018-07-02T04:08:35.970Z,70.40
2018-07-02T04:11:04.179Z,70.20
2018-07-02T04:13:32.367Z,70.20
2018-07-02T04:16:00.546Z,70.70
2018-07-02T04:18:28.741Z,70.30
2018-07-02T04:20:56.881Z,70.20
2018-07-02T04:23:25.062Z,70.10
2018-07-02T04:25:53.248Z,70.00
2018-07-02T04:28:21.431Z,69.70
2018-07-02T04:30:49.736Z,69.70
2018-07-02T04:33:17.960Z,69.60
2018-07-02T04:35:46.141Z,69.90
2018-07-02T04:38:14.365Z,69.70
2018-07-02T04:40:42.713Z,69.60
2018-07-02T04:43:10.922Z,69.80
2018-07-02T04:45:39.087Z,69.80
2018-07-02T04:48:07.455Z,69.50
2018-07-02T04:50:35.632Z,69.70
2018-07-02T04:53:03.847Z,69.70
2018-07-02T04:55:32.014Z,69.50
2018-07-02T04:58:00.267Z,69.50
2018-07-02T05:00:28.479Z,69.70
2018-07-02T05:02:56.756Z,69.50
2018-07-02T05:05:24.914Z,69.50
2018-07-02T05:07:53.224Z,69.50
2018-07-02T05:10:21.451Z,69.40
2018-07-02T05:12:49.633Z,69.30
2018-07-02T05:15:17.820Z,69.80
2018-07-02T05:17:46.585Z,69.50
2018-07-02T05:20:14.763Z,69.40
2018-07-02T05:22:42.944Z,69.30
2018-07-02T05:25:11.141Z,68.80
2018-07-02T05:27:39.334Z,69.80
2018-07-02T05:30:07.566Z,70.00
2018-07-02T05:32:35.803Z,70.70
2018-07-02T05:35:03.970Z,70.00
2018-07-02T05:37:32.859Z,69.20
2018-07-02T05:40:01.050Z,69.50
2018-07-02T05:42:29.192Z,69.40
2018-07-02T05:44:57.432Z,68.80
2018-07-02T05:47:25.628Z,68.40
2018-07-02T05:49:53.808Z,68.40
2018-07-02T05:52:22.009Z,69.00
2018-07-02T05:54:50.294Z,70.00
2018-07-02T05:57:18.490Z,68.10
2018-07-02T05:59:48.068Z,68.70
2018-07-02T06:02:16.245Z,68.20
2018-07-02T06:04:44.439Z,67.90
2018-07-02T06:07:12.612Z,66.30
2018-07-02T06:09:40.833Z,66.50
2018-07-02T06:12:09.002Z,65.80
2018-07-02T06:14:37.181Z,64.80
2018-07-02T06:17:06.650Z,65.40
2018-07-02T06:19:34.852Z,64.60
2018-07-02T06:22:03.044Z,65.40
2018-07-02T06:24:31.237Z,65.20
2018-07-02T06:26:59.428Z,64.80
2018-07-02T06:29:27.929Z,64.70
2018-07-02T06:31:56.128Z,65.40
2018-07-02T06:34:24.370Z,64.20
2018-07-02T06:36:52.592Z,62.70
2018-07-02T06:39:20.787Z,62.80
2018-07-02T06:41:48.990Z,62.30
2018-07-02T06:44:17.188Z,62.70
2018-07-02T06:46:45.392Z,63.30
2018-07-02T06:49:13.549Z,62.20
2018-07-02T06:51:41.849Z,61.80
2018-07-02T06:54:10.018Z,62.10
2018-07-02T06:56:38.195Z,61.10
2018-07-02T06:59:06.409Z,60.00
2018-07-02T07:04:02.750Z,59.40
2018-07-02T07:06:30.910Z,59.50
2018-07-02T07:08:59.072Z,58.40
2018-07-02T07:11:27.292Z,57.30
2018-07-02T07:13:55.464Z,57.90
2018-07-02T07:16:23.651Z,57.70
2018-07-02T07:18:51.823Z,55.50
2018-07-02T07:21:19.996Z,55.80
2018-07-02T07:23:48.169Z,56.00
2018-07-02T07:26:16.325Z,55.00
2018-07-02T07:28:44.483Z,55.20
2018-07-02T07:31:12.649Z,53.80
2018-07-02T07:33:40.793Z,53.10
2018-07-02T07:36:08.981Z,53.50
2018-07-02T07:38:37.184Z,52.80
2018-07-02T07:41:05.473Z,51.50
2018-07-02T07:43:33.717Z,48.80
2018-07-02T07:48:30.021Z,48.50
2018-07-02T07:50:58.227Z,48.40
2018-07-02T07:53:26.453Z,47.60
2018-07-02T07:55:54.637Z,45.10
2018-07-02T07:58:22.995Z,35.10
2018-07-02T08:00:51.227Z,31.20
2018-07-02T08:03:19.437Z,27.60
2018-07-02T08:05:47.737Z,24.80
2018-07-02T08:08:15.999Z,21.10
2018-07-02T08:10:44.206Z,21.40
2018-07-02T08:13:12.370Z,19.50
2018-07-02T08:15:40.568Z,18.30
2018-07-02T08:18:08.788Z,19.40
2018-07-02T08:20:37.012Z,18.20
2018-07-02T08:23:05.282Z,18.00
2018-07-02T08:25:33.460Z,17.70
2018-07-02T08:28:01.663Z,18.50
2018-07-02T08:30:29.842Z,18.50
2018-07-02T08:32:58.115Z,17.40
2018-07-02T08:35:26.311Z,17.20
2018-07-02T08:37:54.537Z,17.70
2018-07-02T08:40:22.735Z,17.80
2018-07-02T08:42:51.078Z,17.50
2018-07-02T08:45:19.318Z,17.40
2018-07-02T08:47:47.509Z,17.00
2018-07-02T08:50:15.706Z,16.70
2018-07-02T08:52:44.000Z,16.90
2018-07-02T08:55:12.170Z,16.90
2018-07-02T08:57:40.354Z,16.40
2018-07-02T09:00:08.565Z,15.90
2018-07-02T09:02:36.796Z,15.90
2018-07-02T09:05:04.976Z,16.10
2018-07-02T09:07:33.192Z,16.00
2018-07-02T09:10:01.380Z,16.80
2018-07-02T09:12:29.549Z,17.00
2018-07-02T09:14:57.757Z,17.70
2018-07-02T09:17:25.917Z,18.30
2018-07-02T09:19:54.148Z,17.80
2018-07-02T09:22:22.511Z,17.30
2018-07-02T09:24:50.674Z,17.40
2018-07-02T09:27:18.859Z,17.20
2018-07-02T09:29:47.059Z,17.80
2018-07-02T09:32:15.292Z,17.40
2018-07-02T09:34:43.462Z,17.20
2018-07-02T09:37:11.837Z,17.30
2018-07-02T09:39:40.003Z,17.20
2018-07-02T09:42:08.209Z,16.80
2018-07-02T09:44:36.417Z,17.40
2018-07-02T09:47:04.792Z,17.90
2018-07-02T09:49:33.026Z,17.00
2018-07-02T09:52:01.179Z,17.90
2018-07-02T09:54:29.413Z,18.50
2018-07-02T09:56:57.569Z,18.60
2018-07-02T09:59:25.788Z,17.90
2018-07-02T10:01:53.973Z,18.00
2018-07-02T10:04:22.171Z,17.90
2018-07-02T10:06:50.546Z,17.80
2018-07-02T10:09:18.714Z,18.40
2018-07-02T10:11:46.897Z,18.30
2018-07-02T10:14:15.105Z,17.90
2018-07-02T10:16:43.301Z,18.40
2018-07-02T10:19:11.459Z,18.50
2018-07-02T10:21:39.655Z,19.40
2018-07-02T10:24:07.852Z,19.10
2018-07-02T10:26:36.138Z,18.10
2018-07-02T10:29:04.405Z,19.40
2018-07-02T10:31:32.574Z,19.40
2018-07-02T10:34:00.736Z,19.10
2018-07-02T10:36:28.938Z,18.60
2018-07-02T10:38:57.114Z,19.00
2018-07-02T10:41:25.309Z,17.90
2018-07-02T10:43:53.533Z,17.80
2018-07-02T10:46:21.698Z,17.80
2018-07-02T10:48:49.879Z,17.80
2018-07-02T10:51:18.106Z,18.10
2018-07-02T10:53:46.305Z,17.70
2018-07-02T10:56:14.491Z,18.80
2018-07-02T10:58:42.817Z,18.10
2018-07-02T11:01:10.988Z,18.50
2018-07-02T11:03:39.149Z,18.80
2018-07-02T11:06:07.348Z,18.80
2018-07-02T11:08:35.558Z,19.80
2018-07-02T11:11:03.794Z,21.00
2018-07-02T11:13:31.935Z,20.20
2018-07-02T11:16:00.133Z,20.50
2018-07-02T11:18:28.293Z,20.60
2018-07-02T11:20:56.492Z,21.60
2018-07-02T11:23:24.696Z,21.70
2018-07-02T11:25:52.892Z,22.70
2018-07-02T11:28:21.194Z,23.70
2018-07-02T11:30:49.381Z,21.80
2018-07-02T11:33:17.591Z,22.10
2018-07-02T11:35:45.799Z,21.90
2018-07-02T11:38:13.969Z,20.90
2018-07-02T11:40:42.181Z,22.30
2018-07-02T11:43:10.388Z,22.20
2018-07-02T11:45:38.616Z,22.80
2018-07-02T11:48:06.802Z,23.20
2018-07-02T11:50:34.991Z,22.40
2018-07-02T11:53:03.180Z,23.00
2018-07-02T11:55:31.465Z,23.60
2018-07-02T11:58:00.004Z,23.50
2018-07-02T12:00:28.199Z,23.10
2018-07-02T12:02:56.395Z,23.40
2018-07-02T12:05:24.613Z,24.40
2018-07-02T12:07:52.857Z,23.70
2018-07-02T12:10:21.061Z,23.10
2018-07-02T12:12:49.230Z,22.90
2018-07-02T12:15:17.432Z,22.50
2018-07-02T12:17:45.587Z,23.10
2018-07-02T12:20:13.774Z,23.30
2018-07-02T12:22:41.988Z,23.30
2018-07-02T12:25:10.149Z,24.40
2018-07-02T12:27:38.290Z,25.90
2018-07-02T12:30:08.317Z,23.70
2018-07-02T12:32:36.554Z,24.40
2018-07-02T12:35:04.786Z,24.80
2018-07-02T12:37:34.436Z,25.10
2018-07-02T12:40:02.642Z,25.90
2018-07-02T12:42:30.898Z,24.40
2018-07-02T12:44:59.124Z,25.70
2018-07-02T12:47:27.283Z,24.50
2018-07-02T12:49:55.504Z,25.00
2018-07-02T12:52:23.682Z,24.60
2018-07-02T12:54:51.852Z,24.60
2018-07-02T12:57:20.093Z,24.60
2018-07-02T12:59:48.265Z,23.70
2018-07-02T13:02:16.485Z,23.50
2018-07-02T13:04:45.102Z,24.60
2018-07-02T13:07:13.285Z,24.60
2018-07-02T13:09:41.449Z,24.90
2018-07-02T13:12:09.627Z,24.90
2018-07-02T13:14:37.816Z,24.90
2018-07-02T13:17:06.869Z,23.90
2018-07-02T13:19:35.067Z,26.40
2018-07-02T13:22:03.241Z,25.30
2018-07-02T13:24:31.440Z,24.90
2018-07-02T13:26:59.951Z,24.00
2018-07-02T13:29:27.881Z,25.50
2018-07-02T13:31:56.069Z,25.80
2018-07-02T13:34:24.291Z,25.50
2018-07-02T13:36:52.520Z,25.60
2018-07-02T13:39:20.712Z,25.50
2018-07-02T13:41:48.974Z,25.10
2018-07-02T13:44:17.447Z,25.10
2018-07-02T13:46:45.666Z,26.20
2018-07-02T13:49:13.888Z,24.70
2018-07-02T13:51:42.081Z,23.90
2018-07-02T13:54:10.235Z,25.30
2018-07-02T13:56:38.449Z,23.70
2018-07-02T13:59:06.600Z,25.50
2018-07-02T14:01:36.828Z,24.90
2018-07-02T14:04:05.005Z,24.90
2018-07-02T14:06:39.642Z,25.20
2018-07-02T14:09:09.309Z,24.40
2018-07-02T14:11:37.906Z,25.80
2018-07-02T14:14:06.047Z,25.60
2018-07-02T14:16:34.557Z,25.30
2018-07-02T14:19:02.721Z,25.60
2018-07-02T14:21:30.933Z,25.30
2018-07-02T14:23:59.127Z,25.10
2018-07-02T14:26:27.341Z,25.00
2018-07-02T14:28:55.506Z,25.10
2018-07-02T14:31:23.705Z,24.60
2018-07-02T14:33:51.869Z,25.40
2018-07-02T14:36:20.057Z,24.70
2018-07-02T14:38:48.272Z,25.30
2018-07-02T14:41:16.447Z,25.10
2018-07-02T14:43:44.606Z,25.20
2018-07-02T14:46:12.806Z,24.90
2018-07-02T14:48:41.049Z,25.60
2018-07-02T14:51:09.223Z,25.40
2018-07-02T14:53:37.374Z,25.80
2018-07-02T14:56:05.573Z,24.70
2018-07-02T14:58:33.748Z,25.90
2018-07-02T15:01:01.933Z,25.90
2018-07-02T15:03:30.109Z,25.00
2018-07-02T15:05:58.305Z,25.00
2018-07-02T15:08:26.491Z,25.90
2018-07-02T15:13:22.621Z,26.30
2018-07-02T15:15:50.780Z,26.10
2018-07-02T15:18:19.051Z,26.70
2018-07-02T15:23:15.273Z,26.70
2018-07-02T15:25:43.444Z,27.00
2018-07-02T15:28:11.639Z,27.20
2018-07-02T15:30:39.836Z,26.40
2018-07-02T15:33:08.028Z,27.70
2018-07-02T15:35:36.235Z,27.30
2018-07-02T15:38:04.557Z,27.80
2018-07-02T15:40:32.748Z,27.50
2018-07-02T15:43:00.915Z,27.30
2018-07-02T15:45:29.076Z,26.80
2018-07-02T15:47:57.223Z,27.20
2018-07-02T15:50:25.387Z,27.90
2018-07-02T15:52:54.776Z,28.00
2018-07-02T15:55:22.949Z,27.50
2018-07-02T15:57:51.115Z,27.00
2018-07-02T16:00:19.307Z,27.00
2018-07-02T16:02:47.514Z,27.80
2018-07-02T16:05:15.828Z,27.00
2018-07-02T16:07:44.030Z,27.60
2018-07-02T16:10:12.189Z,27.80
2018-07-02T16:12:40.369Z,27.90
2018-07-02T16:15:08.625Z,28.40
2018-07-02T16:17:36.986Z,28.60
2018-07-02T16:20:05.175Z,28.30
2018-07-02T16:22:33.522Z,28.60
2018-07-02T16:25:01.784Z,28.90
2018-07-02T16:27:29.965Z,28.00
2018-07-02T16:29:58.206Z,28.70
2018-07-02T16:32:26.365Z,29.00
2018-07-02T16:34:54.499Z,28.90
2018-07-02T16:37:22.669Z,28.90
2018-07-02T16:39:50.828Z,29.70
2018-07-02T16:42:19.004Z,29.70
2018-07-02T16:44:47.193Z,29.60
2018-07-02T16:47:15.389Z,30.20
2018-07-02T16:49:43.740Z,30.40
2018-07-02T16:52:11.907Z,29.60
2018-07-02T16:54:40.102Z,29.90
2018-07-02T16:57:08.277Z,29.40
2018-07-02T16:59:36.445Z,29.70
2018-07-02T17:02:04.595Z,30.00
2018-07-02T17:04:32.866Z,30.00
2018-07-02T17:07:01.034Z,30.50
2018-07-02T17:09:29.230Z,30.10
2018-07-02T17:11:57.389Z,30.40
2018-07-02T17:14:25.551Z,30.70
2018-07-02T17:16:53.909Z,30.70
2018-07-02T17:19:22.073Z,30.70
2018-07-02T17:21:50.273Z,30.80
2018-07-02T17:24:18.445Z,30.70
2018-07-02T17:26:46.642Z,31.00
2018-07-02T17:29:14.813Z,30.80
2018-07-02T17:31:43.052Z,31.00
2018-07-02T17:34:11.225Z,31.90
2018-07-02T17:36:39.397Z,31.90
2018-07-02T17:39:10.390Z,31.40
2018-07-02T17:41:38.719Z,31.80
2018-07-02T17:44:06.878Z,31.00
2018-07-02T17:46:35.131Z,31.20
2018-07-02T17:49:03.636Z,31.30
2018-07-02T17:51:31.804Z,31.70
2018-07-02T17:53:59.985Z,31.70
2018-07-02T17:56:28.285Z,32.20
2018-07-02T17:58:56.443Z,31.70
2018-07-02T18:01:24.590Z,32.20
2018-07-02T18:03:52.768Z,32.70
2018-07-02T18:06:20.985Z,32.40
2018-07-02T18:08:49.157Z,32.60
2018-07-02T18:11:17.389Z,32.60
2018-07-02T18:13:45.720Z,32.30
2018-07-02T18:16:13.871Z,33.50
2018-07-02T18:18:42.086Z,33.60
2018-07-02T18:23:38.235Z,34.90
2018-07-02T18:26:06.425Z,35.00
2018-07-02T18:28:34.649Z,33.60
2018-07-02T18:31:02.858Z,34.80
2018-07-02T18:33:31.592Z,35.30
2018-07-02T18:35:59.803Z,36.90
2018-07-02T18:38:27.998Z,36.50
2018-07-02T18:40:56.296Z,34.80
2018-07-02T18:43:24.557Z,34.20
2018-07-02T18:45:53.113Z,37.60
2018-07-02T18:48:21.335Z,37.00
2018-07-02T18:50:49.545Z,36.50
2018-07-02T18:55:45.824Z,38.10
2018-07-02T18:58:14.033Z,37.70
2018-07-02T19:00:42.377Z,36.80
2018-07-02T19:03:12.080Z,39.70
2018-07-02T19:05:40.962Z,36.30
2018-07-02T19:08:10.795Z,38.10
2018-07-02T19:10:39.006Z,38.30
2018-07-02T19:13:07.201Z,37.80
2018-07-02T19:15:35.420Z,37.30
2018-07-02T19:18:03.551Z,36.40
2018-07-02T19:20:31.668Z,38.40
2018-07-02T19:23:03.566Z,37.80
2018-07-02T19:25:31.773Z,37.90
2018-07-02T19:27:59.967Z,36.60
2018-07-02T19:30:28.189Z,36.70
2018-07-02T19:32:56.373Z,38.00
2018-07-02T19:35:24.700Z,36.50
2018-07-02T19:37:52.965Z,38.00
2018-07-02T19:40:21.142Z,37.30
2018-07-02T19:42:49.345Z,37.10
2018-07-02T19:45:17.642Z,37.40
2018-07-02T19:47:55.818Z,37.60
2018-07-02T19:50:24.496Z,35.80
2018-07-02T19:52:53.074Z,36.00
2018-07-02T19:55:21.256Z,36.70
2018-07-02T19:57:49.605Z,36.10
2018-07-02T20:02:45.840Z,36.30
2018-07-02T20:05:14.031Z,36.70
2018-07-02T20:10:10.147Z,36.60
2018-07-02T20:12:39.844Z,36.40
2018-07-02T20:15:08.258Z,36.80
2018-07-02T20:17:36.484Z,37.20
2018-07-02T20:20:07.494Z,37.10
2018-07-02T20:22:35.684Z,37.10
2018-07-02T20:25:06.469Z,36.90
2018-07-02T20:27:34.665Z,37.70
2018-07-02T20:30:03.115Z,37.70
2018-07-02T20:32:31.329Z,38.00
2018-07-02T20:34:59.547Z,38.10
2018-07-02T20:37:27.723Z,38.70
2018-07-02T20:39:55.947Z,39.50
2018-07-02T20:42:24.128Z,40.20
2018-07-02T20:44:52.295Z,40.50
2018-07-02T20:47:20.495Z,40.60
2018-07-02T20:49:48.722Z,40.50
2018-07-02T20:52:16.898Z,41.50
2018-07-02T20:54:45.093Z,40.40
2018-07-02T20:57:13.283Z,40.00
2018-07-02T20:59:41.437Z,40.30
2018-07-02T21:02:09.630Z,41.30
2018-07-02T21:04:37.812Z,41.30
2018-07-02T21:09:34.301Z,41.80
2018-07-02T21:12:02.470Z,42.50
2018-07-02T21:14:30.657Z,43.20
2018-07-02T21:16:58.837Z,43.50
2018-07-02T21:19:27.020Z,43.10
2018-07-02T21:21:55.220Z,43.20
2018-07-02T21:24:23.413Z,42.90
2018-07-02T21:26:51.804Z,43.20
2018-07-02T21:29:19.973Z,44.00
2018-07-02T21:31:48.170Z,43.90
2018-07-02T21:34:16.348Z,44.20
2018-07-02T21:36:44.545Z,44.10
2018-07-02T21:41:42.249Z,45.30
2018-07-02T21:44:10.385Z,44.90
2018-07-02T21:46:38.580Z,44.90
2018-07-02T21:49:06.821Z,45.00
2018-07-02T21:51:35.050Z,45.60
2018-07-02T21:54:03.229Z,45.20
2018-07-02T21:56:31.414Z,45.60
2018-07-02T21:58:59.618Z,45.80
2018-07-02T22:01:28.022Z,46.00
2018-07-02T22:03:56.185Z,45.80
2018-07-02T22:06:24.368Z,45.80
2018-07-02T22:08:52.574Z,45.90
2018-07-02T22:11:20.757Z,45.70
2018-07-02T22:13:48.925Z,45.90
2018-07-02T22:16:17.211Z,46.20
2018-07-02T22:18:45.433Z,46.50
2018-07-02T22:21:13.600Z,47.20
2018-07-02T22:23:41.943Z,47.20
2018-07-02T22:26:10.120Z,47.00
2018-07-02T22:28:38.316Z,47.40
2018-07-02T22:31:06.548Z,47.40
2018-07-02T22:33:34.713Z,48.20
2018-07-02T22:36:02.903Z,48.10
2018-07-02T22:38:31.102Z,48.40
2018-07-02T22:40:59.252Z,48.50
2018-07-02T22:43:27.488Z,48.90
2018-07-02T22:45:55.733Z,49.50
2018-07-02T22:48:23.896Z,49.80
2018-07-02T22:50:52.149Z,49.50
2018-07-02T22:53:20.325Z,49.50
2018-07-02T22:55:56.465Z,49.90
2018-07-02T22:58:24.723Z,50.00
2018-07-02T23:00:52.949Z,50.30
2018-07-02T23:03:21.091Z,51.40
2018-07-02T23:05:49.296Z,50.70
2018-07-02T23:08:17.478Z,50.70
2018-07-02T23:10:45.661Z,50.00
2018-07-02T23:13:13.841Z,50.70
2018-07-02T23:15:41.998Z,52.10
2018-07-02T23:18:10.172Z,52.80
2018-07-02T23:20:38.411Z,52.60
2018-07-02T23:23:06.607Z,53.80
2018-07-02T23:25:34.778Z,54.50
2018-07-02T23:28:03.142Z,53.90
2018-07-02T23:30:32.400Z,54.70
2018-07-02T23:33:00.885Z,54.50
2018-07-02T23:35:29.066Z,55.10
2018-07-02T23:37:57.232Z,55.60
2018-07-02T23:40:26.025Z,56.00
2018-07-02T23:42:55.069Z,56.30
2018-07-02T23:45:24.072Z,57.10
2018-07-02T23:47:52.241Z,57.50
2018-07-02T23:50:20.400Z,58.30
2018-07-02T23:52:48.581Z,57.40
2018-07-02T23:55:16.761Z,57.20
2018-07-02T23:57:44.972Z,57.40
