createdAt,value
2022-07-25T00:03:32.663Z,0
2022-07-25T00:08:32.796Z,0
2022-07-25T00:13:32.592Z,0
2022-07-25T00:24:31.717Z,0
2022-07-25T00:28:32.912Z,0
2022-07-25T00:33:32.698Z,0
2022-07-25T00:38:32.715Z,0
2022-07-25T00:43:32.646Z,0
2022-07-25T00:48:32.642Z,0
2022-07-25T00:53:32.581Z,0
2022-07-25T00:58:32.592Z,0
2022-07-25T01:03:32.589Z,0
2022-07-25T01:08:32.614Z,0
2022-07-25T01:13:32.655Z,0
2022-07-25T01:18:32.571Z,0
2022-07-25T01:23:32.648Z,0
2022-07-25T01:28:32.643Z,0
2022-07-25T01:33:32.596Z,0
2022-07-25T01:48:32.681Z,0
2022-07-25T01:53:35.532Z,0
2022-07-25T01:58:32.617Z,0
2022-07-25T02:03:32.629Z,0
2022-07-25T02:08:32.600Z,0
2022-07-25T02:13:32.627Z,0
2022-07-25T02:18:32.597Z,0
2022-07-25T02:23:32.581Z,0
2022-07-25T02:28:32.713Z,0
2022-07-25T02:33:32.664Z,0
2022-07-25T02:38:32.598Z,0
2022-07-25T02:43:32.600Z,0
2022-07-25T02:48:32.691Z,0
2022-07-25T02:53:55.811Z,0
2022-07-25T02:58:32.669Z,0
2022-07-25T03:03:32.671Z,0
2022-07-25T03:08:32.620Z,0
2022-07-25T03:13:32.628Z,0
2022-07-25T03:18:32.656Z,0
2022-07-25T03:23:32.646Z,256
2022-07-25T03:28:33.013Z,0
2022-07-25T03:33:32.655Z,258
2022-07-25T03:38:32.649Z,260
2022-07-25T03:43:32.660Z,263
2022-07-25T03:48:32.661Z,268
2022-07-25T03:53:32.640Z,273
2022-07-25T03:58:32.640Z,280
2022-07-25T04:03:32.646Z,285
2022-07-25T04:08:32.657Z,293
2022-07-25T04:13:32.624Z,302
2022-07-25T04:18:34.663Z,310
2022-07-25T04:23:33.477Z,319
2022-07-25T04:28:32.799Z,327
2022-07-25T04:33:32.668Z,335
2022-07-25T04:38:32.691Z,343
2022-07-25T04:43:32.678Z,353
2022-07-25T04:48:32.807Z,360
2022-07-25T04:53:32.651Z,365
2022-07-25T04:58:32.680Z,371
2022-07-25T05:03:32.655Z,374
2022-07-25T05:08:32.688Z,380
2022-07-25T05:13:32.653Z,384
2022-07-25T05:18:32.685Z,388
2022-07-25T05:23:32.620Z,393
2022-07-25T05:28:32.693Z,396
2022-07-25T05:33:33.208Z,401
2022-07-25T05:38:32.727Z,404
2022-07-25T05:43:32.663Z,408
2022-07-25T05:48:32.925Z,414
2022-07-25T05:53:32.688Z,418
2022-07-25T05:58:32.673Z,422
2022-07-25T06:03:32.668Z,426
2022-07-25T06:08:32.656Z,430
2022-07-25T06:13:32.645Z,435
2022-07-25T06:18:32.677Z,443
2022-07-25T06:23:32.672Z,447
2022-07-25T06:28:32.664Z,455
2022-07-25T06:33:32.732Z,460
2022-07-25T06:38:32.678Z,464
2022-07-25T06:43:32.671Z,464
2022-07-25T06:48:32.724Z,472
2022-07-25T06:53:32.663Z,480
2022-07-25T06:58:32.705Z,488
2022-07-25T07:03:32.855Z,496
2022-07-25T07:08:32.727Z,504
2022-07-25T07:13:32.720Z,514
2022-07-25T07:18:33.151Z,522
2022-07-25T07:23:34.817Z,531
2022-07-25T07:28:32.723Z,546
2022-07-25T07:33:32.702Z,566
2022-07-25T07:38:32.695Z,592
2022-07-25T07:43:32.704Z,624
2022-07-25T07:48:32.849Z,657
2022-07-25T07:53:36.694Z,698
2022-07-25T07:58:32.699Z,752
2022-07-25T08:03:33.714Z,805
2022-07-25T08:08:32.779Z,836
2022-07-25T08:13:33.216Z,867
2022-07-25T08:18:32.801Z,910
2022-07-25T08:23:32.661Z,942
2022-07-25T08:28:32.800Z,967
2022-07-25T08:33:32.738Z,987
2022-07-25T08:38:32.734Z,1022
2022-07-25T08:43:32.718Z,1052
2022-07-25T08:48:32.809Z,1082
2022-07-25T08:53:35.411Z,1125
2022-07-25T08:58:32.723Z,1263
2022-07-25T09:03:32.784Z,1197
2022-07-25T09:08:32.839Z,1219
2022-07-25T09:13:32.741Z,1319
2022-07-25T09:18:32.759Z,1458
2022-07-25T09:23:32.720Z,1693
2022-07-25T09:28:36.498Z,2014
2022-07-25T09:33:32.721Z,7666
2022-07-25T09:38:32.972Z,12856
2022-07-25T09:48:32.961Z,13447
2022-07-25T09:53:32.838Z,12527
2022-07-25T09:58:32.767Z,12817
2022-07-25T10:03:32.740Z,12778
2022-07-25T10:08:32.782Z,12709
2022-07-25T10:13:32.751Z,13710
2022-07-25T10:18:32.719Z,11921
2022-07-25T10:23:32.762Z,12082
2022-07-25T10:28:32.762Z,10317
2022-07-25T10:33:32.845Z,12646
2022-07-25T10:38:32.830Z,12005
2022-07-25T10:43:32.753Z,11508
2022-07-25T10:48:32.912Z,12468
2022-07-25T10:53:32.809Z,11802
2022-07-25T10:58:32.984Z,11876
2022-07-25T11:03:32.790Z,11193
2022-07-25T11:08:32.804Z,11691
2022-07-25T11:13:32.739Z,8677
2022-07-25T11:18:32.824Z,9871
2022-07-25T11:23:32.756Z,1530
2022-07-25T11:28:32.951Z,1332
2022-07-25T11:33:32.763Z,1224
2022-07-25T11:38:32.837Z,1139
2022-07-25T11:43:32.762Z,1125
2022-07-25T11:48:32.918Z,1011
2022-07-25T11:53:32.805Z,997
2022-07-25T11:58:32.846Z,998
2022-07-25T12:03:32.838Z,924
2022-07-25T12:08:32.795Z,940
2022-07-25T12:13:32.841Z,918
2022-07-25T12:18:32.797Z,1115
2022-07-25T12:23:33.192Z,931
2022-07-25T12:28:32.988Z,931
2022-07-25T12:33:32.829Z,947
2022-07-25T12:38:32.814Z,991
2022-07-25T12:43:33.168Z,1031
2022-07-25T12:48:32.880Z,944
2022-07-25T12:53:32.833Z,997
2022-07-25T12:58:32.890Z,564
2022-07-25T13:03:35.577Z,941
2022-07-25T13:08:32.829Z,644
2022-07-25T13:13:32.853Z,832
2022-07-25T13:18:32.793Z,716
2022-07-25T13:23:32.838Z,661
2022-07-25T13:28:32.851Z,532
2022-07-25T13:33:32.830Z,839
2022-07-25T13:38:32.808Z,681
2022-07-25T13:43:32.918Z,665
2022-07-25T13:48:32.842Z,700
2022-07-25T13:53:32.838Z,672
2022-07-25T13:58:32.894Z,655
2022-07-25T14:03:33.114Z,671
2022-07-25T14:08:32.887Z,664
2022-07-25T14:13:32.844Z,660
2022-07-25T14:18:32.882Z,648
2022-07-25T14:23:32.861Z,667
2022-07-25T14:28:32.818Z,664
2022-07-25T14:33:32.903Z,657
2022-07-25T14:38:32.842Z,654
2022-07-25T14:43:35.420Z,647
2022-07-25T14:48:32.943Z,646
2022-07-25T14:53:32.830Z,669
2022-07-25T14:58:32.823Z,659
2022-07-25T15:03:32.906Z,360
2022-07-25T15:08:32.833Z,652
2022-07-25T15:13:33.005Z,674
2022-07-25T15:18:38.952Z,731
2022-07-25T15:23:32.893Z,861
2022-07-25T15:28:32.904Z,903
2022-07-25T15:33:32.858Z,591
2022-07-25T15:38:32.880Z,460
2022-07-25T15:43:32.865Z,453
2022-07-25T15:48:32.954Z,494
2022-07-25T15:53:33.358Z,430
2022-07-25T16:03:32.942Z,415
2022-07-25T16:08:33.169Z,432
2022-07-25T16:13:32.987Z,470
2022-07-25T16:18:32.885Z,405
2022-07-25T16:23:36.267Z,380
2022-07-25T16:28:33.371Z,313
2022-07-25T16:33:32.857Z,301
2022-07-25T16:38:32.918Z,298
2022-07-25T16:43:32.937Z,309
2022-07-25T16:48:32.916Z,334
2022-07-25T16:53:33.426Z,417
2022-07-25T16:58:32.881Z,512
2022-07-25T17:03:32.974Z,700
2022-07-25T17:08:33.059Z,642
2022-07-25T17:13:32.894Z,785
2022-07-25T17:18:32.888Z,660
2022-07-25T17:23:32.986Z,538
2022-07-25T17:28:32.922Z,544
2022-07-25T17:33:32.885Z,462
2022-07-25T17:38:35.264Z,424
2022-07-25T17:43:32.917Z,393
2022-07-25T17:48:32.954Z,392
2022-07-25T17:53:32.912Z,432
2022-07-25T17:58:33.039Z,457
2022-07-25T18:03:32.927Z,457
2022-07-25T18:08:32.970Z,419
2022-07-25T18:13:32.966Z,430
2022-07-25T18:18:32.933Z,369
2022-07-25T18:23:32.931Z,324
2022-07-25T18:28:32.895Z,312
2022-07-25T18:33:32.907Z,307
2022-07-25T18:38:32.897Z,301
2022-07-25T18:43:33.181Z,293
2022-07-25T18:48:33.045Z,279
2022-07-25T18:53:33.067Z,265
2022-07-25T18:58:32.946Z,263
2022-07-25T19:03:32.904Z,262
2022-07-25T19:08:35.092Z,259
2022-07-25T19:13:49.801Z,257
2022-07-25T19:18:32.939Z,260
2022-07-25T19:23:32.919Z,0
2022-07-25T19:28:33.014Z,0
2022-07-25T19:33:34.847Z,0
2022-07-25T19:38:32.943Z,0
2022-07-25T19:43:32.932Z,0
2022-07-25T19:48:32.976Z,0
2022-07-25T19:53:33.003Z,0
2022-07-25T19:58:36.735Z,0
2022-07-25T20:03:32.981Z,0
2022-07-25T20:08:32.962Z,0
2022-07-25T20:13:33.007Z,0
2022-07-25T20:18:32.944Z,0
2022-07-25T20:23:33.045Z,0
2022-07-25T20:28:32.963Z,0
2022-07-25T20:33:32.964Z,0
2022-07-25T20:38:32.966Z,0
2022-07-25T20:43:32.968Z,0
2022-07-25T20:48:33.012Z,0
2022-07-25T20:53:33.079Z,0
2022-07-25T20:58:32.990Z,0
2022-07-25T21:03:32.970Z,0
2022-07-25T21:08:32.969Z,0
2022-07-25T21:13:33.114Z,0
2022-07-25T21:18:32.971Z,0
2022-07-25T21:23:32.998Z,0
2022-07-25T21:28:32.977Z,0
2022-07-25T21:33:32.945Z,0
2022-07-25T21:38:35.179Z,0
2022-07-25T21:43:32.971Z,0
2022-07-25T21:48:33.271Z,0
2022-07-25T21:53:32.960Z,0
2022-07-25T21:58:33.026Z,0
2022-07-25T22:03:33.024Z,0
2022-07-25T22:08:32.981Z,0
2022-07-25T22:13:33.006Z,0
2022-07-25T22:18:33.013Z,0
2022-07-25T22:23:32.960Z,0
2022-07-25T22:28:33.021Z,0
2022-07-25T22:33:33.033Z,0
2022-07-25T22:38:33.008Z,0
2022-07-25T22:43:56.470Z,0
2022-07-25T22:48:33.129Z,0
2022-07-25T22:53:33.021Z,0
2022-07-25T22:58:34.071Z,0
2022-07-25T23:03:33.210Z,0
2022-07-25T23:08:33.070Z,0
2022-07-25T23:13:33.073Z,0
2022-07-25T23:18:33.029Z,0
2022-07-25T23:23:33.048Z,0
2022-07-25T23:28:33.669Z,0
2022-07-25T23:33:33.045Z,0
2022-07-25T23:38:33.029Z,0
2022-07-25T23:43:56.722Z,0
2022-07-25T23:48:33.016Z,0
2022-07-25T23:53:33.049Z,0
2022-07-25T23:58:33.020Z,0
