createdAt,value
2019-05-07T00:00:14.992Z,4.20
2019-05-07T00:01:23.451Z,4.00
2019-05-07T00:02:32.037Z,4.00
2019-05-07T00:03:36.720Z,3.90
2019-05-07T00:04:42.802Z,3.77
2019-05-07T00:05:47.922Z,3.67
2019-05-07T00:06:53.108Z,3.83
2019-05-07T00:07:58.282Z,4.40
2019-05-07T00:09:03.292Z,3.77
2019-05-07T00:10:08.452Z,4.10
2019-05-07T00:11:13.484Z,3.90
2019-05-07T00:12:18.474Z,4.28
2019-05-07T00:13:23.312Z,3.62
2019-05-07T00:14:28.276Z,4.20
2019-05-07T00:15:33.177Z,4.15
2019-05-07T00:16:38.073Z,3.70
2019-05-07T00:17:42.977Z,4.00
2019-05-07T00:18:48.070Z,3.80
2019-05-07T00:19:53.109Z,3.77
2019-05-07T00:20:58.159Z,3.58
2019-05-07T00:22:03.147Z,3.52
2019-05-07T00:23:08.191Z,3.90
2019-05-07T00:24:13.374Z,4.20
2019-05-07T00:25:18.332Z,3.72
2019-05-07T00:26:23.162Z,3.92
2019-05-07T00:27:28.029Z,3.75
2019-05-07T00:28:32.973Z,3.70
2019-05-07T00:29:37.756Z,3.35
2019-05-07T00:30:42.804Z,3.27
2019-05-07T00:31:47.844Z,4.05
2019-05-07T00:32:53.165Z,3.45
2019-05-07T00:33:58.399Z,3.40
2019-05-07T00:35:04.851Z,3.67
2019-05-07T00:36:15.513Z,3.27
2019-05-07T00:37:26.725Z,3.35
2019-05-07T00:38:33.534Z,3.40
2019-05-07T00:39:56.307Z,3.22
2019-05-07T00:41:19.981Z,3.25
2019-05-07T00:42:33.268Z,3.22
2019-05-07T00:43:40.220Z,3.45
2019-05-07T00:45:14.198Z,3.27
2019-05-07T00:46:12.996Z,3.35
2019-05-07T00:47:17.963Z,3.35
2019-05-07T00:48:23.567Z,3.20
2019-05-07T00:49:29.145Z,3.45
2019-05-07T00:50:35.791Z,3.60
2019-05-07T00:51:42.425Z,3.33
2019-05-07T00:52:47.176Z,3.60
2019-05-07T00:53:52.189Z,3.50
2019-05-07T00:54:57.092Z,3.33
2019-05-07T00:56:02.039Z,3.40
2019-05-07T00:57:07.034Z,3.35
2019-05-07T00:58:13.278Z,3.08
2019-05-07T00:59:18.334Z,3.33
2019-05-07T01:00:23.449Z,3.30
2019-05-07T01:01:28.484Z,3.47
2019-05-07T01:02:33.361Z,3.00
2019-05-07T01:03:38.314Z,3.15
2019-05-07T01:04:43.252Z,3.02
2019-05-07T01:05:48.138Z,3.20
2019-05-07T01:06:53.291Z,3.37
2019-05-07T01:07:58.389Z,3.15
2019-05-07T01:09:04.973Z,3.00
2019-05-07T01:10:12.600Z,2.90
2019-05-07T01:11:17.207Z,2.83
2019-05-07T01:12:22.356Z,2.92
2019-05-07T01:13:27.436Z,2.83
2019-05-07T01:14:32.634Z,3.37
2019-05-07T01:15:37.739Z,3.00
2019-05-07T01:16:42.708Z,3.10
2019-05-07T01:17:47.454Z,2.95
2019-05-07T01:18:53.749Z,2.80
2019-05-07T01:19:58.883Z,2.90
2019-05-07T01:21:03.661Z,2.98
2019-05-07T01:22:08.795Z,2.67
2019-05-07T01:23:13.753Z,2.60
2019-05-07T01:24:18.521Z,2.80
2019-05-07T01:25:23.338Z,2.83
2019-05-07T01:26:28.241Z,2.65
2019-05-07T01:27:33.184Z,2.95
2019-05-07T01:28:55.930Z,2.77
2019-05-07T01:30:02.587Z,2.75
2019-05-07T01:31:07.824Z,3.10
2019-05-07T01:32:37.588Z,3.00
2019-05-07T01:33:48.318Z,2.60
2019-05-07T01:35:02.320Z,2.90
2019-05-07T01:36:16.052Z,3.42
2019-05-07T01:37:22.942Z,2.62
2019-05-07T01:38:27.558Z,3.00
2019-05-07T01:39:32.811Z,2.87
2019-05-07T01:40:37.847Z,3.17
2019-05-07T01:41:42.700Z,2.62
2019-05-07T01:42:47.620Z,2.87
2019-05-07T01:43:52.470Z,2.75
2019-05-07T01:44:57.219Z,2.67
2019-05-07T01:46:03.136Z,3.08
2019-05-07T01:47:08.312Z,2.90
2019-05-07T01:48:13.531Z,3.08
2019-05-07T01:49:18.424Z,2.67
2019-05-07T01:50:23.329Z,2.87
2019-05-07T01:51:28.556Z,2.77
2019-05-07T01:52:33.349Z,3.17
2019-05-07T01:53:38.327Z,2.70
2019-05-07T01:54:43.244Z,2.70
2019-05-07T01:55:48.114Z,3.10
2019-05-07T01:56:52.921Z,2.90
2019-05-07T01:57:57.836Z,3.17
2019-05-07T01:59:02.749Z,2.95
2019-05-07T02:00:08.085Z,2.75
2019-05-07T02:01:13.197Z,3.20
2019-05-07T02:02:26.843Z,2.70
2019-05-07T02:03:42.031Z,2.87
2019-05-07T02:04:53.433Z,3.40
2019-05-07T02:06:04.560Z,2.90
2019-05-07T02:07:16.476Z,3.37
2019-05-07T02:08:42.347Z,3.58
2019-05-07T02:09:51.888Z,3.30
2019-05-07T02:11:04.175Z,3.15
2019-05-07T02:12:22.236Z,3.05
2019-05-07T02:13:27.211Z,3.42
2019-05-07T02:14:33.056Z,4.08
2019-05-07T02:15:37.980Z,3.77
2019-05-07T02:16:42.874Z,3.37
2019-05-07T02:17:47.789Z,4.55
2019-05-07T02:18:52.863Z,4.40
2019-05-07T02:19:57.851Z,4.20
2019-05-07T02:21:03.195Z,4.10
2019-05-07T02:22:08.321Z,4.83
2019-05-07T02:23:13.098Z,4.53
2019-05-07T02:24:17.988Z,5.00
2019-05-07T02:25:22.878Z,4.00
2019-05-07T02:26:27.688Z,3.92
2019-05-07T02:27:32.880Z,4.92
2019-05-07T02:28:38.021Z,5.30
2019-05-07T02:29:43.054Z,5.95
2019-05-07T02:30:48.142Z,6.42
2019-05-07T02:31:53.227Z,7.33
2019-05-07T02:32:58.241Z,7.47
2019-05-07T02:34:03.146Z,8.48
2019-05-07T02:35:07.932Z,7.83
2019-05-07T02:36:14.336Z,8.58
2019-05-07T02:37:27.506Z,5.30
2019-05-07T02:38:52.973Z,4.10
2019-05-07T02:40:07.202Z,4.12
2019-05-07T02:41:24.746Z,3.37
2019-05-07T02:42:33.348Z,3.60
2019-05-07T02:43:36.424Z,4.08
2019-05-07T02:45:18.814Z,3.70
2019-05-07T02:46:36.367Z,3.33
2019-05-07T02:47:39.665Z,2.87
2019-05-07T02:48:53.645Z,3.12
2019-05-07T02:50:03.253Z,3.20
2019-05-07T02:51:14.364Z,2.98
2019-05-07T02:52:25.075Z,3.08
2019-05-07T02:53:38.488Z,3.25
2019-05-07T02:55:05.976Z,3.17
2019-05-07T02:56:13.036Z,3.12
2019-05-07T02:57:17.616Z,2.90
2019-05-07T02:58:24.003Z,3.58
2019-05-07T02:59:29.153Z,3.20
2019-05-07T03:00:34.075Z,3.10
2019-05-07T03:01:39.130Z,3.55
2019-05-07T03:02:44.045Z,3.50
2019-05-07T03:03:49.029Z,3.22
2019-05-07T03:04:54.324Z,3.30
2019-05-07T03:05:59.037Z,3.10
2019-05-07T03:07:04.161Z,3.37
2019-05-07T03:08:09.278Z,3.45
2019-05-07T03:09:14.619Z,3.30
2019-05-07T03:10:23.309Z,3.65
2019-05-07T03:11:26.466Z,3.25
2019-05-07T03:12:33.485Z,3.40
2019-05-07T03:13:38.090Z,3.92
2019-05-07T03:14:43.787Z,3.02
2019-05-07T03:15:48.834Z,3.33
2019-05-07T03:16:54.060Z,3.33
2019-05-07T03:17:59.016Z,3.65
2019-05-07T03:19:04.315Z,3.35
2019-05-07T03:20:14.044Z,3.25
2019-05-07T03:21:19.266Z,3.10
2019-05-07T03:22:24.057Z,3.22
2019-05-07T03:23:35.084Z,3.42
2019-05-07T03:24:53.917Z,3.17
2019-05-07T03:26:22.883Z,3.12
2019-05-07T03:27:27.141Z,3.50
2019-05-07T03:28:49.329Z,3.20
2019-05-07T03:30:04.351Z,3.20
2019-05-07T03:31:16.991Z,3.75
2019-05-07T03:32:29.691Z,3.98
2019-05-07T03:34:07.289Z,3.55
2019-05-07T03:35:37.054Z,3.85
2019-05-07T03:36:47.124Z,3.80
2019-05-07T03:37:48.485Z,3.55
2019-05-07T03:38:53.823Z,4.40
2019-05-07T03:39:58.842Z,4.10
2019-05-07T03:41:03.988Z,3.75
2019-05-07T03:42:09.164Z,3.87
2019-05-07T03:43:14.487Z,4.03
2019-05-07T03:44:29.175Z,3.90
2019-05-07T03:45:45.487Z,4.00
2019-05-07T03:46:57.730Z,3.83
2019-05-07T03:48:15.938Z,4.25
2019-05-07T03:49:34.133Z,4.40
2019-05-07T03:50:38.498Z,4.30
2019-05-07T03:51:44.210Z,4.00
2019-05-07T03:52:49.497Z,3.90
2019-05-07T03:53:54.398Z,3.50
2019-05-07T03:54:59.572Z,3.85
2019-05-07T03:56:04.707Z,3.80
2019-05-07T03:57:11.546Z,3.65
2019-05-07T03:58:16.429Z,3.83
2019-05-07T03:59:23.112Z,3.40
2019-05-07T04:00:27.869Z,3.70
2019-05-07T04:01:33.471Z,3.60
2019-05-07T04:02:38.581Z,3.42
2019-05-07T04:03:44.539Z,3.80
2019-05-07T04:04:52.672Z,3.95
2019-05-07T04:05:56.773Z,3.67
2019-05-07T04:07:03.309Z,4.33
2019-05-07T04:08:08.125Z,3.50
2019-05-07T04:09:15.720Z,4.20
2019-05-07T04:10:23.189Z,3.58
2019-05-07T04:11:27.221Z,3.12
2019-05-07T04:12:34.314Z,3.27
2019-05-07T04:13:38.958Z,3.22
2019-05-07T04:14:43.897Z,3.72
2019-05-07T04:15:48.871Z,3.85
2019-05-07T04:16:58.938Z,3.35
2019-05-07T04:18:03.304Z,3.30
2019-05-07T04:19:06.965Z,3.72
2019-05-07T04:20:13.379Z,3.40
2019-05-07T04:21:18.868Z,4.35
2019-05-07T04:22:28.454Z,4.53
2019-05-07T04:23:33.763Z,3.45
2019-05-07T04:24:45.790Z,4.20
2019-05-07T04:26:16.048Z,3.20
2019-05-07T04:27:26.999Z,3.70
2019-05-07T04:29:05.607Z,3.55
2019-05-07T04:30:12.523Z,3.45
2019-05-07T04:31:16.722Z,3.50
2019-05-07T04:32:23.358Z,3.27
2019-05-07T04:33:33.412Z,4.25
2019-05-07T04:34:59.838Z,3.60
2019-05-07T04:36:28.840Z,3.60
2019-05-07T04:37:33.777Z,3.33
2019-05-07T04:38:38.558Z,3.22
2019-05-07T04:39:53.850Z,3.37
2019-05-07T04:40:59.081Z,3.50
2019-05-07T04:42:03.858Z,3.95
2019-05-07T04:43:09.993Z,3.37
2019-05-07T04:44:15.097Z,3.52
2019-05-07T04:45:22.879Z,3.58
2019-05-07T04:46:26.979Z,3.45
2019-05-07T04:47:41.618Z,3.02
2019-05-07T04:48:38.415Z,4.03
2019-05-07T04:49:43.718Z,3.70
2019-05-07T04:50:53.897Z,3.98
2019-05-07T04:52:05.603Z,3.60
2019-05-07T04:53:13.369Z,3.62
2019-05-07T04:54:17.638Z,3.52
2019-05-07T04:55:22.989Z,3.70
2019-05-07T04:56:28.282Z,3.45
2019-05-07T04:57:33.268Z,3.40
2019-05-07T04:58:38.832Z,3.55
2019-05-07T04:59:43.696Z,3.70
2019-05-07T05:00:48.607Z,3.35
2019-05-07T05:02:00.515Z,3.30
2019-05-07T05:03:24.935Z,2.77
2019-05-07T05:04:34.338Z,3.08
2019-05-07T05:05:36.471Z,3.20
2019-05-07T05:06:42.397Z,3.90
2019-05-07T05:07:47.897Z,3.70
2019-05-07T05:08:56.069Z,3.58
2019-05-07T05:09:59.542Z,3.30
2019-05-07T05:11:05.338Z,2.80
2019-05-07T05:12:12.598Z,2.85
2019-05-07T05:13:17.039Z,3.10
2019-05-07T05:14:22.697Z,2.95
2019-05-07T05:15:27.897Z,3.15
2019-05-07T05:16:33.167Z,2.95
2019-05-07T05:17:48.066Z,3.20
2019-05-07T05:18:44.676Z,2.80
2019-05-07T05:19:49.805Z,2.83
2019-05-07T05:21:25.933Z,3.10
2019-05-07T05:22:42.539Z,3.15
2019-05-07T05:24:15.452Z,2.50
2019-05-07T05:25:28.433Z,2.80
2019-05-07T05:26:34.313Z,2.77
2019-05-07T05:27:39.976Z,2.47
2019-05-07T05:28:45.060Z,3.40
2019-05-07T05:29:51.930Z,2.60
2019-05-07T05:30:57.872Z,2.80
2019-05-07T05:32:02.982Z,2.70
2019-05-07T05:33:08.061Z,2.52
2019-05-07T05:34:13.199Z,2.60
2019-05-07T05:35:18.680Z,2.70
2019-05-07T05:36:23.669Z,2.60
2019-05-07T05:37:28.538Z,2.75
2019-05-07T05:38:33.940Z,2.60
2019-05-07T05:39:39.000Z,2.80
2019-05-07T05:40:44.214Z,2.37
2019-05-07T05:41:51.897Z,2.67
2019-05-07T05:43:03.265Z,3.83
2019-05-07T05:44:19.773Z,2.50
2019-05-07T05:45:39.183Z,2.55
2019-05-07T05:46:44.376Z,2.47
2019-05-07T05:48:01.986Z,2.90
2019-05-07T05:48:56.071Z,2.50
2019-05-07T05:50:02.021Z,2.70
2019-05-07T05:51:25.004Z,2.55
2019-05-07T05:52:37.321Z,2.58
2019-05-07T05:54:04.232Z,1.95
2019-05-07T05:55:17.127Z,2.60
2019-05-07T05:56:27.680Z,3.80
2019-05-07T05:57:59.450Z,12.40
2019-05-07T05:59:23.767Z,4.53
2019-05-07T06:00:38.087Z,2.60
2019-05-07T06:02:04.581Z,2.33
2019-05-07T06:03:25.888Z,2.50
2019-05-07T06:04:38.393Z,2.22
2019-05-07T06:05:54.957Z,2.40
2019-05-07T06:07:16.503Z,2.50
2019-05-07T06:08:32.544Z,3.45
2019-05-07T06:09:48.959Z,14.03
2019-05-07T06:11:06.857Z,9.33
2019-05-07T06:12:29.196Z,3.92
2019-05-07T06:14:02.318Z,3.80
2019-05-07T06:15:14.123Z,2.62
2019-05-07T06:16:22.315Z,2.40
2019-05-07T06:17:37.362Z,2.27
2019-05-07T06:18:52.536Z,2.70
2019-05-07T06:20:16.860Z,2.40
2019-05-07T06:21:32.378Z,2.55
2019-05-07T06:22:56.304Z,2.50
2019-05-07T06:24:03.484Z,3.10
2019-05-07T06:25:18.804Z,2.37
2019-05-07T06:26:24.332Z,3.12
2019-05-07T06:27:29.276Z,2.67
2019-05-07T06:28:34.618Z,2.30
2019-05-07T06:29:39.661Z,2.60
2019-05-07T06:30:45.005Z,2.22
2019-05-07T06:32:02.618Z,2.40
2019-05-07T06:33:12.418Z,2.30
2019-05-07T06:34:17.733Z,2.40
2019-05-07T06:35:23.120Z,2.30
2019-05-07T06:36:28.695Z,3.30
2019-05-07T06:37:33.609Z,4.17
2019-05-07T06:38:44.878Z,12.03
2019-05-07T06:40:07.337Z,3.33
2019-05-07T06:41:23.361Z,1.98
2019-05-07T06:42:53.417Z,3.05
2019-05-07T06:44:02.182Z,2.87
2019-05-07T06:45:22.788Z,5.30
2019-05-07T06:46:27.842Z,14.03
2019-05-07T06:47:32.787Z,13.48
2019-05-07T06:48:42.822Z,8.78
2019-05-07T06:49:44.527Z,3.00
2019-05-07T06:50:58.633Z,8.80
2019-05-07T06:52:03.592Z,13.10
2019-05-07T06:53:08.785Z,4.72
2019-05-07T06:54:13.813Z,8.43
2019-05-07T06:55:19.096Z,13.15
2019-05-07T06:56:23.969Z,4.53
2019-05-07T06:57:32.829Z,2.83
2019-05-07T06:58:58.784Z,2.87
2019-05-07T07:00:11.984Z,2.30
2019-05-07T07:01:36.104Z,1.95
2019-05-07T07:02:47.659Z,1.87
2019-05-07T07:04:05.636Z,3.08
2019-05-07T07:05:16.836Z,2.00
2019-05-07T07:06:25.485Z,2.00
2019-05-07T07:07:47.591Z,1.80
2019-05-07T07:09:03.320Z,1.90
2019-05-07T07:10:42.958Z,1.70
2019-05-07T07:11:53.325Z,1.70
2019-05-07T07:12:59.037Z,2.27
2019-05-07T07:14:03.977Z,2.02
2019-05-07T07:15:09.146Z,2.83
2019-05-07T07:16:14.344Z,1.70
2019-05-07T07:17:19.732Z,1.50
2019-05-07T07:18:25.696Z,1.95
2019-05-07T07:19:32.168Z,2.02
2019-05-07T07:20:37.597Z,1.90
2019-05-07T07:21:42.812Z,1.85
2019-05-07T07:22:47.834Z,1.90
2019-05-07T07:23:53.100Z,1.70
2019-05-07T07:24:58.217Z,1.90
2019-05-07T07:26:03.400Z,1.95
2019-05-07T07:27:08.720Z,1.57
2019-05-07T07:28:14.205Z,1.67
2019-05-07T07:29:22.020Z,1.70
2019-05-07T07:30:48.871Z,1.90
2019-05-07T07:31:57.320Z,1.80
2019-05-07T07:33:04.305Z,1.62
2019-05-07T07:34:09.967Z,2.50
2019-05-07T07:35:15.435Z,2.45
2019-05-07T07:36:22.615Z,1.80
2019-05-07T07:37:32.144Z,1.92
2019-05-07T07:38:37.141Z,3.98
2019-05-07T07:39:42.993Z,2.10
2019-05-07T07:40:52.759Z,1.67
2019-05-07T07:42:02.774Z,1.70
2019-05-07T07:43:07.602Z,1.60
2019-05-07T07:44:13.445Z,1.72
2019-05-07T07:45:18.706Z,1.98
2019-05-07T07:46:23.781Z,1.60
2019-05-07T07:47:28.930Z,1.55
2019-05-07T07:48:34.305Z,1.57
2019-05-07T07:49:39.357Z,1.95
2019-05-07T07:50:44.314Z,2.22
2019-05-07T07:51:52.589Z,1.90
2019-05-07T07:52:58.178Z,1.85
2019-05-07T07:54:03.176Z,1.67
2019-05-07T07:55:08.384Z,1.98
2019-05-07T07:56:47.886Z,1.50
2019-05-07T07:57:52.142Z,1.87
2019-05-07T07:59:14.748Z,1.60
2019-05-07T08:00:32.843Z,1.80
2019-05-07T08:01:43.891Z,1.70
2019-05-07T08:03:02.774Z,1.80
2019-05-07T08:04:08.014Z,1.70
2019-05-07T08:05:13.196Z,1.92
2019-05-07T08:06:18.259Z,2.00
2019-05-07T08:07:23.398Z,2.05
2019-05-07T08:08:28.214Z,2.52
2019-05-07T08:09:34.501Z,3.20
2019-05-07T08:10:39.731Z,2.60
2019-05-07T08:11:47.977Z,2.08
2019-05-07T08:12:52.917Z,2.08
2019-05-07T08:13:57.994Z,2.40
2019-05-07T08:15:14.495Z,2.80
2019-05-07T08:16:10.367Z,2.47
2019-05-07T08:17:15.543Z,2.47
2019-05-07T08:18:22.249Z,1.92
2019-05-07T08:19:27.513Z,2.80
2019-05-07T08:20:32.751Z,2.70
2019-05-07T08:21:37.929Z,3.83
2019-05-07T08:22:43.005Z,1.95
2019-05-07T08:23:48.413Z,1.60
2019-05-07T08:24:53.153Z,1.65
2019-05-07T08:25:58.175Z,2.08
2019-05-07T08:27:03.314Z,1.60
2019-05-07T08:28:08.294Z,1.80
2019-05-07T08:29:13.382Z,1.82
2019-05-07T08:30:22.719Z,1.80
2019-05-07T08:31:35.698Z,1.62
2019-05-07T08:32:57.820Z,2.02
2019-05-07T08:34:10.082Z,1.60
2019-05-07T08:35:48.087Z,1.30
2019-05-07T08:36:53.126Z,1.62
2019-05-07T08:37:58.547Z,1.80
2019-05-07T08:39:03.561Z,1.80
2019-05-07T08:40:09.263Z,1.70
2019-05-07T08:41:14.472Z,1.60
2019-05-07T08:42:19.696Z,1.22
2019-05-07T08:43:24.636Z,1.80
2019-05-07T08:44:36.434Z,1.40
2019-05-07T08:46:13.049Z,1.50
2019-05-07T08:47:31.903Z,1.80
2019-05-07T08:48:43.485Z,1.50
2019-05-07T08:49:48.600Z,1.55
2019-05-07T08:50:53.972Z,1.42
2019-05-07T08:52:03.534Z,1.67
2019-05-07T08:53:09.011Z,1.77
2019-05-07T08:54:13.963Z,1.65
2019-05-07T08:55:19.288Z,1.72
2019-05-07T08:56:24.415Z,1.60
2019-05-07T08:57:31.713Z,2.42
2019-05-07T08:58:36.821Z,1.55
2019-05-07T08:59:43.912Z,1.50
2019-05-07T09:00:48.858Z,1.85
2019-05-07T09:01:54.190Z,1.50
2019-05-07T09:03:01.573Z,1.60
2019-05-07T09:04:06.197Z,1.77
2019-05-07T09:05:12.038Z,1.67
2019-05-07T09:06:33.870Z,1.37
2019-05-07T09:07:39.795Z,1.87
2019-05-07T09:08:45.073Z,1.90
2019-05-07T09:09:52.293Z,1.47
2019-05-07T09:10:56.921Z,1.72
2019-05-07T09:12:03.042Z,1.22
2019-05-07T09:13:08.443Z,1.70
2019-05-07T09:14:13.445Z,1.82
2019-05-07T09:15:18.657Z,1.40
2019-05-07T09:16:24.902Z,1.60
2019-05-07T09:17:31.718Z,2.00
2019-05-07T09:18:36.773Z,2.25
2019-05-07T09:19:50.760Z,1.77
2019-05-07T09:20:48.635Z,2.12
2019-05-07T09:21:53.753Z,2.25
2019-05-07T09:22:59.086Z,2.00
2019-05-07T09:24:05.956Z,1.90
2019-05-07T09:25:12.956Z,2.37
2019-05-07T09:26:22.124Z,2.10
2019-05-07T09:27:42.693Z,2.58
2019-05-07T09:29:06.701Z,2.42
2019-05-07T09:30:44.053Z,2.35
2019-05-07T09:32:06.648Z,2.62
2019-05-07T09:33:23.769Z,2.10
2019-05-07T09:34:32.578Z,2.40
2019-05-07T09:35:56.207Z,1.67
2019-05-07T09:37:02.926Z,1.92
2019-05-07T09:38:08.124Z,1.80
2019-05-07T09:39:13.364Z,2.47
2019-05-07T09:40:18.776Z,2.10
2019-05-07T09:41:29.548Z,3.05
2019-05-07T09:42:34.955Z,1.80
2019-05-07T09:43:42.364Z,1.67
2019-05-07T09:44:47.224Z,1.90
2019-05-07T09:45:52.562Z,1.67
2019-05-07T09:46:57.451Z,1.50
2019-05-07T09:48:02.939Z,2.12
2019-05-07T09:49:08.101Z,1.70
2019-05-07T09:50:13.614Z,1.60
2019-05-07T09:51:18.631Z,1.75
2019-05-07T09:52:23.838Z,1.90
2019-05-07T09:53:29.059Z,1.98
2019-05-07T09:54:33.864Z,1.85
2019-05-07T09:55:38.934Z,1.90
2019-05-07T09:56:43.924Z,1.72
2019-05-07T09:57:48.944Z,1.82
2019-05-07T09:58:54.271Z,1.62
2019-05-07T10:00:02.051Z,1.80
2019-05-07T10:01:06.803Z,1.82
2019-05-07T10:02:12.337Z,2.20
2019-05-07T10:03:17.753Z,1.65
2019-05-07T10:04:23.052Z,1.60
2019-05-07T10:05:27.957Z,1.52
2019-05-07T10:06:34.197Z,1.80
2019-05-07T10:07:39.160Z,1.98
2019-05-07T10:08:44.650Z,2.05
2019-05-07T10:09:52.262Z,2.00
2019-05-07T10:10:57.751Z,1.70
2019-05-07T10:12:07.988Z,1.92
2019-05-07T10:13:38.304Z,2.07
2019-05-07T10:14:43.459Z,1.93
2019-05-07T10:15:48.459Z,1.73
2019-05-07T10:17:16.907Z,1.50
2019-05-07T10:18:22.827Z,1.70
2019-05-07T10:19:28.267Z,1.80
2019-05-07T10:20:33.521Z,1.43
2019-05-07T10:21:38.537Z,2.97
2019-05-07T10:22:43.538Z,2.93
2019-05-07T10:23:52.174Z,1.70
2019-05-07T10:24:57.477Z,1.73
2019-05-07T10:26:03.949Z,2.00
2019-05-07T10:27:08.945Z,1.70
2019-05-07T10:28:14.201Z,1.93
2019-05-07T10:29:19.690Z,1.70
2019-05-07T10:30:24.895Z,1.70
2019-05-07T10:31:32.010Z,1.40
2019-05-07T10:32:36.868Z,1.70
2019-05-07T10:33:42.200Z,2.00
2019-05-07T10:34:48.105Z,1.43
2019-05-07T10:35:54.774Z,1.77
2019-05-07T10:37:00.101Z,1.90
2019-05-07T10:38:05.572Z,1.67
2019-05-07T10:39:12.720Z,1.77
2019-05-07T10:40:18.105Z,1.70
2019-05-07T10:41:23.091Z,1.67
2019-05-07T10:42:27.881Z,1.47
2019-05-07T10:43:32.943Z,3.10
2019-05-07T10:44:44.775Z,1.90
2019-05-07T10:46:15.175Z,1.77
2019-05-07T10:47:39.052Z,2.10
2019-05-07T10:48:58.070Z,1.83
2019-05-07T10:50:17.907Z,2.00
2019-05-07T10:51:22.732Z,1.67
2019-05-07T10:52:27.713Z,2.10
2019-05-07T10:53:32.727Z,2.20
2019-05-07T10:54:37.904Z,2.13
2019-05-07T10:55:45.546Z,2.03
2019-05-07T10:56:49.719Z,2.07
2019-05-07T10:57:54.778Z,1.90
2019-05-07T10:58:59.612Z,2.23
2019-05-07T11:00:07.666Z,2.07
2019-05-07T11:01:15.072Z,2.30
2019-05-07T11:02:24.373Z,2.27
2019-05-07T11:03:29.707Z,1.90
2019-05-07T11:04:42.146Z,1.87
2019-05-07T11:05:41.873Z,2.00
2019-05-07T11:06:47.057Z,2.03
2019-05-07T11:07:53.729Z,2.10
2019-05-07T11:09:01.001Z,1.90
2019-05-07T11:10:06.509Z,1.80
2019-05-07T11:11:11.672Z,1.70
2019-05-07T11:12:16.648Z,1.90
2019-05-07T11:13:21.953Z,2.60
2019-05-07T11:14:27.085Z,2.80
2019-05-07T11:15:32.806Z,1.73
2019-05-07T11:16:45.400Z,2.10
2019-05-07T11:18:08.056Z,1.83
2019-05-07T11:19:13.123Z,1.70
2019-05-07T11:20:18.380Z,1.80
2019-05-07T11:21:33.512Z,1.93
2019-05-07T11:22:38.976Z,1.90
2019-05-07T11:23:43.988Z,2.10
2019-05-07T11:24:52.240Z,2.17
2019-05-07T11:25:57.221Z,2.13
2019-05-07T11:27:02.481Z,1.47
2019-05-07T11:28:12.119Z,2.00
2019-05-07T11:29:16.805Z,1.67
2019-05-07T11:30:22.817Z,1.50
2019-05-07T11:31:28.187Z,2.10
2019-05-07T11:32:33.395Z,2.77
2019-05-07T11:33:38.413Z,3.10
2019-05-07T11:34:46.579Z,5.17
2019-05-07T11:35:52.843Z,2.87
2019-05-07T11:36:58.035Z,2.60
2019-05-07T11:38:17.422Z,1.93
2019-05-07T11:39:12.146Z,1.77
2019-05-07T11:40:20.004Z,2.00
2019-05-07T11:41:36.331Z,1.90
2019-05-07T11:43:02.304Z,1.87
2019-05-07T11:44:14.851Z,1.70
2019-05-07T11:45:25.319Z,1.80
2019-05-07T11:46:48.521Z,2.00
2019-05-07T11:47:53.712Z,2.00
2019-05-07T11:49:03.788Z,2.00
2019-05-07T11:50:34.136Z,1.70
2019-05-07T11:51:53.083Z,1.80
2019-05-07T11:53:01.020Z,1.80
2019-05-07T11:54:13.681Z,1.70
2019-05-07T11:55:18.710Z,1.97
2019-05-07T11:56:26.498Z,2.20
2019-05-07T11:57:32.874Z,1.87
2019-05-07T11:58:38.011Z,1.80
2019-05-07T11:59:42.941Z,1.70
2019-05-07T12:00:52.567Z,2.70
2019-05-07T12:02:01.491Z,2.30
2019-05-07T12:03:07.806Z,1.87
2019-05-07T12:04:12.799Z,1.83
2019-05-07T12:05:18.129Z,1.90
2019-05-07T12:06:23.232Z,5.27
2019-05-07T12:07:28.235Z,3.20
2019-05-07T12:08:42.513Z,1.87
2019-05-07T12:09:39.858Z,11.40
2019-05-07T12:10:44.796Z,5.43
2019-05-07T12:11:51.932Z,1.83
2019-05-07T12:13:04.332Z,4.40
2019-05-07T12:14:12.331Z,2.17
2019-05-07T12:15:18.316Z,1.63
2019-05-07T12:16:23.388Z,1.67
2019-05-07T12:17:29.075Z,1.80
2019-05-07T12:18:36.085Z,2.00
2019-05-07T12:19:43.714Z,2.53
2019-05-07T12:20:48.093Z,2.27
2019-05-07T12:21:53.109Z,2.37
2019-05-07T12:22:58.211Z,1.93
2019-05-07T12:24:03.219Z,2.30
2019-05-07T12:25:08.756Z,1.80
2019-05-07T12:26:13.784Z,1.90
2019-05-07T12:27:18.815Z,2.47
2019-05-07T12:28:23.939Z,1.60
2019-05-07T12:29:29.665Z,2.10
2019-05-07T12:30:53.954Z,2.07
2019-05-07T12:32:17.677Z,1.90
2019-05-07T12:33:42.792Z,2.63
2019-05-07T12:34:55.537Z,2.37
2019-05-07T12:36:02.000Z,1.93
2019-05-07T12:37:07.308Z,2.03
2019-05-07T12:38:12.846Z,1.90
2019-05-07T12:39:17.873Z,1.80
2019-05-07T12:40:23.213Z,1.60
2019-05-07T12:41:33.679Z,1.90
2019-05-07T12:42:39.129Z,2.50
2019-05-07T12:43:44.256Z,1.97
2019-05-07T12:44:51.701Z,2.20
2019-05-07T12:45:56.103Z,3.77
2019-05-07T12:47:01.732Z,2.63
2019-05-07T12:48:07.060Z,2.53
2019-05-07T12:49:12.325Z,1.83
2019-05-07T12:50:17.529Z,1.67
2019-05-07T12:51:33.488Z,1.87
2019-05-07T12:52:34.161Z,1.73
2019-05-07T12:53:43.505Z,1.93
2019-05-07T12:55:12.344Z,1.50
2019-05-07T12:56:17.296Z,1.53
2019-05-07T12:57:22.201Z,1.40
2019-05-07T12:58:27.273Z,1.50
2019-05-07T12:59:32.341Z,1.43
2019-05-07T13:01:08.487Z,1.40
2019-05-07T13:02:40.773Z,1.33
2019-05-07T13:03:55.870Z,2.33
2019-05-07T13:05:03.034Z,2.93
2019-05-07T13:06:08.529Z,1.60
2019-05-07T13:07:28.444Z,2.43
2019-05-07T13:08:33.630Z,2.00
2019-05-07T13:09:40.252Z,1.60
2019-05-07T13:10:45.409Z,1.67
2019-05-07T13:11:52.440Z,6.23
2019-05-07T13:12:57.025Z,23.57
2019-05-07T13:14:02.182Z,5.80
2019-05-07T13:15:20.557Z,8.63
2019-05-07T13:16:17.327Z,6.00
2019-05-07T13:17:22.561Z,14.63
2019-05-07T13:18:27.563Z,18.13
2019-05-07T13:19:33.053Z,2.77
2019-05-07T13:20:38.496Z,1.50
2019-05-07T13:21:49.793Z,1.50
2019-05-07T13:22:50.330Z,1.23
2019-05-07T13:23:55.498Z,1.60
2019-05-07T13:25:02.156Z,1.60
2019-05-07T13:26:07.879Z,1.60
2019-05-07T13:27:13.225Z,1.57
2019-05-07T13:28:18.212Z,1.67
2019-05-07T13:29:25.068Z,1.70
2019-05-07T13:30:32.375Z,1.20
2019-05-07T13:31:38.065Z,1.50
2019-05-07T13:32:45.035Z,1.40
2019-05-07T13:33:52.592Z,1.27
2019-05-07T13:35:02.575Z,1.60
2019-05-07T13:36:07.405Z,1.20
2019-05-07T13:37:18.348Z,1.50
2019-05-07T13:38:45.575Z,1.40
2019-05-07T13:40:04.774Z,2.03
2019-05-07T13:41:28.828Z,1.37
2019-05-07T13:42:46.583Z,1.50
2019-05-07T13:44:29.042Z,1.50
2019-05-07T13:45:38.840Z,1.30
2019-05-07T13:46:45.038Z,1.60
2019-05-07T13:47:56.313Z,1.50
2019-05-07T13:49:03.611Z,2.10
2019-05-07T13:50:08.954Z,1.60
2019-05-07T13:51:14.007Z,1.60
2019-05-07T13:52:19.497Z,1.60
2019-05-07T13:53:24.672Z,1.70
2019-05-07T13:54:29.548Z,1.60
2019-05-07T13:55:34.528Z,1.93
2019-05-07T13:56:39.418Z,1.30
2019-05-07T13:57:44.571Z,1.10
2019-05-07T13:58:49.566Z,2.40
2019-05-07T13:59:54.972Z,2.87
2019-05-07T14:01:23.350Z,2.70
2019-05-07T14:02:31.793Z,2.27
2019-05-07T14:03:36.912Z,3.60
2019-05-07T14:04:42.083Z,3.80
2019-05-07T14:05:48.006Z,1.50
2019-05-07T14:06:53.159Z,1.47
2019-05-07T14:07:58.428Z,1.70
2019-05-07T14:09:03.480Z,1.70
2019-05-07T14:10:08.562Z,2.00
2019-05-07T14:11:13.791Z,1.97
2019-05-07T14:12:19.083Z,2.63
2019-05-07T14:13:24.174Z,2.40
2019-05-07T14:14:29.254Z,2.40
2019-05-07T14:15:35.134Z,1.77
2019-05-07T14:16:42.465Z,2.20
2019-05-07T14:17:47.225Z,2.83
2019-05-07T14:18:52.568Z,1.53
2019-05-07T14:19:57.490Z,2.27
2019-05-07T14:21:04.466Z,1.70
2019-05-07T14:22:18.020Z,2.13
2019-05-07T14:23:15.994Z,1.87
2019-05-07T14:24:22.439Z,1.40
2019-05-07T14:25:27.715Z,1.50
2019-05-07T14:26:32.754Z,1.47
2019-05-07T14:27:37.830Z,1.73
2019-05-07T14:28:42.961Z,1.40
2019-05-07T14:29:47.950Z,1.60
2019-05-07T14:30:53.627Z,1.50
2019-05-07T14:32:18.098Z,1.77
2019-05-07T14:33:41.071Z,2.60
2019-05-07T14:35:03.620Z,1.70
2019-05-07T14:36:13.388Z,1.37
2019-05-07T14:37:25.871Z,1.53
2019-05-07T14:38:42.493Z,1.83
2019-05-07T14:39:47.386Z,1.30
2019-05-07T14:40:52.500Z,1.70
2019-05-07T14:41:59.585Z,1.60
2019-05-07T14:43:09.394Z,1.47
2019-05-07T14:44:15.890Z,1.33
2019-05-07T14:45:23.532Z,1.70
2019-05-07T14:46:43.564Z,1.67
2019-05-07T14:47:36.950Z,1.30
2019-05-07T14:48:43.839Z,1.93
2019-05-07T14:49:52.671Z,1.37
2019-05-07T14:50:57.406Z,1.60
2019-05-07T14:52:02.816Z,1.87
2019-05-07T14:53:07.883Z,1.60
2019-05-07T14:54:13.234Z,1.87
2019-05-07T14:55:18.421Z,1.20
2019-05-07T14:56:23.559Z,1.60
2019-05-07T14:57:29.058Z,1.80
2019-05-07T14:58:34.668Z,1.30
2019-05-07T14:59:40.269Z,1.80
2019-05-07T15:00:45.741Z,1.50
2019-05-07T15:01:52.203Z,1.40
2019-05-07T15:02:57.643Z,1.10
2019-05-07T15:04:03.556Z,2.70
2019-05-07T15:05:09.140Z,1.30
2019-05-07T15:06:14.600Z,1.83
2019-05-07T15:07:22.435Z,1.53
2019-05-07T15:08:26.910Z,1.50
2019-05-07T15:09:32.398Z,1.20
2019-05-07T15:10:37.610Z,1.63
2019-05-07T15:11:42.946Z,1.43
2019-05-07T15:12:48.431Z,1.83
2019-05-07T15:13:53.779Z,1.50