createdAt,value
2017-05-13T18:41:25.429Z,15.80
2017-05-13T18:43:53.726Z,15.52
2017-05-13T18:46:22.043Z,15.90
2017-05-13T18:48:50.343Z,14.12
2017-05-13T18:53:56.369Z,14.34
2017-05-13T18:56:24.696Z,14.94
2017-05-13T18:58:53.306Z,14.58
2017-05-13T19:01:21.620Z,14.22
2017-05-13T19:03:49.913Z,13.80
2017-05-13T19:06:18.262Z,11.96
2017-05-13T19:08:47.446Z,13.04
2017-05-13T19:11:16.546Z,11.96
2017-05-13T19:13:44.862Z,11.48
2017-05-13T19:16:13.165Z,11.14
2017-05-13T19:18:41.574Z,10.62
2017-05-13T19:21:10.547Z,8.88
2017-05-13T19:23:45.419Z,10.58
2017-05-13T19:29:13.519Z,11.04
2017-05-13T19:34:37.684Z,10.82
2017-05-13T19:37:17.671Z,10.70
2017-05-13T19:40:18.159Z,9.90
2017-05-13T19:42:48.991Z,9.62
2017-05-13T19:48:21.480Z,8.76
2017-05-13T19:50:52.570Z,10.12
2017-05-13T19:53:31.048Z,9.84
2017-05-13T19:55:59.529Z,10.04
2017-05-13T19:58:35.695Z,10.60
2017-05-13T20:04:07.537Z,9.44
2017-05-13T20:06:59.803Z,10.12
2017-05-13T20:09:32.082Z,9.92
2017-05-13T20:12:10.560Z,9.68
2017-05-13T20:14:46.004Z,9.64
2017-05-13T20:17:35.495Z,9.46
2017-05-13T20:20:11.015Z,8.86
2017-05-13T20:22:47.738Z,8.86
2017-05-13T20:25:21.846Z,9.28
2017-05-13T20:27:53.557Z,9.12
2017-05-13T20:30:39.409Z,7.76
2017-05-13T20:33:08.481Z,7.82
2017-05-13T20:35:42.440Z,7.72
2017-05-13T20:38:18.655Z,8.46
2017-05-13T20:40:52.562Z,8.88
2017-05-13T20:43:23.718Z,8.58
2017-05-13T20:45:57.327Z,8.72
2017-05-13T20:48:31.167Z,8.94
2017-05-13T20:51:10.376Z,8.96
2017-05-13T20:53:51.547Z,7.88
2017-05-13T20:56:23.658Z,8.12
2017-05-13T20:58:58.932Z,7.58
2017-05-13T21:01:32.089Z,8.48
2017-05-13T21:04:09.907Z,8.44
2017-05-13T21:06:42.357Z,7.72
2017-05-13T21:09:13.221Z,8.72
2017-05-13T21:11:46.988Z,8.68
2017-05-13T21:14:20.751Z,8.12
2017-05-13T21:19:44.488Z,7.56
2017-05-13T21:22:24.680Z,6.60
2017-05-13T21:24:56.122Z,7.22
2017-05-13T21:30:07.032Z,7.38
2017-05-13T21:38:12.880Z,6.76
2017-05-13T21:40:41.552Z,6.44
2017-05-13T21:43:10.033Z,7.08
2017-05-13T21:45:39.344Z,6.54
2017-05-13T21:48:08.008Z,6.96
2017-05-13T21:50:36.745Z,6.40
2017-05-13T21:53:05.296Z,6.46
2017-05-13T21:55:34.502Z,5.72
2017-05-13T21:58:04.000Z,6.64
2017-05-13T22:00:32.302Z,6.80
2017-05-13T22:03:01.525Z,6.24
2017-05-13T22:05:29.906Z,6.58
2017-05-13T22:07:58.330Z,7.56
2017-05-13T22:10:27.921Z,6.30
2017-05-13T22:12:57.374Z,6.22
2017-05-13T22:15:25.678Z,6.50
2017-05-13T22:17:54.344Z,6.64
2017-05-13T22:20:23.003Z,6.40
2017-05-13T22:22:51.425Z,5.96
2017-05-13T22:25:20.762Z,6.94
2017-05-13T22:27:49.450Z,6.32
2017-05-13T22:30:17.825Z,6.72
2017-05-13T22:32:46.524Z,6.14
2017-05-13T22:35:15.125Z,7.52
2017-05-13T22:37:44.511Z,6.14
2017-05-13T22:40:13.691Z,7.14
2017-05-13T22:42:42.027Z,6.58
2017-05-13T22:45:12.908Z,7.44
2017-05-13T22:47:41.593Z,6.90
2017-05-13T22:50:10.071Z,6.96
2017-05-13T22:52:38.376Z,6.90
2017-05-13T22:55:07.031Z,7.72
2017-05-13T22:57:35.346Z,6.74
2017-05-13T23:00:03.645Z,6.78
2017-05-13T23:02:32.272Z,6.28
2017-05-13T23:05:00.563Z,6.24
2017-05-13T23:07:28.869Z,6.00
2017-05-13T23:09:57.387Z,6.96
2017-05-13T23:12:25.670Z,6.50
2017-05-13T23:14:54.013Z,6.80
2017-05-13T23:17:23.599Z,7.48
2017-05-13T23:19:51.900Z,6.04
2017-05-13T23:22:20.223Z,6.40
2017-05-13T23:24:48.815Z,5.62
2017-05-13T23:27:17.125Z,5.96
2017-05-13T23:29:45.419Z,6.82
2017-05-13T23:32:14.038Z,5.84
2017-05-13T23:34:42.335Z,5.70
2017-05-13T23:37:10.813Z,6.02
2017-05-13T23:39:39.483Z,6.24
2017-05-13T23:42:07.974Z,5.34
2017-05-13T23:44:36.261Z,5.80
2017-05-13T23:47:04.931Z,5.52
2017-05-13T23:49:33.284Z,5.40
2017-05-13T23:52:01.697Z,5.82
2017-05-13T23:54:30.367Z,6.06
2017-05-13T23:56:58.853Z,5.40
2017-05-13T23:59:27.215Z,5.82
