createdAt,value
2015-10-10T00:00:11.599Z,95721
2015-10-10T00:00:30.413Z,95721
2015-10-10T00:00:48.788Z,95721
2015-10-10T00:01:07.179Z,95732
2015-10-10T00:01:25.554Z,95721
2015-10-10T00:01:44.150Z,95721
2015-10-10T00:02:02.557Z,95721
2015-10-10T00:02:20.900Z,95718
2015-10-10T00:02:39.465Z,95724
2015-10-10T00:02:57.793Z,95727
2015-10-10T00:03:16.387Z,95724
2015-10-10T00:03:34.828Z,95710
2015-10-10T00:03:53.250Z,95715
2015-10-10T00:04:11.610Z,95721
2015-10-10T00:04:30.143Z,95720
2015-10-10T00:04:48.690Z,95715
2015-10-10T00:05:07.158Z,95724
2015-10-10T00:05:25.627Z,95724
2015-10-10T00:05:44.255Z,95716
2015-10-10T00:06:02.599Z,95711
2015-10-10T00:06:21.036Z,95716
2015-10-10T00:06:39.524Z,95718
2015-10-10T00:06:58.055Z,95706
2015-10-10T00:07:16.461Z,95716
2015-10-10T00:07:34.901Z,95717
2015-10-10T00:07:53.323Z,95719
2015-10-10T00:08:12.041Z,95722
2015-10-10T00:08:30.638Z,95716
2015-10-10T00:08:49.279Z,95720
2015-10-10T00:09:07.748Z,95714
2015-10-10T00:09:26.185Z,95717
2015-10-10T00:09:44.656Z,95716
2015-10-10T00:10:03.328Z,95716
2015-10-10T00:10:21.890Z,95708
2015-10-10T00:10:40.379Z,95716
2015-10-10T00:10:58.816Z,95708
2015-10-10T00:11:17.238Z,95724
2015-10-10T00:11:35.646Z,95716
2015-10-10T00:11:54.021Z,95709
2015-10-10T00:12:12.443Z,95719
2015-10-10T00:12:30.789Z,95711
2015-10-10T00:12:49.226Z,95719
2015-10-10T00:13:07.883Z,95725
2015-10-10T00:13:26.383Z,95719
2015-10-10T00:13:44.932Z,95722
2015-10-10T00:14:03.307Z,95725
2015-10-10T00:14:21.651Z,95711
2015-10-10T00:14:39.998Z,95711
2015-10-10T00:14:58.435Z,95711
2015-10-10T00:15:16.779Z,95716
2015-10-10T00:15:35.345Z,95709
2015-10-10T00:15:53.829Z,95717
2015-10-10T00:16:12.220Z,95711
2015-10-10T00:16:30.894Z,95703
2015-10-10T00:16:49.394Z,95706
2015-10-10T00:17:07.815Z,95714
2015-10-10T00:17:26.175Z,95719
2015-10-10T00:17:44.709Z,95717
2015-10-10T00:18:03.225Z,95719
2015-10-10T00:18:21.787Z,95709
2015-10-10T00:18:40.446Z,95710
2015-10-10T00:18:58.790Z,95717
2015-10-10T00:19:17.306Z,95707
2015-10-10T00:19:35.746Z,95708
2015-10-10T00:19:54.262Z,95715
2015-10-10T00:20:12.699Z,95710
2015-10-10T00:20:31.043Z,95702
2015-10-10T00:20:49.467Z,95702
2015-10-10T00:21:07.811Z,95707
2015-10-10T00:21:26.248Z,95708
2015-10-10T00:21:44.595Z,95715
2015-10-10T00:22:03.017Z,95702
2015-10-10T00:22:21.423Z,95711
2015-10-10T00:22:39.816Z,95708
2015-10-10T00:22:58.175Z,95708
2015-10-10T00:23:16.613Z,95715
2015-10-10T00:23:34.975Z,95702
2015-10-10T00:23:53.350Z,95697
2015-10-10T00:24:11.819Z,95699
2015-10-10T00:24:30.225Z,95702
2015-10-10T00:24:48.666Z,95696
2015-10-10T00:25:07.103Z,95699
2015-10-10T00:25:25.634Z,95715
2015-10-10T00:25:44.075Z,95696
2015-10-10T00:26:02.497Z,95707
2015-10-10T00:26:20.872Z,95702
2015-10-10T00:26:39.233Z,95700
2015-10-10T00:26:57.639Z,95705
2015-10-10T00:27:15.999Z,95702
2015-10-10T00:27:34.517Z,95708
2015-10-10T00:27:52.845Z,95705
2015-10-10T00:28:11.220Z,95699
2015-10-10T00:28:29.783Z,95697
2015-10-10T00:28:48.145Z,95702
2015-10-10T00:29:06.505Z,95692
2015-10-10T00:29:25.052Z,95689
2015-10-10T00:29:43.679Z,95703
2015-10-10T00:30:02.257Z,95698
2015-10-10T00:30:20.850Z,95695
2015-10-10T00:30:39.260Z,95687
2015-10-10T00:30:57.666Z,95703
2015-10-10T00:31:16.228Z,95706
2015-10-10T00:31:34.700Z,95695
2015-10-10T00:31:53.122Z,95695
2015-10-10T00:32:11.716Z,95700
2015-10-10T00:32:30.075Z,95700
2015-10-10T00:32:48.438Z,95700
2015-10-10T00:33:06.875Z,95697
2015-10-10T00:33:25.266Z,95694
2015-10-10T00:33:43.861Z,95695
2015-10-10T00:34:02.283Z,95703
2015-10-10T00:34:20.658Z,95701
2015-10-10T00:34:39.239Z,95696
2015-10-10T00:34:57.583Z,95699
2015-10-10T00:35:15.943Z,95696
2015-10-10T00:35:34.523Z,95704
2015-10-10T00:35:53.070Z,95699
2015-10-10T00:36:11.663Z,95701
2015-10-10T00:36:30.038Z,95701
2015-10-10T00:36:48.495Z,95698
2015-10-10T00:37:06.902Z,95693
2015-10-10T00:37:25.558Z,95693
2015-10-10T00:37:44.044Z,95693
2015-10-10T00:38:02.716Z,95695
2015-10-10T00:38:21.263Z,95690
2015-10-10T00:38:39.938Z,95695
2015-10-10T00:38:58.391Z,95686
2015-10-10T00:39:16.813Z,95695
2015-10-10T00:39:35.315Z,95692
2015-10-10T00:39:53.831Z,95692
2015-10-10T00:40:12.424Z,95695
2015-10-10T00:40:30.971Z,95695
2015-10-10T00:40:49.584Z,95686
2015-10-10T00:41:07.943Z,95692
2015-10-10T00:41:26.427Z,95694
2015-10-10T00:41:44.993Z,95694
2015-10-10T00:42:03.212Z,95692
2015-10-10T00:42:21.665Z,95691
2015-10-10T00:42:40.168Z,95700
2015-10-10T00:42:58.527Z,95689
2015-10-10T00:43:16.855Z,95684
2015-10-10T00:43:35.293Z,95689
2015-10-10T00:43:53.732Z,95687
2015-10-10T00:44:12.092Z,95689
2015-10-10T00:44:30.529Z,95692
2015-10-10T00:44:48.923Z,95695
2015-10-10T00:45:07.485Z,95687
2015-10-10T00:45:25.907Z,95700
2015-10-10T00:45:44.237Z,95689
2015-10-10T00:46:02.612Z,95695
2015-10-10T00:46:20.987Z,95695
2015-10-10T00:46:39.460Z,95684
2015-10-10T00:46:57.741Z,95687
2015-10-10T00:47:16.257Z,95692
2015-10-10T00:47:34.585Z,95684
2015-10-10T00:47:52.978Z,95681
2015-10-10T00:48:11.321Z,95690
2015-10-10T00:48:29.962Z,95693
2015-10-10T00:48:48.309Z,95687
2015-10-10T00:49:06.590Z,95684
2015-10-10T00:49:24.996Z,95687
2015-10-10T00:49:43.359Z,95693
2015-10-10T00:50:01.765Z,95693
2015-10-10T00:50:20.109Z,95693
2015-10-10T00:50:38.452Z,95688
2015-10-10T00:50:57.017Z,95693
2015-10-10T00:51:15.579Z,95690
2015-10-10T00:51:34.032Z,95699
2015-10-10T00:51:52.379Z,95696
2015-10-10T00:52:10.801Z,95696
2015-10-10T00:52:29.145Z,95685
2015-10-10T00:52:47.553Z,95693
2015-10-10T00:53:05.928Z,95693
2015-10-10T00:53:24.491Z,95704
2015-10-10T00:53:42.869Z,95696
2015-10-10T00:54:01.275Z,95696
2015-10-10T00:54:19.650Z,95688
2015-10-10T00:54:38.009Z,95693
2015-10-10T00:54:56.372Z,95693
2015-10-10T00:55:14.747Z,95696
2015-10-10T00:55:33.168Z,95704
2015-10-10T00:55:51.531Z,95699
2015-10-10T00:56:09.906Z,95685
2015-10-10T00:56:28.281Z,95691
2015-10-10T00:56:46.658Z,95702
2015-10-10T00:57:05.017Z,95688
2015-10-10T00:57:23.595Z,95696
2015-10-10T00:57:41.986Z,95687
2015-10-10T00:58:00.426Z,95690
2015-10-10T00:58:18.989Z,95685
2015-10-10T00:58:37.395Z,95702
2015-10-10T00:58:56.008Z,95696
2015-10-10T00:59:14.445Z,95696
2015-10-10T00:59:32.867Z,95690
2015-10-10T00:59:51.370Z,95688
2015-10-10T01:00:09.807Z,95688
2015-10-10T01:00:28.198Z,95688
2015-10-10T01:00:46.575Z,95694
2015-10-10T01:01:04.966Z,95688
2015-10-10T01:01:23.356Z,95694
2015-10-10T01:01:41.747Z,95689
2015-10-10T01:02:00.172Z,95692
2015-10-10T01:02:18.766Z,95691
2015-10-10T01:02:37.500Z,95686
2015-10-10T01:02:56.065Z,95688
2015-10-10T01:03:14.503Z,95691
2015-10-10T01:03:32.862Z,95688
2015-10-10T01:03:51.412Z,95694
2015-10-10T01:04:09.865Z,95689
2015-10-10T01:04:28.209Z,95683
2015-10-10T01:04:46.553Z,95691
2015-10-10T01:05:05.055Z,95686
2015-10-10T01:05:23.445Z,95683
2015-10-10T01:05:41.977Z,95686
2015-10-10T01:06:00.386Z,95692
2015-10-10T01:06:18.839Z,95687
2015-10-10T01:06:37.433Z,95679
2015-10-10T01:06:55.967Z,95692
2015-10-10T01:07:14.483Z,95698
2015-10-10T01:07:33.061Z,95692
2015-10-10T01:07:51.719Z,95689
2015-10-10T01:08:10.297Z,95684
2015-10-10T01:08:28.641Z,95695
2015-10-10T01:08:47.016Z,95690
2015-10-10T01:09:05.363Z,95695
2015-10-10T01:09:23.722Z,95690
2015-10-10T01:09:42.191Z,95690
2015-10-10T01:10:00.694Z,95689
2015-10-10T01:10:19.038Z,95681
2015-10-10T01:10:37.459Z,95692
2015-10-10T01:10:56.025Z,95687
2015-10-10T01:11:14.447Z,95687
2015-10-10T01:11:32.869Z,95689
2015-10-10T01:11:51.355Z,95686
2015-10-10T01:12:09.964Z,95689
2015-10-10T01:12:28.418Z,95689
2015-10-10T01:12:46.808Z,95681
2015-10-10T01:13:05.249Z,95689
2015-10-10T01:13:23.592Z,95680
2015-10-10T01:13:42.046Z,95686
2015-10-10T01:14:00.485Z,95677
2015-10-10T01:14:19.063Z,95683
2015-10-10T01:14:37.407Z,95686
2015-10-10T01:14:55.911Z,95675
2015-10-10T01:15:14.567Z,95686
2015-10-10T01:15:32.927Z,95692
2015-10-10T01:15:51.286Z,95686
2015-10-10T01:16:09.725Z,95681
2015-10-10T01:16:28.085Z,95678
2015-10-10T01:16:46.491Z,95689
2015-10-10T01:17:04.885Z,95692
2015-10-10T01:17:23.322Z,95681
2015-10-10T01:17:41.744Z,95680
2015-10-10T01:18:00.091Z,95686
2015-10-10T01:18:18.606Z,95678
2015-10-10T01:18:37.028Z,95683
2015-10-10T01:18:55.499Z,95692
2015-10-10T01:19:13.858Z,95684
2015-10-10T01:19:32.265Z,95686
2015-10-10T01:19:50.780Z,95675
2015-10-10T01:20:09.143Z,95683
2015-10-10T01:20:27.486Z,95689
2015-10-10T01:20:45.877Z,95683
2015-10-10T01:21:04.271Z,95681
2015-10-10T01:21:22.614Z,95678
2015-10-10T01:21:41.114Z,95684
2015-10-10T01:21:59.476Z,95684
2015-10-10T01:22:17.929Z,95689
2015-10-10T01:22:36.273Z,95678
2015-10-10T01:22:54.679Z,95683
2015-10-10T01:23:13.041Z,95672
2015-10-10T01:23:31.401Z,95675
2015-10-10T01:23:50.166Z,95686
2015-10-10T01:24:08.872Z,95684
2015-10-10T01:24:27.216Z,95681
2015-10-10T01:24:45.685Z,95692
2015-10-10T01:25:04.110Z,95684
2015-10-10T01:25:22.454Z,95684
2015-10-10T01:25:40.813Z,95676
2015-10-10T01:25:59.174Z,95673
2015-10-10T01:26:17.534Z,95673
2015-10-10T01:26:36.221Z,95681
2015-10-10T01:26:54.612Z,95676
2015-10-10T01:27:13.099Z,95681
2015-10-10T01:27:31.646Z,95668
2015-10-10T01:27:49.990Z,95674
2015-10-10T01:28:08.429Z,95679
2015-10-10T01:28:26.867Z,95676
2015-10-10T01:28:45.211Z,95674
2015-10-10T01:29:03.729Z,95668
2015-10-10T01:29:22.167Z,95676
2015-10-10T01:29:40.542Z,95681
2015-10-10T01:29:59.104Z,95678
2015-10-10T01:30:17.545Z,95675
2015-10-10T01:30:35.920Z,95680
2015-10-10T01:30:54.388Z,95678
2015-10-10T01:31:12.937Z,95672
2015-10-10T01:31:31.422Z,95681
2015-10-10T01:31:49.797Z,95675
2015-10-10T01:32:08.237Z,95679
2015-10-10T01:32:26.597Z,95668
2015-10-10T01:32:45.003Z,95663
2015-10-10T01:33:03.756Z,95679
2015-10-10T01:33:22.350Z,95671
2015-10-10T01:33:40.850Z,95674
2015-10-10T01:33:59.506Z,95668
2015-10-10T01:34:18.461Z,95677
2015-10-10T01:34:36.852Z,95679
2015-10-10T01:34:55.430Z,95660
2015-10-10T01:35:14.105Z,95679
2015-10-10T01:35:32.667Z,95674
2015-10-10T01:35:51.042Z,95676
2015-10-10T01:36:09.420Z,95676
2015-10-10T01:36:27.826Z,95681
2015-10-10T01:36:46.342Z,95668
2015-10-10T01:37:04.954Z,95682
2015-10-10T01:37:23.376Z,95674
2015-10-10T01:37:41.892Z,95674
2015-10-10T01:38:00.564Z,95676
2015-10-10T01:38:18.956Z,95668
2015-10-10T01:38:37.409Z,95668
2015-10-10T01:38:55.800Z,95679
2015-10-10T01:39:14.147Z,95673
2015-10-10T01:39:32.569Z,95665
2015-10-10T01:39:50.975Z,95671
2015-10-10T01:40:09.322Z,95678
2015-10-10T01:40:27.712Z,95670
2015-10-10T01:40:46.197Z,95673
2015-10-10T01:41:04.744Z,95671
2015-10-10T01:41:23.121Z,95677
2015-10-10T01:41:41.730Z,95677
2015-10-10T01:42:00.199Z,95671
2015-10-10T01:42:18.795Z,95671
2015-10-10T01:42:37.358Z,95669
2015-10-10T01:42:55.842Z,95671
2015-10-10T01:43:14.455Z,95671
2015-10-10T01:43:32.908Z,95663
2015-10-10T01:43:51.252Z,95657
2015-10-10T01:44:09.645Z,95660
2015-10-10T01:44:27.989Z,95663
2015-10-10T01:44:46.364Z,95664
2015-10-10T01:45:04.895Z,95666
2015-10-10T01:45:23.258Z,95663
2015-10-10T01:45:41.836Z,95663
2015-10-10T01:46:00.273Z,95672
2015-10-10T01:46:18.838Z,95671
2015-10-10T01:46:37.181Z,95657
2015-10-10T01:46:55.525Z,95663
2015-10-10T01:47:14.153Z,95663
2015-10-10T01:47:32.544Z,95658
2015-10-10T01:47:50.919Z,95672
2015-10-10T01:48:09.419Z,95664
2015-10-10T01:48:27.828Z,95664
2015-10-10T01:48:46.203Z,95664
2015-10-10T01:49:04.953Z,95664
2015-10-10T01:49:23.378Z,95661
2015-10-10T01:49:41.722Z,95661
2015-10-10T01:50:00.065Z,95669
2015-10-10T01:50:18.443Z,95666
2015-10-10T01:50:36.834Z,95666
2015-10-10T01:50:55.256Z,95666
2015-10-10T01:51:13.617Z,95671
2015-10-10T01:51:32.039Z,95668
2015-10-10T01:51:50.477Z,95658
2015-10-10T01:52:08.977Z,95666
2015-10-10T01:52:27.309Z,95663
2015-10-10T01:52:45.481Z,95672
2015-10-10T01:53:03.731Z,95656
2015-10-10T01:53:21.889Z,95669
2015-10-10T01:53:40.108Z,95669
2015-10-10T01:53:58.565Z,95664
2015-10-10T01:54:16.990Z,95663
2015-10-10T01:54:35.224Z,95677
2015-10-10T01:54:53.615Z,95671
2015-10-10T01:55:12.052Z,95663
2015-10-10T01:55:30.493Z,95674
2015-10-10T01:55:49.227Z,95672
2015-10-10T01:56:07.628Z,95663
2015-10-10T01:56:26.115Z,95672
2015-10-10T01:56:44.630Z,95658
2015-10-10T01:57:03.052Z,95661
2015-10-10T01:57:21.571Z,95655
2015-10-10T01:57:39.930Z,95672
2015-10-10T01:57:58.336Z,95669
2015-10-10T01:58:16.746Z,95677
2015-10-10T01:58:35.230Z,95672
2015-10-10T01:58:53.574Z,95666
2015-10-10T01:59:12.089Z,95672
2015-10-10T01:59:30.451Z,95669
2015-10-10T01:59:48.857Z,95666
2015-10-10T02:00:07.357Z,95672
2015-10-10T02:00:25.844Z,95669
2015-10-10T02:00:44.423Z,95663
2015-10-10T02:01:02.798Z,95671
2015-10-10T02:01:21.238Z,95671
2015-10-10T02:01:39.660Z,95666
2015-10-10T02:01:58.191Z,95671
2015-10-10T02:02:16.584Z,95661
2015-10-10T02:02:34.990Z,95666
2015-10-10T02:02:53.349Z,95674
2015-10-10T02:03:11.974Z,95666
2015-10-10T02:03:30.463Z,95666
2015-10-10T02:03:48.916Z,95674
2015-10-10T02:04:07.244Z,95672
2015-10-10T02:04:25.637Z,95677
2015-10-10T02:04:44.090Z,95671
2015-10-10T02:05:02.574Z,95666
2015-10-10T02:05:21.123Z,95671
2015-10-10T02:05:39.576Z,95677
2015-10-10T02:05:57.936Z,95674
2015-10-10T02:06:16.576Z,95666
2015-10-10T02:06:34.924Z,95668
2015-10-10T02:06:53.455Z,95674
2015-10-10T02:07:11.799Z,95666
2015-10-10T02:07:30.177Z,95663
2015-10-10T02:07:48.599Z,95673
2015-10-10T02:08:07.068Z,95671
2015-10-10T02:08:25.585Z,95676
2015-10-10T02:08:44.038Z,95670
2015-10-10T02:09:02.445Z,95670
2015-10-10T02:09:20.900Z,95673
2015-10-10T02:09:39.618Z,95667
2015-10-10T02:09:58.165Z,95672
2015-10-10T02:10:16.603Z,95664
2015-10-10T02:10:34.903Z,95664
2015-10-10T02:10:53.325Z,95667
2015-10-10T02:11:11.762Z,95669
2015-10-10T02:11:30.139Z,95669
2015-10-10T02:11:48.514Z,95672
2015-10-10T02:12:06.967Z,95664
2015-10-10T02:12:25.346Z,95675
2015-10-10T02:12:43.893Z,95667
2015-10-10T02:13:02.268Z,95672
2015-10-10T02:13:20.614Z,95666
2015-10-10T02:13:39.067Z,95671
2015-10-10T02:13:58.426Z,95671
2015-10-10T02:14:16.973Z,95671
2015-10-10T02:14:35.461Z,95668
2015-10-10T02:14:53.867Z,95671
2015-10-10T02:15:12.226Z,95665
2015-10-10T02:15:30.557Z,95678
2015-10-10T02:15:48.979Z,95669
2015-10-10T02:16:07.417Z,95669
2015-10-10T02:16:25.997Z,95680
2015-10-10T02:16:44.341Z,95672
2015-10-10T02:17:02.966Z,95680
2015-10-10T02:17:21.344Z,95674
2015-10-10T02:17:39.687Z,95668
2015-10-10T02:17:58.062Z,95668
2015-10-10T02:18:16.500Z,95671
2015-10-10T02:18:35.003Z,95673
2015-10-10T02:18:53.347Z,95679
2015-10-10T02:19:11.690Z,95673
2015-10-10T02:19:30.099Z,95673
2015-10-10T02:19:48.614Z,95670
2015-10-10T02:20:07.099Z,95675
2015-10-10T02:20:25.461Z,95677
2015-10-10T02:20:43.992Z,95672
2015-10-10T02:21:02.352Z,95658
2015-10-10T02:21:20.789Z,95669
2015-10-10T02:21:39.573Z,95666
2015-10-10T02:21:58.042Z,95663
2015-10-10T02:22:16.511Z,95666
2015-10-10T02:22:34.904Z,95668
2015-10-10T02:22:53.451Z,95668
2015-10-10T02:23:11.842Z,95671
2015-10-10T02:23:30.516Z,95662
2015-10-10T02:23:49.078Z,95668
2015-10-10T02:24:07.531Z,95668
2015-10-10T02:24:25.878Z,95667
2015-10-10T02:24:44.347Z,95665
2015-10-10T02:25:02.894Z,95665
2015-10-10T02:25:21.331Z,95657
2015-10-10T02:25:40.084Z,95665
2015-10-10T02:25:58.522Z,95668
2015-10-10T02:26:17.116Z,95663
2015-10-10T02:26:35.696Z,95663
2015-10-10T02:26:54.086Z,95663
2015-10-10T02:27:12.664Z,95673
2015-10-10T02:27:31.105Z,95653
2015-10-10T02:27:49.464Z,95662
2015-10-10T02:28:07.808Z,95662
2015-10-10T02:28:26.499Z,95665
2015-10-10T02:28:44.952Z,95662
2015-10-10T02:29:03.452Z,95670
2015-10-10T02:29:21.858Z,95662
2015-10-10T02:29:40.392Z,95662
2015-10-10T02:29:58.798Z,95664
2015-10-10T02:30:17.377Z,95661
2015-10-10T02:30:35.613Z,95672
2015-10-10T02:30:54.160Z,95660
2015-10-10T02:31:12.800Z,95660
2015-10-10T02:31:31.147Z,95662
2015-10-10T02:31:49.491Z,95659
2015-10-10T02:32:08.147Z,95657
2015-10-10T02:32:26.619Z,95660
2015-10-10T02:32:45.025Z,95662
2015-10-10T02:33:03.463Z,95665
2015-10-10T02:33:22.025Z,95659
2015-10-10T02:33:40.512Z,95653
2015-10-10T02:33:58.925Z,95656
2015-10-10T02:34:17.268Z,95659
2015-10-10T02:34:35.787Z,95661
2015-10-10T02:34:54.365Z,95659
2015-10-10T02:35:12.959Z,95653
2015-10-10T02:35:31.384Z,95650
2015-10-10T02:35:49.899Z,95664
2015-10-10T02:36:08.259Z,95667
2015-10-10T02:36:26.824Z,95655
2015-10-10T02:36:45.402Z,95658
2015-10-10T02:37:03.980Z,95658
2015-10-10T02:37:22.402Z,95658
2015-10-10T02:37:40.764Z,95647
2015-10-10T02:37:59.764Z,95650
2015-10-10T02:38:18.154Z,95650
2015-10-10T02:38:36.517Z,95652
2015-10-10T02:38:55.001Z,95644
2015-10-10T02:39:13.392Z,95644
2015-10-10T02:39:31.753Z,95653
2015-10-10T02:39:50.347Z,95650
2015-10-10T02:40:08.691Z,95650
2015-10-10T02:40:27.144Z,95649
2015-10-10T02:40:45.615Z,95657
2015-10-10T02:41:03.990Z,95649
2015-10-10T02:41:22.365Z,95649
2015-10-10T02:41:40.947Z,95640
2015-10-10T02:41:59.400Z,95640
2015-10-10T02:42:17.947Z,95646
2015-10-10T02:42:36.449Z,95649
2015-10-10T02:42:54.949Z,95651
2015-10-10T02:43:13.261Z,95640
2015-10-10T02:43:31.781Z,95646
2015-10-10T02:43:50.109Z,95640
2015-10-10T02:44:08.515Z,95643
2015-10-10T02:44:26.968Z,95632
2015-10-10T02:44:45.424Z,95644
2015-10-10T02:45:04.065Z,95641
2015-10-10T02:45:22.627Z,95635
2015-10-10T02:45:41.019Z,95646
2015-10-10T02:45:59.816Z,95638
2015-10-10T02:46:18.332Z,95638
2015-10-10T02:46:36.679Z,95640
2015-10-10T02:46:55.179Z,95643
2015-10-10T02:47:13.711Z,95638
2015-10-10T02:47:32.242Z,95643
2015-10-10T02:47:50.635Z,95640
2015-10-10T02:48:08.542Z,95634
2015-10-10T02:48:26.964Z,95637
2015-10-10T02:48:45.481Z,95635
2015-10-10T02:49:03.872Z,95632
2015-10-10T02:49:22.372Z,95646
2015-10-10T02:49:40.797Z,95635
2015-10-10T02:49:59.453Z,95643
2015-10-10T02:50:18.140Z,95640
2015-10-10T02:50:36.597Z,95640
2015-10-10T02:50:55.081Z,95630
2015-10-10T02:51:13.440Z,95630
2015-10-10T02:51:32.034Z,95632
2015-10-10T02:51:50.380Z,95637
2015-10-10T02:52:08.724Z,95637
2015-10-10T02:52:27.099Z,95629
2015-10-10T02:52:44.914Z,95631
2015-10-10T02:53:03.258Z,95631
2015-10-10T02:53:21.945Z,95634
2015-10-10T02:53:40.417Z,95625
2015-10-10T02:53:58.855Z,95634
2015-10-10T02:54:17.417Z,95626
2015-10-10T02:54:35.872Z,95626
2015-10-10T02:54:54.310Z,95629
2015-10-10T02:55:12.700Z,95623
2015-10-10T02:55:31.278Z,95637
2015-10-10T02:55:49.891Z,95628
2015-10-10T02:56:08.469Z,95625
2015-10-10T02:56:27.047Z,95628
2015-10-10T02:56:45.363Z,95628
2015-10-10T02:57:03.801Z,95628
2015-10-10T02:57:22.348Z,95633
2015-10-10T02:57:40.694Z,95623
2015-10-10T02:57:59.053Z,95628
2015-10-10T02:58:17.537Z,95636
2015-10-10T02:58:36.037Z,95628
2015-10-10T02:59:18.041Z,95620
2015-10-10T02:59:36.745Z,95630
2015-10-10T02:59:55.090Z,95633
2015-10-10T03:00:13.559Z,95628
2015-10-10T03:00:31.934Z,95616
2015-10-10T03:00:50.406Z,95622
2015-10-10T03:01:09.046Z,95624
2015-10-10T03:01:27.609Z,95622
2015-10-10T03:01:45.986Z,95616
2015-10-10T03:02:04.564Z,95622
2015-10-10T03:02:23.080Z,95628
2015-10-10T03:02:41.473Z,95617
2015-10-10T03:02:59.926Z,95619
2015-10-10T03:03:18.380Z,95625
2015-10-10T03:03:36.801Z,95627
2015-10-10T03:03:55.367Z,95614
2015-10-10T03:04:13.820Z,95619
2015-10-10T03:04:32.601Z,95616
2015-10-10T03:04:50.947Z,95621
2015-10-10T03:05:09.400Z,95615
2015-10-10T03:05:27.775Z,95613
2015-10-10T03:05:46.325Z,95616
2015-10-10T03:06:04.559Z,95624
2015-10-10T03:06:23.200Z,95624
2015-10-10T03:06:41.641Z,95632
2015-10-10T03:07:00.000Z,95618
2015-10-10T03:07:18.641Z,95621
2015-10-10T03:07:37.078Z,95621
2015-10-10T03:07:55.424Z,95624
2015-10-10T03:08:13.768Z,95620
2015-10-10T03:08:32.111Z,95634
2015-10-10T03:08:50.615Z,95634
2015-10-10T03:09:09.022Z,95628
2015-10-10T03:09:27.365Z,95614
2015-10-10T03:09:45.742Z,95631
2015-10-10T03:10:04.164Z,95622
2015-10-10T03:10:22.617Z,95625
2015-10-10T03:10:41.058Z,95622
2015-10-10T03:10:59.527Z,95616
2015-10-10T03:11:17.886Z,95625
2015-10-10T03:11:36.527Z,95625
2015-10-10T03:11:54.905Z,95625
2015-10-10T03:12:13.108Z,95625
2015-10-10T03:12:31.670Z,95622
2015-10-10T03:12:50.157Z,95628
2015-10-10T03:13:08.610Z,95617
2015-10-10T03:13:27.297Z,95625
2015-10-10T03:13:45.785Z,95617
2015-10-10T03:14:04.160Z,95616
2015-10-10T03:14:22.660Z,95627
2015-10-10T03:14:41.097Z,95627
2015-10-10T03:14:59.443Z,95616
2015-10-10T03:15:17.787Z,95616
2015-10-10T03:15:36.130Z,95624
2015-10-10T03:15:54.633Z,95616
2015-10-10T03:16:13.336Z,95619
2015-10-10T03:16:31.774Z,95633
2015-10-10T03:16:50.121Z,95627
2015-10-10T03:17:08.714Z,95621
2015-10-10T03:17:27.105Z,95635
2015-10-10T03:17:45.701Z,95629
2015-10-10T03:18:04.201Z,95627
2015-10-10T03:18:22.748Z,95624
2015-10-10T03:18:41.295Z,95627
2015-10-10T03:18:59.688Z,95632
2015-10-10T03:19:18.079Z,95624
2015-10-10T03:19:36.704Z,95624
2015-10-10T03:19:55.206Z,95619
2015-10-10T03:20:13.581Z,95616
2015-10-10T03:20:32.050Z,95622
2015-10-10T03:20:50.475Z,95622
2015-10-10T03:21:09.116Z,95619
2015-10-10T03:21:27.741Z,95614
2015-10-10T03:21:46.196Z,95630
2015-10-10T03:22:04.634Z,95614
2015-10-10T03:22:22.993Z,95622
2015-10-10T03:22:41.337Z,95628
2015-10-10T03:22:59.871Z,95622
2015-10-10T03:23:18.277Z,95621
2015-10-10T03:23:36.809Z,95616
2015-10-10T03:23:55.202Z,95629
2015-10-10T03:24:13.812Z,95626
2015-10-10T03:24:32.327Z,95621
2015-10-10T03:24:50.768Z,95611
2015-10-10T03:25:09.346Z,95619
2015-10-10T03:25:27.815Z,95617
2015-10-10T03:25:46.158Z,95628
2015-10-10T03:26:04.645Z,95614
2015-10-10T03:26:23.020Z,95611
2015-10-10T03:26:41.613Z,95619
2015-10-10T03:27:00.085Z,95614
2015-10-10T03:27:18.429Z,95613
2015-10-10T03:27:36.991Z,95619
2015-10-10T03:27:55.354Z,95608
2015-10-10T03:28:13.791Z,95611
2015-10-10T03:28:32.166Z,95611
2015-10-10T03:28:50.575Z,95608
2015-10-10T03:29:09.434Z,95620
2015-10-10T03:29:28.137Z,95614
2015-10-10T03:29:46.575Z,95617
2015-10-10T03:30:04.968Z,95620
2015-10-10T03:30:23.453Z,95617
2015-10-10T03:30:42.062Z,95609
2015-10-10T03:31:00.627Z,95614
2015-10-10T03:31:19.268Z,95617
2015-10-10T03:31:37.612Z,95611
2015-10-10T03:31:56.239Z,95616
2015-10-10T03:32:14.692Z,95617
2015-10-10T03:32:33.239Z,95617
2015-10-10T03:32:51.632Z,95619
2015-10-10T03:33:10.054Z,95611
2015-10-10T03:33:28.461Z,95624
2015-10-10T03:33:46.882Z,95621
2015-10-10T03:34:05.432Z,95622
2015-10-10T03:34:23.854Z,95618
2015-10-10T03:34:42.385Z,95623
2015-10-10T03:35:00.950Z,95623
2015-10-10T03:35:19.434Z,95632
2015-10-10T03:35:37.950Z,95629
2015-10-10T03:35:56.437Z,95621
2015-10-10T03:36:14.890Z,95613
2015-10-10T03:36:33.469Z,95621
2015-10-10T03:36:52.002Z,95619
2015-10-10T03:37:10.424Z,95625
2015-10-10T03:37:28.877Z,95608
2015-10-10T03:37:47.283Z,95621
2015-10-10T03:38:05.693Z,95621
2015-10-10T03:38:24.193Z,95621
2015-10-10T03:38:42.646Z,95627
2015-10-10T03:39:01.055Z,95624
2015-10-10T03:39:19.727Z,95624
2015-10-10T03:39:38.086Z,95618
2015-10-10T03:39:56.433Z,95623
2015-10-10T03:40:14.995Z,95623
2015-10-10T03:40:33.339Z,95623
2015-10-10T03:40:51.714Z,95626
2015-10-10T03:41:10.264Z,95621
2015-10-10T03:41:28.858Z,95629
2015-10-10T03:41:47.217Z,95616
2015-10-10T03:42:05.985Z,95618
2015-10-10T03:42:24.328Z,95632
2015-10-10T03:42:42.688Z,95621
2015-10-10T03:43:01.144Z,95616
2015-10-10T03:43:19.503Z,95627
2015-10-10T03:43:38.175Z,95625
2015-10-10T03:43:56.834Z,95616
2015-10-10T03:44:16.741Z,95613
2015-10-10T03:44:35.147Z,95624
2015-10-10T03:44:53.694Z,95621
2015-10-10T03:45:12.056Z,95627
2015-10-10T03:45:30.509Z,95621
2015-10-10T03:45:48.900Z,95623
2015-10-10T03:46:07.231Z,95617
2015-10-10T03:46:25.606Z,95615
2015-10-10T03:46:44.184Z,95618
2015-10-10T03:47:02.717Z,95615
2015-10-10T03:47:21.249Z,95618
2015-10-10T03:47:39.936Z,95612
2015-10-10T03:47:58.627Z,95618
2015-10-10T03:48:17.111Z,95618
2015-10-10T03:48:35.642Z,95616
2015-10-10T03:48:53.986Z,95616
2015-10-10T03:49:12.644Z,95610
2015-10-10T03:49:31.050Z,95619
2015-10-10T03:49:49.550Z,95614
2015-10-10T03:50:07.928Z,95617
2015-10-10T03:50:26.475Z,95614
2015-10-10T03:50:44.991Z,95617
2015-10-10T03:51:03.541Z,95620
2015-10-10T03:51:22.088Z,95608
2015-10-10T03:51:40.525Z,95610
2015-10-10T03:51:58.900Z,95613
2015-10-10T03:52:17.356Z,95605
2015-10-10T03:52:35.888Z,95610
2015-10-10T03:52:54.481Z,95599
2015-10-10T03:53:12.843Z,95625
2015-10-10T03:53:31.280Z,95604
2015-10-10T03:53:49.733Z,95604
2015-10-10T03:54:07.939Z,95608
2015-10-10T03:54:26.268Z,95616
2015-10-10T03:54:44.705Z,95608
2015-10-10T03:55:03.442Z,95619
2015-10-10T03:55:21.802Z,95621
2015-10-10T03:55:40.177Z,95610
2015-10-10T03:55:58.411Z,95624
2015-10-10T03:56:16.898Z,95619
2015-10-10T03:56:35.304Z,95614
2015-10-10T03:56:53.726Z,95611
2015-10-10T03:57:12.355Z,95608
2015-10-10T03:57:31.058Z,95605
2015-10-10T03:57:49.511Z,95606
2015-10-10T03:58:07.966Z,95611