createdAt,value
2019-02-21T00:01:01.119Z,12.00
2019-02-21T00:03:30.771Z,12.20
2019-02-21T00:06:01.493Z,12.20
2019-02-21T00:08:32.903Z,12.20
2019-02-21T00:11:04.350Z,12.00
2019-02-21T00:13:35.966Z,11.90
2019-02-21T00:16:08.346Z,12.00
2019-02-21T00:18:41.553Z,12.10
2019-02-21T00:21:11.195Z,12.20
2019-02-21T00:23:40.923Z,12.20
2019-02-21T00:26:11.107Z,12.20
2019-02-21T00:28:40.716Z,12.20
2019-02-21T00:31:10.296Z,12.20
2019-02-21T00:33:39.914Z,12.00
2019-02-21T00:36:10.032Z,12.00
2019-02-21T00:38:39.979Z,12.00
2019-02-21T00:41:10.367Z,12.10
2019-02-21T00:43:40.044Z,12.10
2019-02-21T00:46:12.894Z,12.20
2019-02-21T00:48:43.725Z,12.20
2019-02-21T00:51:13.308Z,12.10
2019-02-21T00:53:43.308Z,12.10
2019-02-21T00:56:13.119Z,12.10
2019-02-21T00:58:42.783Z,12.10
2019-02-21T01:01:12.476Z,12.10
2019-02-21T01:03:42.291Z,12.00
2019-02-21T01:06:16.607Z,12.00
2019-02-21T01:08:48.015Z,12.00
2019-02-21T01:11:17.838Z,11.90
2019-02-21T01:13:48.599Z,11.70
2019-02-21T01:16:18.425Z,11.40
2019-02-21T01:18:49.839Z,11.20
2019-02-21T01:21:19.403Z,11.50
2019-02-21T01:23:49.161Z,11.40
2019-02-21T01:26:18.827Z,11.10
2019-02-21T01:28:50.124Z,11.30
2019-02-21T01:31:20.897Z,11.30
2019-02-21T01:33:52.275Z,11.20
2019-02-21T01:36:21.930Z,11.60
2019-02-21T01:38:52.256Z,11.70
2019-02-21T01:41:22.099Z,11.40
2019-02-21T01:43:53.228Z,11.50
2019-02-21T01:46:23.579Z,11.40
2019-02-21T01:48:55.087Z,11.50
2019-02-21T01:51:26.381Z,11.60
2019-02-21T01:53:56.687Z,11.30
2019-02-21T01:56:29.705Z,11.40
2019-02-21T01:59:00.835Z,11.40
2019-02-21T02:01:32.405Z,11.40
2019-02-21T02:04:02.114Z,11.50
2019-02-21T02:06:31.703Z,11.60
2019-02-21T02:09:02.419Z,11.70
2019-02-21T02:11:34.119Z,11.70
2019-02-21T02:14:06.243Z,11.80
2019-02-21T02:16:36.162Z,11.70
2019-02-21T02:19:07.055Z,11.70
2019-02-21T02:21:38.124Z,11.80
2019-02-21T02:24:10.636Z,11.50
2019-02-21T02:26:40.379Z,11.50
2019-02-21T02:29:10.140Z,11.70
2019-02-21T02:31:42.221Z,11.70
2019-02-21T02:34:12.851Z,11.60
2019-02-21T02:36:44.395Z,11.70
2019-02-21T02:39:14.150Z,11.50
2019-02-21T02:41:43.901Z,11.60
2019-02-21T02:44:15.409Z,11.10
2019-02-21T02:46:45.014Z,11.30
2019-02-21T02:49:14.728Z,11.50
2019-02-21T02:51:44.358Z,11.40
2019-02-21T02:54:15.947Z,11.60
2019-02-21T02:56:45.708Z,11.50
2019-02-21T02:59:16.281Z,11.20
2019-02-21T03:01:46.199Z,11.10
2019-02-21T03:04:16.996Z,9.70
2019-02-21T03:06:46.671Z,10.70
2019-02-21T03:09:16.710Z,10.80
2019-02-21T03:11:51.504Z,9.90
2019-02-21T03:14:19.620Z,10.00
2019-02-21T03:16:50.601Z,10.30
2019-02-21T03:19:22.278Z,10.60
2019-02-21T03:21:54.076Z,10.90
2019-02-21T03:24:24.352Z,11.10
2019-02-21T03:26:53.960Z,11.30
2019-02-21T03:29:24.354Z,11.20
2019-02-21T03:31:55.858Z,10.90
2019-02-21T03:34:26.553Z,11.10
2019-02-21T03:36:56.942Z,11.40
2019-02-21T03:39:26.812Z,10.90
2019-02-21T03:41:56.440Z,11.20
2019-02-21T03:44:26.959Z,10.80
2019-02-21T03:46:57.231Z,10.90
2019-02-21T03:49:28.999Z,10.70
2019-02-21T03:52:00.064Z,10.30
2019-02-21T03:54:30.031Z,10.60
2019-02-21T03:57:00.638Z,10.80
2019-02-21T03:59:31.438Z,11.10
2019-02-21T04:02:05.775Z,10.90
2019-02-21T04:04:38.467Z,10.50
2019-02-21T04:07:09.912Z,10.50
2019-02-21T04:09:39.495Z,10.60
2019-02-21T04:12:10.980Z,10.60
2019-02-21T04:14:41.093Z,10.60
2019-02-21T04:17:10.927Z,10.50
2019-02-21T04:19:41.638Z,10.30
2019-02-21T04:22:12.551Z,10.60
2019-02-21T04:24:42.698Z,10.60
2019-02-21T04:27:12.351Z,10.60
2019-02-21T04:29:43.040Z,10.60
2019-02-21T04:32:16.971Z,10.60
2019-02-21T04:34:46.111Z,10.80
2019-02-21T04:37:15.924Z,10.70
2019-02-21T04:39:46.742Z,11.00
2019-02-21T04:42:17.889Z,10.50
2019-02-21T04:44:47.537Z,10.90
2019-02-21T04:47:17.257Z,11.10
2019-02-21T04:49:47.006Z,10.90
2019-02-21T04:52:16.614Z,11.10
2019-02-21T04:54:46.631Z,11.00
2019-02-21T04:57:17.454Z,10.80
2019-02-21T04:59:47.044Z,11.00
2019-02-21T05:02:28.150Z,11.10
2019-02-21T05:04:49.889Z,11.10
2019-02-21T05:07:21.035Z,11.10
2019-02-21T05:09:58.098Z,11.20
2019-02-21T05:12:25.331Z,10.80
2019-02-21T05:14:55.274Z,10.70
2019-02-21T05:17:26.460Z,10.80
2019-02-21T05:19:56.175Z,10.70
2019-02-21T05:22:26.014Z,10.80
2019-02-21T05:24:57.067Z,11.10
2019-02-21T05:27:33.852Z,11.20
2019-02-21T05:30:04.515Z,11.30
2019-02-21T05:32:51.522Z,11.00
2019-02-21T05:35:32.256Z,10.90
2019-02-21T05:38:11.731Z,11.00
2019-02-21T05:40:55.815Z,11.00
2019-02-21T05:44:02.905Z,10.90
2019-02-21T05:47:00.841Z,11.10
2019-02-21T05:49:59.543Z,11.20
2019-02-21T05:52:43.907Z,10.90
2019-02-21T05:55:49.413Z,10.90
2019-02-21T05:58:37.643Z,11.00
2019-02-21T06:01:32.132Z,10.20
2019-02-21T06:04:35.872Z,10.20
2019-02-21T06:07:15.573Z,10.80
2019-02-21T06:10:02.314Z,10.70
2019-02-21T06:12:46.712Z,10.90
2019-02-21T06:15:36.264Z,10.50
2019-02-21T06:18:34.887Z,10.60
2019-02-21T06:21:16.858Z,10.70
2019-02-21T06:24:06.423Z,11.00
2019-02-21T06:26:45.266Z,10.70
2019-02-21T06:29:22.229Z,10.70
2019-02-21T06:31:51.074Z,10.90
2019-02-21T06:34:20.674Z,11.00
2019-02-21T06:36:51.503Z,10.70
2019-02-21T06:39:21.300Z,10.80
2019-02-21T06:41:59.101Z,10.50
2019-02-21T06:44:23.481Z,10.40
2019-02-21T06:46:53.127Z,10.80
2019-02-21T06:49:32.061Z,10.90
2019-02-21T06:51:54.183Z,11.00
2019-02-21T06:54:25.124Z,11.10
2019-02-21T06:56:54.910Z,11.00
2019-02-21T06:59:25.062Z,10.80
2019-02-21T07:01:54.887Z,10.80
2019-02-21T07:04:24.496Z,10.90
2019-02-21T07:06:56.786Z,10.70
2019-02-21T07:09:26.190Z,11.00
2019-02-21T07:11:57.678Z,11.10
2019-02-21T07:14:27.766Z,10.90
2019-02-21T07:16:58.339Z,10.90
2019-02-21T07:19:28.703Z,10.90
2019-02-21T07:21:58.672Z,10.80
2019-02-21T07:24:28.267Z,11.10
2019-02-21T07:26:58.124Z,11.20
2019-02-21T07:29:27.858Z,11.10
2019-02-21T07:31:59.241Z,11.10
2019-02-21T07:34:30.513Z,11.30
2019-02-21T07:37:01.265Z,11.40
2019-02-21T07:39:35.936Z,11.30
2019-02-21T07:42:02.369Z,11.20
2019-02-21T07:44:33.423Z,11.30
2019-02-21T07:47:02.974Z,11.00
2019-02-21T07:49:32.812Z,11.10
2019-02-21T07:52:05.531Z,10.90
2019-02-21T07:54:35.368Z,11.00
2019-02-21T07:57:08.601Z,10.80
2019-02-21T07:59:39.288Z,11.10
2019-02-21T08:02:09.551Z,11.20
2019-02-21T08:04:40.670Z,11.20
2019-02-21T08:07:10.236Z,11.20
2019-02-21T08:09:41.702Z,11.20
2019-02-21T08:12:12.859Z,11.40
2019-02-21T08:14:43.444Z,11.60
2019-02-21T08:17:13.162Z,11.70
2019-02-21T08:19:42.915Z,11.90
2019-02-21T08:22:12.724Z,11.40
2019-02-21T08:24:42.499Z,10.80
2019-02-21T08:27:12.165Z,10.00
2019-02-21T08:29:41.830Z,10.00
2019-02-21T08:32:13.618Z,10.60
2019-02-21T08:34:48.186Z,10.90
2019-02-21T08:37:17.707Z,10.20
2019-02-21T08:39:48.462Z,10.50
2019-02-21T08:42:18.183Z,10.90
2019-02-21T08:44:48.858Z,10.70
2019-02-21T08:47:19.884Z,10.50
2019-02-21T08:49:51.358Z,10.50
2019-02-21T08:52:21.015Z,10.10
2019-02-21T08:54:59.849Z,9.40
2019-02-21T08:57:21.960Z,9.40
2019-02-21T08:59:51.512Z,9.60
2019-02-21T09:02:21.372Z,10.20
2019-02-21T09:04:53.164Z,10.10
2019-02-21T09:07:23.885Z,10.50
2019-02-21T09:09:53.652Z,10.30
2019-02-21T09:12:24.335Z,10.50
2019-02-21T09:14:55.422Z,11.10
2019-02-21T09:17:26.592Z,10.70
2019-02-21T09:19:56.235Z,10.30
2019-02-21T09:22:26.605Z,10.40
2019-02-21T09:24:56.384Z,10.70
2019-02-21T09:27:27.312Z,11.10
2019-02-21T09:29:58.062Z,11.20
2019-02-21T09:32:28.835Z,11.50
2019-02-21T09:34:58.871Z,11.40
2019-02-21T09:37:28.663Z,11.20
2019-02-21T09:39:58.721Z,11.00
2019-02-21T09:42:28.702Z,10.60
2019-02-21T09:44:58.780Z,10.80
2019-02-21T09:47:30.850Z,10.50
2019-02-21T09:50:00.788Z,10.60
2019-02-21T09:52:30.563Z,10.90
2019-02-21T09:55:00.325Z,10.80
2019-02-21T09:57:30.268Z,10.60
2019-02-21T10:00:00.461Z,10.60
2019-02-21T10:02:30.015Z,10.50
2019-02-21T10:05:05.003Z,10.90
2019-02-21T10:07:33.529Z,11.00
2019-02-21T10:10:08.352Z,11.00
2019-02-21T10:12:41.194Z,10.80
2019-02-21T10:15:11.414Z,10.40
2019-02-21T10:17:42.187Z,10.60
2019-02-21T10:20:14.147Z,10.40
2019-02-21T10:22:44.308Z,10.50
2019-02-21T10:25:19.200Z,10.40
2019-02-21T10:27:49.993Z,10.50
2019-02-21T10:30:20.580Z,10.80
2019-02-21T10:32:50.692Z,11.10
2019-02-21T10:35:20.338Z,11.50
2019-02-21T10:37:51.387Z,11.60
2019-02-21T10:40:21.096Z,11.40
2019-02-21T10:42:50.911Z,11.30
2019-02-21T10:45:20.734Z,11.70
2019-02-21T10:47:50.421Z,11.90
2019-02-21T10:50:21.683Z,11.80
2019-02-21T10:52:51.382Z,11.80
2019-02-21T10:55:21.103Z,11.50
2019-02-21T10:57:50.667Z,11.80
2019-02-21T11:00:23.027Z,11.80
2019-02-21T11:02:52.924Z,11.90
2019-02-21T11:05:24.335Z,11.70
2019-02-21T11:07:53.889Z,11.60
2019-02-21T11:10:28.000Z,11.80
2019-02-21T11:13:00.848Z,11.90
2019-02-21T11:15:30.759Z,12.00
2019-02-21T11:18:01.487Z,11.90
2019-02-21T11:20:31.311Z,11.90
2019-02-21T11:23:03.650Z,11.90
2019-02-21T11:25:33.270Z,11.90
2019-02-21T11:28:03.095Z,12.00
2019-02-21T11:30:34.043Z,12.10
2019-02-21T11:33:04.710Z,12.20
2019-02-21T11:35:34.364Z,12.20
2019-02-21T11:38:05.829Z,12.40
2019-02-21T11:40:39.007Z,12.50
2019-02-21T11:43:08.735Z,12.70
2019-02-21T11:45:38.503Z,12.80
2019-02-21T11:48:10.787Z,13.10
2019-02-21T11:50:42.140Z,13.00
2019-02-21T11:53:11.892Z,13.10
2019-02-21T11:55:43.445Z,13.20
2019-02-21T11:58:15.373Z,13.10
2019-02-21T12:00:46.212Z,13.10
2019-02-21T12:03:16.023Z,13.10
2019-02-21T12:05:45.595Z,13.20
2019-02-21T12:08:16.456Z,13.20
2019-02-21T12:10:46.050Z,13.10
2019-02-21T12:48:08.435Z,13.40
2019-02-21T12:50:44.277Z,13.00
2019-02-21T12:53:11.019Z,13.00
2019-02-21T12:55:40.807Z,13.20
2019-02-21T12:58:10.423Z,13.00
2019-02-21T13:00:39.980Z,13.00
2019-02-21T13:03:10.048Z,12.80
2019-02-21T13:05:41.358Z,12.70
2019-02-21T13:08:12.459Z,12.60
2019-02-21T13:10:43.347Z,12.60
2019-02-21T13:13:12.968Z,12.70
2019-02-21T13:15:44.515Z,12.60
2019-02-21T13:18:16.098Z,12.70
2019-02-21T13:20:46.425Z,12.60
2019-02-21T13:23:16.239Z,12.60
2019-02-21T13:25:45.923Z,12.50
2019-02-21T13:28:16.816Z,12.40
2019-02-21T13:30:46.569Z,12.30
2019-02-21T13:33:16.171Z,12.50
2019-02-21T13:35:52.579Z,12.20
2019-02-21T13:38:19.719Z,12.20
2019-02-21T13:40:51.214Z,12.10
2019-02-21T13:43:21.194Z,12.20
2019-02-21T13:45:51.123Z,12.20
2019-02-21T13:48:21.467Z,12.20
2019-02-21T13:50:52.989Z,12.30
2019-02-21T13:53:23.335Z,12.20
2019-02-21T13:55:54.252Z,12.00
2019-02-21T13:58:24.061Z,12.10
2019-02-21T14:00:56.873Z,12.10
2019-02-21T14:03:26.647Z,12.40
2019-02-21T14:06:03.516Z,12.60
2019-02-21T14:08:29.659Z,12.80
2019-02-21T14:10:59.325Z,12.90
2019-02-21T14:13:28.966Z,12.80
2019-02-21T14:15:59.621Z,12.80
2019-02-21T14:18:30.575Z,13.10
2019-02-21T14:21:02.075Z,12.50
2019-02-21T14:23:32.219Z,12.30
2019-02-21T14:26:03.448Z,12.50
2019-02-21T14:28:33.203Z,12.70
2019-02-21T14:31:07.300Z,12.60
2019-02-21T14:33:36.052Z,12.70
2019-02-21T14:36:15.119Z,12.70
2019-02-21T14:38:38.837Z,12.80
2019-02-21T14:41:09.680Z,12.70
2019-02-21T14:43:39.437Z,12.70
2019-02-21T14:46:10.818Z,12.70
2019-02-21T14:48:40.511Z,12.70
2019-02-21T14:51:11.539Z,12.50
2019-02-21T14:53:41.368Z,12.60
2019-02-21T14:56:11.119Z,12.90
2019-02-21T14:58:40.896Z,13.00
2019-02-21T15:01:11.981Z,12.90
2019-02-21T15:03:44.163Z,12.70
2019-02-21T15:06:13.803Z,12.70
2019-02-21T15:08:43.419Z,12.70
2019-02-21T15:11:13.034Z,12.70
2019-02-21T15:13:42.747Z,12.70
2019-02-21T15:16:12.435Z,12.80
2019-02-21T15:18:42.087Z,12.80
2019-02-21T15:21:11.798Z,13.00
2019-02-21T15:23:41.356Z,13.10
2019-02-21T15:26:10.992Z,12.90
2019-02-21T15:28:40.739Z,12.90
2019-02-21T15:31:10.419Z,13.00
2019-02-21T15:33:40.072Z,12.90
2019-02-21T15:36:09.743Z,12.80
2019-02-21T15:38:39.675Z,12.60
2019-02-21T15:41:09.539Z,12.60
2019-02-21T15:43:39.410Z,12.50
2019-02-21T15:46:11.430Z,12.60
2019-02-21T15:48:41.376Z,12.90
2019-02-21T15:51:13.955Z,12.90
2019-02-21T15:53:45.581Z,13.10
2019-02-21T15:56:16.517Z,12.70
2019-02-21T15:58:46.072Z,12.70
2019-02-21T16:01:16.081Z,12.90
2019-02-21T16:03:45.703Z,12.90
2019-02-21T16:06:15.531Z,12.60
2019-02-21T16:08:46.877Z,12.60
2019-02-21T16:11:16.530Z,12.80
2019-02-21T16:13:46.227Z,13.10
2019-02-21T16:16:17.771Z,13.50
2019-02-21T16:18:49.155Z,12.90
2019-02-21T16:21:19.004Z,12.90
2019-02-21T16:23:50.510Z,12.50
2019-02-21T16:26:20.259Z,12.40
2019-02-21T16:28:51.010Z,12.80
2019-02-21T16:31:20.587Z,13.00
2019-02-21T16:33:50.543Z,13.20
2019-02-21T16:36:20.116Z,12.90
2019-02-21T16:38:50.935Z,12.60
2019-02-21T16:41:20.959Z,12.40
2019-02-21T16:43:50.866Z,12.60
2019-02-21T16:46:20.627Z,13.00
2019-02-21T16:48:51.729Z,12.70
2019-02-21T16:51:22.627Z,12.50
2019-02-21T16:53:54.150Z,12.50
2019-02-21T16:56:26.476Z,12.30
2019-02-21T16:58:56.607Z,12.60
2019-02-21T17:01:29.904Z,12.70
2019-02-21T17:04:01.038Z,12.80
2019-02-21T17:06:30.636Z,12.70
2019-02-21T17:09:00.364Z,12.80
2019-02-21T17:11:31.951Z,12.70
2019-02-21T17:14:02.656Z,12.70
2019-02-21T17:16:32.199Z,12.60
2019-02-21T17:19:02.033Z,12.70
2019-02-21T17:21:31.771Z,12.90
2019-02-21T17:24:03.847Z,13.00
2019-02-21T17:26:33.396Z,13.20
2019-02-21T17:29:03.226Z,13.00
2019-02-21T17:31:32.931Z,12.40
2019-02-21T17:34:02.626Z,12.20
2019-02-21T17:36:32.905Z,12.20
2019-02-21T17:39:02.893Z,12.20
2019-02-21T17:41:34.097Z,12.30
2019-02-21T17:44:05.363Z,12.20
2019-02-21T17:46:35.583Z,11.80
2019-02-21T17:49:07.112Z,11.80
2019-02-21T17:51:36.656Z,12.00
2019-02-21T17:54:07.718Z,11.90
2019-02-21T17:56:37.313Z,12.20
2019-02-21T17:59:07.111Z,12.20
2019-02-21T18:01:38.997Z,12.40
2019-02-21T18:04:08.687Z,12.10
2019-02-21T18:06:40.407Z,11.80
2019-02-21T18:09:09.999Z,12.50
2019-02-21T18:11:43.339Z,12.50
2019-02-21T18:14:13.019Z,12.50
2019-02-21T18:16:43.027Z,12.70
2019-02-21T18:19:12.756Z,13.10
2019-02-21T18:21:42.410Z,13.70
2019-02-21T18:24:12.534Z,13.90
2019-02-21T18:26:44.547Z,14.20
2019-02-21T18:29:14.119Z,14.30
2019-02-21T18:31:43.740Z,13.80
2019-02-21T18:34:15.171Z,14.10
2019-02-21T18:36:45.122Z,14.20
2019-02-21T18:39:16.109Z,14.10
2019-02-21T18:41:45.774Z,13.90
2019-02-21T18:44:15.650Z,14.00
2019-02-21T18:46:45.303Z,14.30
2019-02-21T18:49:15.045Z,14.40
2019-02-21T18:51:44.792Z,14.50
2019-02-21T18:54:15.490Z,14.60
2019-02-21T18:56:48.707Z,14.50
2019-02-21T18:59:18.386Z,14.50
2019-02-21T19:01:48.447Z,14.50
2019-02-21T19:04:18.503Z,14.20
2019-02-21T19:06:48.207Z,13.60
2019-02-21T19:09:19.823Z,13.10
2019-02-21T19:11:50.651Z,12.50
2019-02-21T19:14:20.907Z,13.10
2019-02-21T19:16:51.615Z,13.70
2019-02-21T19:19:22.808Z,13.90
2019-02-21T19:21:52.525Z,13.70
2019-02-21T19:24:23.238Z,13.40
2019-02-21T19:26:54.827Z,13.90
2019-02-21T19:29:24.566Z,13.80
2019-02-21T19:31:55.629Z,12.90
2019-02-21T19:34:25.642Z,12.40
2019-02-21T19:36:55.363Z,12.30
2019-02-21T19:39:25.076Z,12.70
2019-02-21T19:41:54.721Z,12.90
2019-02-21T19:44:25.565Z,13.30
2019-02-21T19:46:55.321Z,13.50
2019-02-21T19:49:27.360Z,13.90
2019-02-21T19:51:56.978Z,14.20
2019-02-21T19:54:26.868Z,14.00
2019-02-21T19:56:56.933Z,13.90
2019-02-21T19:59:28.611Z,14.30
2019-02-21T20:01:58.319Z,14.20
2019-02-21T20:04:28.420Z,13.80
2019-02-21T20:06:58.105Z,14.20
2019-02-21T20:09:29.636Z,13.80
2019-02-21T20:11:59.191Z,12.90
2019-02-21T20:14:28.904Z,12.30
2019-02-21T20:16:58.675Z,12.50
2019-02-21T20:19:28.851Z,12.60
2019-02-21T20:21:58.787Z,13.00
2019-02-21T20:24:28.402Z,12.40
2019-02-21T20:27:00.357Z,11.70
2019-02-21T20:31:59.524Z,12.10
2019-02-21T20:34:29.366Z,11.90
2019-02-21T20:37:00.743Z,11.90
2019-02-21T20:39:32.446Z,11.70
2019-02-21T20:44:32.872Z,12.30
2019-02-21T20:47:03.195Z,13.50
2019-02-21T20:49:33.117Z,13.40
2019-02-21T20:52:02.986Z,12.90
2019-02-21T20:54:32.742Z,12.00
2019-02-21T20:57:03.580Z,12.90
2019-02-21T20:59:34.711Z,13.30
2019-02-21T21:02:06.701Z,13.60
2019-02-21T21:04:36.479Z,13.20
2019-02-21T21:07:06.621Z,12.40
2019-02-21T21:12:06.436Z,12.00
2019-02-21T21:14:36.172Z,13.30
2019-02-21T21:17:06.979Z,13.80
2019-02-21T21:19:37.179Z,13.50
2019-02-21T21:22:07.884Z,13.90
2019-02-21T21:24:38.634Z,14.10
2019-02-21T21:27:09.589Z,14.20
2019-02-21T21:29:39.381Z,13.90
2019-02-21T21:32:09.255Z,13.80
2019-02-21T21:34:38.882Z,13.30
2019-02-21T21:37:08.673Z,13.20
2019-02-21T21:39:38.463Z,13.50
2019-02-21T21:42:08.429Z,13.50
2019-02-21T21:44:38.229Z,13.30
2019-02-21T21:47:09.425Z,13.50
2019-02-21T21:49:39.217Z,13.80
2019-02-21T21:52:10.281Z,13.50
2019-02-21T21:54:42.317Z,13.80
2019-02-21T21:57:11.886Z,13.90
2019-02-21T21:59:41.518Z,14.10
2019-02-21T22:02:11.538Z,14.10
2019-02-21T22:04:42.291Z,14.10
2019-02-21T22:07:11.875Z,14.10
2019-02-21T22:09:41.487Z,14.10
2019-02-21T22:12:11.211Z,14.20
2019-02-21T22:14:41.395Z,14.20
2019-02-21T22:17:11.064Z,13.80
2019-02-21T22:19:41.738Z,14.10
2019-02-21T22:22:11.476Z,13.60
2019-02-21T22:24:42.791Z,13.30
2019-02-21T22:27:12.375Z,13.50
2019-02-21T22:29:43.843Z,13.80
2019-02-21T22:32:15.160Z,14.00
2019-02-21T22:34:45.820Z,14.10
2019-02-21T22:37:16.343Z,14.30
2019-02-21T22:39:47.621Z,14.10
2019-02-21T22:42:17.383Z,14.10
2019-02-21T22:44:47.590Z,13.90
2019-02-21T22:47:17.416Z,13.90
2019-02-21T22:49:48.789Z,14.00
2019-02-21T22:52:18.560Z,14.20
2019-02-21T22:54:48.982Z,14.20
2019-02-21T22:57:19.640Z,14.30
2019-02-21T22:59:49.530Z,14.30
2019-02-21T23:02:19.924Z,14.40
2019-02-21T23:05:31.319Z,14.40
2019-02-21T23:08:38.492Z,14.40
2019-02-21T23:11:08.304Z,14.40
2019-02-21T23:13:38.082Z,14.40
2019-02-21T23:16:10.206Z,14.40
2019-02-21T23:18:40.067Z,14.40
2019-02-21T23:21:12.810Z,14.30
2019-02-21T23:23:42.826Z,13.80
2019-02-21T23:26:14.316Z,13.90
2019-02-21T23:28:46.975Z,14.20
2019-02-21T23:31:18.902Z,14.30
2019-02-21T23:33:53.118Z,14.40
2019-02-21T23:36:22.767Z,14.40
2019-02-21T23:38:52.560Z,13.70
2019-02-21T23:41:23.273Z,13.70
2019-02-21T23:43:53.471Z,14.00
2019-02-21T23:46:23.143Z,14.20
2019-02-21T23:48:54.348Z,14.10
2019-02-21T23:51:24.003Z,13.90
2019-02-21T23:54:02.710Z,13.70
2019-02-21T23:56:26.400Z,14.00
2019-02-21T23:58:56.153Z,14.20
