createdAt,value
2023-08-17T00:01:35.593Z,101005.53
2023-08-17T00:04:02.286Z,100992.03
2023-08-17T00:06:29.029Z,101008.56
2023-08-17T00:08:55.755Z,101006.28
2023-08-17T00:11:22.687Z,101011.28
2023-08-17T00:13:49.490Z,101014.50
2023-08-17T00:16:16.235Z,101005.41
2023-08-17T00:18:43.032Z,101015.38
2023-08-17T00:21:09.823Z,101018.16
2023-08-17T00:23:36.713Z,101015.59
2023-08-17T00:26:03.508Z,101011.44
2023-08-17T00:28:30.118Z,101014.28
2023-08-17T00:30:56.688Z,101009.28
2023-08-17T00:33:23.357Z,101013.25
2023-08-17T00:35:49.960Z,101009.50
2023-08-17T00:38:16.674Z,101012.19
2023-08-17T00:40:43.411Z,101013.25
2023-08-17T00:43:10.404Z,101011.19
2023-08-17T00:45:37.606Z,101013.72
2023-08-17T00:48:08.809Z,101011.34
2023-08-17T00:50:37.801Z,101014.44
2023-08-17T00:53:05.165Z,100991.09
2023-08-17T00:55:31.912Z,101002.72
2023-08-17T00:57:59.273Z,100997.81
2023-08-17T01:00:30.030Z,100996.97
2023-08-17T01:02:57.120Z,100995.53
2023-08-17T01:05:24.868Z,101000.56
2023-08-17T01:07:51.538Z,100991.72
2023-08-17T01:10:19.004Z,101002.84
2023-08-17T01:12:56.002Z,100999.63
2023-08-17T01:15:29.321Z,101002.72
2023-08-17T01:18:01.943Z,101008.00
2023-08-17T01:20:29.548Z,101002.50
2023-08-17T01:22:59.166Z,100993.63
2023-08-17T01:25:25.793Z,100999.28
2023-08-17T01:27:56.303Z,100994.59
2023-08-17T01:30:22.927Z,100998.44
2023-08-17T01:32:59.217Z,101003.34
2023-08-17T01:35:35.206Z,101008.00
2023-08-17T01:38:08.050Z,101009.81
2023-08-17T01:40:35.518Z,101001.88
2023-08-17T01:43:03.569Z,101006.78
2023-08-17T01:45:30.416Z,101006.69
2023-08-17T01:47:57.242Z,101007.72
2023-08-17T01:50:23.860Z,101010.03
2023-08-17T01:52:52.292Z,101007.63
2023-08-17T01:55:19.810Z,101004.66
2023-08-17T01:57:46.373Z,100989.56
2023-08-17T02:00:13.521Z,100989.56
2023-08-17T02:02:40.262Z,100993.38
2023-08-17T02:05:07.486Z,100987.78
2023-08-17T02:07:34.148Z,100994.38
2023-08-17T02:10:00.798Z,100997.75
2023-08-17T02:12:27.417Z,100999.03
2023-08-17T02:14:54.541Z,100996.41
2023-08-17T02:17:22.638Z,101000.25
2023-08-17T02:19:49.332Z,100989.81
2023-08-17T02:22:16.302Z,101002.72
2023-08-17T02:24:42.932Z,100996.38
2023-08-17T02:27:10.521Z,100989.06
2023-08-17T02:29:37.108Z,100985.00
2023-08-17T02:32:03.821Z,100983.16
2023-08-17T02:34:30.427Z,100972.69
2023-08-17T02:36:57.035Z,100987.50
2023-08-17T02:39:23.652Z,100981.22
2023-08-17T02:41:50.646Z,100985.81
2023-08-17T02:44:17.277Z,100983.81
2023-08-17T02:46:43.887Z,100984.47
2023-08-17T02:49:10.557Z,100978.38
2023-08-17T02:51:37.128Z,100970.00
2023-08-17T02:54:03.823Z,100970.44
2023-08-17T02:56:30.414Z,100973.44
2023-08-17T02:58:57.006Z,100973.91
2023-08-17T03:01:23.599Z,100974.72
2023-08-17T03:03:50.188Z,100969.00
2023-08-17T03:06:16.745Z,100971.75
2023-08-17T03:08:43.370Z,100964.13
2023-08-17T05:02:32.139Z,100978.50
2023-08-17T05:04:58.788Z,100983.72
2023-08-17T05:07:25.731Z,100979.59
2023-08-17T05:09:52.580Z,100974.94
2023-08-17T05:12:19.147Z,100977.84
2023-08-17T05:14:45.715Z,100995.94
2023-08-17T05:17:12.394Z,100984.34
2023-08-17T05:19:40.682Z,100992.81
2023-08-17T05:22:11.808Z,100999.69
2023-08-17T05:24:38.868Z,100995.69
2023-08-17T05:27:06.091Z,100987.88
2023-08-17T05:29:35.755Z,100993.44
2023-08-17T05:32:02.321Z,100990.88
2023-08-17T05:34:28.945Z,100995.88
2023-08-17T05:36:55.574Z,101000.75
2023-08-17T05:39:22.165Z,101002.66
2023-08-17T05:41:48.817Z,101006.59
2023-08-17T05:44:16.295Z,101015.22
2023-08-17T05:46:42.990Z,101018.47
2023-08-17T05:49:09.697Z,101026.13
2023-08-17T05:51:36.315Z,101024.72
2023-08-17T05:54:03.028Z,101028.84
2023-08-17T05:56:29.668Z,101025.19
2023-08-17T05:58:56.301Z,101023.28
2023-08-17T06:01:23.254Z,101023.09
2023-08-17T06:03:50.896Z,101026.47
2023-08-17T06:06:17.589Z,101029.44
2023-08-17T06:08:44.196Z,101038.56
2023-08-17T06:11:10.786Z,101031.09
2023-08-17T06:13:37.681Z,101030.69
2023-08-17T06:16:04.449Z,101029.28
2023-08-17T06:18:31.058Z,101030.31
2023-08-17T06:20:57.667Z,101022.03
2023-08-17T06:23:25.106Z,101033.19
2023-08-17T06:25:51.708Z,101034.88
2023-08-17T06:28:18.364Z,101031.00
2023-08-17T06:30:45.057Z,101031.28
2023-08-17T06:33:11.777Z,101032.41
2023-08-17T06:35:38.389Z,101034.91
2023-08-17T06:38:04.962Z,101032.69
2023-08-17T06:40:31.512Z,101033.22
2023-08-17T06:42:58.056Z,101043.75
2023-08-17T06:45:24.683Z,101047.28
2023-08-17T06:47:51.498Z,101051.41
2023-08-17T06:50:18.225Z,101050.28
2023-08-17T06:52:44.797Z,101049.63
2023-08-17T06:55:12.557Z,101056.94
2023-08-17T06:57:39.244Z,101056.88
2023-08-17T07:00:06.801Z,101057.25
2023-08-17T07:02:50.660Z,101063.31
2023-08-17T07:05:22.052Z,101069.44
2023-08-17T07:07:49.243Z,101063.59
2023-08-17T07:10:15.875Z,101063.63
2023-08-17T07:12:42.485Z,101064.94
2023-08-17T07:15:10.701Z,101062.16
2023-08-17T07:17:40.762Z,101066.94
2023-08-17T07:20:16.897Z,101069.56
2023-08-17T07:22:48.028Z,101074.75
2023-08-17T07:25:16.535Z,101082.75
2023-08-17T07:27:44.362Z,101081.16
2023-08-17T07:30:12.976Z,101089.81
2023-08-17T07:32:39.605Z,101089.06
2023-08-17T07:35:09.730Z,101090.09
2023-08-17T07:37:37.085Z,101091.66
2023-08-17T07:40:06.825Z,101093.13
2023-08-17T07:42:33.535Z,101087.56
2023-08-17T07:45:00.411Z,101084.44
2023-08-17T07:47:27.382Z,101090.19
2023-08-17T07:49:54.380Z,101073.00
2023-08-17T07:52:21.128Z,101088.34
2023-08-17T07:54:47.768Z,101088.53
2023-08-17T07:57:14.494Z,101080.34
2023-08-17T07:59:41.320Z,101081.53
2023-08-17T08:02:11.107Z,101066.84
2023-08-17T08:04:37.715Z,101072.22
2023-08-17T08:07:35.217Z,101061.31
2023-08-17T08:10:03.382Z,101054.97
2023-08-17T08:12:30.096Z,101059.88
2023-08-17T08:14:56.757Z,101067.88
2023-08-17T08:17:23.593Z,101074.25
2023-08-17T08:19:54.826Z,101059.81
2023-08-17T08:22:21.405Z,101065.50
2023-08-17T08:24:48.000Z,101070.09
2023-08-17T08:27:14.570Z,101072.97
2023-08-17T08:29:43.016Z,101071.72
2023-08-17T08:32:09.665Z,101071.06
2023-08-17T08:34:36.286Z,101073.72
2023-08-17T08:37:02.924Z,101081.13
2023-08-17T08:39:29.591Z,101087.34
2023-08-17T08:41:56.878Z,101080.78
2023-08-17T08:44:24.070Z,101088.56
2023-08-17T08:46:50.842Z,101084.38
2023-08-17T08:49:23.682Z,101069.88
2023-08-17T08:51:52.619Z,101082.84
2023-08-17T08:54:26.297Z,101077.34
2023-08-17T08:56:58.566Z,101082.75
2023-08-17T08:59:28.172Z,101081.19
2023-08-17T09:01:57.502Z,101070.03
2023-08-17T09:04:25.222Z,101071.13
2023-08-17T09:06:52.460Z,101074.00
2023-08-17T09:09:19.697Z,101067.00
2023-08-17T09:11:46.383Z,101065.66
2023-08-17T09:14:12.998Z,101051.97
2023-08-17T09:16:40.110Z,101063.09
2023-08-17T09:19:07.482Z,101050.50
2023-08-17T09:21:34.290Z,101061.19
2023-08-17T09:24:02.192Z,101065.00
2023-08-17T09:26:35.624Z,101040.09
2023-08-17T09:29:17.016Z,101057.03
2023-08-17T09:31:44.217Z,101047.38
2023-08-17T09:34:12.464Z,101043.69
2023-08-17T09:36:40.861Z,101046.53
2023-08-17T09:39:07.471Z,101034.63
2023-08-17T09:41:43.788Z,101035.63
2023-08-17T09:44:10.732Z,101040.53
2023-08-17T09:46:37.492Z,101043.44
2023-08-17T09:49:08.070Z,101049.59
2023-08-17T09:51:35.004Z,101048.97
2023-08-17T09:54:02.204Z,101039.56
2023-08-17T09:56:30.694Z,101037.53
2023-08-17T09:58:57.294Z,101042.56
2023-08-17T10:01:25.191Z,101043.50
2023-08-17T10:03:54.325Z,101050.56
2023-08-17T10:06:27.467Z,101044.09
2023-08-17T10:08:57.871Z,101031.34
2023-08-17T10:11:27.330Z,101013.13
2023-08-17T10:14:12.118Z,101022.41
2023-08-17T10:16:55.161Z,101014.56
2023-08-17T10:19:44.321Z,101018.59
2023-08-17T10:22:19.824Z,101003.44
2023-08-17T10:24:48.471Z,101012.75
2023-08-17T10:27:15.616Z,101009.41
2023-08-17T10:29:44.485Z,101006.44
2023-08-17T10:32:16.733Z,101008.22
2023-08-17T10:34:44.702Z,100996.44
2023-08-17T10:37:12.778Z,101007.56
2023-08-17T10:39:46.665Z,101008.22
2023-08-17T10:42:20.881Z,101002.22
2023-08-17T10:44:49.541Z,101007.84
2023-08-17T10:47:36.552Z,101006.97
2023-08-17T10:50:23.926Z,101004.59
2023-08-17T10:52:51.912Z,100999.47
2023-08-17T10:55:21.029Z,101003.56
2023-08-17T10:57:47.624Z,100997.22
2023-08-17T11:00:28.570Z,100991.91
2023-08-17T11:03:01.953Z,100990.38
2023-08-17T11:05:54.961Z,100977.97
2023-08-17T11:08:30.288Z,100984.94
2023-08-17T11:11:04.884Z,100976.56
2023-08-17T11:13:34.183Z,100975.84
2023-08-17T11:16:04.083Z,100964.63
2023-08-17T11:18:35.142Z,100968.34
2023-08-17T11:21:04.855Z,100964.25
2023-08-17T11:23:33.006Z,100943.56
2023-08-17T11:26:00.908Z,100956.41
2023-08-17T11:28:28.067Z,100952.41
2023-08-17T11:31:02.684Z,100954.38
2023-08-17T11:33:31.649Z,100954.00
2023-08-17T11:38:36.034Z,100934.94
2023-08-17T11:41:07.580Z,100932.25
2023-08-17T11:43:34.463Z,100938.88
2023-08-17T11:46:02.809Z,100939.25
2023-08-17T11:48:36.378Z,100935.81
2023-08-17T11:51:04.998Z,100933.91
2023-08-17T11:53:40.884Z,100923.78
2023-08-17T11:56:10.645Z,100919.50
2023-08-17T11:58:45.392Z,100918.19
2023-08-17T12:01:14.193Z,100921.94
2023-08-17T12:03:44.411Z,100923.03
2023-08-17T12:06:14.747Z,100915.84
2023-08-17T12:08:48.933Z,100912.66
2023-08-17T12:11:19.432Z,100907.41
2023-08-17T12:13:53.929Z,100904.38
2023-08-17T12:16:21.922Z,100909.97
2023-08-17T12:18:53.395Z,100902.84
2023-08-17T12:21:26.040Z,100894.25
2023-08-17T12:23:53.062Z,100895.13
2023-08-17T12:26:21.037Z,100881.47
2023-08-17T12:28:47.619Z,100885.66
2023-08-17T12:31:14.301Z,100864.91
2023-08-17T12:33:40.906Z,100888.34
2023-08-17T12:36:08.022Z,100854.81
2023-08-17T12:38:34.798Z,100860.50
2023-08-17T12:41:06.823Z,100863.75
2023-08-17T12:43:33.971Z,100865.25
2023-08-17T12:46:00.605Z,100860.19
2023-08-17T12:48:27.171Z,100854.88
2023-08-17T12:50:53.755Z,100844.19
2023-08-17T12:53:20.339Z,100853.38
2023-08-17T12:55:47.221Z,100843.56
2023-08-17T12:58:13.802Z,100855.97
2023-08-17T13:00:40.469Z,100840.31
2023-08-17T13:03:07.873Z,100844.66
2023-08-17T13:05:35.957Z,100836.56
2023-08-17T13:08:02.586Z,100854.28
2023-08-17T13:10:30.235Z,100838.72
2023-08-17T13:13:00.363Z,100854.59
2023-08-17T13:15:27.478Z,100846.13
2023-08-17T13:17:54.118Z,100829.78
2023-08-17T13:20:20.701Z,100840.69
2023-08-17T13:22:48.029Z,100843.50
2023-08-17T13:25:14.605Z,100843.16
2023-08-17T13:27:41.310Z,100845.53
2023-08-17T13:30:08.661Z,100845.16
2023-08-17T13:32:35.366Z,100837.78
2023-08-17T13:35:05.363Z,100827.56
2023-08-17T13:37:32.282Z,100827.25
2023-08-17T13:39:59.709Z,100820.75
2023-08-17T13:42:26.621Z,100828.25
2023-08-17T13:44:53.662Z,100823.00
2023-08-17T13:47:20.371Z,100823.94
2023-08-17T13:49:46.999Z,100819.63
2023-08-17T13:52:13.690Z,100832.00
2023-08-17T13:54:40.568Z,100832.41
2023-08-17T13:57:07.342Z,100846.47
2023-08-17T13:59:35.074Z,100842.97
2023-08-17T14:02:01.572Z,100845.97
2023-08-17T14:04:28.220Z,100850.53
2023-08-17T14:06:56.447Z,100855.22
2023-08-17T14:09:23.276Z,100846.28
2023-08-17T14:11:49.960Z,100852.44
2023-08-17T14:14:16.629Z,100851.38
2023-08-17T14:16:43.898Z,100849.13
2023-08-17T14:19:10.699Z,100855.16
2023-08-17T14:21:37.245Z,100848.50
2023-08-17T14:24:04.170Z,100847.50
2023-08-17T14:26:32.065Z,100845.22
2023-08-17T14:28:59.932Z,100854.25
2023-08-17T14:31:26.582Z,100856.91
2023-08-17T14:33:53.366Z,100855.00
2023-08-17T14:36:20.972Z,100856.94
2023-08-17T14:38:48.378Z,100856.59
2023-08-17T14:41:15.054Z,100865.91
2023-08-17T14:43:41.849Z,100860.78
2023-08-17T14:46:14.321Z,100866.34
2023-08-17T14:48:41.574Z,100869.28
2023-08-17T14:51:08.201Z,100864.38
2023-08-17T14:53:39.359Z,100866.53
2023-08-17T14:56:06.312Z,100860.53
2023-08-17T14:58:32.982Z,100859.19
2023-08-17T15:00:59.859Z,100858.38
2023-08-17T15:03:26.681Z,100841.88
2023-08-17T15:05:53.472Z,100850.91
2023-08-17T15:08:20.386Z,100849.00
2023-08-17T15:10:49.203Z,100856.75
2023-08-17T15:13:16.413Z,100847.75
2023-08-17T15:15:44.241Z,100854.94
2023-08-17T15:18:11.561Z,100846.31
2023-08-17T15:20:38.391Z,100849.00
2023-08-17T15:23:05.130Z,100850.13
2023-08-17T15:25:31.806Z,100856.22
2023-08-17T15:27:58.390Z,100845.69
2023-08-17T15:30:25.003Z,100842.94
2023-08-17T15:32:51.634Z,100840.44
2023-08-17T15:35:18.251Z,100833.75
2023-08-17T15:37:44.821Z,100837.97
2023-08-17T15:40:12.765Z,100840.25
2023-08-17T15:42:39.432Z,100839.97
2023-08-17T15:45:06.467Z,100836.16
2023-08-17T15:47:33.823Z,100829.81
2023-08-17T15:50:01.156Z,100831.44
2023-08-17T15:52:27.747Z,100829.19
2023-08-17T15:54:54.374Z,100819.13
2023-08-17T15:57:20.992Z,100818.63
2023-08-17T15:59:51.171Z,100815.94
2023-08-17T16:02:18.598Z,100808.44
2023-08-17T16:04:45.352Z,100808.47
2023-08-17T16:07:11.998Z,100797.56
2023-08-17T16:09:39.460Z,100800.63
2023-08-17T16:12:06.443Z,100803.44
2023-08-17T16:14:34.245Z,100790.91
2023-08-17T16:17:03.696Z,100791.50
2023-08-17T16:19:30.320Z,100785.41
2023-08-17T16:21:56.969Z,100783.03
2023-08-17T16:26:53.180Z,100786.06
2023-08-17T16:29:19.831Z,100786.66
2023-08-17T16:32:09.135Z,100787.78
2023-08-17T16:34:36.933Z,100791.25
2023-08-17T16:37:03.750Z,100774.31
2023-08-17T16:39:30.352Z,100781.88
2023-08-17T16:41:59.803Z,100774.94
2023-08-17T16:44:28.238Z,100772.44
2023-08-17T16:46:55.511Z,100777.41
2023-08-17T16:49:22.148Z,100785.03
2023-08-17T16:51:48.714Z,100775.88
2023-08-17T16:54:15.337Z,100781.22
2023-08-17T16:56:44.572Z,100779.22
2023-08-17T16:59:12.180Z,100773.13
2023-08-17T17:01:39.500Z,100774.56
2023-08-17T17:04:07.049Z,100776.28
2023-08-17T17:06:33.701Z,100768.78
2023-08-17T17:09:00.513Z,100777.69
2023-08-17T17:11:27.814Z,100773.78
2023-08-17T17:13:56.166Z,100779.97
2023-08-17T17:16:28.003Z,100787.81
2023-08-17T17:18:54.670Z,100788.97
2023-08-17T17:21:21.448Z,100796.81
2023-08-17T17:23:48.065Z,100801.28
2023-08-17T17:26:23.877Z,100797.72
2023-08-17T17:28:51.022Z,100795.47
2023-08-17T17:31:17.834Z,100805.22
2023-08-17T17:33:44.822Z,100815.22
2023-08-17T17:36:11.551Z,100802.44
2023-08-17T17:38:48.455Z,100816.94
2023-08-17T17:41:16.727Z,100808.63
2023-08-17T17:43:43.772Z,100803.13
2023-08-17T17:46:13.407Z,100805.34
2023-08-17T17:48:40.272Z,100797.56
2023-08-17T17:51:07.171Z,100795.63
2023-08-17T17:53:34.242Z,100789.78
2023-08-17T17:56:04.391Z,100791.47
2023-08-17T17:58:33.377Z,100790.63
2023-08-17T18:01:00.129Z,100797.00
2023-08-17T18:03:28.959Z,100791.75
2023-08-17T18:05:55.957Z,100799.25
2023-08-17T18:08:22.684Z,100808.91
2023-08-17T18:10:49.653Z,100818.09
2023-08-17T18:13:16.302Z,100817.53
2023-08-17T18:15:43.598Z,100818.00
2023-08-17T18:18:10.471Z,100825.13
2023-08-17T18:20:37.632Z,100828.94
2023-08-17T18:23:04.405Z,100830.88
2023-08-17T18:25:31.058Z,100835.56
2023-08-17T18:27:57.693Z,100838.38
2023-08-17T18:30:24.332Z,100840.03
2023-08-17T18:32:51.080Z,100846.38
2023-08-17T18:35:18.914Z,100842.72
2023-08-17T18:37:46.956Z,100841.56
2023-08-17T18:40:13.691Z,100854.06
2023-08-17T18:42:40.566Z,100857.13
2023-08-17T18:45:08.117Z,100857.13
2023-08-17T18:47:34.903Z,100863.50
2023-08-17T18:50:02.023Z,100861.88
2023-08-17T18:52:32.842Z,100859.94
2023-08-17T18:55:04.298Z,100864.66
2023-08-17T18:57:33.753Z,100867.69
2023-08-17T19:00:02.594Z,100865.19
2023-08-17T19:02:29.362Z,100868.19
2023-08-17T19:04:57.420Z,100860.16
2023-08-17T19:07:29.361Z,100860.41
2023-08-17T19:09:56.288Z,100866.38
2023-08-17T19:12:22.977Z,100860.41
2023-08-17T19:14:49.573Z,100870.09
2023-08-17T19:17:16.555Z,100876.91
2023-08-17T19:19:43.346Z,100880.47
2023-08-17T19:22:10.504Z,100881.00
2023-08-17T19:24:38.566Z,100884.72
2023-08-17T19:27:05.071Z,100880.06
2023-08-17T19:29:31.723Z,100883.97
2023-08-17T19:31:58.320Z,100886.59
2023-08-17T19:34:24.973Z,100890.69
2023-08-17T19:36:51.618Z,100892.31
2023-08-17T19:39:19.843Z,100902.75
2023-08-17T19:41:48.540Z,100918.22
2023-08-17T19:44:15.639Z,100898.63
2023-08-17T19:46:42.341Z,100906.59
2023-08-17T19:49:09.336Z,100906.00
2023-08-17T19:51:36.010Z,100899.66
2023-08-17T19:54:02.619Z,100899.72
2023-08-17T19:56:29.317Z,100897.47
2023-08-17T19:58:55.902Z,100889.09
2023-08-17T20:01:23.953Z,100888.22
2023-08-17T20:03:51.519Z,100887.09
2023-08-17T20:06:18.347Z,100881.13
2023-08-17T20:08:46.176Z,100890.25
2023-08-17T20:11:13.477Z,100883.44
2023-08-17T20:13:40.099Z,100886.78
2023-08-17T20:16:06.811Z,100884.00
2023-08-17T20:18:33.766Z,100882.34
2023-08-17T20:21:03.175Z,100890.34
2023-08-17T20:23:30.360Z,100892.13
2023-08-17T20:25:57.720Z,100895.13
2023-08-17T20:28:25.190Z,100897.09
2023-08-17T20:30:57.520Z,100914.00
2023-08-17T20:33:24.977Z,100908.19
2023-08-17T20:35:53.727Z,100913.09
2023-08-17T20:38:21.855Z,100916.81
2023-08-17T20:40:48.411Z,100929.97
2023-08-17T20:43:15.476Z,100929.00
2023-08-17T20:45:43.511Z,100935.50
2023-08-17T20:48:10.905Z,100934.91
2023-08-17T20:50:39.458Z,100937.16
2023-08-17T20:53:07.128Z,100939.13
2023-08-17T20:55:42.624Z,100940.72
2023-08-17T20:58:10.124Z,100943.69
2023-08-17T21:00:36.943Z,100953.41
2023-08-17T21:03:06.830Z,100951.81
2023-08-17T21:05:33.930Z,100959.22
2023-08-17T21:08:01.202Z,100960.97
2023-08-17T21:10:28.545Z,100959.97
2023-08-17T21:12:55.207Z,100958.47
2023-08-17T21:15:21.850Z,100959.78
2023-08-17T21:17:48.532Z,100969.94
2023-08-17T21:20:15.457Z,100979.78
2023-08-17T21:22:51.983Z,100969.66
2023-08-17T21:25:19.504Z,100988.56
2023-08-17T21:27:46.280Z,100989.84
2023-08-17T21:30:13.592Z,100998.28
2023-08-17T21:32:40.964Z,100984.81
2023-08-17T21:35:07.891Z,100992.69
2023-08-17T21:37:34.592Z,100992.63
2023-08-17T21:40:02.314Z,100984.22
2023-08-17T21:42:28.929Z,100991.84
2023-08-17T21:44:56.414Z,100983.56
2023-08-17T21:47:26.136Z,100988.56
2023-08-17T21:49:53.078Z,100976.34
2023-08-17T21:52:20.867Z,100985.22
2023-08-17T21:54:50.725Z,100982.97
2023-08-17T21:57:18.219Z,100974.13
2023-08-17T21:59:45.249Z,100973.75
2023-08-17T22:02:12.022Z,100971.69
2023-08-17T22:04:38.636Z,100977.00
2023-08-17T22:07:05.265Z,100971.66
2023-08-17T22:09:34.417Z,100981.19
2023-08-17T22:12:01.398Z,100981.53
2023-08-17T22:14:30.287Z,100984.53
2023-08-17T22:16:57.644Z,100991.97
2023-08-17T22:19:24.494Z,100993.25
2023-08-17T22:21:51.222Z,100991.28
2023-08-17T22:24:17.855Z,100999.91
2023-08-17T22:26:44.623Z,100999.66
2023-08-17T22:29:12.498Z,101000.00
2023-08-17T22:31:43.346Z,100991.63
2023-08-17T22:34:13.995Z,100991.78
2023-08-17T22:36:40.682Z,100976.84
2023-08-17T22:39:07.271Z,100973.88
2023-08-17T22:41:34.117Z,100987.09
2023-08-17T22:44:00.794Z,100993.19
2023-08-17T22:46:27.604Z,100993.19
2023-08-17T22:48:54.272Z,100990.53
2023-08-17T22:51:20.932Z,100993.88
2023-08-17T22:53:47.587Z,100999.91
2023-08-17T22:56:14.230Z,101002.88
2023-08-17T22:58:41.062Z,101001.97
2023-08-17T23:01:08.772Z,101003.72
2023-08-17T23:03:35.510Z,101010.72
2023-08-17T23:06:02.828Z,101005.81
2023-08-17T23:08:30.237Z,101016.88
2023-08-17T23:11:00.915Z,101019.56
2023-08-17T23:13:27.935Z,101026.78
2023-08-17T23:15:55.565Z,101022.66
2023-08-17T23:18:22.258Z,101025.22
2023-08-17T23:20:48.989Z,101020.22
2023-08-17T23:23:15.953Z,101015.47
2023-08-17T23:25:43.630Z,101026.72
2023-08-17T23:28:10.896Z,101021.66
2023-08-17T23:30:40.206Z,101028.81
2023-08-17T23:33:07.522Z,101019.28
2023-08-17T23:35:35.214Z,101013.72
2023-08-17T23:38:02.142Z,101012.16
2023-08-17T23:40:28.850Z,101001.63
2023-08-17T23:42:55.462Z,100990.44
2023-08-17T23:45:22.390Z,100977.63
2023-08-17T23:47:49.024Z,100962.59
2023-08-17T23:50:15.767Z,100959.25
2023-08-17T23:52:43.236Z,100940.00
2023-08-17T23:55:09.935Z,100942.88
2023-08-17T23:57:36.574Z,100937.88
