createdAt,value
2019-04-16T00:01:45.322Z,74.30
2019-04-16T00:04:32.112Z,74.20
2019-04-16T00:07:21.366Z,74.10
2019-04-16T00:10:07.824Z,74.30
2019-04-16T00:13:04.945Z,74.40
2019-04-16T00:15:33.545Z,74.40
2019-04-16T00:18:02.382Z,74.30
2019-04-16T00:20:36.693Z,74.40
2019-04-16T00:23:09.324Z,74.60
2019-04-16T00:25:38.024Z,74.70
2019-04-16T00:28:06.605Z,74.70
2019-04-16T00:30:35.772Z,74.60
2019-04-16T00:33:07.586Z,74.60
2019-04-16T00:35:35.308Z,74.70
2019-04-16T00:38:03.897Z,74.70
2019-04-16T00:40:32.491Z,74.80
2019-04-16T00:43:01.065Z,74.70
2019-04-16T00:45:29.876Z,74.70
2019-04-16T00:47:58.466Z,75.00
2019-04-16T00:50:27.557Z,74.90
2019-04-16T00:52:56.181Z,75.10
2019-04-16T00:55:24.790Z,75.10
2019-04-16T00:57:53.381Z,75.30
2019-04-16T01:00:21.978Z,75.40
2019-04-16T01:02:50.545Z,75.70
2019-04-16T01:05:19.141Z,75.80
2019-04-16T01:07:47.742Z,76.00
2019-04-16T01:10:16.330Z,76.20
2019-04-16T01:12:44.954Z,76.10
2019-04-16T01:15:13.553Z,76.40
2019-04-16T01:17:42.149Z,76.30
2019-04-16T01:20:12.662Z,76.60
2019-04-16T01:22:41.128Z,76.60
2019-04-16T01:25:09.786Z,76.70
2019-04-16T01:27:42.807Z,76.70
2019-04-16T01:30:13.069Z,76.80
2019-04-16T01:33:03.410Z,77.00
2019-04-16T01:35:45.465Z,77.20
2019-04-16T01:38:41.891Z,77.10
2019-04-16T01:41:12.754Z,77.20
2019-04-16T01:43:41.374Z,77.20
2019-04-16T01:46:09.976Z,77.40
2019-04-16T01:48:39.629Z,77.40
2019-04-16T01:51:08.480Z,77.50
2019-04-16T01:53:37.077Z,77.70
2019-04-16T01:56:05.909Z,77.60
2019-04-16T01:58:34.708Z,77.60
2019-04-16T02:01:03.484Z,77.70
2019-04-16T02:03:32.132Z,77.90
2019-04-16T02:06:03.203Z,77.70
2019-04-16T02:08:31.866Z,77.60
2019-04-16T02:11:00.501Z,77.60
2019-04-16T02:13:29.059Z,77.60
2019-04-16T02:15:57.725Z,77.60
2019-04-16T02:18:29.703Z,77.70
2019-04-16T02:20:57.883Z,77.60
2019-04-16T02:23:26.509Z,77.60
2019-04-16T02:25:55.161Z,77.60
2019-04-16T02:28:28.036Z,77.60
2019-04-16T02:30:54.765Z,77.70
2019-04-16T02:33:23.601Z,77.80
2019-04-16T02:35:52.181Z,77.80
2019-04-16T02:38:20.772Z,77.70
2019-04-16T02:40:52.809Z,77.80
2019-04-16T02:43:19.723Z,77.90
2019-04-16T02:45:48.300Z,77.80
2019-04-16T02:48:17.398Z,77.80
2019-04-16T02:50:52.448Z,77.40
2019-04-16T02:53:38.825Z,77.40
2019-04-16T02:56:25.949Z,77.50
2019-04-16T02:59:09.739Z,77.50
2019-04-16T03:01:51.909Z,77.50
2019-04-16T03:04:26.723Z,77.40
2019-04-16T03:06:54.065Z,77.60
2019-04-16T03:09:22.650Z,77.60
2019-04-16T03:11:51.265Z,77.60
2019-04-16T03:14:19.850Z,78.00
2019-04-16T03:17:06.849Z,78.00
2019-04-16T03:19:39.013Z,78.00
2019-04-16T03:22:07.787Z,78.20
2019-04-16T03:24:37.601Z,79.10
2019-04-16T03:27:06.707Z,78.40
2019-04-16T03:29:35.300Z,78.60
2019-04-16T03:32:23.243Z,78.70
2019-04-16T03:34:53.294Z,78.70
2019-04-16T03:37:22.246Z,78.90
2019-04-16T03:39:50.829Z,78.90
2019-04-16T03:42:19.442Z,79.00
2019-04-16T03:44:48.112Z,79.00
2019-04-16T03:47:19.045Z,79.20
2019-04-16T03:49:47.047Z,79.10
2019-04-16T03:52:15.620Z,79.00
2019-04-16T03:54:44.223Z,79.20
2019-04-16T03:57:13.001Z,79.20
2019-04-16T03:59:41.595Z,79.00
2019-04-16T04:02:10.180Z,79.20
2019-04-16T04:04:38.774Z,79.10
2019-04-16T04:07:08.760Z,79.30
2019-04-16T04:09:58.779Z,79.20
2019-04-16T04:12:30.500Z,79.20
2019-04-16T04:14:59.145Z,79.20
2019-04-16T04:17:27.884Z,79.30
2019-04-16T04:19:56.473Z,79.20
2019-04-16T04:22:25.931Z,79.00
2019-04-16T04:24:55.302Z,79.40
2019-04-16T04:27:23.890Z,79.30
2019-04-16T04:29:53.680Z,79.20
2019-04-16T04:32:22.848Z,79.20
2019-04-16T04:34:51.436Z,79.20
2019-04-16T04:37:20.275Z,79.30
2019-04-16T04:39:48.842Z,79.30
2019-04-16T04:42:19.399Z,79.30
2019-04-16T04:44:47.798Z,79.20
2019-04-16T04:47:19.304Z,79.30
2019-04-16T04:49:46.780Z,79.40
2019-04-16T04:52:15.417Z,79.40
2019-04-16T04:54:44.007Z,79.60
2019-04-16T04:57:12.655Z,79.50
2019-04-16T04:59:41.242Z,79.60
2019-04-16T05:02:10.538Z,79.40
2019-04-16T05:04:59.216Z,79.50
2019-04-16T05:07:29.088Z,79.40
2019-04-16T05:09:57.993Z,79.50
2019-04-16T05:12:29.368Z,79.50
2019-04-16T05:14:58.914Z,79.50
2019-04-16T05:17:30.519Z,79.60
2019-04-16T05:19:59.108Z,79.70
2019-04-16T05:22:27.723Z,79.70
2019-04-16T05:25:00.879Z,79.80
2019-04-16T05:27:29.206Z,79.50
2019-04-16T05:29:57.046Z,79.70
2019-04-16T05:32:44.963Z,79.60
2019-04-16T05:35:13.588Z,79.90
2019-04-16T05:37:42.212Z,79.80
2019-04-16T05:40:11.104Z,79.60
2019-04-16T05:42:39.686Z,79.80
2019-04-16T05:45:08.709Z,79.60
2019-04-16T05:47:37.380Z,79.80
2019-04-16T05:50:05.994Z,79.70
2019-04-16T05:52:35.876Z,79.50
2019-04-16T05:55:10.323Z,79.50
2019-04-16T05:57:41.137Z,79.50
2019-04-16T06:00:17.066Z,79.30
2019-04-16T06:02:49.654Z,79.00
2019-04-16T06:05:15.976Z,78.90
2019-04-16T06:07:44.584Z,78.80
2019-04-16T06:10:16.682Z,78.70
2019-04-16T06:13:12.876Z,78.60
2019-04-16T06:16:01.180Z,78.50
2019-04-16T06:18:38.014Z,79.10
2019-04-16T06:21:17.398Z,78.30
2019-04-16T06:23:54.967Z,78.50
2019-04-16T06:26:32.866Z,78.00
2019-04-16T06:29:17.905Z,77.60
2019-04-16T06:32:12.187Z,77.30
2019-04-16T06:34:56.998Z,77.20
2019-04-16T06:37:32.680Z,76.80
2019-04-16T06:40:08.361Z,76.70
2019-04-16T06:42:42.139Z,76.10
2019-04-16T06:45:21.638Z,75.90
2019-04-16T06:48:01.576Z,75.50
2019-04-16T06:50:48.069Z,75.70
2019-04-16T06:53:26.130Z,75.40
2019-04-16T06:56:12.164Z,75.20
2019-04-16T07:02:07.633Z,74.80
2019-04-16T07:04:41.013Z,74.30
2019-04-16T07:07:50.789Z,74.80
2019-04-16T07:10:21.671Z,74.00
2019-04-16T07:12:50.308Z,74.00
2019-04-16T07:15:22.575Z,74.20
2019-04-16T07:17:49.365Z,73.30
2019-04-16T07:20:17.978Z,73.20
2019-04-16T07:23:05.929Z,73.20
2019-04-16T07:25:39.975Z,72.60
2019-04-16T07:28:10.355Z,72.40
2019-04-16T07:30:55.646Z,72.10
2019-04-16T07:33:34.386Z,72.40
2019-04-16T07:36:28.314Z,72.00
2019-04-16T07:39:29.169Z,71.40
2019-04-16T07:42:10.747Z,71.40
2019-04-16T07:44:58.517Z,71.20
2019-04-16T07:47:53.555Z,71.50
2019-04-16T07:50:39.752Z,70.40
2019-04-16T07:53:14.498Z,70.00
2019-04-16T07:55:48.093Z,70.00
2019-04-16T07:58:16.726Z,69.70
2019-04-16T08:00:45.525Z,69.20
2019-04-16T08:03:14.191Z,69.20
2019-04-16T08:05:42.793Z,68.70
2019-04-16T08:08:11.429Z,68.00
2019-04-16T08:10:40.115Z,67.90
2019-04-16T08:13:17.293Z,67.60
2019-04-16T08:15:45.901Z,66.90
2019-04-16T08:18:14.533Z,67.10
2019-04-16T08:20:43.165Z,66.60
2019-04-16T08:23:28.321Z,67.20
2019-04-16T08:26:03.192Z,66.90
2019-04-16T08:28:28.165Z,65.90
2019-04-16T08:30:56.923Z,67.00
2019-04-16T08:33:28.661Z,65.80
2019-04-16T08:35:57.983Z,65.50
2019-04-16T08:38:26.695Z,66.30
2019-04-16T08:40:56.575Z,65.80
2019-04-16T08:43:26.687Z,65.70
2019-04-16T08:45:55.488Z,66.60
2019-04-16T08:48:26.974Z,64.40
2019-04-16T08:50:58.482Z,65.10
2019-04-16T08:53:25.957Z,64.40
2019-04-16T08:55:54.631Z,64.00
2019-04-16T08:58:23.230Z,64.10
2019-04-16T09:00:51.962Z,63.80
2019-04-16T09:03:20.590Z,64.50
2019-04-16T09:05:49.561Z,64.10
2019-04-16T09:08:32.918Z,63.80
2019-04-16T09:11:03.671Z,63.80
2019-04-16T09:13:35.721Z,63.70
2019-04-16T09:16:05.464Z,63.70
2019-04-16T09:18:51.820Z,63.40
2019-04-16T09:21:20.472Z,63.40
2019-04-16T09:24:08.891Z,62.60
2019-04-16T09:26:48.725Z,62.10
2019-04-16T09:29:32.506Z,62.50
2019-04-16T09:32:11.509Z,62.50
2019-04-16T09:35:08.935Z,63.10
2019-04-16T09:37:35.808Z,61.20
2019-04-16T09:40:22.894Z,60.80
2019-04-16T09:42:51.484Z,60.90
2019-04-16T09:45:20.156Z,60.70
2019-04-16T09:47:48.892Z,60.40
2019-04-16T09:50:17.499Z,60.30
2019-04-16T09:52:46.077Z,60.70
2019-04-16T09:55:15.210Z,60.60
2019-04-16T09:57:45.227Z,60.30
2019-04-16T10:00:17.147Z,59.00
2019-04-16T10:02:46.929Z,59.30
2019-04-16T10:05:15.544Z,59.20
2019-04-16T10:07:44.225Z,58.30
2019-04-16T10:10:12.880Z,58.10
2019-04-16T10:12:41.484Z,58.60
2019-04-16T10:15:10.217Z,58.10
2019-04-16T10:17:38.881Z,57.70
2019-04-16T10:20:07.569Z,56.70
2019-04-16T10:22:36.241Z,56.90
2019-04-16T10:25:07.737Z,56.60
2019-04-16T10:27:44.328Z,58.00
2019-04-16T10:30:25.270Z,56.90
2019-04-16T10:32:56.560Z,57.00
2019-04-16T10:35:43.986Z,57.20
2019-04-16T10:38:35.918Z,55.60
2019-04-16T10:41:07.773Z,55.20
2019-04-16T10:44:01.796Z,55.80
2019-04-16T10:46:43.265Z,55.20
2019-04-16T10:49:30.997Z,55.00
2019-04-16T10:52:17.674Z,55.40
2019-04-16T10:55:09.398Z,53.90
2019-04-16T10:57:58.205Z,54.50
2019-04-16T11:00:31.694Z,54.00
2019-04-16T11:03:03.824Z,55.10
2019-04-16T11:05:50.256Z,54.10
2019-04-16T11:08:19.213Z,54.30
2019-04-16T11:11:07.161Z,53.40
2019-04-16T11:13:39.231Z,52.90
2019-04-16T11:16:11.195Z,53.30
2019-04-16T11:18:39.845Z,52.70
2019-04-16T11:21:08.745Z,51.60
2019-04-16T11:23:37.424Z,50.10
2019-04-16T11:26:06.056Z,51.10
2019-04-16T11:28:34.710Z,51.40
2019-04-16T11:31:07.038Z,50.90
2019-04-16T11:33:35.791Z,50.00
2019-04-16T11:36:17.406Z,49.70
2019-04-16T11:38:34.766Z,48.10
2019-04-16T11:41:03.377Z,48.70
2019-04-16T11:43:32.056Z,49.60
2019-04-16T11:46:03.320Z,47.70
2019-04-16T11:48:37.218Z,48.70
2019-04-16T11:51:02.372Z,49.50
2019-04-16T11:53:30.952Z,49.40
2019-04-16T11:55:59.540Z,48.40
2019-04-16T11:58:38.795Z,48.30
2019-04-16T12:01:17.215Z,48.70
2019-04-16T12:03:55.960Z,48.10
2019-04-16T12:06:51.739Z,48.50
2019-04-16T12:09:33.146Z,46.90
2019-04-16T12:12:12.775Z,47.10
2019-04-16T12:15:16.089Z,48.20
2019-04-16T12:18:02.562Z,46.90
2019-04-16T12:20:50.296Z,47.10
2019-04-16T12:23:36.990Z,47.30
2019-04-16T12:26:27.749Z,47.90
2019-04-16T12:29:08.889Z,47.70
2019-04-16T12:32:15.427Z,47.00
2019-04-16T12:34:55.929Z,46.90
2019-04-16T12:37:42.429Z,46.80
2019-04-16T12:40:48.792Z,47.40
2019-04-16T12:43:30.430Z,47.10
2019-04-16T12:46:09.556Z,46.40
2019-04-16T12:48:47.762Z,46.90
2019-04-16T12:51:20.346Z,45.10
2019-04-16T12:53:57.204Z,44.90
2019-04-16T12:56:43.957Z,44.70
2019-04-16T12:59:23.267Z,46.10
2019-04-16T13:01:58.379Z,45.40
2019-04-16T13:05:04.727Z,43.80
2019-04-16T13:07:45.322Z,43.60
2019-04-16T13:10:39.752Z,44.10
2019-04-16T13:13:23.970Z,43.20
2019-04-16T13:16:18.050Z,42.60
2019-04-16T13:19:11.462Z,43.70
2019-04-16T13:21:48.459Z,43.60
2019-04-16T13:24:20.703Z,42.50
2019-04-16T13:26:55.191Z,41.90
2019-04-16T13:29:29.199Z,43.20
2019-04-16T13:31:57.717Z,42.50
2019-04-16T13:34:26.373Z,42.50
2019-04-16T13:37:14.301Z,42.70
2019-04-16T13:39:53.348Z,40.40
2019-04-16T13:42:21.964Z,40.40
2019-04-16T13:44:58.955Z,40.60
2019-04-16T13:47:27.641Z,39.80
2019-04-16T13:50:17.896Z,40.60
2019-04-16T13:52:47.206Z,41.10
2019-04-16T13:55:38.344Z,40.60
2019-04-16T13:58:26.257Z,41.70
2019-04-16T14:00:59.537Z,41.90
2019-04-16T14:03:28.173Z,41.50
2019-04-16T14:05:57.101Z,41.40
2019-04-16T14:08:28.080Z,42.20
2019-04-16T14:10:57.876Z,42.20
2019-04-16T14:13:26.505Z,42.10
2019-04-16T14:15:55.223Z,42.30
2019-04-16T14:18:23.927Z,42.30
2019-04-16T14:20:52.627Z,42.80
2019-04-16T14:23:21.233Z,43.00
2019-04-16T14:25:49.818Z,43.50
2019-04-16T14:28:18.412Z,43.50
2019-04-16T14:30:49.661Z,43.10
2019-04-16T14:33:28.594Z,43.50
2019-04-16T14:35:57.249Z,43.60
2019-04-16T14:38:35.597Z,43.50
2019-04-16T14:41:04.260Z,43.20
2019-04-16T14:43:37.162Z,43.90
2019-04-16T14:46:08.711Z,43.70
2019-04-16T14:48:38.995Z,43.20
2019-04-16T14:51:06.878Z,44.20
2019-04-16T14:53:54.586Z,43.20
2019-04-16T14:56:35.631Z,43.30
2019-04-16T14:59:35.302Z,43.40
2019-04-16T15:02:24.189Z,42.40
2019-04-16T15:05:15.510Z,43.20
2019-04-16T15:08:07.420Z,42.90
2019-04-16T15:10:50.085Z,43.20
2019-04-16T15:13:35.936Z,43.60
2019-04-16T15:16:22.582Z,43.20
2019-04-16T15:19:09.248Z,43.80
2019-04-16T15:22:15.489Z,43.50
2019-04-16T15:25:09.139Z,43.40
2019-04-16T15:27:55.879Z,43.70
2019-04-16T15:30:42.359Z,44.10
2019-04-16T15:33:35.755Z,44.00
2019-04-16T15:36:17.707Z,44.30
2019-04-16T15:39:02.949Z,43.90
2019-04-16T15:41:41.658Z,43.90
2019-04-16T15:44:23.659Z,44.60
2019-04-16T15:47:13.353Z,44.60
2019-04-16T15:49:43.484Z,44.60
2019-04-16T15:52:27.325Z,44.90
2019-04-16T15:55:11.750Z,45.20
2019-04-16T15:57:52.133Z,44.40
2019-04-16T16:00:28.757Z,44.30
2019-04-16T16:03:19.608Z,44.90
2019-04-16T16:05:55.649Z,44.60
2019-04-16T16:08:30.437Z,45.30
2019-04-16T16:11:01.141Z,45.50
2019-04-16T16:13:29.745Z,45.40
2019-04-16T16:15:58.433Z,45.20
2019-04-16T16:18:27.113Z,45.80
2019-04-16T16:20:55.867Z,45.30
2019-04-16T16:23:24.473Z,45.50
2019-04-16T16:25:53.085Z,45.60
2019-04-16T16:28:41.014Z,46.00
2019-04-16T16:31:09.682Z,46.00
2019-04-16T16:33:38.311Z,46.80
2019-04-16T16:36:07.122Z,47.00
2019-04-16T16:38:35.912Z,46.20
2019-04-16T16:41:09.125Z,45.90
2019-04-16T16:43:38.269Z,46.30
2019-04-16T16:46:20.084Z,46.50
2019-04-16T16:48:48.966Z,46.70
2019-04-16T16:51:17.564Z,46.40
2019-04-16T16:54:04.259Z,46.60
2019-04-16T16:56:44.913Z,46.90
2019-04-16T16:59:27.058Z,47.00
2019-04-16T17:02:17.746Z,46.60
2019-04-16T17:04:48.384Z,47.20
2019-04-16T17:07:17.815Z,47.40
2019-04-16T17:09:47.013Z,47.20
2019-04-16T17:12:15.695Z,47.60
2019-04-16T17:14:44.285Z,48.30
2019-04-16T17:17:15.067Z,48.10
2019-04-16T17:19:43.259Z,47.90
2019-04-16T17:22:14.643Z,48.10
2019-04-16T17:24:42.389Z,48.50
2019-04-16T17:27:11.025Z,48.70
2019-04-16T17:29:39.614Z,48.40
2019-04-16T17:32:08.276Z,48.90
2019-04-16T17:34:39.817Z,48.80
2019-04-16T17:37:07.292Z,49.00
2019-04-16T17:39:46.455Z,49.00
2019-04-16T17:42:38.437Z,49.00
2019-04-16T17:45:36.317Z,49.30
2019-04-16T17:48:22.932Z,49.50
2019-04-16T17:51:05.173Z,49.80
2019-04-16T17:53:38.168Z,49.80
2019-04-16T17:56:34.748Z,50.00
2019-04-16T17:59:06.764Z,50.50
2019-04-16T18:01:58.588Z,50.50
2019-04-16T18:04:52.697Z,50.90
2019-04-16T18:07:42.348Z,51.40
2019-04-16T18:10:33.925Z,51.30
2019-04-16T18:13:25.107Z,51.70
2019-04-16T18:16:21.840Z,52.10
2019-04-16T18:19:02.637Z,52.10
2019-04-16T18:21:36.728Z,52.60
2019-04-16T18:24:20.676Z,52.80
2019-04-16T18:27:08.417Z,52.80
2019-04-16T18:29:44.768Z,54.00
2019-04-16T18:32:36.319Z,53.10
2019-04-16T18:35:22.922Z,53.60
2019-04-16T18:37:57.316Z,53.60
2019-04-16T18:40:32.173Z,53.90
2019-04-16T18:43:19.943Z,54.10
2019-04-16T18:46:42.097Z,54.10
2019-04-16T18:49:14.270Z,54.30
2019-04-16T18:51:44.026Z,54.20
2019-04-16T18:54:14.981Z,54.40
2019-04-16T18:56:42.944Z,54.70
2019-04-16T18:59:11.837Z,54.60
2019-04-16T19:01:42.985Z,54.50
2019-04-16T19:04:11.671Z,54.70
2019-04-16T19:06:40.310Z,55.00
2019-04-16T19:09:08.917Z,55.30
2019-04-16T19:11:37.504Z,55.70
2019-04-16T19:14:06.120Z,56.00
2019-04-16T19:16:34.797Z,56.30
2019-04-16T19:19:03.442Z,56.60
2019-04-16T19:21:32.044Z,57.10
2019-04-16T19:24:00.771Z,57.30
2019-04-16T19:26:30.367Z,57.80
2019-04-16T19:28:59.206Z,57.90
2019-04-16T19:31:27.986Z,58.30
2019-04-16T19:34:02.193Z,58.60
2019-04-16T19:36:30.800Z,58.80
2019-04-16T19:38:59.392Z,59.10
2019-04-16T19:41:30.280Z,59.50
2019-04-16T19:43:58.883Z,59.90
2019-04-16T19:46:27.500Z,60.00
2019-04-16T19:49:00.431Z,60.30
2019-04-16T19:51:28.194Z,60.70
2019-04-16T19:53:57.760Z,60.60
2019-04-16T19:56:26.436Z,61.20
2019-04-16T19:58:55.252Z,61.10
2019-04-16T20:01:24.409Z,61.70
2019-04-16T20:03:53.435Z,62.20
2019-04-16T20:06:25.287Z,62.60
2019-04-16T20:08:52.405Z,63.50
2019-04-16T20:11:21.715Z,65.10
2019-04-16T20:13:50.562Z,66.00
2019-04-16T20:16:19.162Z,66.90
2019-04-16T20:18:51.285Z,68.10
2019-04-16T20:21:18.110Z,69.30
2019-04-16T20:23:46.717Z,70.30
2019-04-16T20:26:15.346Z,71.20
2019-04-16T20:28:45.383Z,71.80
2019-04-16T20:31:14.379Z,72.30
2019-04-16T20:33:43.035Z,72.40
2019-04-16T20:36:11.634Z,72.80
2019-04-16T20:38:40.490Z,73.00
2019-04-16T20:41:09.097Z,73.10
2019-04-16T20:43:37.743Z,73.20
2019-04-16T20:46:06.569Z,73.20
2019-04-16T20:48:35.216Z,73.50
2019-04-16T20:51:03.933Z,73.50
2019-04-16T20:53:32.583Z,73.20
2019-04-16T20:56:02.865Z,73.10
2019-04-16T20:58:32.323Z,73.10
2019-04-16T21:01:01.823Z,72.80
2019-04-16T21:03:31.210Z,72.90
2019-04-16T21:06:01.287Z,73.20
2019-04-16T21:08:29.897Z,73.20
2019-04-16T21:10:59.860Z,73.20
2019-04-16T21:13:28.714Z,73.20
2019-04-16T21:16:01.686Z,73.60
2019-04-16T21:18:30.729Z,73.80
2019-04-16T21:21:00.435Z,74.70
2019-04-16T21:23:31.954Z,74.30
2019-04-16T21:25:59.452Z,74.80
2019-04-16T21:28:39.641Z,74.60
2019-04-16T21:31:14.608Z,75.00
2019-04-16T21:33:49.257Z,74.90
2019-04-16T21:36:29.574Z,75.00
2019-04-16T21:39:09.838Z,75.60
2019-04-16T21:41:38.432Z,75.80
2019-04-16T21:44:11.712Z,76.00
2019-04-16T21:46:37.533Z,76.30
2019-04-16T21:49:08.697Z,77.00
2019-04-16T21:51:40.358Z,78.20
2019-04-16T21:54:08.995Z,78.20
2019-04-16T21:56:39.742Z,79.10
2019-04-16T21:59:07.907Z,80.10
2019-04-16T22:01:42.257Z,80.60
2019-04-16T22:04:15.200Z,81.30
2019-04-16T22:06:49.034Z,81.50
2019-04-16T22:09:19.461Z,82.20
2019-04-16T22:11:48.393Z,82.50
2019-04-16T22:14:21.997Z,83.00
2019-04-16T22:16:47.355Z,83.00
2019-04-16T22:19:17.601Z,83.10
2019-04-16T22:21:46.275Z,83.70
2019-04-16T22:24:15.015Z,84.10
2019-04-16T22:26:43.612Z,84.20
2019-04-16T22:29:15.473Z,84.30
2019-04-16T22:31:42.553Z,84.50
2019-04-16T22:34:11.150Z,84.70
2019-04-16T22:36:39.760Z,84.90
2019-04-16T22:39:50.875Z,85.00
2019-04-16T22:42:29.662Z,85.10
2019-04-16T22:45:36.825Z,85.40
2019-04-16T22:48:05.453Z,85.50
2019-04-16T22:50:34.827Z,85.70
2019-04-16T22:53:04.391Z,86.00
2019-04-16T22:55:32.967Z,85.90
2019-04-16T22:58:03.533Z,85.90
2019-04-16T23:00:35.002Z,85.80
2019-04-16T23:03:03.569Z,86.30
2019-04-16T23:05:32.181Z,86.70
2019-04-16T23:08:00.811Z,86.90
2019-04-16T23:10:29.481Z,86.80
2019-04-16T23:13:00.717Z,86.90
2019-04-16T23:15:29.179Z,86.80
2019-04-16T23:17:58.085Z,87.20
2019-04-16T23:20:29.602Z,87.30
2019-04-16T23:22:57.228Z,87.20
2019-04-16T23:25:27.323Z,87.40
2019-04-16T23:27:56.313Z,87.50
2019-04-16T23:30:24.891Z,87.90
2019-04-16T23:32:53.523Z,88.10
2019-04-16T23:35:25.008Z,88.00
2019-04-16T23:37:55.516Z,88.50
2019-04-16T23:40:22.807Z,88.50
2019-04-16T23:43:10.485Z,88.50
2019-04-16T23:45:53.320Z,88.90
2019-04-16T23:48:57.806Z,88.80
2019-04-16T23:51:35.152Z,88.70
2019-04-16T23:54:12.775Z,88.60
2019-04-16T23:56:44.988Z,88.80
2019-04-16T23:59:36.749Z,88.90
