createdAt,value
2022-10-18T00:00:09.611Z,93.73
2022-10-18T00:01:09.614Z,92.93
2022-10-18T00:02:09.651Z,92.72
2022-10-18T00:03:09.587Z,92.82
2022-10-18T00:04:09.561Z,92.93
2022-10-18T00:05:09.548Z,92.82
2022-10-18T00:06:09.545Z,93.02
2022-10-18T00:07:09.520Z,93.63
2022-10-18T00:08:09.532Z,93.93
2022-10-18T00:09:09.504Z,94.08
2022-10-18T00:10:09.501Z,94.18
2022-10-18T00:11:09.514Z,94.38
2022-10-18T00:12:09.482Z,94.48
2022-10-18T00:13:09.467Z,94.48
2022-10-18T00:14:09.470Z,94.68
2022-10-18T00:15:09.436Z,94.68
2022-10-18T00:16:09.428Z,94.79
2022-10-18T00:17:09.431Z,94.99
2022-10-18T00:18:09.407Z,95.09
2022-10-18T00:19:09.412Z,94.99
2022-10-18T00:20:09.376Z,95.09
2022-10-18T00:21:09.367Z,95.09
2022-10-18T00:22:09.376Z,95.19
2022-10-18T00:23:09.354Z,95.19
2022-10-18T00:24:09.356Z,95.39
2022-10-18T00:25:09.323Z,95.59
2022-10-18T00:26:10.278Z,95.70
2022-10-18T00:27:09.319Z,95.79
2022-10-18T00:28:09.299Z,95.79
2022-10-18T00:29:09.288Z,95.79
2022-10-18T00:30:09.296Z,95.84
2022-10-18T00:31:09.261Z,95.74
2022-10-18T00:32:09.242Z,95.74
2022-10-18T00:33:09.235Z,95.84
2022-10-18T00:34:09.252Z,95.84
2022-10-18T00:35:09.226Z,95.74
2022-10-18T00:36:09.227Z,95.74
2022-10-18T00:37:09.197Z,95.94
2022-10-18T00:38:09.194Z,95.94
2022-10-18T00:39:09.172Z,95.94
2022-10-18T00:40:09.169Z,96.04
2022-10-18T00:41:09.166Z,96.39
2022-10-18T00:42:09.144Z,96.59
2022-10-18T00:43:09.143Z,96.80
2022-10-18T00:44:09.125Z,97.00
2022-10-18T00:45:09.111Z,97.20
2022-10-18T00:46:09.095Z,97.30
2022-10-18T00:47:09.090Z,97.40
2022-10-18T00:48:09.066Z,97.50
2022-10-18T00:49:09.054Z,97.40
2022-10-18T00:50:09.073Z,97.50
2022-10-18T00:51:09.038Z,97.60
2022-10-18T00:52:09.037Z,97.60
2022-10-18T00:53:09.022Z,97.50
2022-10-18T00:54:09.012Z,97.40
2022-10-18T00:55:09.008Z,97.36
2022-10-18T00:56:08.992Z,97.25
2022-10-18T00:57:08.984Z,97.16
2022-10-18T00:58:08.970Z,97.05
2022-10-18T00:59:08.969Z,97.16
2022-10-18T01:00:08.950Z,97.16
2022-10-18T01:01:09.047Z,97.25
2022-10-18T01:02:08.973Z,97.25
2022-10-18T01:03:08.916Z,97.16
2022-10-18T01:04:08.912Z,97.20
2022-10-18T01:05:08.903Z,97.40
2022-10-18T01:06:08.886Z,97.40
2022-10-18T01:07:08.872Z,97.50
2022-10-18T01:08:08.864Z,97.50
2022-10-18T01:09:08.841Z,97.50
2022-10-18T01:10:08.880Z,97.50
2022-10-18T01:11:08.828Z,96.69
2022-10-18T01:12:08.814Z,95.89
2022-10-18T01:13:08.804Z,95.98
2022-10-18T01:14:08.813Z,96.19
2022-10-18T01:15:08.791Z,96.09
2022-10-18T01:16:08.780Z,96.39
2022-10-18T01:17:08.754Z,96.09
2022-10-18T01:18:08.736Z,95.98
2022-10-18T01:19:08.747Z,95.98
2022-10-18T01:20:08.732Z,95.38
2022-10-18T01:21:08.715Z,95.58
2022-10-18T01:22:08.706Z,95.98
2022-10-18T01:23:08.686Z,96.19
2022-10-18T01:24:08.678Z,96.19
2022-10-18T01:25:08.681Z,96.29
2022-10-18T01:26:08.660Z,95.28
2022-10-18T01:27:08.645Z,95.28
2022-10-18T01:28:08.630Z,95.43
2022-10-18T01:29:08.722Z,95.02
2022-10-18T01:30:08.628Z,95.22
2022-10-18T01:31:08.613Z,95.53
2022-10-18T01:32:08.690Z,95.83
2022-10-18T01:33:08.583Z,96.03
2022-10-18T01:34:08.571Z,96.13
2022-10-18T01:35:08.576Z,95.43
2022-10-18T01:36:08.545Z,95.32
2022-10-18T01:37:09.489Z,95.32
2022-10-18T01:38:08.530Z,95.63
2022-10-18T01:39:08.524Z,95.63
2022-10-18T01:40:08.515Z,95.43
2022-10-18T01:41:13.098Z,95.78
2022-10-18T01:42:09.480Z,95.98
2022-10-18T01:43:08.468Z,96.18
2022-10-18T01:44:08.459Z,96.18
2022-10-18T01:45:08.456Z,96.28
2022-10-18T01:46:08.456Z,96.38
2022-10-18T01:47:08.440Z,96.48
2022-10-18T01:48:08.418Z,96.44
2022-10-18T01:49:08.400Z,96.34
2022-10-18T01:50:08.402Z,96.44
2022-10-18T01:51:08.401Z,96.44
2022-10-18T01:53:08.360Z,96.13
2022-10-18T01:54:08.350Z,96.03
2022-10-18T01:55:08.331Z,95.93
2022-10-18T01:56:08.340Z,95.93
2022-10-18T01:57:08.321Z,95.83
2022-10-18T01:58:08.301Z,95.63
2022-10-18T01:59:08.293Z,95.57
2022-10-18T02:00:08.324Z,95.57
2022-10-18T02:01:08.355Z,95.67
2022-10-18T02:02:08.263Z,95.57
2022-10-18T02:03:08.268Z,95.57
2022-10-18T02:04:08.244Z,95.78
2022-10-18T02:05:08.243Z,95.98
2022-10-18T02:06:08.227Z,95.98
2022-10-18T02:07:09.184Z,95.67
2022-10-18T02:08:24.018Z,95.47
2022-10-18T02:09:09.187Z,95.47
2022-10-18T02:10:08.254Z,95.57
2022-10-18T02:11:09.116Z,95.57
2022-10-18T02:12:09.121Z,95.57
2022-10-18T02:13:08.160Z,95.57
2022-10-18T02:14:08.137Z,95.67
2022-10-18T02:15:08.127Z,95.78
2022-10-18T02:16:08.111Z,95.78
2022-10-18T02:17:08.117Z,95.67
2022-10-18T02:18:08.084Z,95.27
2022-10-18T02:19:08.078Z,95.07
2022-10-18T02:20:08.073Z,94.96
2022-10-18T02:21:08.051Z,95.07
2022-10-18T02:22:08.075Z,95.37
2022-10-18T02:23:08.047Z,95.57
2022-10-18T02:24:08.027Z,95.87
2022-10-18T02:25:08.017Z,96.08
2022-10-18T02:26:08.018Z,96.28
2022-10-18T02:27:08.003Z,96.28
2022-10-18T02:28:07.989Z,96.28
2022-10-18T02:29:07.993Z,96.18
2022-10-18T02:30:07.967Z,95.78
2022-10-18T02:31:07.944Z,95.87
2022-10-18T02:32:07.953Z,95.78
2022-10-18T02:33:07.926Z,95.98
2022-10-18T02:34:07.922Z,96.33
2022-10-18T02:35:07.918Z,96.53
2022-10-18T02:36:07.895Z,96.73
2022-10-18T02:37:07.900Z,96.93
2022-10-18T02:38:07.884Z,96.89
2022-10-18T02:39:08.815Z,96.93
2022-10-18T02:40:07.866Z,96.93
2022-10-18T02:41:07.856Z,96.93
2022-10-18T02:42:07.829Z,96.89
2022-10-18T02:43:07.860Z,96.58
2022-10-18T02:44:07.810Z,96.02
2022-10-18T02:45:07.791Z,95.82
2022-10-18T02:46:07.789Z,95.82
2022-10-18T02:47:07.786Z,96.02
2022-10-18T02:48:07.776Z,96.22
2022-10-18T02:49:07.741Z,96.42
2022-10-18T02:50:07.731Z,96.63
2022-10-18T02:51:07.721Z,96.73
2022-10-18T02:52:07.720Z,96.73
2022-10-18T02:53:07.721Z,96.73
2022-10-18T02:54:07.702Z,96.63
2022-10-18T02:55:07.683Z,96.63
2022-10-18T02:56:07.692Z,96.53
2022-10-18T02:57:07.682Z,96.33
2022-10-18T02:58:07.653Z,96.12
2022-10-18T02:59:07.658Z,96.12
2022-10-18T03:00:07.640Z,96.22
2022-10-18T03:01:07.659Z,96.22
2022-10-18T03:02:07.608Z,96.33
2022-10-18T03:03:07.594Z,96.33
2022-10-18T03:04:07.598Z,96.42
2022-10-18T03:05:07.583Z,96.53
2022-10-18T03:06:08.522Z,96.73
2022-10-18T03:07:07.557Z,96.73
2022-10-18T03:08:07.537Z,96.83
2022-10-18T03:09:07.565Z,96.93
2022-10-18T03:10:07.524Z,97.03
2022-10-18T03:11:07.508Z,97.03
2022-10-18T03:12:07.499Z,97.03
2022-10-18T03:13:07.508Z,97.03
2022-10-18T03:14:07.490Z,97.03
2022-10-18T03:15:07.482Z,97.14
2022-10-18T03:16:07.481Z,97.24
2022-10-18T03:17:07.439Z,97.34
2022-10-18T03:18:07.432Z,97.34
2022-10-18T03:19:07.421Z,97.44
2022-10-18T03:20:07.415Z,97.44
2022-10-18T03:21:07.415Z,97.34
2022-10-18T03:22:07.394Z,97.34
2022-10-18T03:23:07.398Z,97.14
2022-10-18T03:24:07.366Z,97.14
2022-10-18T03:25:07.351Z,97.03
2022-10-18T03:26:07.354Z,96.93
2022-10-18T03:27:07.336Z,96.83
2022-10-18T03:28:07.337Z,96.73
2022-10-18T03:29:07.392Z,96.63
2022-10-18T03:30:07.310Z,96.63
2022-10-18T03:31:07.332Z,96.53
2022-10-18T03:32:07.302Z,96.42
2022-10-18T03:33:07.267Z,96.42
2022-10-18T03:34:07.269Z,96.53
2022-10-18T03:35:07.253Z,96.53
2022-10-18T03:36:07.284Z,96.53
2022-10-18T03:37:07.240Z,96.42
2022-10-18T03:38:07.213Z,96.33
2022-10-18T03:39:07.209Z,96.33
2022-10-18T03:40:07.211Z,96.42
2022-10-18T03:41:07.178Z,96.53
2022-10-18T03:42:07.183Z,96.53
2022-10-18T03:43:07.154Z,96.53
2022-10-18T03:44:07.159Z,96.53
2022-10-18T03:45:07.145Z,96.53
2022-10-18T03:46:07.146Z,96.42
2022-10-18T03:47:07.115Z,96.42
2022-10-18T03:48:07.107Z,96.42
2022-10-18T03:49:07.087Z,96.42
2022-10-18T03:50:07.073Z,96.42
2022-10-18T03:51:07.074Z,96.33
2022-10-18T03:52:07.073Z,96.22
2022-10-18T03:53:07.052Z,96.12
2022-10-18T03:54:07.043Z,96.12
2022-10-18T03:55:07.035Z,96.02
2022-10-18T03:56:07.042Z,96.22
2022-10-18T03:57:07.002Z,96.22
2022-10-18T03:58:07.012Z,96.42
2022-10-18T03:59:06.988Z,96.33
2022-10-18T04:00:06.980Z,96.42
2022-10-18T04:01:06.968Z,96.63
2022-10-18T04:02:06.970Z,96.83
2022-10-18T04:03:06.938Z,96.93
2022-10-18T04:04:06.935Z,97.14
2022-10-18T04:05:06.948Z,97.24
2022-10-18T04:06:06.930Z,97.24
2022-10-18T04:07:06.919Z,96.83
2022-10-18T04:08:06.891Z,96.83
2022-10-18T04:09:09.459Z,96.93
2022-10-18T04:10:06.868Z,97.14
2022-10-18T04:11:06.874Z,97.24
2022-10-18T04:12:06.841Z,97.24
2022-10-18T04:13:06.850Z,97.34
2022-10-18T04:14:06.825Z,97.24
2022-10-18T04:15:06.813Z,97.14
2022-10-18T04:16:06.813Z,97.14
2022-10-18T04:17:06.832Z,97.24
2022-10-18T04:18:06.788Z,97.34
2022-10-18T04:19:06.783Z,97.44
2022-10-18T04:20:06.762Z,97.54
2022-10-18T04:21:06.771Z,97.44
2022-10-18T04:22:06.744Z,97.34
2022-10-18T04:23:06.747Z,97.44
2022-10-18T04:24:06.709Z,97.34
2022-10-18T04:25:06.710Z,97.34
2022-10-18T04:26:06.689Z,97.34
2022-10-18T04:27:06.688Z,97.44
2022-10-18T04:28:06.695Z,97.44
2022-10-18T04:29:06.770Z,97.44
2022-10-18T04:30:07.614Z,97.44
2022-10-18T04:31:06.654Z,97.34
2022-10-18T04:32:06.621Z,97.24
2022-10-18T04:33:06.645Z,97.24
2022-10-18T04:34:06.614Z,97.34
2022-10-18T04:35:06.608Z,97.34
2022-10-18T04:36:06.580Z,97.24
2022-10-18T04:37:06.591Z,97.34
2022-10-18T04:38:06.610Z,97.34
2022-10-18T04:39:06.557Z,97.34
2022-10-18T04:40:07.510Z,97.24
2022-10-18T04:41:06.542Z,97.38
2022-10-18T04:42:06.514Z,97.38
2022-10-18T04:43:06.505Z,97.38
2022-10-18T04:44:06.510Z,97.49
2022-10-18T04:45:06.494Z,97.49
2022-10-18T04:46:06.467Z,97.38
2022-10-18T04:47:06.463Z,97.49
2022-10-18T04:48:06.497Z,97.49
2022-10-18T04:49:06.464Z,97.58
2022-10-18T04:50:06.444Z,97.49
2022-10-18T04:51:06.424Z,97.58
2022-10-18T04:52:06.408Z,97.69
2022-10-18T04:53:06.401Z,97.69
2022-10-18T04:54:06.383Z,97.69
2022-10-18T04:55:06.402Z,97.79
2022-10-18T04:56:06.369Z,97.79
2022-10-18T04:57:06.359Z,97.69
2022-10-18T04:58:06.345Z,97.69
2022-10-18T04:59:06.327Z,97.69
2022-10-18T05:00:06.319Z,97.69
2022-10-18T05:01:06.340Z,97.69
2022-10-18T05:02:06.300Z,97.69
2022-10-18T05:03:06.301Z,97.58
2022-10-18T05:04:06.282Z,97.49
2022-10-18T05:05:09.186Z,97.49
2022-10-18T05:06:07.280Z,97.49
2022-10-18T05:07:06.253Z,97.49
2022-10-18T05:08:06.233Z,97.49
2022-10-18T05:09:06.249Z,97.38
2022-10-18T05:10:06.218Z,97.49
2022-10-18T05:11:06.272Z,97.49
2022-10-18T05:12:06.193Z,97.49
2022-10-18T05:13:06.191Z,97.58
2022-10-18T05:14:07.132Z,97.58
2022-10-18T05:15:07.134Z,97.69
2022-10-18T05:16:07.107Z,97.69
2022-10-18T05:17:07.100Z,97.79
2022-10-18T05:18:07.124Z,97.79
2022-10-18T05:19:07.084Z,97.79
2022-10-18T05:20:06.151Z,97.73
2022-10-18T05:21:06.100Z,97.58
2022-10-18T05:22:06.096Z,97.58
2022-10-18T05:23:06.078Z,97.58
2022-10-18T05:24:06.061Z,97.58
2022-10-18T05:25:06.089Z,97.49
2022-10-18T05:26:06.063Z,97.38
2022-10-18T05:27:06.041Z,97.28
2022-10-18T05:28:10.822Z,97.28
2022-10-18T05:29:07.102Z,97.18
2022-10-18T05:30:06.051Z,97.18
2022-10-18T05:31:06.007Z,97.28
2022-10-18T05:32:05.974Z,97.38
2022-10-18T05:33:05.969Z,97.38
2022-10-18T05:34:05.950Z,97.38
2022-10-18T05:35:05.942Z,97.38
2022-10-18T05:36:05.944Z,97.28
2022-10-18T05:37:05.959Z,97.28
2022-10-18T05:38:05.909Z,97.18
2022-10-18T05:39:05.904Z,97.18
2022-10-18T05:40:05.885Z,97.18
2022-10-18T05:41:05.894Z,97.18
2022-10-18T05:42:05.862Z,97.08
2022-10-18T05:43:05.894Z,97.08
2022-10-18T05:44:05.865Z,97.08
2022-10-18T05:45:05.838Z,97.18
2022-10-18T05:46:09.196Z,97.28
2022-10-18T05:47:06.813Z,97.38
2022-10-18T05:48:05.802Z,97.53
2022-10-18T05:49:05.789Z,97.38
2022-10-18T05:50:05.799Z,97.33
2022-10-18T05:51:06.736Z,97.43
2022-10-18T05:52:06.720Z,97.53
2022-10-18T05:53:12.034Z,97.63
2022-10-18T05:54:06.783Z,97.69
2022-10-18T05:55:05.734Z,97.73
2022-10-18T05:56:05.721Z,97.53
2022-10-18T05:57:06.667Z,97.43
2022-10-18T05:58:05.693Z,97.43
2022-10-18T05:59:05.683Z,97.43
2022-10-18T06:00:05.681Z,97.53
2022-10-18T06:01:05.679Z,97.63
2022-10-18T06:02:05.756Z,97.73
2022-10-18T06:03:05.663Z,97.83
2022-10-18T06:04:05.693Z,97.73
2022-10-18T06:05:05.634Z,97.73
2022-10-18T06:06:05.615Z,97.73
2022-10-18T06:07:05.615Z,97.73
2022-10-18T06:08:07.993Z,97.73
2022-10-18T06:09:05.599Z,97.69
2022-10-18T06:10:05.583Z,97.73
2022-10-18T06:11:06.519Z,97.69
2022-10-18T06:12:05.551Z,97.58
2022-10-18T06:13:05.545Z,97.49
2022-10-18T06:14:05.540Z,97.49
2022-10-18T06:15:05.529Z,97.49
2022-10-18T06:16:05.497Z,97.49
2022-10-18T06:17:05.505Z,97.58
2022-10-18T06:18:05.498Z,97.69
2022-10-18T06:19:05.457Z,97.69
2022-10-18T06:20:05.458Z,97.79
2022-10-18T06:21:05.448Z,97.79
2022-10-18T06:22:05.459Z,97.79
2022-10-18T06:23:05.429Z,97.89
2022-10-18T06:24:06.366Z,97.94
2022-10-18T06:25:06.358Z,98.03
2022-10-18T06:26:06.344Z,98.14
2022-10-18T06:28:07.747Z,98.14
2022-10-18T06:29:05.479Z,98.14
2022-10-18T06:30:05.360Z,98.24
2022-10-18T06:31:05.338Z,98.24
2022-10-18T06:32:06.287Z,98.24
2022-10-18T06:33:05.324Z,98.24
2022-10-18T06:34:06.262Z,98.14
2022-10-18T06:35:05.295Z,98.14
2022-10-18T06:36:05.321Z,98.03
2022-10-18T06:37:05.287Z,98.03
2022-10-18T06:38:05.254Z,98.03
2022-10-18T06:39:05.261Z,98.14
2022-10-18T06:40:05.241Z,98.14
2022-10-18T06:41:05.238Z,98.14
2022-10-18T06:42:05.225Z,98.14
2022-10-18T06:43:19.525Z,98.14
2022-10-18T06:44:07.143Z,98.14
2022-10-18T06:45:06.144Z,98.14
2022-10-18T06:46:06.143Z,98.14
2022-10-18T06:47:06.115Z,98.03
2022-10-18T06:48:06.153Z,98.03
2022-10-18T06:49:05.150Z,98.03
2022-10-18T06:50:05.129Z,98.03
2022-10-18T06:51:05.121Z,97.99
2022-10-18T06:52:05.107Z,97.99
2022-10-18T06:53:05.105Z,97.89
2022-10-18T06:54:17.324Z,97.89
2022-10-18T06:55:09.054Z,97.89
2022-10-18T06:56:06.020Z,97.89
2022-10-18T06:57:06.014Z,97.89
2022-10-18T06:58:05.043Z,97.69
2022-10-18T06:59:05.182Z,97.58
2022-10-18T07:00:05.087Z,97.58
2022-10-18T07:01:05.037Z,97.49
2022-10-18T07:02:05.083Z,97.49
2022-10-18T07:03:04.985Z,97.38
2022-10-18T07:04:04.984Z,97.49
2022-10-18T07:05:04.968Z,97.58
2022-10-18T07:06:04.985Z,97.79
2022-10-18T07:07:04.953Z,97.79
2022-10-18T07:08:04.953Z,97.89
2022-10-18T07:09:04.937Z,97.89
2022-10-18T07:10:04.943Z,97.89
2022-10-18T07:11:04.920Z,97.89
2022-10-18T07:12:04.898Z,97.99
2022-10-18T07:13:27.429Z,98.09
2022-10-18T07:14:05.880Z,98.09
2022-10-18T07:15:09.111Z,98.09
2022-10-18T07:16:05.911Z,97.99
2022-10-18T07:17:04.851Z,97.99
2022-10-18T07:18:04.867Z,97.99
2022-10-18T07:19:04.817Z,97.89
2022-10-18T07:20:04.810Z,97.79
2022-10-18T07:21:04.808Z,97.69
2022-10-18T07:22:04.805Z,97.69
2022-10-18T07:23:04.775Z,97.58
2022-10-18T07:24:04.769Z,97.49
2022-10-18T07:25:04.753Z,97.38
2022-10-18T07:26:04.753Z,97.49
2022-10-18T07:27:04.736Z,97.49
2022-10-18T07:28:04.724Z,97.69
2022-10-18T07:29:04.773Z,97.79
2022-10-18T07:30:04.716Z,97.89
2022-10-18T07:31:06.089Z,97.89
2022-10-18T07:32:04.674Z,97.89
2022-10-18T07:33:04.683Z,97.79
2022-10-18T07:34:04.928Z,97.79
2022-10-18T07:35:04.723Z,97.79
2022-10-18T07:36:04.961Z,97.79
2022-10-18T07:37:04.721Z,97.79
2022-10-18T07:38:04.619Z,97.79
2022-10-18T07:39:04.859Z,97.69
2022-10-18T07:40:05.569Z,97.49
2022-10-18T07:41:04.581Z,97.49
2022-10-18T07:42:04.579Z,97.49
2022-10-18T07:43:05.076Z,97.58
2022-10-18T07:44:04.550Z,97.49
2022-10-18T07:45:04.550Z,97.49
2022-10-18T07:46:04.554Z,97.58
2022-10-18T07:47:04.804Z,97.58
2022-10-18T07:48:04.494Z,97.58
2022-10-18T07:49:04.504Z,97.58
2022-10-18T07:50:04.479Z,97.54
2022-10-18T07:51:04.491Z,97.49
2022-10-18T07:52:04.454Z,97.44
2022-10-18T07:53:04.453Z,97.54
2022-10-18T07:54:04.435Z,97.64
2022-10-18T07:55:04.433Z,97.74
2022-10-18T07:56:07.185Z,97.85
2022-10-18T07:57:05.430Z,97.94
2022-10-18T07:58:04.392Z,97.85
2022-10-18T07:59:05.341Z,97.85
2022-10-18T08:00:04.366Z,97.94
2022-10-18T08:01:04.382Z,97.94
2022-10-18T08:02:04.436Z,98.05
2022-10-18T08:03:05.296Z,97.94
2022-10-18T08:04:07.814Z,97.74
2022-10-18T08:05:04.313Z,97.74
2022-10-18T08:06:04.312Z,97.85
2022-10-18T08:07:04.316Z,97.85
2022-10-18T08:08:07.208Z,97.85
2022-10-18T08:09:04.283Z,97.85
2022-10-18T08:10:04.303Z,97.85
2022-10-18T08:11:04.256Z,97.74
2022-10-18T08:12:04.249Z,97.64
2022-10-18T08:13:04.235Z,97.64
2022-10-18T08:14:04.227Z,97.54
2022-10-18T08:15:04.220Z,97.44
2022-10-18T08:16:04.204Z,97.34
2022-10-18T08:17:04.191Z,97.14
2022-10-18T08:18:04.181Z,97.03
2022-10-18T08:19:04.194Z,96.78
2022-10-18T08:20:12.035Z,96.69
2022-10-18T08:21:05.144Z,96.69
2022-10-18T08:22:04.133Z,96.69
2022-10-18T08:23:04.124Z,96.69
2022-10-18T08:24:04.118Z,96.69
2022-10-18T08:25:04.102Z,96.69
2022-10-18T08:26:04.096Z,96.69
2022-10-18T08:27:05.030Z,96.69
2022-10-18T08:28:04.070Z,96.78
2022-10-18T08:29:17.950Z,96.78
2022-10-18T08:30:05.058Z,96.69
2022-10-18T08:31:04.036Z,96.48
2022-10-18T08:32:04.044Z,96.48
2022-10-18T08:33:04.007Z,96.38
2022-10-18T08:34:04.022Z,96.48
2022-10-18T08:35:06.865Z,96.58
2022-10-18T08:36:03.997Z,96.38
2022-10-18T08:37:03.965Z,96.13
2022-10-18T08:38:03.962Z,95.73
2022-10-18T08:39:03.952Z,95.53
2022-10-18T08:40:03.951Z,95.27
2022-10-18T08:41:03.920Z,95.47
2022-10-18T08:42:03.934Z,95.57
2022-10-18T08:43:03.901Z,95.67
2022-10-18T08:44:06.338Z,95.98
2022-10-18T08:45:12.795Z,95.98
2022-10-18T08:46:04.875Z,96.18
2022-10-18T08:47:03.861Z,96.23
2022-10-18T08:48:03.859Z,96.13
2022-10-18T08:49:03.841Z,96.13
2022-10-18T08:50:03.838Z,96.03
2022-10-18T08:51:03.803Z,95.93
2022-10-18T08:52:03.828Z,95.93
2022-10-18T08:53:03.793Z,95.83
2022-10-18T08:54:03.785Z,96.03
2022-10-18T08:55:03.762Z,96.13
2022-10-18T08:56:03.769Z,96.03
2022-10-18T08:57:05.231Z,96.03
2022-10-18T08:58:03.735Z,96.13
2022-10-18T08:59:03.739Z,96.13
2022-10-18T09:00:03.726Z,95.53
2022-10-18T09:01:03.719Z,95.63
2022-10-18T09:02:03.707Z,95.63
2022-10-18T09:03:03.748Z,95.53
2022-10-18T09:04:03.679Z,95.63
2022-10-18T09:05:03.665Z,95.73
2022-10-18T09:06:03.674Z,95.63
2022-10-18T09:07:03.639Z,95.63
2022-10-18T09:08:03.643Z,95.63
2022-10-18T09:09:03.625Z,95.83
2022-10-18T09:10:03.609Z,95.73
2022-10-18T09:11:03.623Z,95.32
2022-10-18T09:12:03.589Z,95.22
2022-10-18T09:13:03.576Z,95.22
2022-10-18T09:14:03.571Z,95.32
2022-10-18T09:15:03.546Z,95.22
2022-10-18T09:16:03.651Z,95.22
2022-10-18T09:17:03.527Z,95.12
2022-10-18T09:18:03.524Z,95.12
2022-10-18T09:19:03.503Z,95.22
2022-10-18T09:20:03.502Z,95.32
2022-10-18T09:21:03.488Z,95.32
2022-10-18T09:22:06.204Z,95.22
2022-10-18T09:23:04.566Z,95.32
2022-10-18T09:24:03.504Z,95.02
2022-10-18T09:25:03.446Z,94.92
2022-10-18T09:26:03.441Z,95.02
2022-10-18T09:27:03.416Z,95.22
2022-10-18T09:28:03.442Z,95.43
2022-10-18T09:29:03.438Z,95.53
2022-10-18T09:30:03.392Z,95.63
2022-10-18T09:31:03.370Z,95.63
2022-10-18T09:32:03.380Z,95.63
2022-10-18T09:33:03.355Z,95.63
2022-10-18T09:34:03.343Z,95.48
2022-10-18T09:35:03.339Z,95.58
2022-10-18T09:36:03.322Z,95.78
2022-10-18T09:37:03.322Z,95.28
2022-10-18T09:38:03.316Z,95.07
2022-10-18T09:39:03.293Z,95.18
2022-10-18T09:40:03.274Z,95.03
2022-10-18T09:41:03.268Z,94.63
2022-10-18T09:42:03.247Z,94.32
2022-10-18T09:43:03.263Z,93.62
2022-10-18T09:44:03.228Z,93.27
2022-10-18T09:45:03.221Z,93.07
2022-10-18T09:46:03.212Z,92.97
2022-10-18T09:47:03.196Z,92.86
2022-10-18T09:48:03.203Z,92.86
2022-10-18T09:49:03.181Z,92.86
2022-10-18T09:50:03.160Z,92.86
2022-10-18T09:51:03.165Z,92.46
2022-10-18T09:52:03.152Z,92.26
2022-10-18T09:53:03.159Z,92.06
2022-10-18T09:54:03.132Z,92.06
2022-10-18T09:55:03.101Z,92.36
2022-10-18T09:56:03.099Z,92.66
2022-10-18T09:57:03.107Z,92.77
2022-10-18T09:58:03.079Z,92.66
2022-10-18T09:59:03.073Z,92.42
2022-10-18T10:00:03.062Z,92.12
2022-10-18T10:01:03.048Z,91.91
2022-10-18T10:02:03.138Z,91.82
2022-10-18T10:03:03.029Z,91.61
2022-10-18T10:04:03.020Z,91.61
2022-10-18T10:05:03.066Z,91.41
2022-10-18T10:06:03.026Z,91.37
2022-10-18T10:07:02.991Z,91.17
2022-10-18T10:08:02.975Z,90.97
2022-10-18T10:09:02.964Z,90.97
2022-10-18T10:10:02.955Z,91.17
2022-10-18T10:11:02.941Z,91.17
2022-10-18T10:12:02.944Z,91.17
2022-10-18T10:13:03.882Z,91.06
2022-10-18T10:14:02.945Z,91.17
2022-10-18T10:15:02.904Z,91.17
2022-10-18T10:16:02.891Z,90.66
2022-10-18T10:17:02.890Z,90.62
2022-10-18T10:18:02.861Z,90.72
2022-10-18T10:19:02.868Z,90.92
2022-10-18T10:20:02.838Z,90.72
2022-10-18T10:21:02.848Z,90.42
2022-10-18T10:22:02.816Z,89.91
2022-10-18T10:23:02.804Z,90.66
2022-10-18T10:24:02.820Z,90.66
2022-10-18T10:25:02.789Z,90.66
2022-10-18T10:26:02.816Z,90.16
2022-10-18T10:27:02.760Z,89.95
2022-10-18T10:28:02.811Z,89.86
2022-10-18T10:29:02.814Z,89.95
2022-10-18T10:30:06.710Z,90.32
2022-10-18T10:31:02.714Z,90.52
2022-10-18T10:32:02.717Z,90.26
2022-10-18T10:33:02.710Z,90.46
2022-10-18T10:34:02.705Z,89.65
2022-10-18T10:35:02.683Z,89.75
2022-10-18T10:36:02.671Z,89.86
2022-10-18T10:37:02.657Z,89.71
2022-10-18T10:38:02.644Z,89.41
2022-10-18T10:39:02.654Z,89.15
2022-10-18T10:40:19.333Z,89.35
2022-10-18T10:41:03.613Z,89.41
2022-10-18T10:42:03.548Z,89.41
2022-10-18T10:43:18.425Z,89.51
2022-10-18T10:44:03.618Z,88.81
2022-10-18T10:45:02.588Z,88.60
2022-10-18T10:46:02.556Z,88.56
2022-10-18T10:47:02.550Z,88.36
2022-10-18T10:48:02.537Z,87.65
2022-10-18T10:49:35.030Z,88.00
2022-10-18T10:50:03.544Z,87.70
2022-10-18T10:51:02.505Z,88.20
2022-10-18T10:52:08.722Z,88.40
2022-10-18T10:53:03.490Z,88.30
2022-10-18T10:54:02.508Z,88.30
2022-10-18T10:55:23.023Z,88.40
2022-10-18T10:56:03.454Z,87.80
2022-10-18T10:57:02.441Z,87.80
2022-10-18T10:58:02.452Z,87.70
2022-10-18T10:59:02.452Z,87.15
2022-10-18T11:00:02.410Z,86.55
2022-10-18T11:01:02.402Z,86.44
2022-10-18T11:02:02.392Z,86.55
2022-10-18T11:03:10.934Z,86.00
2022-10-18T11:04:03.449Z,85.90
2022-10-18T11:05:02.357Z,85.50
2022-10-18T11:06:02.401Z,85.56
2022-10-18T11:07:02.327Z,85.66
2022-10-18T11:08:02.326Z,85.76
2022-10-18T11:09:02.321Z,85.66
2022-10-18T11:10:02.296Z,85.76
2022-10-18T11:11:02.287Z,85.50
2022-10-18T11:12:02.299Z,85.20
2022-10-18T11:13:02.269Z,85.50
2022-10-18T11:14:21.193Z,85.30
2022-10-18T11:15:03.247Z,85.50
2022-10-18T11:16:02.259Z,85.76
2022-10-18T11:17:06.902Z,85.46
2022-10-18T11:18:03.220Z,85.22
2022-10-18T11:19:02.215Z,85.11
2022-10-18T11:20:02.220Z,84.75
2022-10-18T11:21:02.190Z,85.46
2022-10-18T11:22:02.208Z,85.16
2022-10-18T11:23:03.618Z,85.66
2022-10-18T11:24:02.154Z,85.86
2022-10-18T11:25:02.167Z,85.96
2022-10-18T11:26:02.142Z,85.76
2022-10-18T11:27:02.121Z,85.86
2022-10-18T11:28:02.151Z,85.96
2022-10-18T11:29:02.231Z,86.21
2022-10-18T11:30:02.107Z,86.51
2022-10-18T11:31:02.073Z,86.51
2022-10-18T11:32:02.109Z,86.21
2022-10-18T11:33:02.076Z,86.30
2022-10-18T11:34:10.345Z,86.41
2022-10-18T11:35:03.037Z,86.71
2022-10-18T11:36:03.896Z,86.61
2022-10-18T11:37:26.349Z,86.26
2022-10-18T11:38:03.042Z,86.06
2022-10-18T11:39:02.008Z,86.06
2022-10-18T11:40:02.004Z,85.46
2022-10-18T11:41:01.996Z,85.50
2022-10-18T11:42:01.962Z,85.30
2022-10-18T11:43:01.944Z,85.70
2022-10-18T11:44:03.329Z,85.66
2022-10-18T11:45:01.925Z,85.25
2022-10-18T11:46:01.939Z,85.25
2022-10-18T11:47:01.905Z,85.16
2022-10-18T11:48:01.900Z,84.55
2022-10-18T11:49:01.884Z,82.44
2022-10-18T11:50:01.895Z,82.44
2022-10-18T11:51:01.869Z,83.14
2022-10-18T11:52:09.494Z,83.65
2022-10-18T11:53:02.857Z,83.34
2022-10-18T11:54:01.837Z,82.94
2022-10-18T11:55:01.814Z,83.04
2022-10-18T11:56:01.818Z,83.45
2022-10-18T11:57:01.816Z,83.54
2022-10-18T11:58:01.871Z,83.61
2022-10-18T11:59:01.769Z,83.84
2022-10-18T12:00:01.763Z,83.95
2022-10-18T12:01:01.781Z,84.25
2022-10-18T12:02:01.746Z,84.35
2022-10-18T12:03:01.808Z,84.55
2022-10-18T12:04:01.720Z,84.51
2022-10-18T12:06:02.719Z,84.31
2022-10-18T12:07:01.696Z,84.21
2022-10-18T12:08:01.753Z,84.21
2022-10-18T12:09:01.691Z,84.11
2022-10-18T12:10:02.611Z,84.01
2022-10-18T12:11:06.126Z,83.81
2022-10-18T12:12:01.660Z,83.25
2022-10-18T12:13:01.640Z,83.75
2022-10-18T12:14:01.773Z,83.75
2022-10-18T12:15:01.615Z,83.75
2022-10-18T12:16:01.604Z,83.99
2022-10-18T12:17:27.891Z,85.00
2022-10-18T12:18:02.578Z,85.30
2022-10-18T12:19:01.595Z,84.89
2022-10-18T12:20:01.560Z,85.10
2022-10-18T12:21:01.540Z,85.10
2022-10-18T12:22:01.538Z,85.30
2022-10-18T12:23:01.511Z,85.80
2022-10-18T12:24:01.848Z,86.10
2022-10-18T12:25:01.491Z,85.50
2022-10-18T12:26:01.492Z,85.60
2022-10-18T12:27:01.468Z,85.10
2022-10-18T12:29:02.447Z,85.10
2022-10-18T12:30:01.448Z,85.00
2022-10-18T12:31:03.417Z,84.69
2022-10-18T12:32:01.720Z,84.19
2022-10-18T12:33:23.253Z,84.39
2022-10-18T12:34:02.440Z,84.55
2022-10-18T12:35:01.414Z,84.45
2022-10-18T12:36:01.570Z,84.45
2022-10-18T12:37:01.368Z,83.04
2022-10-18T12:38:01.386Z,83.14
2022-10-18T12:39:01.401Z,83.51
2022-10-18T12:40:20.284Z,83.11
2022-10-18T12:41:02.340Z,82.80
2022-10-18T12:42:01.336Z,82.36
2022-10-18T12:43:01.310Z,82.56
2022-10-18T12:44:01.288Z,81.85
2022-10-18T12:45:01.284Z,82.06
2022-10-18T12:46:01.269Z,81.96
2022-10-18T12:47:01.267Z,81.85
2022-10-18T12:48:01.259Z,81.82
2022-10-18T12:49:01.240Z,81.41
2022-10-18T12:50:01.231Z,80.21
2022-10-18T12:51:01.217Z,80.11
2022-10-18T12:52:01.216Z,79.61
2022-10-18T12:53:01.197Z,79.81
2022-10-18T12:54:01.188Z,78.60
2022-10-18T12:55:01.162Z,78.30
2022-10-18T12:56:01.166Z,78.40