createdAt,value
2022-10-19T00:01:20.783Z,30.70
2022-10-19T00:03:52.117Z,33.90
2022-10-19T00:06:26.597Z,35.00
2022-10-19T00:08:57.659Z,34.00
2022-10-19T00:11:26.456Z,32.20
2022-10-19T00:13:56.587Z,30.50
2022-10-19T00:16:26.787Z,34.20
2022-10-19T00:18:58.748Z,29.20
2022-10-19T00:21:27.477Z,33.70
2022-10-19T00:23:55.579Z,33.70
2022-10-19T00:26:23.423Z,29.40
2022-10-19T00:28:54.986Z,31.70
2022-10-19T00:31:23.661Z,27.10
2022-10-19T00:33:52.335Z,30.50
2022-10-19T00:36:21.727Z,27.20
2022-10-19T00:38:49.842Z,28.50
2022-10-19T00:41:19.208Z,32.60
2022-10-19T00:43:51.653Z,27.00
2022-10-19T00:46:19.525Z,30.10
2022-10-19T00:51:20.837Z,29.40
2022-10-19T00:53:48.584Z,33.90
2022-10-19T00:56:17.611Z,29.50
2022-10-19T00:58:45.954Z,27.30
2022-10-19T01:01:17.661Z,33.10
2022-10-19T01:03:46.209Z,24.30
2022-10-19T01:06:16.497Z,28.40
2022-10-19T01:08:44.553Z,28.90
2022-10-19T01:11:49.843Z,28.40
2022-10-19T01:14:36.315Z,28.50
2022-10-19T01:17:22.373Z,28.40
2022-10-19T01:20:07.841Z,27.70
2022-10-19T01:22:57.649Z,28.90
2022-10-19T01:26:02.647Z,30.10
2022-10-19T01:29:07.748Z,28.30
2022-10-19T01:31:35.466Z,30.10
2022-10-19T01:34:25.617Z,28.00
2022-10-19T01:37:37.599Z,26.60
2022-10-19T01:40:12.899Z,27.20
2022-10-19T01:43:09.691Z,26.60
2022-10-19T01:46:04.022Z,26.60
2022-10-19T01:48:35.292Z,31.20
2022-10-19T01:51:13.171Z,25.80
2022-10-19T01:53:46.584Z,28.20
2022-10-19T01:56:18.588Z,24.20
2022-10-19T01:58:47.677Z,28.40
2022-10-19T02:01:19.250Z,34.50
2022-10-19T02:03:51.787Z,24.40
2022-10-19T02:06:20.669Z,24.10
2022-10-19T02:08:51.236Z,25.80
2022-10-19T02:11:21.871Z,25.20
2022-10-19T02:13:58.737Z,28.90
2022-10-19T02:16:31.373Z,23.80
2022-10-19T02:19:01.957Z,28.80
2022-10-19T02:21:31.613Z,22.80
2022-10-19T02:23:59.427Z,24.00
2022-10-19T02:26:27.499Z,28.50
2022-10-19T02:28:56.329Z,26.40
2022-10-19T02:31:25.374Z,34.30
2022-10-19T02:33:53.937Z,31.90
2022-10-19T02:36:22.139Z,30.00
2022-10-19T02:38:49.906Z,29.90
2022-10-19T02:41:27.041Z,27.90
2022-10-19T02:44:01.468Z,27.20
2022-10-19T02:46:37.650Z,32.10
2022-10-19T02:49:08.218Z,28.80
2022-10-19T02:51:38.350Z,27.10
2022-10-19T02:54:08.479Z,22.30
2022-10-19T02:56:36.315Z,25.60
2022-10-19T02:59:04.330Z,30.60
2022-10-19T03:01:32.203Z,21.90
2022-10-19T03:03:59.977Z,28.40
2022-10-19T03:06:27.851Z,21.30
2022-10-19T03:08:55.727Z,20.40
2022-10-19T03:11:23.631Z,27.50
2022-10-19T03:13:51.514Z,28.70
2022-10-19T03:16:19.225Z,27.30
2022-10-19T03:18:50.812Z,27.20
2022-10-19T03:21:19.025Z,63.70
2022-10-19T03:23:47.053Z,30.60
2022-10-19T03:26:16.677Z,21.30
2022-10-19T03:28:44.604Z,17.90
2022-10-19T03:31:12.595Z,22.70
2022-10-19T03:33:40.325Z,22.70
2022-10-19T03:36:16.914Z,21.30
2022-10-19T03:38:44.808Z,24.20
2022-10-19T03:41:13.056Z,32.20
2022-10-19T03:43:41.288Z,22.00
2022-10-19T03:46:09.424Z,20.60
2022-10-19T03:48:37.235Z,27.50
2022-10-19T03:51:08.998Z,23.90
2022-10-19T03:53:37.128Z,20.80
2022-10-19T03:56:07.916Z,24.00
2022-10-19T03:58:37.600Z,28.20
2022-10-19T04:01:11.565Z,31.80
2022-10-19T04:03:39.760Z,41.70
2022-10-19T04:06:11.278Z,32.70
2022-10-19T04:08:39.433Z,32.40
2022-10-19T04:11:13.360Z,35.40
2022-10-19T04:13:41.299Z,26.70
2022-10-19T04:16:13.343Z,30.70
2022-10-19T04:18:41.236Z,32.10
2022-10-19T04:21:30.651Z,36.70
2022-10-19T04:24:00.614Z,31.30
2022-10-19T04:26:28.730Z,31.60
2022-10-19T04:29:01.148Z,34.20
2022-10-19T04:31:29.292Z,29.60
2022-10-19T04:33:57.768Z,26.70
2022-10-19T04:36:26.044Z,21.30
2022-10-19T04:38:53.706Z,30.10
2022-10-19T04:41:23.886Z,36.70
2022-10-19T04:43:56.750Z,34.30
2022-10-19T04:46:26.039Z,40.10
2022-10-19T04:48:54.531Z,63.30
2022-10-19T04:51:23.302Z,75.80
2022-10-19T04:53:52.469Z,57.00
2022-10-19T04:56:23.399Z,47.10
2022-10-19T04:58:51.281Z,53.50
2022-10-19T05:01:21.366Z,44.20
2022-10-19T05:03:54.346Z,53.50
2022-10-19T05:06:22.141Z,45.70
2022-10-19T05:08:50.581Z,39.20
2022-10-19T05:11:19.267Z,42.80
2022-10-19T05:13:47.494Z,34.10
2022-10-19T05:16:18.041Z,29.00
2022-10-19T05:18:50.720Z,32.20
2022-10-19T05:21:20.653Z,29.90
2022-10-19T05:23:52.320Z,36.60
2022-10-19T05:26:22.569Z,33.60
2022-10-19T05:28:56.555Z,40.80
2022-10-19T05:31:30.466Z,39.60
2022-10-19T05:33:59.178Z,34.50
2022-10-19T05:36:34.840Z,34.00
2022-10-19T05:39:13.238Z,35.90
2022-10-19T05:41:46.709Z,32.30
2022-10-19T05:44:20.676Z,46.90
2022-10-19T05:46:49.670Z,25.70
2022-10-19T05:49:20.721Z,25.30
2022-10-19T05:54:17.131Z,22.30
2022-10-19T05:56:45.242Z,25.50
2022-10-19T05:59:18.781Z,24.00
2022-10-19T06:01:47.781Z,24.30
2022-10-19T06:06:45.862Z,24.80
2022-10-19T06:09:14.007Z,24.90
2022-10-19T06:11:42.879Z,27.00
2022-10-19T06:14:14.917Z,28.20
2022-10-19T06:16:45.980Z,33.60
2022-10-19T06:21:45.820Z,30.80
2022-10-19T06:24:13.831Z,24.10
2022-10-19T06:26:41.721Z,23.60
2022-10-19T06:29:10.296Z,23.00
2022-10-19T06:31:38.635Z,25.50
2022-10-19T06:34:06.923Z,21.30
2022-10-19T06:36:37.177Z,20.20
2022-10-19T06:39:04.909Z,22.50
2022-10-19T06:41:34.278Z,26.80
2022-10-19T06:44:14.434Z,17.80
2022-10-19T06:46:42.193Z,23.20
2022-10-19T06:49:13.079Z,31.70
2022-10-19T06:51:41.096Z,20.20
2022-10-19T06:54:08.847Z,21.10
2022-10-19T06:56:36.656Z,18.20
2022-10-19T06:59:04.836Z,19.50
2022-10-19T07:01:32.810Z,19.40
2022-10-19T07:04:00.795Z,26.00
2022-10-19T07:06:28.860Z,20.70
2022-10-19T07:08:56.646Z,26.20
2022-10-19T07:11:24.409Z,23.10
2022-10-19T07:13:53.054Z,22.80
2022-10-19T07:16:21.984Z,24.20
2022-10-19T07:18:54.071Z,24.30
2022-10-19T07:21:23.315Z,22.80
2022-10-19T07:23:51.365Z,26.50
2022-10-19T07:26:27.104Z,21.30
2022-10-19T07:28:58.072Z,21.70
2022-10-19T07:31:28.083Z,28.60
2022-10-19T07:34:01.350Z,31.00
2022-10-19T07:36:32.085Z,33.80
2022-10-19T07:39:01.547Z,39.70
2022-10-19T07:41:29.455Z,51.00
2022-10-19T07:43:58.034Z,32.10
2022-10-19T07:46:29.226Z,22.20
2022-10-19T07:48:57.058Z,26.40
2022-10-19T07:51:25.897Z,29.10
2022-10-19T07:53:53.879Z,32.30
2022-10-19T07:56:26.680Z,37.60
2022-10-19T07:58:56.920Z,25.40
2022-10-19T08:01:30.626Z,25.80
2022-10-19T08:06:47.661Z,27.60
2022-10-19T08:09:33.514Z,30.70
2022-10-19T08:12:05.431Z,34.50
2022-10-19T08:14:33.763Z,32.10
2022-10-19T08:17:02.043Z,40.70
2022-10-19T08:19:30.199Z,38.10
2022-10-19T08:21:57.992Z,34.20
2022-10-19T08:24:25.722Z,29.60
2022-10-19T08:26:53.510Z,32.10
2022-10-19T08:29:21.619Z,25.60
2022-10-19T08:31:49.831Z,26.20
2022-10-19T08:34:17.859Z,26.70
2022-10-19T08:36:46.105Z,26.50
2022-10-19T08:39:14.405Z,29.80
2022-10-19T08:41:57.531Z,23.40
2022-10-19T08:44:34.534Z,31.70
2022-10-19T08:47:23.260Z,20.40
2022-10-19T08:49:52.189Z,22.10
2022-10-19T08:52:24.394Z,27.30
2022-10-19T08:54:55.687Z,37.40
2022-10-19T08:57:44.688Z,27.50
2022-10-19T09:00:27.559Z,21.90
2022-10-19T09:03:15.607Z,22.50
2022-10-19T09:05:54.076Z,24.50
2022-10-19T09:08:22.206Z,26.90
2022-10-19T09:10:53.543Z,36.40
2022-10-19T09:13:41.415Z,28.30
2022-10-19T09:16:21.369Z,22.20
2022-10-19T09:18:49.608Z,23.80
2022-10-19T09:21:36.897Z,28.50
2022-10-19T09:24:38.077Z,22.30
2022-10-19T09:27:10.410Z,17.10
2022-10-19T09:29:43.441Z,23.50
2022-10-19T09:32:17.124Z,24.00
2022-10-19T09:34:50.982Z,25.00
2022-10-19T09:37:25.942Z,16.40
2022-10-19T09:39:56.223Z,16.00
2022-10-19T09:42:33.672Z,21.10
2022-10-19T09:45:14.789Z,22.90
2022-10-19T09:47:48.317Z,17.20
2022-10-19T09:50:24.324Z,19.00
2022-10-19T09:52:55.614Z,20.00
2022-10-19T09:55:28.356Z,20.70
2022-10-19T09:58:14.350Z,19.00
2022-10-19T10:00:47.880Z,24.00
2022-10-19T10:03:43.564Z,19.80
2022-10-19T10:06:16.970Z,32.00
2022-10-19T10:09:03.885Z,18.00
2022-10-19T10:11:38.154Z,18.10
2022-10-19T10:14:18.288Z,22.80
2022-10-19T10:16:46.624Z,17.40
2022-10-19T10:19:17.026Z,18.70
2022-10-19T10:21:49.755Z,20.40
2022-10-19T10:24:19.805Z,21.10
2022-10-19T10:26:53.707Z,26.00
2022-10-19T10:29:27.839Z,19.20
2022-10-19T10:32:06.102Z,26.00
2022-10-19T10:34:49.860Z,25.70
2022-10-19T10:37:41.761Z,18.00
2022-10-19T10:40:27.486Z,18.40
2022-10-19T10:43:01.707Z,23.00
2022-10-19T10:45:34.022Z,19.50
2022-10-19T10:48:33.337Z,23.00
2022-10-19T10:51:02.492Z,26.20
2022-10-19T10:53:30.282Z,26.10
2022-10-19T10:55:58.204Z,21.50
2022-10-19T10:58:50.215Z,24.80
2022-10-19T11:01:23.814Z,21.40
2022-10-19T11:04:06.071Z,21.10
2022-10-19T11:06:43.665Z,29.70
2022-10-19T11:09:28.441Z,22.10
2022-10-19T11:12:02.393Z,20.90
2022-10-19T11:14:55.608Z,16.50
2022-10-19T11:17:30.285Z,24.20
2022-10-19T11:19:58.505Z,19.70
2022-10-19T11:22:29.320Z,17.50
2022-10-19T11:27:42.658Z,15.80
2022-10-19T11:30:21.752Z,20.30
2022-10-19T11:33:05.139Z,21.20
2022-10-19T11:35:38.995Z,21.50
2022-10-19T11:38:21.374Z,27.10
2022-10-19T11:41:13.126Z,21.30
2022-10-19T11:44:05.377Z,21.80
2022-10-19T11:47:17.851Z,19.80
2022-10-19T11:50:06.897Z,18.80
2022-10-19T11:52:49.647Z,22.50
2022-10-19T11:55:35.375Z,18.60
2022-10-19T11:58:24.499Z,24.40
2022-10-19T12:01:35.644Z,24.20
2022-10-19T12:04:22.363Z,21.90
2022-10-19T12:07:05.433Z,20.90
2022-10-19T12:10:02.517Z,17.80
2022-10-19T12:12:38.004Z,15.50
2022-10-19T12:15:11.779Z,20.40
2022-10-19T12:17:43.962Z,20.30
2022-10-19T12:20:24.158Z,19.00
2022-10-19T12:22:52.365Z,19.00
2022-10-19T12:25:21.709Z,25.50
2022-10-19T12:27:51.031Z,24.20
2022-10-19T12:30:21.937Z,22.70
2022-10-19T12:33:03.724Z,20.80
2022-10-19T12:35:56.222Z,22.20
2022-10-19T12:38:33.153Z,22.70
2022-10-19T12:41:24.882Z,23.90
2022-10-19T12:44:33.608Z,14.90
2022-10-19T12:47:34.390Z,9.80
2022-10-19T12:52:53.954Z,19.70
2022-10-19T12:55:21.725Z,14.30
2022-10-19T12:57:58.928Z,15.90
2022-10-19T13:00:32.592Z,16.80
2022-10-19T13:03:25.127Z,15.60
2022-10-19T13:05:58.342Z,15.80
2022-10-19T13:08:31.090Z,10.70
2022-10-19T13:11:14.789Z,12.50
2022-10-19T13:14:05.851Z,14.00
2022-10-19T13:16:36.668Z,10.10
2022-10-19T13:21:49.574Z,19.40
2022-10-19T13:24:28.386Z,18.50
2022-10-19T13:27:01.996Z,19.80
2022-10-19T13:29:39.047Z,17.20
2022-10-19T13:32:37.882Z,14.50
2022-10-19T13:35:24.920Z,14.40
2022-10-19T13:38:21.135Z,14.40
2022-10-19T13:40:48.975Z,19.80
2022-10-19T13:43:24.067Z,13.90
2022-10-19T13:46:16.986Z,15.80
2022-10-19T13:48:58.607Z,14.90
2022-10-19T13:51:41.089Z,14.30
2022-10-19T13:54:17.847Z,16.30
2022-10-19T13:57:06.526Z,42.00
2022-10-19T13:59:55.766Z,13.10
2022-10-19T14:02:47.671Z,13.70
2022-10-19T14:05:45.524Z,10.70
2022-10-19T14:08:38.178Z,15.00
2022-10-19T14:11:14.658Z,16.70
2022-10-19T14:13:43.144Z,18.90
2022-10-19T14:16:20.637Z,11.20
2022-10-19T14:18:56.544Z,15.70
2022-10-19T14:21:32.768Z,12.70
2022-10-19T14:24:00.989Z,14.60
2022-10-19T14:26:31.165Z,12.10
2022-10-19T14:29:00.331Z,11.40
2022-10-19T14:31:35.331Z,16.20
2022-10-19T14:34:07.519Z,12.70
2022-10-19T14:36:39.305Z,15.40
2022-10-19T14:39:08.205Z,13.40
2022-10-19T14:41:37.273Z,14.90
2022-10-19T14:44:42.408Z,14.00
2022-10-19T14:47:27.817Z,14.10
2022-10-19T14:49:56.862Z,14.70
2022-10-19T14:52:35.258Z,16.20
2022-10-19T14:55:14.042Z,21.50
2022-10-19T14:57:47.553Z,17.70
2022-10-19T15:02:57.167Z,18.20
2022-10-19T15:05:33.298Z,12.00
2022-10-19T15:08:20.320Z,14.30
2022-10-19T15:10:49.273Z,13.70
2022-10-19T15:13:31.671Z,13.70
2022-10-19T15:15:59.757Z,14.00
2022-10-19T15:18:50.894Z,16.10
2022-10-19T15:21:20.639Z,19.30
2022-10-19T15:23:52.814Z,16.10
2022-10-19T15:26:26.775Z,20.70
2022-10-19T15:29:06.902Z,21.60
2022-10-19T15:31:34.863Z,22.70
2022-10-19T15:34:03.798Z,24.70
2022-10-19T15:36:32.902Z,27.80
2022-10-19T15:39:18.149Z,25.30
2022-10-19T15:41:53.273Z,24.70
2022-10-19T15:44:42.113Z,27.90
2022-10-19T15:47:15.891Z,24.30
2022-10-19T15:49:44.384Z,28.80
2022-10-19T15:52:20.967Z,28.80
2022-10-19T15:54:53.693Z,31.00
2022-10-19T15:57:26.266Z,31.00
2022-10-19T15:59:56.207Z,32.70
2022-10-19T16:02:27.219Z,46.80
2022-10-19T16:04:55.468Z,33.80
2022-10-19T16:07:32.620Z,36.50
2022-10-19T16:10:00.848Z,39.90
2022-10-19T16:12:29.046Z,46.80
2022-10-19T16:14:56.840Z,48.80
2022-10-19T16:17:24.817Z,45.80
2022-10-19T16:19:52.617Z,51.80
2022-10-19T16:22:20.519Z,46.00
2022-10-19T16:24:48.398Z,47.70
2022-10-19T16:27:17.012Z,60.80
2022-10-19T16:29:44.909Z,47.40
2022-10-19T16:32:12.615Z,43.80
2022-10-19T16:34:41.382Z,43.70
2022-10-19T16:37:09.207Z,39.30
2022-10-19T16:39:37.186Z,37.80
2022-10-19T16:42:05.141Z,33.40
2022-10-19T16:44:33.011Z,34.90
2022-10-19T16:47:00.927Z,29.90
2022-10-19T16:49:28.791Z,28.90
2022-10-19T16:51:57.735Z,24.00
2022-10-19T16:54:32.715Z,28.80
2022-10-19T16:57:00.586Z,28.00
2022-10-19T16:59:28.728Z,30.40
2022-10-19T17:01:56.691Z,25.10
2022-10-19T17:04:26.000Z,28.80
2022-10-19T17:06:53.927Z,25.90
2022-10-19T17:09:41.827Z,20.00
2022-10-19T17:12:09.791Z,18.90
2022-10-19T17:14:40.715Z,20.10
2022-10-19T17:17:10.432Z,18.60
2022-10-19T17:19:38.383Z,18.50
2022-10-19T17:22:06.343Z,19.40
2022-10-19T17:24:34.831Z,13.00
2022-10-19T17:27:03.362Z,15.80
2022-10-19T17:29:31.166Z,17.70
2022-10-19T17:31:59.292Z,20.30
2022-10-19T17:34:27.447Z,15.60
2022-10-19T17:36:55.385Z,16.90
2022-10-19T17:39:28.952Z,15.30
2022-10-19T17:42:02.047Z,17.50
2022-10-19T17:44:31.333Z,18.60
2022-10-19T17:47:00.498Z,14.60
2022-10-19T17:49:29.952Z,16.70
2022-10-19T17:51:58.332Z,15.90
2022-10-19T17:54:26.582Z,15.80
2022-10-19T17:56:54.465Z,14.00
2022-10-19T17:59:34.914Z,15.80
2022-10-19T18:02:04.646Z,15.90
2022-10-19T18:07:04.423Z,15.20
2022-10-19T18:09:32.476Z,12.80
2022-10-19T18:12:04.747Z,13.60
2022-10-19T18:14:35.371Z,14.90
2022-10-19T18:17:03.369Z,12.80
2022-10-19T18:19:31.724Z,11.70
2022-10-19T18:21:59.434Z,9.30
2022-10-19T18:24:27.439Z,10.70
2022-10-19T18:26:55.345Z,11.50
2022-10-19T18:29:25.854Z,13.40
2022-10-19T18:31:53.919Z,15.70
2022-10-19T18:34:26.239Z,10.80
2022-10-19T18:36:54.973Z,8.70
2022-10-19T18:39:23.293Z,6.00
2022-10-19T18:41:57.082Z,10.20
2022-10-19T18:44:27.867Z,10.20
2022-10-19T18:46:57.484Z,12.90
2022-10-19T18:49:25.918Z,18.00
2022-10-19T18:51:55.539Z,8.70
2022-10-19T18:54:26.350Z,11.50
2022-10-19T18:56:55.319Z,10.60
2022-10-19T18:59:23.452Z,8.50
2022-10-19T19:01:52.097Z,11.00
2022-10-19T19:04:20.184Z,9.10
2022-10-19T19:06:47.929Z,9.10
2022-10-19T19:09:17.420Z,7.80
2022-10-19T19:11:45.373Z,11.30
2022-10-19T19:14:16.095Z,8.90
2022-10-19T19:16:45.229Z,12.70
2022-10-19T19:19:14.924Z,9.80
2022-10-19T19:21:44.553Z,11.90
2022-10-19T19:24:20.238Z,11.80
2022-10-19T19:26:51.253Z,13.90
2022-10-19T19:29:20.687Z,9.90
2022-10-19T19:31:49.885Z,10.60
2022-10-19T19:34:18.247Z,8.10
2022-10-19T19:36:49.154Z,10.40
2022-10-19T19:39:20.253Z,9.20
2022-10-19T19:41:50.181Z,13.10
2022-10-19T19:44:18.863Z,9.10
2022-10-19T19:46:46.838Z,11.20
2022-10-19T19:49:15.820Z,9.40
2022-10-19T19:51:43.583Z,9.00
2022-10-19T19:54:11.814Z,7.50
2022-10-19T19:56:42.011Z,10.90
2022-10-19T19:59:12.431Z,9.40
2022-10-19T20:01:40.609Z,9.60
2022-10-19T20:04:09.300Z,9.10
2022-10-19T20:06:38.847Z,12.30
2022-10-19T20:09:09.020Z,10.50
2022-10-19T20:11:41.235Z,8.10
2022-10-19T20:14:11.692Z,7.50
2022-10-19T20:16:39.652Z,9.70
2022-10-19T20:19:13.384Z,11.40
2022-10-19T20:21:42.005Z,8.60
2022-10-19T20:24:10.080Z,10.10
2022-10-19T20:26:38.466Z,7.90
2022-10-19T20:29:06.655Z,9.90
2022-10-19T20:31:39.409Z,9.20
2022-10-19T20:34:10.847Z,11.90
2022-10-19T20:39:06.777Z,7.20
2022-10-19T20:41:34.778Z,8.60
2022-10-19T20:44:02.701Z,13.50
2022-10-19T20:46:30.960Z,6.90
2022-10-19T20:49:00.889Z,7.80
2022-10-19T20:51:36.517Z,10.30
2022-10-19T20:54:07.340Z,10.00
2022-10-19T20:59:19.449Z,7.00
2022-10-19T21:01:52.495Z,9.40
2022-10-19T21:04:20.585Z,5.80
2022-10-19T21:06:51.053Z,6.10
2022-10-19T21:09:23.500Z,8.20
2022-10-19T21:11:52.052Z,5.90
2022-10-19T21:14:28.406Z,6.50
2022-10-19T21:16:58.101Z,4.90
2022-10-19T21:19:27.903Z,11.10
2022-10-19T21:22:01.655Z,8.10
2022-10-19T21:24:34.748Z,4.90
2022-10-19T21:27:06.612Z,8.60
2022-10-19T21:29:34.842Z,8.10
2022-10-19T21:32:03.495Z,8.70
2022-10-19T21:34:32.039Z,6.30
2022-10-19T21:36:59.894Z,6.10
2022-10-19T21:39:28.172Z,6.50
2022-10-19T21:41:56.113Z,7.10
2022-10-19T21:44:23.959Z,6.90
2022-10-19T21:46:51.879Z,4.90
2022-10-19T21:49:19.632Z,5.90
2022-10-19T21:51:56.247Z,9.40
2022-10-19T21:54:25.443Z,4.70
2022-10-19T21:56:55.058Z,7.50
2022-10-19T21:59:22.820Z,2.60
2022-10-19T22:01:50.749Z,5.50
2022-10-19T22:04:18.849Z,8.20
2022-10-19T22:06:47.073Z,5.70
2022-10-19T22:09:17.874Z,6.00
2022-10-19T22:11:46.043Z,4.20
2022-10-19T22:14:15.660Z,10.50
2022-10-19T22:16:44.049Z,6.00
2022-10-19T22:19:12.673Z,5.10
2022-10-19T22:21:41.250Z,3.60
2022-10-19T22:24:12.899Z,17.40
2022-10-19T22:26:44.516Z,4.60
2022-10-19T22:29:12.694Z,5.70
2022-10-19T22:31:40.649Z,6.80
2022-10-19T22:34:11.574Z,5.40
2022-10-19T22:36:39.351Z,4.20
2022-10-19T22:39:08.293Z,5.10
2022-10-19T22:41:35.984Z,5.80
2022-10-19T22:44:03.850Z,4.80
2022-10-19T22:46:31.706Z,4.30
2022-10-19T22:48:59.489Z,7.30
2022-10-19T22:51:27.478Z,6.90
2022-10-19T22:53:55.329Z,6.10
2022-10-19T22:56:23.150Z,5.10
2022-10-19T22:58:50.866Z,5.40
2022-10-19T23:01:19.174Z,4.30
2022-10-19T23:03:47.138Z,6.80
2022-10-19T23:06:15.634Z,4.80
2022-10-19T23:08:44.537Z,6.30
2022-10-19T23:11:12.931Z,5.50
2022-10-19T23:13:41.406Z,5.20
2022-10-19T23:16:09.667Z,7.80
2022-10-19T23:18:39.248Z,5.00
2022-10-19T23:21:10.513Z,4.20
2022-10-19T23:23:39.232Z,6.40
2022-10-19T23:26:08.959Z,5.30
2022-10-19T23:28:39.287Z,5.50
2022-10-19T23:31:14.139Z,5.40
2022-10-19T23:33:42.902Z,6.20
2022-10-19T23:36:15.877Z,7.40
2022-10-19T23:38:45.072Z,5.90
2022-10-19T23:41:13.587Z,5.20
2022-10-19T23:43:41.879Z,4.70
2022-10-19T23:46:10.358Z,5.40
2022-10-19T23:48:38.331Z,5.30
2022-10-19T23:51:08.835Z,4.90
2022-10-19T23:53:40.939Z,3.80
2022-10-19T23:56:21.808Z,6.20
2022-10-19T23:58:49.893Z,4.50
