createdAt,value
2018-09-21T00:01:08.222Z,47.80
2018-09-21T00:03:38.226Z,47.62
2018-09-21T00:06:08.223Z,48.24
2018-09-21T00:08:40.355Z,48.03
2018-09-21T00:11:10.402Z,48.80
2018-09-21T00:13:40.342Z,49.10
2018-09-21T00:16:10.294Z,49.25
2018-09-21T00:18:41.631Z,48.45
2018-09-21T00:21:11.654Z,48.51
2018-09-21T00:23:41.707Z,48.74
2018-09-21T00:26:11.683Z,48.74
2018-09-21T00:28:44.549Z,49.60
2018-09-21T00:31:14.468Z,48.85
2018-09-21T00:33:44.418Z,49.47
2018-09-21T00:36:14.360Z,49.26
2018-09-21T00:38:44.316Z,49.76
2018-09-21T00:41:14.273Z,50.03
2018-09-21T00:43:44.229Z,50.39
2018-09-21T00:46:14.193Z,50.65
2018-09-21T00:48:44.118Z,50.65
2018-09-21T00:51:14.005Z,50.84
2018-09-21T00:53:43.961Z,50.85
2018-09-21T00:56:13.904Z,51.01
2018-09-21T00:58:43.809Z,51.68
2018-09-21T01:01:13.742Z,51.82
2018-09-21T01:03:43.692Z,52.15
2018-09-21T01:06:13.677Z,51.98
2018-09-21T01:08:44.496Z,52.26
2018-09-21T01:11:14.626Z,51.92
2018-09-21T01:13:44.590Z,51.52
2018-09-21T01:16:14.551Z,51.95
2018-09-21T01:18:44.592Z,51.84
2018-09-21T01:21:14.616Z,52.10
2018-09-21T01:23:44.529Z,52.35
2018-09-21T01:26:14.581Z,51.06
2018-09-21T01:28:44.623Z,50.76
2018-09-21T01:31:14.635Z,50.73
2018-09-21T01:33:44.570Z,51.25
2018-09-21T01:36:14.654Z,50.60
2018-09-21T01:38:44.642Z,50.90
2018-09-21T01:41:14.643Z,50.84
2018-09-21T01:43:44.741Z,50.28
2018-09-21T01:46:14.791Z,50.39
2018-09-21T01:48:44.782Z,50.37
2018-09-21T01:51:14.823Z,50.54
2018-09-21T01:53:44.827Z,50.33
2018-09-21T01:56:15.659Z,49.91
2018-09-21T01:58:45.651Z,49.98
2018-09-21T02:01:15.641Z,49.34
2018-09-21T02:03:45.575Z,49.73
2018-09-21T02:06:15.615Z,49.30
2018-09-21T02:08:45.546Z,48.87
2018-09-21T02:11:15.556Z,48.78
2018-09-21T02:13:45.504Z,49.18
2018-09-21T02:16:15.527Z,49.11
2018-09-21T02:18:45.472Z,48.70
2018-09-21T02:21:15.477Z,48.78
2018-09-21T02:23:45.469Z,48.42
2018-09-21T02:26:18.447Z,47.94
2018-09-21T02:28:48.504Z,48.12
2018-09-21T02:31:18.490Z,48.13
2018-09-21T02:33:48.737Z,47.31
2018-09-21T02:36:18.690Z,47.02
2018-09-21T02:38:48.657Z,47.38
2018-09-21T02:41:18.646Z,47.34
2018-09-21T02:43:48.581Z,47.00
2018-09-21T02:46:18.496Z,46.90
2018-09-21T02:48:48.573Z,46.34
2018-09-21T02:51:18.463Z,46.71
2018-09-21T02:53:48.447Z,46.67
2018-09-21T02:56:18.708Z,46.02
2018-09-21T02:58:48.614Z,46.47
2018-09-21T03:01:18.659Z,45.95
2018-09-21T03:03:48.727Z,46.25
2018-09-21T03:06:18.667Z,46.11
2018-09-21T03:08:49.626Z,46.05
2018-09-21T03:11:19.562Z,46.19
2018-09-21T03:13:52.467Z,45.67
2018-09-21T03:16:22.450Z,46.29
2018-09-21T03:18:53.376Z,45.59
2018-09-21T03:21:23.341Z,45.56
2018-09-21T03:23:55.050Z,46.07
2018-09-21T03:26:25.336Z,45.52
2018-09-21T03:28:55.298Z,45.36
2018-09-21T03:31:25.276Z,45.30
2018-09-21T03:33:55.237Z,45.32
2018-09-21T03:36:25.158Z,45.52
2018-09-21T03:38:55.150Z,45.73
2018-09-21T03:41:25.097Z,45.52
2018-09-21T03:43:55.141Z,45.68
2018-09-21T03:46:25.054Z,45.53
2018-09-21T03:48:55.037Z,45.75
2018-09-21T03:51:24.956Z,45.56
2018-09-21T03:53:54.928Z,45.51
2018-09-21T03:56:24.880Z,45.05
2018-09-21T03:58:54.829Z,45.57
2018-09-21T04:01:24.796Z,45.69
2018-09-21T04:03:54.738Z,45.46
2018-09-21T04:06:24.690Z,45.72
2018-09-21T04:08:54.654Z,45.41
2018-09-21T04:11:24.851Z,45.43
2018-09-21T04:13:54.815Z,44.93
2018-09-21T04:16:24.734Z,45.04
2018-09-21T04:18:54.677Z,45.26
2018-09-21T04:21:24.526Z,44.67
2018-09-21T04:23:54.458Z,44.61
2018-09-21T04:26:24.361Z,44.75
2018-09-21T04:28:54.290Z,45.01
2018-09-21T04:31:24.202Z,44.73
2018-09-21T04:33:54.118Z,44.71
2018-09-21T04:36:24.103Z,45.42
2018-09-21T04:38:53.987Z,44.73
2018-09-21T04:41:23.914Z,45.22
2018-09-21T04:43:54.819Z,45.16
2018-09-21T04:46:24.758Z,45.37
2018-09-21T04:48:54.705Z,44.87
2018-09-21T04:51:24.579Z,44.87
2018-09-21T04:53:54.541Z,45.18
2018-09-21T04:56:24.514Z,45.52
2018-09-21T04:58:54.472Z,45.27
2018-09-21T05:01:24.515Z,46.00
2018-09-21T05:03:54.466Z,45.60
2018-09-21T05:06:24.395Z,45.49
2018-09-21T05:08:54.280Z,45.92
2018-09-21T05:11:24.224Z,45.79
2018-09-21T05:13:54.210Z,46.08
2018-09-21T05:16:24.214Z,45.71
2018-09-21T05:18:57.093Z,46.27
2018-09-21T05:21:27.154Z,46.56
2018-09-21T05:23:57.134Z,46.50
2018-09-21T05:26:27.108Z,46.08
2018-09-21T05:28:57.742Z,46.09
2018-09-21T05:31:27.671Z,46.26
2018-09-21T05:33:57.635Z,46.36
2018-09-21T05:36:27.532Z,46.45
2018-09-21T05:38:57.556Z,46.56
2018-09-21T05:41:27.545Z,47.14
2018-09-21T05:43:57.667Z,46.76
2018-09-21T05:46:27.735Z,47.30
2018-09-21T05:48:57.700Z,47.31
2018-09-21T05:51:28.489Z,46.79
2018-09-21T05:53:58.712Z,46.82
2018-09-21T05:56:28.740Z,47.61
2018-09-21T05:58:58.771Z,47.67
2018-09-21T06:01:28.852Z,47.09
2018-09-21T06:03:59.874Z,47.00
2018-09-21T06:06:29.999Z,47.22
2018-09-21T06:09:00.011Z,47.68
2018-09-21T06:11:30.070Z,47.19
2018-09-21T06:14:00.122Z,47.47
2018-09-21T06:16:31.244Z,47.57
2018-09-21T06:19:01.674Z,47.87
2018-09-21T06:21:31.790Z,47.85
2018-09-21T06:24:02.404Z,47.40
2018-09-21T06:26:32.954Z,47.99
2018-09-21T06:29:03.232Z,47.53
2018-09-21T06:31:33.824Z,48.08
2018-09-21T06:34:03.874Z,48.06
2018-09-21T06:36:33.929Z,47.67
2018-09-21T06:39:05.004Z,47.78
2018-09-21T06:41:35.382Z,48.07
2018-09-21T06:44:05.384Z,47.42
2018-09-21T06:46:35.447Z,47.52
2018-09-21T06:49:05.416Z,47.83
2018-09-21T06:51:35.387Z,47.56
2018-09-21T06:54:05.450Z,47.95
2018-09-21T06:56:35.440Z,47.25
2018-09-21T06:59:05.603Z,47.70
2018-09-21T07:01:35.762Z,47.72
2018-09-21T07:04:05.720Z,47.06
2018-09-21T07:06:35.736Z,47.14
2018-09-21T07:09:10.083Z,47.34
2018-09-21T07:11:40.403Z,46.79
2018-09-21T07:14:11.526Z,46.92
2018-09-21T07:16:41.876Z,46.66
2018-09-21T07:19:12.889Z,46.94
2018-09-21T07:21:44.428Z,46.69
2018-09-21T07:24:14.419Z,46.25
2018-09-21T07:26:44.422Z,45.88
2018-09-21T07:29:14.383Z,45.75
2018-09-21T07:31:44.287Z,46.34
2018-09-21T07:34:14.298Z,46.27
2018-09-21T07:36:44.314Z,46.09
2018-09-21T07:39:14.356Z,45.54
2018-09-21T07:41:44.397Z,45.71
2018-09-21T07:44:14.340Z,45.63
2018-09-21T07:46:44.340Z,45.16
2018-09-21T07:49:14.277Z,45.12
2018-09-21T07:51:44.243Z,44.32
2018-09-21T07:54:14.264Z,44.76
2018-09-21T07:56:44.225Z,44.61
2018-09-21T07:59:14.296Z,44.35
2018-09-21T08:01:44.465Z,44.28
2018-09-21T08:04:15.464Z,44.15
2018-09-21T08:06:46.455Z,44.55
2018-09-21T08:09:16.501Z,44.10
2018-09-21T08:11:46.498Z,44.60
2018-09-21T08:14:16.487Z,44.54
2018-09-21T08:16:47.219Z,43.98
2018-09-21T08:19:18.575Z,43.88
2018-09-21T08:21:49.528Z,43.35
2018-09-21T08:24:19.522Z,43.05
2018-09-21T08:26:50.563Z,43.33
2018-09-21T08:29:20.517Z,43.57
2018-09-21T08:31:50.465Z,42.67
2018-09-21T08:34:20.508Z,43.12
2018-09-21T08:36:50.482Z,42.56
2018-09-21T08:39:20.615Z,42.92
2018-09-21T08:41:50.601Z,42.67
2018-09-21T08:44:20.603Z,42.48
2018-09-21T08:46:50.633Z,42.23
2018-09-21T08:49:20.610Z,42.94
2018-09-21T08:51:50.600Z,43.76
2018-09-21T08:54:20.663Z,44.65
2018-09-21T08:56:50.622Z,45.29
2018-09-21T08:59:20.612Z,45.86
2018-09-21T09:01:50.696Z,46.84
2018-09-21T09:04:20.687Z,46.51
2018-09-21T09:06:50.654Z,47.67
2018-09-21T09:09:20.686Z,49.07
2018-09-21T09:11:50.703Z,48.75
2018-09-21T09:14:21.627Z,51.74
2018-09-21T09:16:51.573Z,50.46
2018-09-21T09:19:21.507Z,50.15
2018-09-21T09:21:53.553Z,50.89
2018-09-21T09:24:23.551Z,51.80
2018-09-21T09:26:53.523Z,54.38
2018-09-21T09:29:23.457Z,55.16
2018-09-21T09:31:53.474Z,57.42
2018-09-21T09:34:23.471Z,58.91
2018-09-21T09:36:53.569Z,58.04
2018-09-21T09:39:23.511Z,60.80
2018-09-21T09:41:53.499Z,60.82
2018-09-21T09:44:23.546Z,61.89
2018-09-21T09:46:53.608Z,62.10
2018-09-21T09:49:23.623Z,62.12
2018-09-21T09:51:53.613Z,62.84
2018-09-21T09:54:24.716Z,63.82
2018-09-21T09:56:55.707Z,64.28
2018-09-21T09:59:25.735Z,63.85
2018-09-21T10:01:55.765Z,65.08
2018-09-21T10:04:26.708Z,66.27
2018-09-21T10:06:56.900Z,65.93
2018-09-21T10:09:26.862Z,67.06
2018-09-21T10:11:57.754Z,67.04
2018-09-21T10:14:27.777Z,67.08
2018-09-21T10:16:57.828Z,67.64
2018-09-21T10:19:27.876Z,67.88
2018-09-21T10:21:57.890Z,66.15
2018-09-21T10:24:28.884Z,67.64
2018-09-21T10:26:58.874Z,66.54
2018-09-21T10:29:28.947Z,67.73
2018-09-21T10:31:58.958Z,68.56
2018-09-21T10:34:28.973Z,67.34
2018-09-21T10:36:58.998Z,68.04
2018-09-21T10:39:29.036Z,68.89
2018-09-21T10:41:59.949Z,69.99
2018-09-21T10:44:29.942Z,68.55
2018-09-21T10:46:59.951Z,67.71
2018-09-21T10:49:29.919Z,68.17
2018-09-21T10:51:59.912Z,67.70
2018-09-21T10:54:29.966Z,67.35
2018-09-21T10:56:59.970Z,68.15
2018-09-21T10:59:29.984Z,67.91
2018-09-21T11:02:00.032Z,67.87
2018-09-21T11:04:30.097Z,69.05
2018-09-21T11:07:00.078Z,69.13
2018-09-21T11:09:30.155Z,68.15
2018-09-21T11:12:00.215Z,67.33
2018-09-21T11:14:30.234Z,67.73
2018-09-21T11:17:00.218Z,67.84
2018-09-21T11:19:30.359Z,67.95
2018-09-21T11:22:00.381Z,66.93
2018-09-21T11:24:32.046Z,68.37
2018-09-21T11:27:02.018Z,67.10
2018-09-21T11:29:32.059Z,68.37
2018-09-21T11:32:02.064Z,68.89
2018-09-21T11:34:32.142Z,67.65
2018-09-21T11:37:02.131Z,67.89
2018-09-21T11:39:32.154Z,66.89
2018-09-21T11:42:02.239Z,67.43
2018-09-21T11:44:32.294Z,68.13
2018-09-21T11:47:02.350Z,67.97
2018-09-21T11:49:32.339Z,68.30
2018-09-21T11:52:02.424Z,67.99
2018-09-21T11:54:32.429Z,67.33
2018-09-21T11:57:02.436Z,67.57
2018-09-21T11:59:32.466Z,66.79
2018-09-21T12:02:02.504Z,65.84
2018-09-21T12:04:32.501Z,66.32
2018-09-21T12:07:02.496Z,64.49
2018-09-21T12:09:32.567Z,65.17
2018-09-21T12:12:02.603Z,65.07
2018-09-21T12:14:32.605Z,64.65
2018-09-21T12:17:02.680Z,64.24
2018-09-21T12:19:32.681Z,62.77
2018-09-21T12:22:02.649Z,62.69
2018-09-21T12:24:32.700Z,60.80
2018-09-21T12:27:03.657Z,62.80
2018-09-21T12:29:33.982Z,62.54
2018-09-21T12:32:04.116Z,61.33
2018-09-21T12:34:35.122Z,56.29
2018-09-21T12:37:06.127Z,58.80
2018-09-21T12:39:36.083Z,56.84
2018-09-21T12:42:06.057Z,58.51
2018-09-21T12:44:36.179Z,56.48
2018-09-21T12:47:06.159Z,56.75
2018-09-21T12:49:37.463Z,56.44
2018-09-21T12:52:08.311Z,57.46
2018-09-21T12:54:38.669Z,58.03
2018-09-21T12:57:08.663Z,57.55
2018-09-21T12:59:38.869Z,56.65
2018-09-21T13:02:09.063Z,57.47
2018-09-21T13:04:39.963Z,55.56
2018-09-21T13:07:10.033Z,55.75
2018-09-21T13:09:40.034Z,54.70
2018-09-21T13:12:10.039Z,55.75
2018-09-21T13:14:41.595Z,54.60
2018-09-21T13:17:11.605Z,51.89
2018-09-21T13:19:41.632Z,53.76
2018-09-21T13:22:11.666Z,52.81
2018-09-21T13:24:41.658Z,53.11
2018-09-21T13:27:11.661Z,50.80
2018-09-21T13:29:41.660Z,54.51
2018-09-21T13:35:11.926Z,51.24
2018-09-21T13:37:42.018Z,52.38
2018-09-21T13:40:12.069Z,52.29
2018-09-21T13:42:42.091Z,53.45
2018-09-21T13:45:12.135Z,53.78
2018-09-21T13:47:42.231Z,52.60
2018-09-21T13:50:12.318Z,52.60
2018-09-21T13:52:42.399Z,48.74
2018-09-21T13:55:12.478Z,48.71
2018-09-21T13:57:42.510Z,48.95
2018-09-21T14:00:13.263Z,49.12
2018-09-21T14:02:43.763Z,48.43
2018-09-21T14:05:13.840Z,49.95
2018-09-21T14:07:43.898Z,50.90
2018-09-21T14:10:13.923Z,49.96
2018-09-21T14:12:44.058Z,49.41
2018-09-21T14:15:14.089Z,47.03
2018-09-21T14:17:44.193Z,45.95
2018-09-21T14:20:14.237Z,46.02
2018-09-21T14:22:44.358Z,45.68
2018-09-21T14:25:14.397Z,47.47
2018-09-21T14:27:44.468Z,43.26
2018-09-21T14:30:14.485Z,44.54
2018-09-21T14:32:44.508Z,41.57
2018-09-21T14:35:14.600Z,41.54
2018-09-21T14:37:44.743Z,39.54
2018-09-21T14:40:14.830Z,41.09
2018-09-21T14:42:44.887Z,40.79
2018-09-21T14:45:14.998Z,41.36
2018-09-21T14:47:45.151Z,41.60
2018-09-21T14:50:15.392Z,41.52
2018-09-21T14:52:45.499Z,40.48
2018-09-21T14:55:15.639Z,41.51
2018-09-21T14:57:45.641Z,40.65
2018-09-21T15:00:15.680Z,40.69
2018-09-21T15:02:45.723Z,39.62
2018-09-21T15:05:15.742Z,39.93
2018-09-21T15:07:45.763Z,38.94
2018-09-21T15:10:15.783Z,38.50
2018-09-21T15:12:45.852Z,38.83
2018-09-21T15:15:15.918Z,38.49
2018-09-21T15:17:45.916Z,37.86
2018-09-21T15:20:15.989Z,38.45
2018-09-21T15:22:46.038Z,37.22
2018-09-21T15:25:16.067Z,39.50
2018-09-21T15:27:46.085Z,38.77
2018-09-21T15:30:16.338Z,38.76
2018-09-21T15:32:46.655Z,37.67
2018-09-21T15:35:16.701Z,38.97
2018-09-21T15:37:46.843Z,38.68
2018-09-21T15:40:16.780Z,39.08
2018-09-21T15:42:46.823Z,38.65
2018-09-21T15:45:16.823Z,38.45
2018-09-21T15:47:46.810Z,37.71
2018-09-21T15:50:16.915Z,39.15
2018-09-21T15:52:47.021Z,39.08
2018-09-21T15:55:17.720Z,37.53
2018-09-21T15:57:47.852Z,38.47
2018-09-21T16:00:17.995Z,38.89
2018-09-21T16:02:48.067Z,38.17
2018-09-21T16:05:18.159Z,37.61
2018-09-21T16:07:48.227Z,38.16
2018-09-21T16:10:18.380Z,38.53
2018-09-21T16:12:48.468Z,37.16
2018-09-21T16:15:18.521Z,37.68
2018-09-21T16:17:48.635Z,38.82
2018-09-21T16:20:18.677Z,38.73
2018-09-21T16:22:48.726Z,39.38
2018-09-21T16:25:18.774Z,39.38
2018-09-21T16:27:48.770Z,38.72
2018-09-21T16:30:18.822Z,38.49
2018-09-21T16:32:48.924Z,38.95
2018-09-21T16:35:18.966Z,38.05
2018-09-21T16:37:48.976Z,37.88
2018-09-21T16:40:18.947Z,38.91
2018-09-21T16:42:49.003Z,37.90
2018-09-21T16:45:19.081Z,37.33
2018-09-21T16:47:49.101Z,37.76
2018-09-21T16:50:19.170Z,38.12
2018-09-21T16:52:49.213Z,38.05
2018-09-21T16:55:19.229Z,38.07
2018-09-21T16:57:49.230Z,39.06
2018-09-21T17:00:19.320Z,38.76
2018-09-21T17:02:49.373Z,38.46
2018-09-21T17:05:19.410Z,38.09
2018-09-21T17:07:49.483Z,38.09
2018-09-21T17:10:19.508Z,38.18
2018-09-21T17:12:49.594Z,38.88
2018-09-21T17:15:19.676Z,36.90
2018-09-21T17:17:49.759Z,38.06
2018-09-21T17:20:19.818Z,37.91
2018-09-21T17:22:49.830Z,38.49
2018-09-21T17:25:19.977Z,39.40
2018-09-21T17:27:50.016Z,38.74
2018-09-21T17:30:20.040Z,39.36
2018-09-21T17:32:50.066Z,39.22
2018-09-21T17:35:20.105Z,39.39
2018-09-21T17:37:50.150Z,39.56
2018-09-21T17:40:20.169Z,40.12
2018-09-21T17:42:50.211Z,39.91
2018-09-21T17:45:20.267Z,38.55
2018-09-21T17:47:50.267Z,38.53
2018-09-21T17:50:20.270Z,38.03
2018-09-21T17:52:50.370Z,38.98
2018-09-21T17:55:20.357Z,39.09
2018-09-21T17:57:50.360Z,39.14
2018-09-21T18:00:20.353Z,39.20
2018-09-21T18:02:50.394Z,38.77
2018-09-21T18:05:20.467Z,38.98
2018-09-21T18:07:50.501Z,39.32
2018-09-21T18:10:21.174Z,39.77
2018-09-21T18:12:51.198Z,40.47
2018-09-21T18:15:21.219Z,40.28
2018-09-21T18:17:51.243Z,40.37
2018-09-21T18:20:21.314Z,40.94
2018-09-21T18:22:51.321Z,41.28
2018-09-21T18:25:21.359Z,40.57
2018-09-21T18:27:51.437Z,41.54
2018-09-21T18:30:21.487Z,41.87
2018-09-21T18:32:51.567Z,41.35
2018-09-21T18:35:21.588Z,41.49
2018-09-21T18:37:51.924Z,41.11
2018-09-21T18:40:21.956Z,41.29
2018-09-21T18:42:52.077Z,42.07
2018-09-21T18:45:22.171Z,41.12
2018-09-21T18:47:52.187Z,41.68
2018-09-21T18:50:22.273Z,41.51
2018-09-21T18:52:52.215Z,41.77
2018-09-21T18:55:22.276Z,41.31
2018-09-21T18:57:52.327Z,41.54
2018-09-21T19:00:22.374Z,41.15
2018-09-21T19:02:52.405Z,41.18
2018-09-21T19:05:22.438Z,41.37
2018-09-21T19:07:53.435Z,41.16
2018-09-21T19:10:23.503Z,41.76
2018-09-21T19:12:53.526Z,41.64
2018-09-21T19:15:23.528Z,40.93
2018-09-21T19:17:53.643Z,41.26
2018-09-21T19:20:23.873Z,41.47
2018-09-21T19:22:54.237Z,41.13
2018-09-21T19:25:24.524Z,41.27
2018-09-21T19:27:54.753Z,41.31
2018-09-21T19:30:25.469Z,41.48
2018-09-21T19:32:55.792Z,41.39
2018-09-21T19:35:26.247Z,41.44
2018-09-21T19:37:56.316Z,40.67
2018-09-21T19:40:26.293Z,40.93
2018-09-21T19:42:56.337Z,41.29
2018-09-21T19:45:26.378Z,41.17
2018-09-21T19:47:56.370Z,41.38
2018-09-21T19:50:26.399Z,41.34
2018-09-21T19:52:57.239Z,41.02
2018-09-21T19:55:27.254Z,40.72
2018-09-21T19:57:57.270Z,40.40
2018-09-21T20:00:27.697Z,40.86
2018-09-21T20:02:57.978Z,40.46
2018-09-21T20:05:27.947Z,41.25
2018-09-21T20:07:57.989Z,42.29
2018-09-21T20:10:28.099Z,41.25
2018-09-21T20:12:58.180Z,41.49
2018-09-21T20:15:28.397Z,41.46
2018-09-21T20:17:58.423Z,41.05
2018-09-21T20:20:28.549Z,41.19
2018-09-21T20:22:58.654Z,41.47
2018-09-21T20:25:28.745Z,41.45
2018-09-21T20:27:58.799Z,41.34
2018-09-21T20:30:33.975Z,41.61
2018-09-21T20:33:08.985Z,41.07
2018-09-21T20:35:39.209Z,41.91
2018-09-21T20:38:09.088Z,41.79
2018-09-21T20:40:39.139Z,41.69
2018-09-21T20:43:09.166Z,41.47
2018-09-21T20:45:39.181Z,42.10
2018-09-21T20:48:09.206Z,41.72
2018-09-21T20:50:39.234Z,41.83
2018-09-21T20:53:09.285Z,41.58
2018-09-21T20:55:39.400Z,41.85
2018-09-21T20:58:09.657Z,42.33
2018-09-21T21:00:39.823Z,42.29
2018-09-21T21:03:09.892Z,42.35
2018-09-21T21:05:39.881Z,42.52
2018-09-21T21:08:09.942Z,42.75
2018-09-21T21:10:39.982Z,42.96
2018-09-21T21:13:10.076Z,42.76
2018-09-21T21:15:40.073Z,43.26
2018-09-21T21:18:10.123Z,42.65
2018-09-21T21:20:40.096Z,42.74
2018-09-21T21:23:10.173Z,42.51
2018-09-21T21:25:40.202Z,43.05
2018-09-21T21:28:10.255Z,43.32
2018-09-21T21:30:40.269Z,44.07
2018-09-21T21:33:10.291Z,44.04
2018-09-21T21:35:40.326Z,43.89
2018-09-21T21:38:10.518Z,43.79
2018-09-21T21:40:40.534Z,43.96
2018-09-21T21:43:10.651Z,43.62
2018-09-21T21:45:40.667Z,44.26
2018-09-21T21:48:10.711Z,43.90
2018-09-21T21:50:40.777Z,44.20
2018-09-21T21:53:10.747Z,44.28
2018-09-21T21:55:40.836Z,44.53
2018-09-21T21:58:10.795Z,44.74
2018-09-21T22:00:45.983Z,44.64
2018-09-21T22:03:15.972Z,44.60
2018-09-21T22:05:46.066Z,44.66
2018-09-21T22:08:16.107Z,45.01
2018-09-21T22:10:46.116Z,45.34
2018-09-21T22:13:21.052Z,45.23
2018-09-21T22:15:51.075Z,45.47
2018-09-21T22:18:21.085Z,45.73
2018-09-21T22:20:51.184Z,45.14
2018-09-21T22:23:21.251Z,46.25
2018-09-21T22:25:51.294Z,46.03
2018-09-21T22:28:21.315Z,46.00
2018-09-21T22:30:51.296Z,45.68
2018-09-21T22:33:21.401Z,46.24
2018-09-21T22:35:51.469Z,46.36
2018-09-21T22:38:21.465Z,46.87
2018-09-21T22:40:51.474Z,46.68
2018-09-21T22:43:21.515Z,46.96
2018-09-21T22:45:51.579Z,47.17
2018-09-21T22:48:21.642Z,47.12
2018-09-21T22:50:51.694Z,47.27
2018-09-21T22:53:21.698Z,47.12
2018-09-21T22:55:51.727Z,47.32
2018-09-21T22:58:21.750Z,47.84
2018-09-21T23:00:51.810Z,47.70
2018-09-21T23:03:21.811Z,47.69
2018-09-21T23:05:51.828Z,47.94
2018-09-21T23:08:21.854Z,47.99
2018-09-21T23:10:51.911Z,48.07
2018-09-21T23:13:21.931Z,47.78
2018-09-21T23:15:51.963Z,47.84
2018-09-21T23:18:21.946Z,47.77
2018-09-21T23:20:52.042Z,48.38
2018-09-21T23:23:22.049Z,48.15
2018-09-21T23:25:52.062Z,48.21
2018-09-21T23:28:22.077Z,48.58
2018-09-21T23:30:52.084Z,48.85
2018-09-21T23:33:22.118Z,48.09
2018-09-21T23:35:52.218Z,48.32
2018-09-21T23:38:22.177Z,48.13
2018-09-21T23:40:52.177Z,48.80
2018-09-21T23:43:22.152Z,48.53
2018-09-21T23:45:52.231Z,48.50
2018-09-21T23:48:22.274Z,48.66
2018-09-21T23:50:52.279Z,48.32
2018-09-21T23:53:22.366Z,48.88
2018-09-21T23:55:52.369Z,48.49
2018-09-21T23:58:22.362Z,49.10
