createdAt,value
2023-03-22T00:00:34.815Z,8.3
2023-03-22T00:15:36.864Z,8.3
2023-03-22T00:30:36.612Z,8.1
2023-03-22T00:45:36.541Z,8.3
2023-03-22T01:00:42.942Z,8.3
2023-03-22T01:15:37.749Z,8.3
2023-03-22T01:30:39.056Z,8.2
2023-03-22T01:45:47.134Z,8.2
2023-03-22T02:00:39.804Z,8.7
2023-03-22T02:01:30.860Z,8.7
2023-03-22T02:15:41.991Z,8.7
2023-03-22T02:30:41.583Z,8.3
2023-03-22T02:45:40.643Z,8.1
2023-03-22T03:00:42.964Z,7.7
2023-03-22T03:15:41.977Z,7.6
2023-03-22T03:30:41.788Z,7.4
2023-03-22T03:45:43.881Z,7.3
2023-03-22T04:00:47.401Z,7.3
2023-03-22T04:15:47.522Z,7.1
2023-03-22T04:30:49.668Z,7.2
2023-03-22T04:46:11.372Z,7.5
2023-03-22T05:00:45.576Z,6.9
2023-03-22T05:10:05.586Z,6.9
2023-03-22T05:24:58.235Z,6.8
2023-03-22T05:40:25.134Z,6.3
2023-03-22T05:55:15.183Z,5.8
2023-03-22T06:09:59.012Z,5.9
2023-03-22T06:40:01.072Z,6.4
2023-03-22T06:55:01.381Z,6.8
2023-03-22T07:09:59.104Z,8
2023-03-22T07:25:02.201Z,8.4
2023-03-22T07:40:03.135Z,8.4
2023-03-22T07:55:01.590Z,9.3
2023-03-22T08:10:16.039Z,9.3
2023-03-22T08:25:02.493Z,10.3
2023-03-22T08:40:03.001Z,10.8
2023-03-22T08:55:15.170Z,10.8
2023-03-22T09:10:03.929Z,11.6
2023-03-22T09:25:13.801Z,11.6
2023-03-22T09:40:32.329Z,12.1
2023-03-22T09:55:05.514Z,13.5
2023-03-22T10:10:06.039Z,14.4
2023-03-22T10:25:15.511Z,14.4
2023-03-22T10:40:16.961Z,15.1
2023-03-22T10:55:15.278Z,16.2
2023-03-22T11:10:08.218Z,17.1
2023-03-22T11:25:16.454Z,17.4
2023-03-22T11:40:08.678Z,17.1
2023-03-22T11:55:18.045Z,17
2023-03-22T12:10:18.680Z,17
2023-03-22T12:25:11.162Z,18.4
2023-03-22T12:40:11.188Z,18.1
2023-03-22T12:55:11.827Z,17.5
2023-03-22T13:10:21.064Z,17.5
2023-03-22T13:25:20.256Z,18.1
2023-03-22T13:40:22.983Z,18.1
2023-03-22T13:55:21.363Z,18.6
2023-03-22T14:10:22.511Z,18.5
2023-03-22T14:55:48.950Z,18.7
2023-03-22T15:10:16.059Z,17.8
2023-03-22T15:25:17.634Z,18
2023-03-22T15:40:26.067Z,18.1
2023-03-22T15:55:23.700Z,17.9
2023-03-22T16:10:24.688Z,17.9
2023-03-22T16:25:23.941Z,17.6
2023-03-22T16:40:26.471Z,17.4
2023-03-22T16:55:24.958Z,16.8
2023-03-22T17:10:25.024Z,16.8
2023-03-22T17:25:25.477Z,16.2
2023-03-22T17:40:57.835Z,14.7
2023-03-22T17:57:44.715Z,14.3
2023-03-22T18:10:28.363Z,13.9
2023-03-22T18:25:44.035Z,13.3
2023-03-22T19:25:28.465Z,11.1
2023-03-22T19:55:28.920Z,10.7
2023-03-22T20:10:31.534Z,11
2023-03-22T20:40:45.559Z,11
2023-03-22T20:55:42.168Z,10.6
2023-03-22T21:10:32.274Z,10.5
2023-03-22T21:25:35.265Z,10.5
2023-03-22T21:40:33.319Z,10.1
2023-03-22T21:55:31.045Z,9.8
2023-03-22T22:10:32.935Z,9.9
2023-03-22T22:40:33.820Z,9.1
2023-03-22T22:55:33.550Z,9.3
2023-03-22T23:00:45.095Z,9.3
2023-03-22T23:15:35.766Z,9.5
2023-03-22T23:30:37.793Z,9.5
2023-03-22T23:45:50.409Z,9.3
