createdAt,value
2023-04-22T04:21:11.500Z,20.14
2023-04-22T04:22:22.106Z,19.96
2023-04-22T04:23:36.146Z,19.24
2023-04-22T04:24:42.474Z,19.31
2023-04-22T04:25:56.471Z,19.83
2023-04-22T04:27:00.801Z,19.61
2023-04-22T04:28:12.871Z,19.81
2023-04-22T04:29:17.937Z,20.54
2023-04-22T04:30:27.899Z,20.29
2023-04-22T04:32:47.296Z,20.04
2023-04-22T04:33:53.309Z,20.94
2023-04-22T04:34:57.893Z,20.03
2023-04-22T04:37:48.680Z,20.79
2023-04-22T04:38:54.351Z,20.51
2023-04-22T04:41:41.853Z,20.75
2023-04-22T04:42:44.073Z,21.02
2023-04-22T04:43:52.474Z,21.20
2023-04-22T04:45:16.639Z,21.67
2023-04-22T04:46:27.477Z,21.48
2023-04-22T04:47:30.257Z,21.72
2023-04-22T04:48:42.510Z,21.36
2023-04-22T04:49:45.970Z,21.95
2023-04-22T04:50:50.387Z,21.66
2023-04-22T04:51:52.469Z,21.89
2023-04-22T04:52:58.147Z,23.03
2023-04-22T04:54:08.969Z,22.43
2023-04-22T04:55:45.047Z,23.15
2023-04-22T04:56:54.883Z,23.05
2023-04-22T04:57:56.924Z,24.15
2023-04-22T04:59:52.081Z,23.26
2023-04-22T05:01:01.399Z,23.36
2023-04-22T05:02:03.891Z,23.34
2023-04-22T05:03:06.620Z,22.77
2023-04-22T05:04:09.251Z,22.46
2023-04-22T05:05:15.106Z,22.49
2023-04-22T05:06:21.410Z,23.26
2023-04-22T05:07:38.064Z,24.69
2023-04-22T05:08:41.946Z,24.45
2023-04-22T05:09:47.528Z,22.67
2023-04-22T05:10:49.480Z,22.89
2023-04-22T05:16:07.054Z,23.18
2023-04-22T05:17:43.335Z,23.65
2023-04-22T05:26:15.962Z,23.77
2023-04-22T05:27:34.833Z,24.18
2023-04-22T05:34:34.651Z,26.29
2023-04-22T05:40:37.261Z,23.31
2023-04-22T05:41:46.654Z,23.30
2023-04-22T05:42:49.263Z,23.20
2023-04-22T05:43:54.621Z,23.49
2023-04-22T05:51:56.222Z,24.15
2023-04-22T05:53:05.498Z,22.74
2023-04-22T05:54:21.394Z,23.25
2023-04-22T05:55:27.612Z,22.93
2023-04-22T05:56:36.341Z,25.01
2023-04-22T06:00:40.883Z,25.24
2023-04-22T06:02:29.688Z,25.48
2023-04-22T06:03:35.351Z,27.32
2023-04-22T06:04:42.686Z,26.77
2023-04-22T06:07:27.466Z,25.67
2023-04-22T06:08:31.715Z,26.27
2023-04-22T06:09:35.889Z,25.75
2023-04-22T06:12:02.924Z,26.44
2023-04-22T06:16:35.377Z,26.09
2023-04-22T06:17:41.066Z,25.15
2023-04-22T06:18:47.290Z,26.09
2023-04-22T06:19:49.792Z,26.01
2023-04-22T06:22:45.758Z,25.20
2023-04-22T06:24:11.051Z,23.73
2023-04-22T06:25:21.392Z,22.99
2023-04-22T06:27:04.207Z,23.29
2023-04-22T06:30:16.273Z,25.27
2023-04-22T06:32:14.500Z,24.46
2023-04-22T06:37:18.865Z,23.14
2023-04-22T06:39:12.295Z,22.59
2023-04-22T06:40:51.816Z,22.33
2023-04-22T06:42:03.827Z,22.29
2023-04-22T06:43:22.752Z,21.52
2023-04-22T06:45:04.561Z,22.16
2023-04-22T06:46:30.138Z,23.86
2023-04-22T06:48:32.231Z,24.05
2023-04-22T06:50:15.907Z,24.48
2023-04-22T06:54:07.703Z,23.20
2023-04-22T06:55:41.527Z,23.20
2023-04-22T06:56:44.505Z,23.75
2023-04-22T06:59:30.318Z,24.92
2023-04-22T07:00:32.816Z,26.20
2023-04-22T07:01:35.932Z,26.10
2023-04-22T07:02:38.202Z,25.46
2023-04-22T07:05:04.862Z,22.52
2023-04-22T07:06:10.679Z,22.31
2023-04-22T07:07:13.440Z,22.13
2023-04-22T07:08:21.607Z,22.89
2023-04-22T07:09:23.820Z,22.32
2023-04-22T07:10:29.540Z,22.54
2023-04-22T07:12:04.870Z,23.99
2023-04-22T07:13:07.450Z,23.57
2023-04-22T07:14:10.716Z,23.66
2023-04-22T07:16:54.342Z,22.88
2023-04-22T07:17:58.111Z,23.18
2023-04-22T07:19:01.392Z,21.69
2023-04-22T07:20:05.588Z,21.15
2023-04-22T07:21:37.608Z,20.55
2023-04-22T07:22:42.621Z,21.57
2023-04-22T07:23:58.239Z,23.86
2023-04-22T07:25:07.517Z,24.38
2023-04-22T07:26:21.601Z,23.79
2023-04-22T07:27:34.711Z,23.40
2023-04-22T07:28:38.375Z,23.31
2023-04-22T07:29:41.298Z,25.67
2023-04-22T07:30:45.512Z,23.38
2023-04-22T07:31:47.869Z,23.57
2023-04-22T07:32:50.394Z,22.82
2023-04-22T07:33:58.715Z,21.92
2023-04-22T07:35:01.866Z,20.92
2023-04-22T07:36:07.153Z,20.99
2023-04-22T07:37:17.071Z,20.81
2023-04-22T07:38:27.367Z,21.79
2023-04-22T07:39:51.740Z,22.98
2023-04-22T07:41:22.177Z,22.94
2023-04-22T07:47:14.776Z,23.19
2023-04-22T07:48:18.182Z,21.63
2023-04-22T07:49:20.079Z,23.12
2023-04-22T07:50:22.707Z,23.18
2023-04-22T07:51:25.999Z,23.31
2023-04-22T07:52:29.123Z,23.33
2023-04-22T07:53:31.049Z,23.75
2023-04-22T07:54:33.080Z,24.45
2023-04-22T07:55:35.360Z,26.04
2023-04-22T07:56:37.525Z,26.67
2023-04-22T07:57:41.324Z,25.01
2023-04-22T07:58:47.382Z,26.13
2023-04-22T07:59:54.944Z,25.81
2023-04-22T08:00:58.451Z,26.75
2023-04-22T08:02:00.803Z,27.66
2023-04-22T08:03:03.924Z,27.18
2023-04-22T08:04:06.403Z,28.19
2023-04-22T08:05:08.808Z,26.43
2023-04-22T08:06:11.050Z,25.19
2023-04-22T08:07:32.624Z,22.47
2023-04-22T08:08:37.721Z,22.28
2023-04-22T08:09:39.839Z,22.73
2023-04-22T08:10:42.319Z,21.88
2023-04-22T08:11:44.455Z,21.69
2023-04-22T08:12:46.506Z,22.31
2023-04-22T08:13:48.453Z,22.93
2023-04-22T08:14:50.926Z,23.07
2023-04-22T08:15:54.353Z,23.07
2023-04-22T08:17:03.049Z,21.68
2023-04-22T08:18:09.272Z,20.89
2023-04-22T08:19:11.220Z,20.42
2023-04-22T08:20:18.197Z,20.07
2023-04-22T08:21:20.077Z,20.51
2023-04-22T08:22:23.931Z,20.08
2023-04-22T08:23:29.367Z,19.09
2023-04-22T08:24:32.948Z,18.70
2023-04-22T08:25:36.358Z,18.65
2023-04-22T08:26:39.896Z,18.58
2023-04-22T08:27:41.695Z,18.63
2023-04-22T08:28:43.726Z,18.58
2023-04-22T08:29:45.691Z,18.80
2023-04-22T08:30:47.734Z,18.48
2023-04-22T08:31:49.824Z,18.18
2023-04-22T08:32:53.859Z,18.14
2023-04-22T08:33:56.039Z,17.77
2023-04-22T08:35:04.440Z,18.03
2023-04-22T08:36:11.754Z,17.97
2023-04-22T08:37:27.969Z,17.52
2023-04-22T08:38:32.649Z,17.97
2023-04-22T08:39:35.734Z,18.00
2023-04-22T08:40:42.857Z,17.93
2023-04-22T08:41:48.066Z,18.38
2023-04-22T08:42:52.159Z,18.49
2023-04-22T08:43:54.439Z,18.01
2023-04-22T08:45:00.696Z,17.88
2023-04-22T08:46:03.014Z,18.09
2023-04-22T08:47:05.330Z,17.80
2023-04-22T08:48:09.105Z,17.84
2023-04-22T08:49:13.090Z,17.65
2023-04-22T08:50:15.949Z,17.82
2023-04-22T08:51:21.030Z,17.77
2023-04-22T08:52:31.791Z,17.94
2023-04-22T08:53:34.794Z,18.01
2023-04-22T08:54:39.030Z,18.09
2023-04-22T08:55:50.222Z,17.89
2023-04-22T08:56:52.936Z,18.26
2023-04-22T08:58:00.157Z,18.62
2023-04-22T08:59:05.257Z,18.50
2023-04-22T09:00:09.881Z,18.50
2023-04-22T09:01:30.096Z,18.56
2023-04-22T09:02:39.071Z,18.72
2023-04-22T09:03:42.669Z,19.33
2023-04-22T09:04:47.588Z,20.43
2023-04-22T09:05:53.218Z,20.99
2023-04-22T09:06:59.042Z,20.58
2023-04-22T09:08:04.913Z,20.29
2023-04-22T09:09:09.351Z,20.09
2023-04-22T09:10:13.268Z,19.94
2023-04-22T09:11:15.952Z,19.65
2023-04-22T09:12:42.800Z,19.08
2023-04-22T09:14:45.470Z,18.82
2023-04-22T09:16:34.084Z,18.41
2023-04-22T09:20:49.566Z,17.78
2023-04-22T09:21:54.881Z,17.47
2023-04-22T09:23:01.919Z,17.33
2023-04-22T09:24:08.021Z,17.46
2023-04-22T09:25:19.893Z,17.81
2023-04-22T09:26:26.342Z,18.06
2023-04-22T09:27:34.593Z,18.11
2023-04-22T09:28:51.204Z,18.67
2023-04-22T09:29:56.689Z,19.22
2023-04-22T09:31:02.692Z,19.21
2023-04-22T09:32:14.253Z,19.84
2023-04-22T09:33:17.730Z,19.97
2023-04-22T09:34:22.170Z,20.16
2023-04-22T09:35:34.266Z,19.95
2023-04-22T09:36:37.926Z,19.57
2023-04-22T09:37:48.779Z,19.60
2023-04-22T09:38:54.163Z,19.69
2023-04-22T09:39:56.205Z,19.13
2023-04-22T09:40:59.195Z,18.58
2023-04-22T09:42:01.329Z,18.25
2023-04-22T09:43:06.398Z,17.84
2023-04-22T09:53:19.884Z,17.93
2023-04-22T09:54:23.601Z,18.07
2023-04-22T09:55:27.380Z,17.86
2023-04-22T09:56:48.846Z,17.76
2023-04-22T09:57:58.117Z,18.08
2023-04-22T09:59:04.446Z,17.80
2023-04-22T10:00:11.679Z,17.67
2023-04-22T10:01:19.667Z,18.12
2023-04-22T10:02:32.882Z,18.16
2023-04-22T10:03:35.381Z,18.19
2023-04-22T10:04:39.253Z,18.55
2023-04-22T10:05:44.946Z,18.23
2023-04-22T10:06:47.768Z,18.32
2023-04-22T10:07:50.334Z,18.68
2023-04-22T10:08:52.744Z,18.61
2023-04-22T10:09:54.627Z,18.39
2023-04-22T10:10:57.899Z,18.37
2023-04-22T10:12:00.334Z,18.04
2023-04-22T10:13:04.390Z,18.42
2023-04-22T10:14:06.553Z,17.97
2023-04-22T10:15:09.042Z,18.05
2023-04-22T10:16:11.591Z,18.33
2023-04-22T10:17:14.144Z,18.26
2023-04-22T10:18:21.665Z,18.25
2023-04-22T10:19:25.909Z,18.64
2023-04-22T10:20:29.976Z,18.71
2023-04-22T10:21:34.319Z,18.85
2023-04-22T10:22:42.373Z,18.86
2023-04-22T10:23:51.896Z,18.88
2023-04-22T10:24:56.127Z,19.02
2023-04-22T10:25:59.066Z,18.90
2023-04-22T10:27:08.923Z,19.05
2023-04-22T10:28:11.354Z,19.08
2023-04-22T10:29:16.841Z,18.84
2023-04-22T10:30:28.901Z,18.69
2023-04-22T10:31:39.341Z,18.41
2023-04-22T10:32:41.564Z,18.46
2023-04-22T10:33:44.025Z,18.26
2023-04-22T10:34:49.914Z,18.40
2023-04-22T10:36:18.238Z,18.30
2023-04-22T10:37:21.876Z,18.21
2023-04-22T10:38:23.794Z,17.92
2023-04-22T10:39:26.986Z,17.66
2023-04-22T10:40:29.233Z,17.86
2023-04-22T10:41:34.264Z,17.97
2023-04-22T10:42:37.140Z,17.57
2023-04-22T10:43:55.691Z,17.34
2023-04-22T10:45:02.297Z,17.72
2023-04-22T10:46:04.464Z,17.62
2023-04-22T10:47:06.707Z,17.38
2023-04-22T10:48:08.902Z,17.34
2023-04-22T10:49:18.331Z,17.42
2023-04-22T10:50:28.848Z,17.57
2023-04-22T10:51:47.314Z,17.39
2023-04-22T10:52:56.440Z,17.29
2023-04-22T10:53:59.981Z,17.18
2023-04-22T10:55:02.694Z,17.56
2023-04-22T10:56:19.694Z,17.40
2023-04-22T10:57:24.988Z,17.54
2023-04-22T10:58:27.006Z,17.73
2023-04-22T10:59:30.445Z,18.17
2023-04-22T11:00:53.055Z,18.07
2023-04-22T11:02:05.643Z,18.35
2023-04-22T11:03:12.202Z,18.08
2023-04-22T11:04:23.195Z,17.74
2023-04-22T11:05:27.654Z,17.98
2023-04-22T11:06:31.204Z,17.89
2023-04-22T11:07:35.413Z,18.04
2023-04-22T11:08:37.465Z,17.88
2023-04-22T11:09:41.025Z,17.88
2023-04-22T11:10:45.919Z,17.83
2023-04-22T11:11:52.449Z,17.94
2023-04-22T11:12:57.584Z,17.76
2023-04-22T11:14:00.089Z,17.97
2023-04-22T11:15:11.039Z,17.54
2023-04-22T11:16:13.160Z,17.76
2023-04-22T11:17:15.332Z,17.73
2023-04-22T11:18:25.516Z,17.74
2023-04-22T11:19:27.867Z,17.67
2023-04-22T11:20:31.251Z,17.79
2023-04-22T11:21:35.411Z,17.53
2023-04-22T11:22:39.986Z,17.30
2023-04-22T11:23:51.665Z,17.11
2023-04-22T11:25:04.186Z,17.12
2023-04-22T11:26:07.688Z,16.87
2023-04-22T11:27:12.407Z,16.97
2023-04-22T11:28:14.517Z,17.07
2023-04-22T11:29:16.414Z,17.03
2023-04-22T11:30:24.296Z,17.23
2023-04-22T11:31:27.151Z,16.98
2023-04-22T11:32:30.006Z,17.01
2023-04-22T11:33:41.237Z,16.79
2023-04-22T11:34:46.221Z,16.70
2023-04-22T11:35:49.805Z,16.69
2023-04-22T11:37:06.898Z,16.71
2023-04-22T11:38:09.529Z,16.59
2023-04-22T11:39:15.495Z,16.55
2023-04-22T11:41:28.078Z,16.51
2023-04-22T11:42:30.623Z,16.42
2023-04-22T11:43:32.670Z,16.67
2023-04-22T11:44:36.000Z,16.69
2023-04-22T11:45:39.056Z,16.60
2023-04-22T11:46:44.425Z,16.76
2023-04-22T11:47:51.445Z,16.69
2023-04-22T11:48:53.540Z,16.75
2023-04-22T11:50:02.514Z,17.05
2023-04-22T11:51:11.547Z,17.19
2023-04-22T11:52:16.158Z,16.95
2023-04-22T11:53:24.239Z,17.18
2023-04-22T11:54:37.013Z,17.09
2023-04-22T11:55:41.221Z,17.24
2023-04-22T11:56:43.312Z,17.09
2023-04-22T11:57:56.490Z,17.08
2023-04-22T11:58:58.465Z,17.27
2023-04-22T12:00:00.448Z,17.31
2023-04-22T12:01:02.779Z,17.42
2023-04-22T12:02:05.940Z,17.38
2023-04-22T12:03:15.261Z,17.36
2023-04-22T12:04:17.742Z,17.59
2023-04-22T12:05:19.923Z,17.78
2023-04-22T12:06:22.116Z,17.93
2023-04-22T12:07:24.080Z,18.16
2023-04-22T12:08:36.949Z,18.33
2023-04-22T12:09:45.654Z,18.31
2023-04-22T12:10:57.608Z,18.17
2023-04-22T12:12:03.737Z,18.13
2023-04-22T12:13:10.213Z,17.97
2023-04-22T12:14:14.673Z,18.08
2023-04-22T12:15:18.659Z,18.01
2023-04-22T12:16:24.388Z,17.89
2023-04-22T12:17:32.628Z,17.95
2023-04-22T12:18:38.709Z,17.81
2023-04-22T12:19:50.380Z,17.64
2023-04-22T12:20:52.791Z,17.76
2023-04-22T12:21:57.907Z,17.63
2023-04-22T12:23:03.858Z,17.45
2023-04-22T12:24:11.316Z,17.25
2023-04-22T12:25:18.621Z,17.37
2023-04-22T12:26:26.682Z,17.24
2023-04-22T12:27:29.298Z,17.48
2023-04-22T12:28:33.512Z,17.68
2023-04-22T12:29:36.503Z,17.62
2023-04-22T12:30:40.546Z,17.62
2023-04-22T12:31:42.817Z,17.71
2023-04-22T12:32:48.555Z,17.65
2023-04-22T12:33:51.220Z,17.47
2023-04-22T12:34:53.500Z,17.33
2023-04-22T12:35:55.310Z,17.14
2023-04-22T12:37:01.594Z,16.98
2023-04-22T12:38:03.382Z,16.89
2023-04-22T12:39:05.335Z,16.89
2023-04-22T12:40:07.971Z,16.82
2023-04-22T12:41:10.602Z,16.70
2023-04-22T12:42:13.470Z,16.71
2023-04-22T12:43:17.923Z,16.87
2023-04-22T12:44:19.933Z,16.74
2023-04-22T12:45:28.996Z,16.69
2023-04-22T12:46:33.232Z,16.90
2023-04-22T12:47:35.600Z,16.67
2023-04-22T12:48:38.066Z,16.71
2023-04-22T12:50:06.420Z,16.81
2023-04-22T12:52:53.058Z,16.95
2023-04-22T12:57:29.885Z,16.81
2023-04-22T12:58:38.695Z,16.86
2023-04-22T12:59:40.927Z,16.95
2023-04-22T13:00:46.649Z,17.03
2023-04-22T13:01:49.002Z,17.08
2023-04-22T13:02:53.509Z,17.24
2023-04-22T13:03:56.819Z,17.33
2023-04-22T13:05:20.510Z,17.43
2023-04-22T13:06:25.277Z,17.53
2023-04-22T13:09:18.752Z,17.57
2023-04-22T13:10:25.736Z,17.64
2023-04-22T13:11:38.614Z,17.58
2023-04-22T13:12:46.052Z,17.59
2023-04-22T13:13:47.932Z,17.41
2023-04-22T13:14:49.897Z,17.58
2023-04-22T13:16:18.548Z,17.31
2023-04-22T13:17:21.252Z,17.10
2023-04-22T13:18:23.637Z,17.02
2023-04-22T13:19:51.735Z,16.88
2023-04-22T13:21:20.019Z,16.85
2023-04-22T13:22:21.944Z,16.87
2023-04-22T13:23:26.024Z,16.91
2023-04-22T13:24:44.606Z,17.00
2023-04-22T13:26:13.990Z,17.10
2023-04-22T13:27:28.996Z,17.14
2023-04-22T13:28:31.407Z,17.15
2023-04-22T13:29:34.565Z,17.21
2023-04-22T13:30:36.437Z,17.21
2023-04-22T13:31:41.599Z,17.18
2023-04-22T13:32:57.024Z,17.12
2023-04-22T13:34:06.908Z,17.22
2023-04-22T13:35:41.027Z,17.18
2023-04-22T13:36:45.295Z,17.19
2023-04-22T13:37:57.120Z,17.30
2023-04-22T13:39:03.015Z,17.21
2023-04-22T13:40:08.949Z,17.23
2023-04-22T13:41:11.538Z,17.22
2023-04-22T13:42:15.345Z,17.34
2023-04-22T13:43:29.863Z,17.15
2023-04-22T13:44:36.203Z,17.05
2023-04-22T13:45:38.262Z,17.03
2023-04-22T13:46:41.826Z,17.07
2023-04-22T13:47:56.370Z,17.13
2023-04-22T13:49:00.545Z,17.10
2023-04-22T13:50:03.397Z,17.19
2023-04-22T13:51:14.159Z,17.29
2023-04-22T13:52:19.027Z,17.11
2023-04-22T13:53:21.244Z,17.22
2023-04-22T13:54:23.300Z,17.23
2023-04-22T13:55:26.775Z,17.40
2023-04-22T13:56:29.487Z,17.46
2023-04-22T13:57:32.139Z,17.59
2023-04-22T13:58:36.479Z,17.44
2023-04-22T13:59:38.746Z,17.51
2023-04-22T14:00:43.060Z,17.51
2023-04-22T14:01:45.216Z,17.66
2023-04-22T14:03:00.857Z,17.57
2023-04-22T14:04:03.502Z,17.59
2023-04-22T14:05:06.062Z,17.71
2023-04-22T14:06:10.638Z,17.76
2023-04-22T14:07:13.145Z,17.69
2023-04-22T14:08:15.063Z,17.46
2023-04-22T14:09:18.031Z,17.24
2023-04-22T14:10:22.944Z,17.22
2023-04-22T14:11:25.211Z,17.25
2023-04-22T14:12:27.292Z,17.17
2023-04-22T14:13:30.172Z,17.16
2023-04-22T14:14:32.114Z,17.09
2023-04-22T14:15:38.915Z,17.05
2023-04-22T14:16:43.751Z,17.04
2023-04-22T14:17:49.335Z,17.01
2023-04-22T14:18:51.899Z,16.88
2023-04-22T14:19:54.370Z,16.78
2023-04-22T14:20:57.278Z,16.78
2023-04-22T14:22:00.693Z,16.69
2023-04-22T14:23:05.220Z,16.77
2023-04-22T14:24:07.633Z,16.70
2023-04-22T14:25:09.877Z,16.68
2023-04-22T14:26:12.513Z,16.73
2023-04-22T14:27:16.780Z,16.73
2023-04-22T14:28:18.828Z,16.78
2023-04-22T14:29:20.971Z,16.75
2023-04-22T14:30:23.408Z,16.73
2023-04-22T14:31:26.077Z,16.68
2023-04-22T14:32:29.458Z,16.68
2023-04-22T14:33:31.705Z,16.69
2023-04-22T14:34:33.553Z,16.67
2023-04-22T14:35:37.305Z,16.67
2023-04-22T14:36:39.636Z,16.64
2023-04-22T14:37:43.594Z,16.62
2023-04-22T14:38:45.565Z,16.63
2023-04-22T14:39:47.458Z,16.66
2023-04-22T14:40:50.557Z,16.56
2023-04-22T14:41:55.534Z,16.54
2023-04-22T14:42:59.328Z,16.61
2023-04-22T14:44:04.117Z,16.60
2023-04-22T14:45:06.777Z,16.54
2023-04-22T14:46:11.315Z,16.60
2023-04-22T14:47:13.515Z,16.61
2023-04-22T14:48:15.805Z,16.58
2023-04-22T14:49:17.797Z,16.60
2023-04-22T14:50:20.459Z,16.65
2023-04-22T14:51:22.838Z,16.68
2023-04-22T14:52:25.257Z,16.67
2023-04-22T14:53:27.456Z,16.65
2023-04-22T14:54:29.452Z,16.69
2023-04-22T14:55:32.174Z,16.71
2023-04-22T14:56:36.352Z,16.65
2023-04-22T14:57:38.728Z,16.76
2023-04-22T14:58:48.707Z,16.83
2023-04-22T14:59:51.336Z,16.84
2023-04-22T15:00:53.492Z,16.81
2023-04-22T15:02:02.709Z,16.86
2023-04-22T15:03:05.055Z,16.86
2023-04-22T15:04:08.283Z,16.82
2023-04-22T15:05:10.499Z,16.85
2023-04-22T15:06:12.670Z,16.86
2023-04-22T15:07:15.212Z,17.08
2023-04-22T15:08:17.309Z,17.39
2023-04-22T15:09:20.065Z,17.13
2023-04-22T15:10:25.473Z,17.05
2023-04-22T15:11:27.415Z,17.06
2023-04-22T15:12:30.962Z,17.00
2023-04-22T15:13:32.928Z,17.06
2023-04-22T15:14:36.096Z,17.14
2023-04-22T15:15:38.137Z,17.06
2023-04-22T15:16:40.474Z,17.08
2023-04-22T15:17:43.343Z,17.06
2023-04-22T15:18:45.290Z,17.05
2023-04-22T15:19:47.529Z,17.11
2023-04-22T15:20:49.577Z,17.19
2023-04-22T15:21:56.936Z,17.17
2023-04-22T15:22:59.109Z,17.17
2023-04-22T15:24:00.949Z,17.14
2023-04-22T15:25:04.107Z,17.14
2023-04-22T15:26:06.613Z,17.17
2023-04-22T15:27:08.730Z,17.18
2023-04-22T15:28:10.728Z,17.11
2023-04-22T15:29:13.144Z,17.04
2023-04-22T15:30:15.211Z,17.01
2023-04-22T15:31:20.831Z,16.94
2023-04-22T15:32:23.049Z,17.00
2023-04-22T15:33:24.970Z,16.94
2023-04-22T15:34:27.196Z,16.98
2023-04-22T15:35:29.168Z,16.88
2023-04-22T15:36:31.683Z,16.90
2023-04-22T15:37:34.238Z,16.88
2023-04-22T15:38:36.351Z,16.83
2023-04-22T15:39:38.601Z,16.79
2023-04-22T15:40:40.767Z,16.77
2023-04-22T15:41:44.158Z,16.77
2023-04-22T15:42:46.176Z,16.72
2023-04-22T15:43:48.568Z,16.70
2023-04-22T15:44:51.425Z,16.63
2023-04-22T15:45:55.161Z,16.63
2023-04-22T15:46:59.947Z,16.56
2023-04-22T15:48:02.471Z,16.52
2023-04-22T15:49:04.721Z,16.44
2023-04-22T15:50:09.465Z,16.41
2023-04-22T15:51:11.786Z,16.37
2023-04-22T15:52:13.969Z,16.28
2023-04-22T15:53:16.454Z,16.27
2023-04-22T15:54:18.829Z,16.31
2023-04-22T15:55:21.228Z,16.30
2023-04-22T15:56:24.468Z,16.25
2023-04-22T15:57:26.922Z,16.26
2023-04-22T15:58:32.381Z,16.22
2023-04-22T15:59:36.844Z,16.17
2023-04-22T16:00:39.542Z,16.16
2023-04-22T16:01:45.766Z,16.15
2023-04-22T16:02:55.688Z,16.14
2023-04-22T16:03:58.174Z,16.12
2023-04-22T16:05:00.774Z,16.06
2023-04-22T16:06:02.940Z,16.07
2023-04-22T16:07:06.145Z,16.05
2023-04-22T16:08:08.298Z,16.02
2023-04-22T16:09:13.228Z,16.02
2023-04-22T16:10:15.286Z,16.03
2023-04-22T16:11:17.319Z,16.03
2023-04-22T16:12:21.849Z,16.00
2023-04-22T16:13:24.340Z,15.95
2023-04-22T16:14:26.874Z,15.90
2023-04-22T16:15:28.947Z,15.89
2023-04-22T16:16:31.955Z,15.88
2023-04-22T16:17:34.182Z,15.85
2023-04-22T16:18:36.297Z,15.84
2023-04-22T16:19:39.232Z,15.86
2023-04-22T16:20:41.469Z,15.83
2023-04-22T16:21:43.526Z,15.80
2023-04-22T16:22:45.952Z,15.76
2023-04-22T16:23:54.097Z,15.75
2023-04-22T16:26:19.094Z,15.73
2023-04-22T16:27:22.148Z,15.73
2023-04-22T16:28:24.718Z,15.72
2023-04-22T16:29:27.044Z,15.71
2023-04-22T16:30:31.705Z,15.69
2023-04-22T16:31:38.710Z,15.67
2023-04-22T16:32:46.086Z,15.65
2023-04-22T16:33:48.936Z,15.63
2023-04-22T16:34:54.196Z,15.57
2023-04-22T16:37:18.514Z,15.53
2023-04-22T16:38:20.661Z,15.55
2023-04-22T16:39:22.897Z,15.54
2023-04-22T16:40:26.694Z,15.53
2023-04-22T16:41:28.760Z,15.52
2023-04-22T16:43:50.395Z,15.48
2023-04-22T16:44:54.185Z,15.46
2023-04-22T16:45:57.219Z,15.44
2023-04-22T16:48:44.209Z,15.37
2023-04-22T16:49:47.758Z,15.33
2023-04-22T16:50:51.609Z,15.34
2023-04-22T16:51:53.739Z,15.33
2023-04-22T16:52:57.087Z,15.30
2023-04-22T16:53:59.411Z,15.27
2023-04-22T16:55:10.968Z,15.27
2023-04-22T16:56:13.570Z,15.25
2023-04-22T16:57:19.119Z,15.22
2023-04-22T16:58:21.179Z,15.21
2023-04-22T16:59:23.411Z,15.23
2023-04-22T17:00:25.858Z,15.19
2023-04-22T17:01:35.180Z,15.18
2023-04-22T17:02:39.874Z,15.15
2023-04-22T17:03:43.909Z,15.14
