createdAt,value
2022-10-22T00:01:13.486Z,19.30
2022-10-22T00:03:41.581Z,19.20
2022-10-22T00:06:09.780Z,19.20
2022-10-22T00:08:37.939Z,19.20
2022-10-22T00:11:13.387Z,19.20
2022-10-22T00:13:43.295Z,19.20
2022-10-22T00:16:11.540Z,19.20
2022-10-22T00:18:40.435Z,19.20
2022-10-22T00:21:09.413Z,19.20
2022-10-22T00:23:37.533Z,19.20
2022-10-22T00:26:05.857Z,19.10
2022-10-22T00:28:33.967Z,19.10
2022-10-22T00:31:03.733Z,19.20
2022-10-22T00:33:32.473Z,19.10
2022-10-22T00:36:00.568Z,19.10
2022-10-22T00:38:28.650Z,19.10
2022-10-22T00:40:56.984Z,19.10
2022-10-22T00:43:25.225Z,19.10
2022-10-22T00:45:53.296Z,19.10
2022-10-22T00:48:26.732Z,19.10
2022-10-22T00:50:58.086Z,19.10
2022-10-22T00:53:30.401Z,19.10
2022-10-22T00:55:58.678Z,19.10
2022-10-22T00:58:30.195Z,19.10
2022-10-22T01:00:59.297Z,19.00
2022-10-22T01:03:29.332Z,19.00
2022-10-22T01:05:58.173Z,19.10
2022-10-22T01:08:32.000Z,19.00
2022-10-22T01:11:09.156Z,19.00
2022-10-22T01:13:49.494Z,19.00
2022-10-22T01:16:23.572Z,19.00
2022-10-22T01:19:02.475Z,19.00
2022-10-22T01:21:35.112Z,19.00
2022-10-22T01:24:37.150Z,19.00
2022-10-22T01:27:16.552Z,19.00
2022-10-22T01:29:49.747Z,19.00
2022-10-22T01:32:20.529Z,19.00
2022-10-22T01:34:58.490Z,18.90
2022-10-22T01:37:30.851Z,18.90
2022-10-22T01:40:00.648Z,18.90
2022-10-22T01:42:29.320Z,18.90
2022-10-22T01:44:58.753Z,18.90
2022-10-22T01:47:41.176Z,18.90
2022-10-22T01:50:36.197Z,18.90
2022-10-22T01:53:28.403Z,18.90
2022-10-22T01:56:11.113Z,18.90
2022-10-22T01:58:45.459Z,18.90
2022-10-22T02:01:24.740Z,18.80
2022-10-22T02:04:06.302Z,18.90
2022-10-22T02:06:37.475Z,18.80
2022-10-22T02:09:07.305Z,18.80
2022-10-22T02:11:35.905Z,18.80
2022-10-22T02:14:06.243Z,18.80
2022-10-22T02:16:39.891Z,18.80
2022-10-22T02:19:16.975Z,18.80
2022-10-22T02:21:45.930Z,18.70
2022-10-22T02:24:14.735Z,18.80
2022-10-22T02:26:48.413Z,18.70
2022-10-22T02:29:21.618Z,18.70
2022-10-22T02:31:53.414Z,18.70
2022-10-22T02:34:26.203Z,18.70
2022-10-22T02:36:55.139Z,18.70
2022-10-22T02:39:23.417Z,18.70
2022-10-22T02:41:51.540Z,18.70
2022-10-22T02:44:22.751Z,18.70
2022-10-22T02:46:52.495Z,18.70
2022-10-22T02:49:20.596Z,18.70
2022-10-22T02:51:48.784Z,18.70
2022-10-22T02:54:16.862Z,18.70
2022-10-22T02:56:44.963Z,18.60
2022-10-22T02:59:13.031Z,18.70
2022-10-22T03:01:41.198Z,18.60
2022-10-22T03:04:10.824Z,18.60
2022-10-22T03:06:39.001Z,18.60
2022-10-22T03:09:07.093Z,18.60
2022-10-22T03:11:35.228Z,18.60
2022-10-22T03:14:03.319Z,18.60
2022-10-22T03:16:31.417Z,18.60
2022-10-22T03:18:59.499Z,18.60
2022-10-22T03:21:33.190Z,18.60
2022-10-22T03:24:04.315Z,18.60
2022-10-22T03:26:33.748Z,18.60
2022-10-22T03:29:02.289Z,18.60
2022-10-22T03:31:30.365Z,18.50
2022-10-22T03:33:58.484Z,18.50
2022-10-22T03:36:28.524Z,18.50
2022-10-22T03:38:56.445Z,18.50
2022-10-22T03:41:24.722Z,18.50
2022-10-22T03:43:53.851Z,18.50
2022-10-22T03:46:22.011Z,18.50
2022-10-22T03:48:50.132Z,18.50
2022-10-22T03:51:18.259Z,18.50
2022-10-22T03:53:47.741Z,18.50
2022-10-22T03:56:15.980Z,18.50
2022-10-22T03:58:44.101Z,18.50
2022-10-22T04:01:13.627Z,18.50
2022-10-22T04:03:42.323Z,18.50
2022-10-22T04:06:14.459Z,18.50
2022-10-22T04:08:45.722Z,18.50
2022-10-22T04:11:16.496Z,18.50
2022-10-22T04:13:44.985Z,18.50
2022-10-22T04:16:14.862Z,18.50
2022-10-22T04:18:44.045Z,18.40
2022-10-22T04:21:14.000Z,18.40
2022-10-22T04:23:45.254Z,18.40
2022-10-22T04:26:15.482Z,18.40
2022-10-22T04:28:43.946Z,18.40
2022-10-22T04:31:15.079Z,18.40
2022-10-22T04:33:43.584Z,18.40
2022-10-22T04:36:13.861Z,18.40
2022-10-22T04:38:43.159Z,18.40
2022-10-22T04:41:12.906Z,18.40
2022-10-22T04:43:43.003Z,18.40
2022-10-22T04:46:12.004Z,18.40
2022-10-22T04:48:41.847Z,18.40
2022-10-22T04:51:12.423Z,18.40
2022-10-22T04:53:40.778Z,18.40
2022-10-22T04:56:10.552Z,18.40
2022-10-22T04:58:39.267Z,18.40
2022-10-22T05:01:14.072Z,18.30
2022-10-22T05:03:42.297Z,18.30
2022-10-22T05:08:44.516Z,18.30
2022-10-22T05:11:14.515Z,18.30
2022-10-22T05:13:42.861Z,18.30
2022-10-22T05:16:12.339Z,18.20
2022-10-22T05:18:42.283Z,18.20
2022-10-22T05:21:11.199Z,18.20
2022-10-22T05:23:39.752Z,18.20
2022-10-22T05:26:09.526Z,18.20
2022-10-22T05:28:37.991Z,18.20
2022-10-22T05:31:08.098Z,18.20
2022-10-22T05:33:37.302Z,18.20
2022-10-22T05:36:07.676Z,18.20
2022-10-22T05:38:36.824Z,18.20
2022-10-22T05:41:07.504Z,18.20
2022-10-22T05:43:36.412Z,18.20
2022-10-22T05:46:05.324Z,18.20
2022-10-22T05:48:33.847Z,18.20
2022-10-22T05:51:05.652Z,18.20
2022-10-22T05:53:34.700Z,18.20
2022-10-22T05:56:03.393Z,18.20
2022-10-22T05:58:32.091Z,18.20
2022-10-22T06:01:04.678Z,18.20
2022-10-22T06:03:32.926Z,18.20
2022-10-22T06:06:13.497Z,18.20
2022-10-22T06:08:41.708Z,18.20
2022-10-22T06:11:09.999Z,18.20
2022-10-22T06:13:38.552Z,18.20
2022-10-22T06:16:06.706Z,18.20
2022-10-22T06:18:35.021Z,18.20
2022-10-22T06:21:09.125Z,18.20
2022-10-22T06:23:37.755Z,18.20
2022-10-22T06:26:06.567Z,18.20
2022-10-22T06:28:34.865Z,18.20
2022-10-22T06:31:04.719Z,18.20
2022-10-22T06:33:34.158Z,18.10
2022-10-22T06:36:08.743Z,18.10
2022-10-22T06:38:36.806Z,18.10
2022-10-22T06:41:06.331Z,18.10
2022-10-22T06:43:34.605Z,18.20
2022-10-22T06:46:04.031Z,18.20
2022-10-22T06:48:32.485Z,18.20
2022-10-22T06:51:03.532Z,18.30
2022-10-22T06:53:33.529Z,18.30
2022-10-22T06:56:05.557Z,18.40
2022-10-22T06:58:33.680Z,18.40
2022-10-22T07:01:03.652Z,18.40
2022-10-22T07:03:31.599Z,18.50
2022-10-22T07:06:02.131Z,18.50
2022-10-22T07:08:30.570Z,18.50
2022-10-22T07:11:07.776Z,18.50
2022-10-22T07:13:36.222Z,18.60
2022-10-22T07:16:04.575Z,18.60
2022-10-22T07:18:34.084Z,18.60
2022-10-22T07:21:02.487Z,18.70
2022-10-22T07:23:31.464Z,18.70
2022-10-22T07:26:02.602Z,18.80
2022-10-22T07:28:32.606Z,18.90
2022-10-22T07:31:00.901Z,19.00
2022-10-22T07:33:29.043Z,19.10
2022-10-22T07:36:00.001Z,19.10
2022-10-22T07:38:28.556Z,19.20
2022-10-22T07:40:56.694Z,19.40
2022-10-22T07:43:26.805Z,19.50
2022-10-22T07:45:55.842Z,19.60
2022-10-22T07:48:24.334Z,19.80
2022-10-22T07:50:52.688Z,20.00
2022-10-22T07:53:22.123Z,20.10
2022-10-22T07:55:50.199Z,20.30
2022-10-22T07:58:18.858Z,20.50
2022-10-22T08:00:49.439Z,20.70
2022-10-22T08:03:19.387Z,20.90
2022-10-22T08:05:47.309Z,21.10
2022-10-22T08:08:16.715Z,21.30
2022-10-22T08:10:45.014Z,21.50
2022-10-22T08:13:13.112Z,21.70
2022-10-22T08:15:41.353Z,21.90
2022-10-22T08:18:11.200Z,22.10
2022-10-22T08:20:39.280Z,22.30
2022-10-22T08:23:07.380Z,22.50
2022-10-22T08:25:35.435Z,22.70
2022-10-22T08:28:03.507Z,22.90
2022-10-22T08:30:33.885Z,23.10
2022-10-22T08:33:01.958Z,23.30
2022-10-22T08:35:31.364Z,23.50
2022-10-22T08:37:59.424Z,23.80
2022-10-22T08:40:31.492Z,24.10
2022-10-22T08:43:23.321Z,24.10
2022-10-22T08:46:03.890Z,24.00
2022-10-22T08:48:43.658Z,23.90
2022-10-22T08:51:17.051Z,23.80
2022-10-22T08:54:09.543Z,23.90
2022-10-22T08:56:38.264Z,24.10
2022-10-22T08:59:15.046Z,24.40
2022-10-22T09:01:46.763Z,24.50
2022-10-22T09:04:25.197Z,24.50
2022-10-22T09:06:56.599Z,24.40
2022-10-22T09:09:29.659Z,24.40
2022-10-22T09:12:00.486Z,24.30
2022-10-22T09:14:29.955Z,24.40
2022-10-22T09:17:13.458Z,25.10
2022-10-22T09:19:54.327Z,25.50
2022-10-22T09:22:32.045Z,25.80
2022-10-22T09:25:10.916Z,26.30
2022-10-22T09:27:39.288Z,27.10
2022-10-22T09:30:14.770Z,27.80
2022-10-22T09:32:43.384Z,28.50
2022-10-22T09:35:13.350Z,29.00
2022-10-22T09:37:51.609Z,29.50
2022-10-22T09:40:20.036Z,29.70
2022-10-22T09:42:48.515Z,29.80
2022-10-22T09:45:21.084Z,29.20
2022-10-22T09:48:01.460Z,28.80
2022-10-22T09:50:40.054Z,28.30
2022-10-22T09:53:15.348Z,27.80
2022-10-22T09:55:44.459Z,28.10
2022-10-22T09:58:14.379Z,28.90
2022-10-22T10:00:46.468Z,28.70
2022-10-22T10:03:19.557Z,28.30
2022-10-22T10:05:53.719Z,28.00
2022-10-22T10:08:23.964Z,27.70
2022-10-22T10:10:56.868Z,27.40
2022-10-22T10:13:35.533Z,27.70
2022-10-22T10:16:10.264Z,28.10
2022-10-22T10:18:50.135Z,28.80
2022-10-22T10:21:27.824Z,28.70
2022-10-22T10:24:04.349Z,28.50
2022-10-22T10:26:36.873Z,28.90
2022-10-22T10:29:22.323Z,28.80
2022-10-22T10:32:07.607Z,28.60
2022-10-22T10:34:47.199Z,28.20
2022-10-22T10:37:20.097Z,27.70
2022-10-22T10:40:04.241Z,27.30
2022-10-22T10:42:36.546Z,26.90
2022-10-22T10:45:17.096Z,26.60
2022-10-22T10:48:11.182Z,26.30
2022-10-22T10:50:51.494Z,26.10
2022-10-22T10:53:27.726Z,26.10
2022-10-22T10:56:04.421Z,26.10
2022-10-22T10:58:40.521Z,25.90
2022-10-22T11:01:17.284Z,25.90
2022-10-22T11:03:59.511Z,26.10
2022-10-22T11:06:29.414Z,26.50
2022-10-22T11:09:03.362Z,28.00
2022-10-22T11:11:37.706Z,28.50
2022-10-22T11:14:12.576Z,29.20
2022-10-22T11:16:45.698Z,29.20
2022-10-22T11:19:22.791Z,29.70
2022-10-22T11:22:07.385Z,31.50
2022-10-22T11:24:40.448Z,32.50
2022-10-22T11:27:20.573Z,32.00
2022-10-22T11:29:53.363Z,31.50
2022-10-22T11:32:26.464Z,31.90
2022-10-22T11:34:58.359Z,31.60
2022-10-22T11:37:33.179Z,31.20
2022-10-22T11:40:06.478Z,30.70
2022-10-22T11:42:39.333Z,30.10
2022-10-22T11:45:29.626Z,29.50
2022-10-22T11:48:00.928Z,29.00
2022-10-22T11:50:47.087Z,28.60
2022-10-22T11:53:30.697Z,28.20
2022-10-22T11:56:03.995Z,27.90
2022-10-22T11:58:36.144Z,27.70
2022-10-22T12:01:26.308Z,27.40
2022-10-22T12:04:15.415Z,27.30
2022-10-22T12:06:55.893Z,27.10
2022-10-22T12:09:26.626Z,26.90
2022-10-22T12:11:55.726Z,26.80
2022-10-22T12:14:29.647Z,26.60
2022-10-22T12:16:59.621Z,26.60
2022-10-22T12:19:31.155Z,26.50
2022-10-22T12:22:01.466Z,26.50
2022-10-22T12:24:35.669Z,26.50
2022-10-22T12:27:04.255Z,26.50
2022-10-22T12:29:34.646Z,26.50
2022-10-22T12:32:05.482Z,26.50
2022-10-22T12:34:33.516Z,26.50
2022-10-22T12:37:05.617Z,26.50
2022-10-22T12:39:35.407Z,26.60
2022-10-22T12:42:07.278Z,26.80
2022-10-22T12:44:36.717Z,26.80
2022-10-22T12:47:05.216Z,27.00
2022-10-22T12:49:39.924Z,27.10
2022-10-22T12:52:14.066Z,27.00
2022-10-22T12:54:42.446Z,27.00
2022-10-22T12:57:13.876Z,27.00
2022-10-22T12:59:48.888Z,27.00
2022-10-22T13:02:22.558Z,26.90
2022-10-22T13:05:22.367Z,26.90
2022-10-22T13:07:52.890Z,26.90
2022-10-22T13:10:26.367Z,27.00
2022-10-22T13:12:57.915Z,27.00
2022-10-22T13:15:39.962Z,26.90
2022-10-22T13:18:18.275Z,26.90
2022-10-22T13:20:57.173Z,26.80
2022-10-22T13:23:28.111Z,26.70
2022-10-22T13:26:01.302Z,26.60
2022-10-22T13:28:31.646Z,26.50
2022-10-22T13:31:04.410Z,26.40
2022-10-22T13:33:36.726Z,26.30
2022-10-22T13:36:06.355Z,26.30
2022-10-22T13:38:34.683Z,26.30
2022-10-22T13:41:03.288Z,26.30
2022-10-22T13:43:31.683Z,26.30
2022-10-22T13:46:01.667Z,26.30
2022-10-22T13:48:31.163Z,26.40
2022-10-22T13:50:59.384Z,26.50
2022-10-22T13:53:30.012Z,26.50
2022-10-22T13:55:58.193Z,26.50
2022-10-22T13:58:26.567Z,26.50
2022-10-22T14:00:57.127Z,26.40
2022-10-22T14:03:30.244Z,26.30
2022-10-22T14:05:58.632Z,26.20
2022-10-22T14:08:28.159Z,26.10
2022-10-22T14:10:56.685Z,26.00
2022-10-22T14:13:25.071Z,25.90
2022-10-22T14:15:54.065Z,25.80
2022-10-22T14:18:26.660Z,25.80
2022-10-22T14:20:58.722Z,25.70
2022-10-22T14:23:29.409Z,25.70
2022-10-22T14:25:58.337Z,25.70
2022-10-22T14:28:26.565Z,25.60
2022-10-22T14:30:56.008Z,25.60
2022-10-22T14:33:30.402Z,25.50
2022-10-22T14:36:01.157Z,25.40
2022-10-22T14:38:29.567Z,25.40
2022-10-22T14:40:58.188Z,25.30
2022-10-22T14:43:28.433Z,25.20
2022-10-22T14:45:56.825Z,25.10
2022-10-22T14:48:25.104Z,25.00
2022-10-22T14:50:53.204Z,24.90
2022-10-22T14:53:22.639Z,24.90
2022-10-22T14:55:51.611Z,24.80
2022-10-22T14:58:19.744Z,24.80
2022-10-22T15:00:47.843Z,24.70
2022-10-22T15:03:15.942Z,24.70
2022-10-22T15:05:45.053Z,24.70
2022-10-22T15:08:14.707Z,24.70
2022-10-22T15:10:44.186Z,24.70
2022-10-22T15:13:12.465Z,24.60
2022-10-22T15:15:41.554Z,24.60
2022-10-22T15:18:09.669Z,24.50
2022-10-22T15:20:37.735Z,24.50
2022-10-22T15:23:05.863Z,24.40
2022-10-22T15:25:33.896Z,24.40
2022-10-22T15:28:09.351Z,24.40
2022-10-22T15:30:38.277Z,24.30
2022-10-22T15:33:06.746Z,24.20
2022-10-22T15:35:34.801Z,24.20
2022-10-22T15:38:02.895Z,24.20
2022-10-22T15:40:30.977Z,24.10
2022-10-22T15:42:59.168Z,24.10
2022-10-22T15:45:28.626Z,24.00
2022-10-22T15:47:56.675Z,24.00
2022-10-22T15:50:24.740Z,24.00
2022-10-22T15:52:53.735Z,24.00
2022-10-22T15:55:22.673Z,24.00
2022-10-22T15:57:54.882Z,23.90
2022-10-22T16:00:25.286Z,23.90
2022-10-22T16:02:55.389Z,23.90
2022-10-22T16:05:23.477Z,23.80
2022-10-22T16:07:55.647Z,23.80
2022-10-22T16:10:24.460Z,23.70
2022-10-22T16:12:54.556Z,23.70
2022-10-22T16:15:22.636Z,23.60
2022-10-22T16:17:52.554Z,23.60
2022-10-22T16:20:21.787Z,23.50
2022-10-22T16:22:51.255Z,23.50
2022-10-22T16:25:19.332Z,23.40
2022-10-22T16:27:50.641Z,23.40
2022-10-22T16:30:19.422Z,23.30
2022-10-22T16:32:47.474Z,23.30
2022-10-22T16:35:15.665Z,23.20
2022-10-22T16:37:45.083Z,23.20
2022-10-22T16:40:14.043Z,23.10
2022-10-22T16:42:42.148Z,23.10
2022-10-22T16:45:11.131Z,23.00
2022-10-22T16:47:40.277Z,23.00
2022-10-22T16:50:09.599Z,22.90
2022-10-22T16:52:37.647Z,22.90
2022-10-22T16:55:07.690Z,22.80
2022-10-22T16:57:35.965Z,22.80
2022-10-22T17:00:05.576Z,22.80
2022-10-22T17:02:33.589Z,22.70
2022-10-22T17:05:01.620Z,22.70
2022-10-22T17:07:29.660Z,22.70
2022-10-22T17:09:57.718Z,22.60
2022-10-22T17:12:27.156Z,22.60
2022-10-22T17:14:55.202Z,22.60
2022-10-22T17:17:23.238Z,22.50
2022-10-22T17:19:51.304Z,22.50
2022-10-22T17:22:19.366Z,22.50
2022-10-22T17:24:47.563Z,22.50
2022-10-22T17:27:15.692Z,22.40
2022-10-22T17:29:45.179Z,22.40
2022-10-22T17:32:13.335Z,22.40
2022-10-22T17:34:41.382Z,22.30
2022-10-22T17:37:09.451Z,22.30
2022-10-22T17:39:37.499Z,22.30
2022-10-22T17:42:06.252Z,22.20
2022-10-22T17:44:34.353Z,22.20
2022-10-22T17:47:04.342Z,22.20
2022-10-22T17:49:32.182Z,22.20
2022-10-22T17:54:33.678Z,22.10
2022-10-22T17:57:01.774Z,22.00
2022-10-22T17:59:30.065Z,22.00
2022-10-22T18:02:02.136Z,22.00
2022-10-22T18:04:32.761Z,22.00
2022-10-22T18:07:01.582Z,21.90
2022-10-22T18:09:29.594Z,21.90
2022-10-22T18:11:57.676Z,21.90
2022-10-22T18:14:25.995Z,21.90
2022-10-22T18:16:54.623Z,21.90
2022-10-22T18:19:24.652Z,21.80
2022-10-22T18:21:54.130Z,21.80
2022-10-22T18:24:22.289Z,21.80
2022-10-22T18:26:50.395Z,21.80
2022-10-22T18:29:20.774Z,21.70
2022-10-22T18:31:49.159Z,21.70
2022-10-22T18:34:20.253Z,21.70
2022-10-22T18:36:51.309Z,21.70
2022-10-22T18:39:20.777Z,21.60
2022-10-22T18:41:49.122Z,21.60
2022-10-22T18:44:17.964Z,21.60
2022-10-22T18:46:46.080Z,21.60
2022-10-22T18:49:18.179Z,21.60
2022-10-22T18:51:47.107Z,21.50
2022-10-22T18:54:23.944Z,21.50
2022-10-22T18:56:56.259Z,21.50
2022-10-22T18:59:26.884Z,21.40
2022-10-22T19:01:57.596Z,21.40
2022-10-22T19:04:27.092Z,21.40
2022-10-22T19:06:55.238Z,21.40
2022-10-22T19:09:26.454Z,21.40
2022-10-22T19:11:56.025Z,21.40
2022-10-22T19:14:24.136Z,21.30
2022-10-22T19:16:52.211Z,21.30
2022-10-22T19:19:21.927Z,21.30
2022-10-22T19:21:50.540Z,21.30
2022-10-22T19:24:20.488Z,21.30
2022-10-22T19:26:48.834Z,21.30
2022-10-22T19:29:19.620Z,21.20
2022-10-22T19:31:50.573Z,21.20
2022-10-22T19:34:19.306Z,21.10
2022-10-22T19:36:47.398Z,21.10
2022-10-22T19:39:17.649Z,21.10
2022-10-22T19:41:46.026Z,21.10
2022-10-22T19:44:14.248Z,21.10
2022-10-22T19:46:43.708Z,21.00
2022-10-22T19:49:12.727Z,21.10
2022-10-22T19:51:41.084Z,21.00
2022-10-22T19:54:12.602Z,21.00
2022-10-22T19:56:41.499Z,21.00
2022-10-22T19:59:09.537Z,21.00
2022-10-22T20:01:38.056Z,20.90
2022-10-22T20:04:08.080Z,20.90
2022-10-22T20:06:36.158Z,20.90
2022-10-22T20:09:04.297Z,20.90
2022-10-22T20:11:32.425Z,20.90
2022-10-22T20:14:00.835Z,20.80
2022-10-22T20:16:30.657Z,20.80
2022-10-22T20:19:02.008Z,20.80
2022-10-22T20:21:31.796Z,20.80
2022-10-22T20:24:00.311Z,20.70
2022-10-22T20:26:29.552Z,20.70
2022-10-22T20:28:58.288Z,20.70
2022-10-22T20:31:28.576Z,20.70
2022-10-22T20:33:58.670Z,20.70
2022-10-22T20:36:27.218Z,20.70
2022-10-22T20:39:00.668Z,20.70
2022-10-22T20:41:29.043Z,20.70
2022-10-22T20:43:57.567Z,20.60
2022-10-22T20:46:27.154Z,20.60
2022-10-22T20:48:58.100Z,20.60
2022-10-22T20:51:26.209Z,20.60
2022-10-22T20:53:54.387Z,20.60
2022-10-22T20:56:24.310Z,20.60
2022-10-22T20:59:03.931Z,20.60
2022-10-22T21:01:34.074Z,20.50
2022-10-22T21:04:02.270Z,20.50
2022-10-22T21:06:30.862Z,20.50
2022-10-22T21:08:59.169Z,20.50
2022-10-22T21:11:28.660Z,20.50
2022-10-22T21:13:56.818Z,20.50
2022-10-22T21:16:24.867Z,20.40
2022-10-22T21:18:52.963Z,20.40
2022-10-22T21:21:21.007Z,20.40
2022-10-22T21:23:50.274Z,20.40
2022-10-22T21:26:18.596Z,20.40
2022-10-22T21:28:48.552Z,20.40
2022-10-22T21:31:21.897Z,20.40
2022-10-22T21:33:51.276Z,20.40
2022-10-22T21:36:22.722Z,20.40
2022-10-22T21:38:52.127Z,20.40
2022-10-22T21:41:22.135Z,20.30
2022-10-22T21:43:51.809Z,20.40
2022-10-22T21:46:21.538Z,20.30
2022-10-22T21:48:53.661Z,20.40
2022-10-22T21:51:23.204Z,20.30
2022-10-22T21:56:27.440Z,20.30
2022-10-22T21:58:56.921Z,20.30
2022-10-22T22:01:25.603Z,20.30
2022-10-22T22:03:54.049Z,20.30
2022-10-22T22:06:24.094Z,20.30
2022-10-22T22:08:52.959Z,20.30
2022-10-22T22:11:23.511Z,20.30
2022-10-22T22:13:52.219Z,20.20
2022-10-22T22:16:27.123Z,20.20
2022-10-22T22:18:57.673Z,20.20
2022-10-22T22:21:26.135Z,20.20
2022-10-22T22:23:54.216Z,20.20
2022-10-22T22:26:28.359Z,20.20
2022-10-22T22:28:58.827Z,20.10
2022-10-22T22:31:29.584Z,20.10
2022-10-22T22:34:01.596Z,20.10
2022-10-22T22:36:33.250Z,20.10
2022-10-22T22:39:01.340Z,20.10
2022-10-22T22:41:29.411Z,20.10
2022-10-22T22:43:57.466Z,20.10
2022-10-22T22:46:27.072Z,20.10
2022-10-22T22:48:55.130Z,20.10
2022-10-22T22:51:23.294Z,20.10
2022-10-22T22:53:51.394Z,20.00
2022-10-22T22:56:21.537Z,20.00
2022-10-22T22:58:49.586Z,20.00
2022-10-22T23:01:20.096Z,20.00
2022-10-22T23:03:53.509Z,20.00
2022-10-22T23:06:21.853Z,20.00
2022-10-22T23:08:52.063Z,20.00
2022-10-22T23:11:21.396Z,19.90
2022-10-22T23:13:52.423Z,19.90
2022-10-22T23:16:23.302Z,19.90
2022-10-22T23:18:54.455Z,19.90
2022-10-22T23:21:24.532Z,19.90
2022-10-22T23:23:55.500Z,19.90
2022-10-22T23:26:25.432Z,19.80
2022-10-22T23:28:53.543Z,19.80
2022-10-22T23:31:22.738Z,19.80
2022-10-22T23:33:52.689Z,19.80
2022-10-22T23:36:20.622Z,19.80
2022-10-22T23:38:49.789Z,19.80
2022-10-22T23:41:18.360Z,19.80
2022-10-22T23:43:46.463Z,19.80
2022-10-22T23:46:15.568Z,19.70
2022-10-22T23:48:43.686Z,19.70
2022-10-22T23:51:16.746Z,19.70
2022-10-22T23:53:46.348Z,19.70
2022-10-22T23:56:18.003Z,19.70
2022-10-22T23:58:46.502Z,19.70
