createdAt,value
2022-08-14T00:02:27.378Z,99.90
2022-08-14T00:04:58.026Z,99.90
2022-08-14T00:07:25.149Z,99.90
2022-08-14T00:10:49.421Z,99.90
2022-08-14T00:12:56.363Z,99.90
2022-08-14T00:15:43.545Z,99.90
2022-08-14T00:19:05.578Z,99.90
2022-08-14T00:21:11.125Z,99.90
2022-08-14T00:23:39.968Z,99.90
2022-08-14T00:26:08.483Z,99.90
2022-08-14T00:28:53.206Z,99.90
2022-08-14T00:31:30.850Z,99.90
2022-08-14T00:34:36.706Z,99.90
2022-08-14T00:36:56.061Z,99.90
2022-08-14T00:39:26.739Z,99.90
2022-08-14T00:41:55.836Z,99.90
2022-08-14T00:44:32.251Z,99.90
2022-08-14T00:47:01.293Z,99.90
2022-08-14T00:49:38.185Z,99.90
2022-08-14T00:52:18.196Z,99.90
2022-08-14T00:54:58.076Z,99.90
2022-08-14T00:57:31.413Z,99.90
2022-08-14T01:00:00.669Z,99.90
2022-08-14T01:02:36.315Z,99.90
2022-08-14T01:05:07.655Z,99.90
2022-08-14T01:07:38.863Z,99.90
2022-08-14T01:10:20.130Z,99.90
2022-08-14T01:12:51.891Z,99.90
2022-08-14T01:15:31.582Z,99.90
2022-08-14T01:18:28.770Z,99.90
2022-08-14T01:21:03.622Z,99.90
2022-08-14T01:23:41.663Z,99.90
2022-08-14T01:26:34.343Z,99.90
2022-08-14T01:29:05.401Z,99.90
2022-08-14T01:31:43.580Z,99.90
2022-08-14T01:35:19.193Z,99.90
2022-08-14T01:36:57.991Z,99.90
2022-08-14T01:39:26.481Z,99.90
2022-08-14T01:42:01.138Z,99.90
2022-08-14T01:44:33.315Z,99.90
2022-08-14T01:47:09.686Z,99.90
2022-08-14T01:49:46.526Z,99.90
2022-08-14T01:52:57.622Z,99.90
2022-08-14T01:55:15.345Z,99.90
2022-08-14T01:58:00.727Z,99.90
2022-08-14T02:00:36.231Z,99.90
2022-08-14T02:03:06.748Z,99.90
2022-08-14T02:05:38.132Z,99.90
2022-08-14T02:08:09.117Z,99.90
2022-08-14T02:10:47.111Z,99.90
2022-08-14T02:13:16.451Z,99.90
2022-08-14T02:15:45.114Z,99.90
2022-08-14T02:18:15.131Z,99.90
2022-08-14T02:20:47.523Z,99.90
2022-08-14T02:23:14.777Z,99.90
2022-08-14T02:25:42.023Z,99.90
2022-08-14T02:28:25.654Z,99.90
2022-08-14T02:31:00.252Z,99.90
2022-08-14T02:33:29.427Z,99.90
2022-08-14T02:36:45.264Z,99.90
2022-08-14T02:38:48.354Z,99.90
2022-08-14T02:41:17.548Z,99.90
2022-08-14T02:43:48.537Z,99.90
2022-08-14T02:46:20.525Z,99.90
2022-08-14T02:49:03.950Z,99.90
2022-08-14T02:51:35.002Z,99.90
2022-08-14T02:54:05.292Z,99.90
2022-08-14T02:57:16.281Z,99.90
2022-08-14T02:59:21.184Z,99.90
2022-08-14T03:01:50.868Z,99.90
2022-08-14T03:04:21.969Z,99.90
2022-08-14T03:07:06.454Z,99.90
2022-08-14T03:10:25.177Z,99.90
2022-08-14T03:12:32.119Z,99.90
2022-08-14T03:15:14.277Z,99.90
2022-08-14T03:17:57.596Z,99.90
2022-08-14T03:20:28.914Z,99.90
2022-08-14T03:23:00.073Z,99.90
2022-08-14T03:25:33.387Z,99.90
2022-08-14T03:28:07.186Z,99.90
2022-08-14T03:30:39.070Z,99.90
2022-08-14T03:33:10.400Z,99.90
2022-08-14T03:35:40.336Z,99.90
2022-08-14T03:39:11.747Z,99.90
2022-08-14T03:41:16.489Z,99.90
2022-08-14T03:44:00.961Z,99.90
2022-08-14T03:46:51.808Z,99.90
2022-08-14T03:49:29.531Z,99.90
2022-08-14T03:52:01.091Z,99.90
2022-08-14T03:54:29.095Z,99.90
2022-08-14T03:57:02.849Z,99.90
2022-08-14T03:59:35.276Z,99.90
2022-08-14T04:02:04.625Z,99.90
2022-08-14T04:04:38.146Z,99.90
2022-08-14T04:07:06.731Z,99.90
2022-08-14T04:09:34.402Z,99.90
2022-08-14T04:12:02.956Z,99.90
2022-08-14T04:14:37.241Z,99.90
2022-08-14T04:17:05.119Z,99.90
2022-08-14T04:19:37.817Z,99.90
2022-08-14T04:22:04.829Z,99.90
2022-08-14T04:24:38.224Z,99.90
2022-08-14T04:27:13.397Z,99.90
2022-08-14T04:29:45.330Z,99.90
2022-08-14T04:33:00.161Z,99.90
2022-08-14T04:35:01.621Z,99.90
2022-08-14T04:37:54.039Z,99.90
2022-08-14T04:40:40.394Z,99.90
2022-08-14T04:43:26.772Z,99.90
2022-08-14T04:46:11.984Z,99.90
2022-08-14T04:49:00.063Z,99.90
2022-08-14T04:51:30.146Z,99.90
2022-08-14T04:54:13.333Z,99.90
2022-08-14T04:56:40.388Z,99.90
2022-08-14T04:59:11.187Z,99.90
2022-08-14T05:01:48.772Z,99.90
2022-08-14T05:04:22.128Z,99.90
2022-08-14T05:06:54.302Z,99.90
2022-08-14T05:09:29.017Z,99.90
2022-08-14T05:12:58.586Z,99.90
2022-08-14T05:14:55.207Z,99.90
2022-08-14T05:17:31.862Z,99.90
2022-08-14T05:21:10.993Z,99.90
2022-08-14T05:23:01.253Z,99.90
2022-08-14T05:25:30.922Z,99.90
2022-08-14T05:28:16.302Z,99.90
2022-08-14T05:30:44.442Z,99.90
2022-08-14T05:33:12.883Z,99.90
2022-08-14T05:35:44.490Z,99.90
2022-08-14T05:38:30.747Z,99.90
2022-08-14T05:41:02.701Z,99.90
2022-08-14T05:43:41.604Z,99.90
2022-08-14T05:46:23.050Z,99.90
2022-08-14T05:48:57.743Z,99.90
2022-08-14T05:51:27.472Z,99.90
2022-08-14T05:54:11.404Z,99.90
2022-08-14T05:56:40.955Z,99.90
2022-08-14T05:59:08.197Z,99.90
2022-08-14T06:01:35.527Z,99.90
2022-08-14T06:04:04.591Z,99.90
2022-08-14T06:06:38.014Z,99.90
2022-08-14T06:09:09.934Z,99.90
2022-08-14T06:11:37.820Z,99.90
2022-08-14T06:14:12.346Z,99.90
2022-08-14T06:16:47.937Z,99.90
2022-08-14T06:19:18.309Z,99.90
2022-08-14T06:21:45.803Z,99.90
2022-08-14T06:24:18.155Z,99.90
2022-08-14T06:26:51.935Z,99.90
2022-08-14T06:29:24.341Z,99.90
2022-08-14T06:31:59.969Z,99.90
2022-08-14T06:35:04.336Z,99.90
2022-08-14T06:37:17.307Z,99.90
2022-08-14T06:39:44.643Z,99.90
2022-08-14T06:42:31.361Z,99.90
2022-08-14T06:45:02.947Z,99.90
2022-08-14T06:47:30.655Z,99.90
2022-08-14T06:49:58.387Z,99.90
2022-08-14T06:52:25.898Z,99.90
2022-08-14T06:54:53.131Z,99.90
2022-08-14T06:57:20.714Z,99.90
2022-08-14T06:59:49.958Z,99.90
2022-08-14T07:02:36.907Z,99.90
2022-08-14T07:05:29.728Z,99.90
2022-08-14T07:07:57.852Z,99.90
2022-08-14T07:10:25.998Z,99.90
2022-08-14T07:12:56.677Z,99.90
2022-08-14T07:15:32.548Z,99.90
2022-08-14T07:18:12.366Z,99.90
2022-08-14T07:20:41.005Z,99.90
2022-08-14T07:23:19.685Z,99.90
2022-08-14T07:25:48.676Z,99.90
2022-08-14T07:28:23.769Z,99.90
2022-08-14T07:31:04.406Z,99.90
2022-08-14T07:33:37.103Z,99.90
2022-08-14T07:36:26.411Z,99.90
2022-08-14T07:38:56.101Z,99.90
2022-08-14T07:41:23.314Z,99.90
2022-08-14T07:43:55.283Z,99.90
2022-08-14T07:46:29.478Z,99.90
2022-08-14T07:48:58.852Z,99.90
2022-08-14T07:51:34.148Z,99.90
2022-08-14T07:54:09.742Z,99.90
2022-08-14T07:56:47.835Z,99.90
2022-08-14T07:59:18.805Z,99.90
2022-08-14T08:01:51.649Z,99.90
2022-08-14T08:04:28.581Z,99.90
2022-08-14T08:07:01.256Z,99.90
2022-08-14T08:09:36.179Z,99.90
2022-08-14T08:12:09.375Z,99.90
2022-08-14T08:14:55.629Z,99.90
2022-08-14T08:17:42.588Z,99.90
2022-08-14T08:20:27.606Z,99.90
2022-08-14T08:23:00.608Z,99.90
2022-08-14T08:25:40.080Z,99.90
2022-08-14T08:28:22.101Z,99.90
2022-08-14T08:30:53.198Z,99.90
2022-08-14T08:33:22.744Z,99.90
2022-08-14T08:35:52.189Z,99.90
2022-08-14T08:39:16.794Z,99.90
2022-08-14T08:41:11.316Z,99.90
2022-08-14T08:43:46.339Z,99.90
2022-08-14T08:46:24.150Z,99.90
2022-08-14T08:51:33.292Z,99.90
2022-08-14T08:54:18.170Z,99.90
2022-08-14T08:56:54.364Z,99.90
2022-08-14T08:59:27.258Z,99.90
2022-08-14T09:02:10.410Z,99.90
2022-08-14T09:04:45.572Z,99.90
2022-08-14T09:07:25.956Z,99.90
2022-08-14T09:09:59.946Z,99.90
2022-08-14T09:12:33.500Z,99.90
2022-08-14T09:15:12.636Z,99.90
2022-08-14T09:17:43.610Z,99.90
2022-08-14T09:20:12.896Z,99.90
2022-08-14T09:22:47.703Z,99.90
2022-08-14T09:25:16.760Z,99.90
2022-08-14T09:27:43.836Z,99.90
2022-08-14T09:30:13.324Z,99.90
2022-08-14T09:33:09.159Z,99.90
2022-08-14T09:35:48.725Z,99.90
2022-08-14T09:38:53.842Z,99.90
2022-08-14T09:42:21.537Z,99.90
2022-08-14T09:45:07.944Z,99.90
2022-08-14T09:47:52.210Z,99.90
2022-08-14T09:50:43.955Z,99.90
2022-08-14T09:53:18.150Z,99.90
2022-08-14T09:55:45.952Z,99.90
2022-08-14T09:58:19.942Z,99.90
2022-08-14T10:00:51.084Z,99.90
2022-08-14T10:03:34.973Z,99.90
2022-08-14T10:06:07.381Z,99.90
2022-08-14T10:08:54.330Z,99.90
2022-08-14T10:11:35.299Z,99.90
2022-08-14T10:14:29.282Z,99.90
2022-08-14T10:17:05.276Z,99.90
2022-08-14T10:19:35.698Z,99.90
2022-08-14T10:23:12.342Z,99.90
2022-08-14T10:25:15.429Z,99.90
2022-08-14T10:27:46.731Z,99.90
2022-08-14T10:30:22.417Z,99.90
2022-08-14T10:32:51.608Z,99.90
2022-08-14T10:35:22.488Z,99.90
2022-08-14T10:37:53.208Z,99.90
2022-08-14T10:40:38.409Z,99.90
2022-08-14T10:43:27.167Z,99.90
2022-08-14T10:46:59.235Z,99.90
2022-08-14T10:49:05.091Z,99.90
2022-08-14T10:51:41.740Z,99.90
2022-08-14T10:54:26.085Z,99.90
2022-08-14T10:57:18.763Z,99.90
2022-08-14T10:59:48.216Z,99.90
2022-08-14T11:02:44.876Z,99.90
2022-08-14T11:05:18.439Z,99.90
2022-08-14T11:07:55.405Z,99.90
2022-08-14T11:10:43.085Z,99.90
2022-08-14T11:13:15.793Z,99.90
2022-08-14T11:15:44.197Z,99.90
2022-08-14T11:18:20.279Z,99.90
2022-08-14T11:21:00.468Z,99.90
2022-08-14T11:23:38.266Z,99.90
2022-08-14T11:26:08.819Z,99.90
2022-08-14T11:28:47.756Z,99.90
2022-08-14T11:31:38.575Z,99.90
2022-08-14T11:34:10.248Z,99.90
2022-08-14T11:37:09.731Z,99.90
2022-08-14T11:39:45.366Z,99.90
2022-08-14T11:43:07.895Z,99.90
2022-08-14T11:45:17.123Z,99.90
2022-08-14T11:48:12.655Z,99.90
2022-08-14T11:50:37.758Z,99.90
2022-08-14T11:53:07.770Z,99.90
2022-08-14T11:55:39.860Z,99.90
2022-08-14T11:58:23.678Z,99.90
2022-08-14T12:00:55.215Z,99.90
2022-08-14T12:03:37.308Z,99.90
2022-08-14T12:06:29.827Z,99.90
2022-08-14T12:09:01.621Z,99.90
2022-08-14T12:11:43.541Z,99.90
2022-08-14T12:14:30.017Z,99.90
2022-08-14T12:17:12.629Z,99.90
2022-08-14T12:19:56.661Z,99.90
2022-08-14T12:22:45.513Z,99.90
2022-08-14T12:25:24.672Z,99.90
2022-08-14T12:27:58.816Z,99.90
2022-08-14T12:30:43.000Z,99.90
2022-08-14T12:33:47.150Z,99.50
2022-08-14T12:36:21.764Z,98.10
2022-08-14T12:38:54.348Z,98.10
2022-08-14T12:41:24.202Z,97.40
2022-08-14T12:44:02.050Z,96.20
2022-08-14T12:46:37.712Z,95.30
2022-08-14T12:49:13.509Z,94.80
2022-08-14T12:51:44.834Z,94.20
2022-08-14T12:54:27.988Z,93.20
2022-08-14T12:57:33.423Z,92.20
2022-08-14T13:00:23.555Z,90.80
2022-08-14T13:02:55.328Z,90.80
2022-08-14T13:05:27.546Z,90.70
2022-08-14T13:07:55.454Z,90.00
2022-08-14T13:10:51.941Z,88.70
2022-08-14T13:13:15.645Z,87.80
2022-08-14T13:15:48.085Z,86.70
2022-08-14T13:18:26.519Z,85.70
2022-08-14T13:20:57.920Z,85.40
2022-08-14T13:23:32.880Z,84.00
2022-08-14T13:26:03.460Z,82.50
2022-08-14T13:28:34.466Z,82.10
2022-08-14T13:31:11.787Z,81.50
2022-08-14T13:33:40.395Z,81.00
2022-08-14T13:36:09.823Z,80.90
2022-08-14T13:38:38.099Z,80.10
2022-08-14T13:41:06.339Z,80.50
2022-08-14T13:43:36.862Z,80.30
2022-08-14T13:46:18.508Z,80.30
2022-08-14T13:48:46.184Z,80.70
2022-08-14T13:51:16.552Z,81.50
2022-08-14T13:54:06.983Z,82.10
2022-08-14T13:56:40.859Z,83.30
2022-08-14T13:59:10.138Z,84.00
2022-08-14T14:01:43.594Z,84.30
2022-08-14T14:04:18.921Z,84.30
2022-08-14T14:06:49.364Z,84.60
2022-08-14T14:09:25.698Z,85.10
2022-08-14T14:11:54.643Z,85.30
2022-08-14T14:14:44.467Z,85.60
2022-08-14T14:17:13.359Z,84.70
2022-08-14T14:19:46.596Z,84.80
2022-08-14T14:23:01.416Z,84.30
2022-08-14T14:25:05.237Z,84.70
2022-08-14T14:27:41.606Z,84.40
2022-08-14T14:30:21.601Z,85.10
2022-08-14T14:33:04.303Z,86.50
2022-08-14T14:35:34.696Z,86.80
2022-08-14T14:38:07.347Z,87.20
2022-08-14T14:40:57.034Z,87.40
2022-08-14T14:43:25.366Z,87.30
2022-08-14T14:45:55.674Z,87.80
2022-08-14T14:48:28.240Z,88.20
2022-08-14T14:50:58.496Z,88.30
2022-08-14T14:53:39.084Z,88.90
2022-08-14T14:56:50.997Z,88.30
2022-08-14T14:58:56.774Z,88.50
2022-08-14T15:01:25.407Z,89.70
2022-08-14T15:03:54.681Z,89.20
2022-08-14T15:06:22.814Z,89.50
2022-08-14T15:08:59.552Z,88.40
2022-08-14T15:11:30.039Z,88.20
2022-08-14T15:13:57.719Z,88.20
2022-08-14T15:16:24.836Z,87.50
2022-08-14T15:18:52.850Z,87.20
2022-08-14T15:21:20.177Z,87.00
2022-08-14T15:23:48.894Z,87.00
2022-08-14T15:26:23.798Z,87.00
2022-08-14T15:29:05.882Z,86.90
2022-08-14T15:31:36.403Z,87.20
2022-08-14T15:34:45.751Z,87.10
2022-08-14T15:37:04.568Z,87.40
2022-08-14T15:39:35.403Z,88.10
2022-08-14T15:42:14.242Z,88.50
2022-08-14T15:44:46.630Z,89.90
2022-08-14T15:47:28.266Z,90.40
2022-08-14T15:50:00.836Z,91.00
2022-08-14T15:52:34.728Z,91.50
2022-08-14T15:55:12.867Z,92.10
2022-08-14T15:58:01.482Z,92.40
2022-08-14T16:00:49.337Z,93.20
2022-08-14T16:03:25.306Z,94.10
2022-08-14T16:06:01.552Z,94.50
2022-08-14T16:08:30.016Z,94.90
2022-08-14T16:10:59.187Z,95.20
2022-08-14T16:13:39.540Z,95.30
2022-08-14T16:16:47.270Z,95.50
2022-08-14T16:19:09.561Z,96.10
2022-08-14T16:21:40.886Z,96.60
2022-08-14T16:24:29.175Z,97.40
2022-08-14T16:27:00.435Z,98.40
2022-08-14T16:29:30.199Z,98.70
2022-08-14T16:32:01.795Z,99.20
2022-08-14T16:37:41.349Z,99.90
2022-08-14T16:40:12.708Z,99.90
2022-08-14T16:43:04.340Z,99.90
2022-08-14T16:45:31.170Z,99.90
2022-08-14T16:48:01.057Z,99.90
2022-08-14T16:50:43.679Z,99.90
2022-08-14T16:53:17.921Z,99.90
2022-08-14T16:55:53.166Z,99.90
2022-08-14T16:58:29.647Z,99.90
2022-08-14T17:01:22.756Z,99.90
2022-08-14T17:04:04.628Z,99.90
2022-08-14T17:06:47.744Z,99.90
2022-08-14T17:09:48.733Z,99.90
2022-08-14T17:12:29.015Z,99.90
2022-08-14T17:15:03.848Z,99.90
2022-08-14T17:17:40.107Z,99.90
2022-08-14T17:20:53.925Z,99.90
2022-08-14T17:23:11.023Z,99.90
2022-08-14T17:25:39.763Z,99.90
2022-08-14T17:28:51.917Z,99.90
2022-08-14T17:31:12.103Z,99.90
2022-08-14T17:33:40.657Z,99.90
2022-08-14T17:39:17.878Z,99.90
2022-08-14T17:42:01.703Z,99.90
2022-08-14T17:44:45.158Z,99.90
2022-08-14T17:47:17.830Z,99.90
2022-08-14T17:49:52.123Z,99.90
2022-08-14T17:52:34.458Z,99.90
2022-08-14T17:55:09.955Z,99.90
2022-08-14T17:57:41.408Z,99.90
2022-08-14T18:00:15.041Z,99.90
2022-08-14T18:02:51.128Z,99.90
2022-08-14T18:05:23.297Z,99.90
2022-08-14T18:08:32.832Z,99.90
2022-08-14T18:10:55.446Z,99.90
2022-08-14T18:13:49.924Z,99.90
2022-08-14T18:16:20.702Z,99.90
2022-08-14T18:18:51.161Z,99.90
2022-08-14T18:21:42.213Z,99.90
2022-08-14T18:24:28.709Z,99.90
2022-08-14T18:27:09.466Z,99.90
2022-08-14T18:29:54.770Z,99.90
2022-08-14T18:32:32.541Z,99.90
2022-08-14T18:35:11.347Z,99.90
2022-08-14T18:37:41.488Z,99.90
2022-08-14T18:40:17.723Z,99.90
2022-08-14T18:42:49.565Z,99.90
2022-08-14T18:45:29.369Z,99.90
2022-08-14T18:48:19.995Z,99.90
2022-08-14T18:50:56.266Z,99.90
2022-08-14T18:53:25.459Z,99.90
2022-08-14T18:56:10.045Z,99.90
2022-08-14T18:58:58.738Z,99.90
2022-08-14T19:01:30.087Z,99.90
2022-08-14T19:04:00.251Z,99.90
2022-08-14T19:06:40.172Z,99.90
2022-08-14T19:09:08.548Z,99.90
2022-08-14T19:11:51.673Z,99.90
2022-08-14T19:14:47.568Z,99.90
2022-08-14T19:18:13.984Z,99.90
2022-08-14T19:20:52.960Z,99.90
2022-08-14T19:23:42.604Z,99.90
2022-08-14T19:26:34.028Z,99.90
2022-08-14T19:29:20.530Z,99.90
2022-08-14T19:31:55.347Z,99.90
2022-08-14T19:34:40.585Z,99.90
2022-08-14T19:37:58.266Z,99.90
2022-08-14T19:40:40.106Z,99.90
2022-08-14T19:43:09.266Z,99.90
2022-08-14T19:45:38.869Z,99.90
2022-08-14T19:48:15.922Z,99.90
2022-08-14T19:50:46.260Z,99.90
2022-08-14T19:53:17.020Z,99.90
2022-08-14T19:56:02.093Z,99.90
2022-08-14T19:58:55.494Z,99.90
2022-08-14T20:01:37.127Z,99.90
2022-08-14T20:04:47.367Z,99.90
2022-08-14T20:07:04.438Z,99.90
2022-08-14T20:11:07.736Z,99.90
2022-08-14T20:12:36.610Z,99.90
2022-08-14T20:15:18.086Z,99.90
2022-08-14T20:17:52.528Z,99.90
2022-08-14T20:20:31.925Z,99.90
2022-08-14T20:23:11.308Z,99.90
2022-08-14T20:25:45.305Z,99.90
2022-08-14T20:28:32.037Z,99.90
2022-08-14T20:31:13.844Z,99.90
2022-08-14T20:34:00.689Z,99.90
2022-08-14T20:36:30.372Z,99.90
2022-08-14T20:38:58.121Z,99.90
2022-08-14T20:41:25.648Z,99.90
2022-08-14T20:44:11.881Z,99.90
2022-08-14T20:46:42.108Z,99.90
2022-08-14T20:49:18.792Z,99.90
2022-08-14T20:51:58.958Z,99.90
2022-08-14T20:54:34.184Z,99.90
2022-08-14T20:57:07.758Z,99.90
2022-08-14T20:59:57.174Z,99.90
2022-08-14T21:02:49.762Z,99.90
2022-08-14T21:05:22.046Z,99.90
2022-08-14T21:08:10.208Z,99.90
2022-08-14T21:10:48.581Z,99.90
2022-08-14T21:14:17.840Z,99.90
2022-08-14T21:16:34.279Z,99.90
2022-08-14T21:18:57.181Z,99.90
2022-08-14T21:21:40.900Z,99.90
2022-08-14T21:24:38.407Z,99.90
2022-08-14T21:27:04.305Z,99.90
2022-08-14T21:29:39.901Z,99.90
2022-08-14T21:32:20.316Z,99.90
2022-08-14T21:34:55.301Z,99.90
2022-08-14T21:37:23.517Z,99.90
2022-08-14T21:39:58.440Z,99.90
2022-08-14T21:42:27.958Z,99.90
2022-08-14T21:44:55.253Z,99.90
2022-08-14T21:47:23.872Z,99.90
2022-08-14T21:49:50.984Z,99.90
2022-08-14T21:52:51.279Z,99.90
2022-08-14T21:55:12.504Z,99.90
2022-08-14T21:57:56.674Z,99.90
2022-08-14T22:00:42.485Z,99.90
2022-08-14T22:03:17.308Z,99.90
2022-08-14T22:05:46.982Z,99.90
2022-08-14T22:08:16.084Z,99.90
2022-08-14T22:10:46.777Z,99.90
2022-08-14T22:13:17.194Z,99.90
2022-08-14T22:15:50.225Z,99.90
2022-08-14T22:18:21.563Z,99.90
2022-08-14T22:20:53.466Z,99.90
2022-08-14T22:23:23.141Z,99.90
2022-08-14T22:25:51.171Z,99.90
2022-08-14T22:28:25.419Z,99.90
2022-08-14T22:30:54.906Z,99.90
2022-08-14T22:33:31.097Z,99.90
2022-08-14T22:36:00.437Z,99.90
2022-08-14T22:38:35.588Z,99.90
2022-08-14T22:41:26.892Z,99.90
2022-08-14T22:43:56.988Z,99.90
2022-08-14T22:46:27.031Z,99.90
2022-08-14T22:48:55.354Z,99.90
2022-08-14T22:51:27.698Z,99.90
2022-08-14T22:53:56.730Z,99.90
2022-08-14T22:56:30.323Z,99.90
2022-08-14T22:59:00.917Z,99.90
2022-08-14T23:01:55.417Z,99.90
2022-08-14T23:04:35.777Z,99.90
2022-08-14T23:07:21.611Z,99.90
2022-08-14T23:09:56.593Z,99.90
2022-08-14T23:12:28.792Z,99.90
2022-08-14T23:15:06.053Z,99.90
2022-08-14T23:17:39.561Z,99.90
2022-08-14T23:20:18.913Z,99.90
2022-08-14T23:22:51.507Z,99.90
2022-08-14T23:25:57.440Z,99.90
2022-08-14T23:28:33.603Z,99.90
2022-08-14T23:30:56.299Z,99.90
2022-08-14T23:33:23.834Z,99.90
2022-08-14T23:35:59.119Z,99.90
2022-08-14T23:38:30.847Z,99.90
2022-08-14T23:41:02.342Z,99.90
2022-08-14T23:43:31.599Z,99.90
2022-08-14T23:45:59.500Z,99.90
2022-08-14T23:48:28.535Z,99.90
2022-08-14T23:50:56.486Z,99.90
2022-08-14T23:53:48.259Z,99.90
2022-08-14T23:56:32.317Z,99.90
2022-08-14T23:59:01.347Z,99.90
