createdAt,value
2022-07-28T11:08:20.856Z,103.4
2022-07-28T11:10:35.597Z,97.2
2022-07-28T11:12:50.484Z,96.5
2022-07-28T11:15:16.017Z,97
2022-07-28T11:17:33.708Z,96.9
2022-07-28T11:22:32.907Z,99.2
2022-07-28T11:24:46.882Z,99.4
2022-07-28T11:27:09.130Z,100
2022-07-28T11:33:53.744Z,102.3
2022-07-28T11:36:08.647Z,102.7
2022-07-28T11:38:23.355Z,103.2
2022-07-28T11:42:53.045Z,105.4
2022-07-28T11:45:08.445Z,105.5
2022-07-28T11:47:24.643Z,106.5
2022-07-28T11:49:39.475Z,107.4
2022-07-28T11:51:53.907Z,107.5
2022-07-28T11:54:09.201Z,108.1
2022-07-28T11:56:43.810Z,109.2
2022-07-28T11:58:58.523Z,109.7
2022-07-28T12:01:17.574Z,110.3
2022-07-28T12:03:38.399Z,111
2022-07-28T12:05:58.049Z,111
2022-07-28T12:08:12.352Z,111.5
2022-07-28T12:10:57.189Z,112.1
2022-07-28T12:13:01.155Z,111.9
2022-07-28T12:17:30.698Z,112.3
2022-07-28T12:22:00.308Z,114.3
2022-07-28T12:24:18.898Z,113.1
2022-07-28T12:26:32.423Z,113.7
2022-07-28T12:31:02.186Z,114.9
2022-07-28T12:33:16.982Z,114
2022-07-28T12:35:31.861Z,114.9
2022-07-28T12:40:01.418Z,115.4
2022-07-28T12:42:16.381Z,114.6
2022-07-28T12:44:31.275Z,114.1
2022-07-28T12:49:01.006Z,114.4
2022-07-28T12:51:15.730Z,114.3
2022-07-28T12:53:30.648Z,114.1
2022-07-28T12:58:00.359Z,114.1
2022-07-28T13:00:15.309Z,113.9
2022-07-28T13:04:44.838Z,113.7
2022-07-28T13:09:15.010Z,113.5
2022-07-28T13:11:45.999Z,113.3
2022-07-28T13:13:59.727Z,113.5
2022-07-28T13:16:14.586Z,113.7
2022-07-28T13:18:29.218Z,113.9
2022-07-28T13:20:44.170Z,114.7
2022-07-28T13:23:00.362Z,115.2
2022-07-28T13:25:15.270Z,115.6
2022-07-28T13:27:30.136Z,115.7
2022-07-28T13:29:44.891Z,116
2022-07-28T13:31:59.865Z,116.2
2022-07-28T13:34:14.912Z,119.9
2022-07-28T13:38:44.321Z,117.1
2022-07-28T13:40:59.138Z,117.2
2022-07-28T13:43:35.629Z,117.8
2022-07-28T13:45:44.117Z,116.8
2022-07-28T13:47:58.817Z,119.4
2022-07-28T13:52:33.051Z,116.6
2022-07-28T13:54:47.515Z,115.9
2022-07-28T13:57:02.495Z,118.9
2022-07-28T13:59:17.313Z,118.8
2022-07-28T14:01:32.118Z,118.3
2022-07-28T14:04:00.164Z,118
2022-07-28T14:08:30.394Z,118.1
2022-07-28T14:10:48.233Z,117.4
2022-07-28T14:13:00.166Z,117.3
2022-07-28T14:15:15.100Z,117.2
2022-07-28T14:17:46.388Z,116.8
2022-07-28T14:20:00.614Z,116.2
2022-07-28T14:22:15.443Z,115.8
2022-07-28T14:24:30.643Z,115.4
2022-07-28T14:27:06.271Z,115.3
2022-07-28T14:29:21.052Z,114.6
2022-07-28T14:31:36.028Z,114.6
2022-07-28T14:33:54.613Z,114.1
2022-07-28T14:36:05.729Z,113.4
2022-07-28T14:39:12.523Z,113.2
2022-07-28T14:41:24.594Z,112.7
2022-07-28T14:43:39.483Z,112.1
2022-07-28T14:46:20.813Z,111.4
2022-07-28T14:48:31.720Z,110.9
2022-07-28T14:50:47.181Z,110.3
2022-07-28T14:53:02.104Z,109.8
2022-07-28T14:55:16.433Z,109
2022-07-28T14:57:46.923Z,108.5
2022-07-28T14:59:57.160Z,107.8
2022-07-28T15:02:11.760Z,106.4
2022-07-28T15:04:26.430Z,105.6
2022-07-28T15:06:41.372Z,104.7
2022-07-28T15:11:10.993Z,103
2022-07-28T15:17:55.565Z,100
2022-07-28T15:20:10.395Z,99
2022-07-28T15:22:26.262Z,98.3
2022-07-28T15:26:54.949Z,96.6
2022-07-28T15:29:09.809Z,95.3
