createdAt,value
2018-11-05T00:00:01.081Z,9.00
2018-11-05T00:02:29.303Z,8.90
2018-11-05T00:04:57.554Z,8.90
2018-11-05T00:07:25.791Z,8.90
2018-11-05T00:09:54.022Z,8.80
2018-11-05T00:12:22.281Z,8.80
2018-11-05T00:14:50.497Z,8.70
2018-11-05T00:17:18.750Z,8.70
2018-11-05T00:19:47.003Z,8.70
2018-11-05T00:22:15.244Z,8.70
2018-11-05T00:24:43.470Z,8.60
2018-11-05T00:27:11.694Z,8.70
2018-11-05T00:29:39.933Z,8.60
2018-11-05T00:32:08.168Z,8.60
2018-11-05T00:34:36.398Z,8.60
2018-11-05T00:37:04.805Z,8.50
2018-11-05T00:39:32.978Z,8.50
2018-11-05T00:42:01.287Z,8.40
2018-11-05T00:44:29.462Z,8.40
2018-11-05T00:46:58.082Z,8.40
2018-11-05T00:49:26.332Z,8.40
2018-11-05T00:51:54.578Z,8.40
2018-11-05T00:54:22.770Z,8.40
2018-11-05T00:56:51.002Z,8.40
2018-11-05T00:59:19.194Z,8.40
2018-11-05T01:01:47.476Z,8.40
2018-11-05T01:04:15.649Z,8.30
2018-11-05T01:06:43.884Z,8.30
2018-11-05T01:09:12.137Z,8.20
2018-11-05T01:11:40.340Z,8.20
2018-11-05T01:14:08.993Z,8.20
2018-11-05T01:16:37.311Z,8.10
2018-11-05T01:19:06.020Z,8.10
2018-11-05T01:21:34.385Z,8.10
2018-11-05T01:24:02.602Z,8.00
2018-11-05T01:26:30.867Z,8.00
2018-11-05T01:28:59.059Z,7.90
2018-11-05T01:31:27.343Z,7.90
2018-11-05T01:33:55.857Z,7.90
2018-11-05T01:36:24.211Z,7.80
2018-11-05T01:38:52.472Z,7.80
2018-11-05T01:41:20.657Z,7.70
2018-11-05T01:43:49.037Z,7.70
2018-11-05T01:46:17.261Z,7.70
2018-11-05T01:48:45.474Z,7.70
2018-11-05T01:51:13.714Z,7.60
2018-11-05T01:53:41.896Z,7.60
2018-11-05T01:56:10.148Z,7.60
2018-11-05T01:58:38.393Z,7.50
2018-11-05T02:01:06.608Z,7.50
2018-11-05T02:03:34.833Z,7.50
2018-11-05T02:06:03.053Z,7.50
2018-11-05T02:08:31.277Z,7.50
2018-11-05T02:10:59.565Z,7.50
2018-11-05T02:13:27.815Z,7.40
2018-11-05T02:15:56.021Z,7.30
2018-11-05T02:18:24.193Z,7.30
2018-11-05T02:20:52.391Z,7.30
2018-11-05T02:23:20.661Z,7.30
2018-11-05T02:25:48.889Z,7.30
2018-11-05T02:28:17.122Z,7.30
2018-11-05T02:30:45.347Z,7.30
2018-11-05T02:33:13.577Z,7.30
2018-11-05T02:35:41.781Z,7.30
2018-11-05T02:38:10.024Z,7.30
2018-11-05T02:40:38.213Z,7.30
2018-11-05T02:43:06.459Z,7.30
2018-11-05T02:45:34.657Z,7.40
2018-11-05T02:48:02.882Z,7.30
2018-11-05T02:50:31.099Z,7.30
2018-11-05T02:52:59.295Z,7.20
2018-11-05T02:55:27.517Z,7.20
2018-11-05T02:57:55.706Z,7.20
2018-11-05T03:00:23.931Z,7.20
2018-11-05T03:02:52.159Z,7.10
2018-11-05T03:05:20.516Z,7.10
2018-11-05T03:07:49.402Z,7.10
2018-11-05T03:10:17.816Z,7.00
2018-11-05T03:12:46.833Z,7.00
2018-11-05T03:15:16.163Z,6.90
2018-11-05T03:17:44.361Z,6.90
2018-11-05T03:20:13.521Z,6.80
2018-11-05T03:22:42.121Z,6.80
2018-11-05T03:25:10.382Z,6.80
2018-11-05T03:27:38.961Z,6.80
2018-11-05T03:30:09.255Z,6.70
2018-11-05T03:32:37.543Z,6.70
2018-11-05T03:35:06.938Z,6.70
2018-11-05T03:37:35.177Z,6.70
2018-11-05T03:40:03.458Z,6.60
2018-11-05T03:42:31.685Z,6.60
2018-11-05T03:44:59.911Z,6.50
2018-11-05T03:47:28.114Z,6.60
2018-11-05T03:49:56.353Z,6.60
2018-11-05T03:52:24.637Z,6.70
2018-11-05T03:54:52.850Z,6.70
2018-11-05T03:57:21.073Z,6.70
2018-11-05T03:59:49.251Z,6.70
2018-11-05T04:02:17.505Z,6.60
2018-11-05T04:04:45.692Z,6.60
2018-11-05T04:07:13.971Z,6.60
2018-11-05T04:09:42.229Z,6.50
2018-11-05T04:12:10.481Z,6.50
2018-11-05T04:14:38.722Z,6.50
2018-11-05T04:17:07.027Z,6.50
2018-11-05T04:19:35.271Z,6.40
2018-11-05T04:22:03.505Z,6.30
2018-11-05T04:24:31.700Z,6.20
2018-11-05T04:26:59.913Z,6.20
2018-11-05T04:29:28.094Z,6.10
2018-11-05T04:31:56.318Z,6.00
2018-11-05T04:34:24.548Z,5.90
2018-11-05T04:36:52.756Z,5.90
2018-11-05T04:39:20.957Z,5.90
2018-11-05T04:41:49.161Z,5.80
2018-11-05T04:44:17.374Z,5.90
2018-11-05T04:46:45.574Z,5.90
2018-11-05T04:49:13.800Z,5.90
2018-11-05T04:51:42.029Z,5.90
2018-11-05T04:54:10.207Z,5.90
2018-11-05T04:56:38.409Z,5.80
2018-11-05T04:59:06.875Z,5.80
2018-11-05T05:01:35.240Z,5.70
2018-11-05T05:04:03.446Z,5.70
2018-11-05T05:06:31.688Z,5.60
2018-11-05T05:08:59.874Z,5.60
2018-11-05T05:11:28.101Z,5.70
2018-11-05T05:13:56.435Z,5.60
2018-11-05T05:16:24.741Z,5.70
2018-11-05T05:18:53.006Z,5.70
2018-11-05T05:21:21.265Z,5.70
2018-11-05T05:23:49.484Z,5.70
2018-11-05T05:26:24.213Z,5.70
2018-11-05T05:28:52.569Z,5.70
2018-11-05T05:31:20.793Z,5.60
2018-11-05T05:33:48.985Z,5.60
2018-11-05T05:36:17.235Z,5.60
2018-11-05T05:38:45.450Z,5.60
2018-11-05T05:41:13.743Z,5.60
2018-11-05T05:43:42.025Z,5.70
2018-11-05T05:46:10.277Z,5.90
2018-11-05T05:48:38.515Z,6.00
2018-11-05T05:51:06.765Z,6.00
2018-11-05T05:53:34.976Z,6.10
2018-11-05T05:56:03.208Z,6.10
2018-11-05T05:58:31.394Z,6.10
2018-11-05T06:00:59.626Z,6.10
2018-11-05T06:03:27.797Z,6.20
2018-11-05T06:05:56.100Z,6.10
2018-11-05T06:08:24.229Z,5.90
2018-11-05T06:10:52.464Z,5.70
2018-11-05T06:13:20.694Z,5.70
2018-11-05T06:15:48.957Z,5.80
2018-11-05T06:18:17.173Z,5.80
2018-11-05T06:20:45.466Z,5.90
2018-11-05T06:23:13.806Z,5.90
2018-11-05T06:25:42.129Z,5.90
2018-11-05T06:28:10.373Z,5.90
2018-11-05T06:30:38.587Z,5.90
2018-11-05T06:33:06.813Z,6.00
2018-11-05T06:35:35.136Z,6.10
2018-11-05T06:38:03.409Z,6.10
2018-11-05T06:40:31.605Z,6.10
2018-11-05T06:42:59.830Z,6.10
2018-11-05T06:45:28.096Z,6.20
2018-11-05T06:47:56.309Z,6.20
2018-11-05T06:50:25.433Z,6.30
2018-11-05T06:52:53.744Z,6.40
2018-11-05T06:55:22.350Z,6.50
2018-11-05T06:57:50.612Z,6.60
2018-11-05T07:00:22.746Z,6.80
2018-11-05T07:02:50.999Z,6.90
2018-11-05T07:05:19.277Z,7.00
2018-11-05T07:07:47.485Z,7.10
2018-11-05T07:10:16.321Z,7.20
2018-11-05T07:12:44.849Z,7.30
2018-11-05T07:15:14.326Z,7.50
2018-11-05T07:17:43.477Z,7.50
2018-11-05T07:20:13.409Z,7.70
2018-11-05T07:22:41.761Z,7.80
2018-11-05T07:25:11.572Z,7.90
2018-11-05T07:27:39.908Z,8.00
2018-11-05T07:30:13.982Z,8.10
2018-11-05T07:32:42.240Z,8.20
2018-11-05T07:35:12.062Z,8.20
2018-11-05T07:37:40.469Z,8.30
2018-11-05T07:40:10.141Z,8.30
2018-11-05T07:42:38.673Z,8.40
2018-11-05T07:45:08.685Z,8.40
2018-11-05T07:47:36.918Z,8.60
2018-11-05T07:50:07.265Z,8.70
2018-11-05T07:52:35.480Z,8.70
2018-11-05T07:55:03.837Z,8.70
2018-11-05T07:57:32.072Z,8.90
2018-11-05T08:00:00.306Z,8.90
2018-11-05T08:02:28.530Z,8.90
2018-11-05T08:04:56.712Z,8.90
2018-11-05T08:07:24.938Z,9.00
2018-11-05T08:09:53.210Z,9.10
2018-11-05T08:12:21.410Z,9.30
2018-11-05T08:14:49.618Z,9.40
2018-11-05T08:17:17.781Z,9.40
2018-11-05T08:19:45.989Z,9.50
2018-11-05T08:22:14.213Z,9.60
2018-11-05T08:24:42.398Z,9.70
2018-11-05T08:27:10.717Z,9.70
2018-11-05T08:29:38.998Z,9.70
2018-11-05T08:32:07.338Z,9.80
2018-11-05T08:34:35.559Z,9.70
2018-11-05T08:37:03.741Z,9.70
2018-11-05T08:39:31.960Z,9.70
2018-11-05T08:42:00.154Z,9.80
2018-11-05T08:44:28.377Z,9.80
2018-11-05T08:46:56.671Z,9.70
2018-11-05T08:49:24.792Z,9.60
2018-11-05T08:51:53.164Z,9.60
2018-11-05T08:54:22.381Z,9.60
2018-11-05T08:56:51.739Z,9.60
2018-11-05T08:59:20.434Z,9.70
2018-11-05T09:01:48.648Z,9.70
2018-11-05T09:04:16.838Z,9.80
2018-11-05T09:06:45.076Z,9.80
2018-11-05T09:09:13.392Z,9.70
2018-11-05T09:11:41.642Z,9.70
2018-11-05T09:14:09.844Z,9.70
2018-11-05T09:16:38.042Z,9.70
2018-11-05T09:19:06.357Z,9.70
2018-11-05T09:21:34.588Z,9.70
2018-11-05T09:24:02.804Z,9.80
2018-11-05T09:26:31.028Z,10.00
2018-11-05T09:28:59.246Z,10.10
2018-11-05T09:31:27.507Z,10.30
2018-11-05T09:33:55.729Z,10.40
2018-11-05T09:36:23.900Z,10.50
2018-11-05T09:38:52.138Z,10.50
2018-11-05T09:41:20.388Z,10.30
2018-11-05T09:43:48.817Z,10.40
2018-11-05T09:46:17.080Z,10.50
2018-11-05T09:48:45.484Z,10.70
2018-11-05T09:51:13.746Z,10.90
2018-11-05T09:53:41.923Z,11.00
2018-11-05T09:56:10.146Z,11.10
2018-11-05T09:58:38.426Z,11.30
2018-11-05T10:01:06.661Z,11.70
2018-11-05T10:04:08.630Z,12.00
2018-11-05T10:06:36.825Z,12.30
2018-11-05T10:09:07.939Z,12.50
2018-11-05T10:11:36.266Z,12.70
2018-11-05T10:14:04.510Z,12.90
2018-11-05T10:16:32.853Z,12.90
2018-11-05T10:19:01.032Z,12.90
2018-11-05T10:21:29.257Z,13.00
2018-11-05T10:23:57.544Z,13.10
2018-11-05T10:26:25.862Z,13.30
2018-11-05T10:28:54.083Z,13.40
2018-11-05T10:31:24.794Z,13.50
2018-11-05T10:33:53.041Z,13.60
2018-11-05T10:36:21.804Z,13.70
2018-11-05T10:38:50.030Z,13.70
2018-11-05T10:41:18.665Z,13.90
2018-11-05T10:43:46.914Z,14.10
2018-11-05T10:46:15.131Z,14.30
2018-11-05T10:48:43.358Z,14.20
2018-11-05T10:51:11.716Z,14.30
2018-11-05T10:53:39.806Z,14.40
2018-11-05T10:56:08.039Z,14.50
2018-11-05T10:58:36.205Z,14.50
2018-11-05T11:01:09.990Z,14.70
2018-11-05T11:03:38.827Z,14.90
2018-11-05T11:06:08.320Z,15.00
2018-11-05T11:08:36.518Z,15.10
2018-11-05T11:11:05.211Z,15.20
2018-11-05T11:13:33.406Z,15.40
2018-11-05T11:16:01.615Z,15.60
2018-11-05T11:18:29.813Z,15.70
2018-11-05T11:20:57.998Z,15.90
2018-11-05T11:23:26.218Z,15.90
2018-11-05T11:25:54.432Z,15.90
2018-11-05T11:28:22.653Z,16.00
2018-11-05T11:30:50.887Z,16.30
2018-11-05T11:33:19.137Z,16.40
2018-11-05T11:35:47.437Z,16.60
2018-11-05T11:38:15.673Z,16.70
2018-11-05T11:40:43.888Z,16.80
2018-11-05T11:43:12.120Z,16.80
2018-11-05T11:45:40.285Z,17.00
2018-11-05T11:48:08.498Z,17.10
2018-11-05T11:50:36.686Z,17.30
2018-11-05T11:53:05.054Z,17.50
2018-11-05T11:55:33.285Z,17.70
2018-11-05T11:58:01.490Z,17.80
2018-11-05T12:00:29.749Z,17.90
2018-11-05T12:02:57.950Z,18.00
2018-11-05T12:05:26.259Z,18.00
2018-11-05T12:07:54.458Z,18.20
2018-11-05T12:10:23.888Z,18.30
2018-11-05T12:12:52.118Z,18.40
2018-11-05T12:15:21.188Z,18.30
2018-11-05T12:17:51.747Z,18.10
2018-11-05T12:20:21.143Z,18.00
2018-11-05T12:22:49.913Z,18.00
2018-11-05T12:25:18.119Z,18.10
2018-11-05T12:27:46.389Z,18.00
2018-11-05T12:30:16.908Z,17.90
2018-11-05T12:32:45.966Z,17.80
2018-11-05T12:35:14.285Z,17.70
2018-11-05T12:37:43.774Z,17.70
2018-11-05T12:40:13.903Z,17.80
2018-11-05T12:42:42.849Z,17.80
2018-11-05T12:45:11.208Z,17.80
2018-11-05T12:47:39.625Z,17.90
2018-11-05T12:50:12.348Z,18.10
2018-11-05T12:52:40.782Z,18.60
2018-11-05T12:55:09.497Z,19.00
2018-11-05T12:57:37.714Z,19.50
2018-11-05T13:00:08.480Z,19.70
2018-11-05T13:02:36.831Z,19.80
2018-11-05T13:05:06.081Z,20.00
2018-11-05T13:07:34.396Z,20.20
2018-11-05T13:10:03.907Z,20.30
2018-11-05T13:12:32.210Z,20.40
2018-11-05T13:15:00.452Z,20.40
2018-11-05T13:17:28.711Z,20.50
2018-11-05T13:19:57.143Z,20.60
2018-11-05T13:22:25.499Z,20.40
2018-11-05T13:24:53.730Z,20.30
2018-11-05T13:27:21.957Z,20.20
2018-11-05T13:29:50.190Z,20.20
2018-11-05T13:32:18.418Z,20.20
2018-11-05T13:34:46.661Z,20.10
2018-11-05T13:37:14.985Z,20.00
2018-11-05T13:39:43.174Z,19.90
2018-11-05T13:42:11.450Z,19.70
2018-11-05T13:44:39.649Z,19.50
2018-11-05T13:47:08.467Z,19.40
2018-11-05T13:49:36.359Z,19.40
2018-11-05T13:52:04.667Z,19.30
2018-11-05T13:54:33.087Z,19.20
2018-11-05T13:57:01.203Z,19.10
2018-11-05T13:59:29.449Z,19.10
2018-11-05T14:01:57.697Z,19.00
2018-11-05T14:04:26.006Z,19.00
2018-11-05T14:06:54.459Z,19.00
2018-11-05T14:09:22.699Z,19.00
2018-11-05T14:11:50.878Z,18.90
2018-11-05T14:14:19.109Z,19.00
2018-11-05T14:16:47.314Z,18.90
2018-11-05T14:19:15.591Z,19.00
2018-11-05T14:21:43.797Z,19.00
2018-11-05T14:24:12.050Z,19.00
2018-11-05T14:26:40.289Z,19.10
2018-11-05T14:29:08.903Z,19.10
2018-11-05T14:31:36.721Z,19.10
2018-11-05T14:34:04.927Z,19.10
2018-11-05T14:36:33.169Z,19.10
2018-11-05T14:39:01.433Z,19.00
2018-11-05T14:41:29.609Z,18.80
2018-11-05T14:43:57.861Z,18.60
2018-11-05T14:46:26.033Z,18.50
2018-11-05T14:48:54.241Z,18.20
2018-11-05T14:51:22.473Z,18.10
2018-11-05T14:53:50.690Z,18.00
2018-11-05T14:56:18.890Z,17.80
2018-11-05T14:58:47.049Z,17.70
2018-11-05T15:01:15.290Z,17.60
2018-11-05T15:03:43.467Z,17.40
2018-11-05T15:06:11.753Z,17.30
2018-11-05T15:08:39.979Z,17.20
2018-11-05T15:11:08.233Z,17.10
2018-11-05T15:13:36.413Z,17.10
2018-11-05T15:16:04.686Z,17.10
2018-11-05T15:18:33.078Z,17.20
2018-11-05T15:21:01.162Z,17.10
2018-11-05T15:23:29.427Z,17.00
2018-11-05T15:25:57.759Z,16.90
2018-11-05T15:28:25.921Z,16.80
2018-11-05T15:30:54.182Z,16.70
2018-11-05T15:33:22.406Z,16.50
2018-11-05T15:35:53.449Z,16.40
2018-11-05T15:38:21.687Z,16.20
2018-11-05T15:40:49.914Z,16.10
2018-11-05T15:43:18.121Z,16.00
2018-11-05T15:45:46.323Z,15.80
2018-11-05T15:48:14.525Z,15.70
2018-11-05T15:50:42.693Z,15.60
2018-11-05T15:53:11.263Z,15.50
2018-11-05T15:55:39.156Z,15.50
2018-11-05T15:58:07.383Z,15.50
2018-11-05T16:00:35.626Z,15.40
2018-11-05T16:03:03.814Z,15.30
2018-11-05T16:05:32.055Z,15.30
2018-11-05T16:08:00.273Z,15.20
2018-11-05T16:10:28.477Z,15.10
2018-11-05T16:12:56.670Z,15.00
2018-11-05T16:15:24.913Z,15.00
2018-11-05T16:17:53.117Z,14.90
2018-11-05T16:20:22.208Z,15.00
2018-11-05T16:22:51.182Z,14.90
2018-11-05T16:25:19.423Z,15.00
2018-11-05T16:27:47.687Z,15.00
2018-11-05T16:30:17.375Z,15.10
2018-11-05T16:32:46.159Z,15.10
2018-11-05T16:35:14.475Z,15.10
2018-11-05T16:37:42.789Z,15.00
2018-11-05T16:40:13.159Z,15.10
2018-11-05T16:42:41.619Z,15.10
2018-11-05T16:45:10.310Z,15.10
2018-11-05T16:47:39.189Z,15.10
2018-11-05T16:50:17.679Z,15.10
2018-11-05T16:52:45.944Z,15.20
2018-11-05T16:55:14.603Z,15.10
2018-11-05T16:57:43.328Z,15.10
2018-11-05T17:00:12.215Z,15.20
2018-11-05T17:02:40.765Z,15.30
2018-11-05T17:05:08.932Z,15.30
2018-11-05T17:07:37.145Z,15.30
2018-11-05T17:10:06.629Z,15.30
2018-11-05T17:12:34.849Z,15.30
2018-11-05T17:15:03.150Z,15.20
2018-11-05T17:17:31.373Z,15.20
2018-11-05T17:19:59.578Z,15.10
2018-11-05T17:22:27.784Z,15.10
2018-11-05T17:24:55.998Z,15.00
2018-11-05T17:27:24.187Z,14.90
2018-11-05T17:29:52.389Z,14.90
2018-11-05T17:32:20.581Z,15.00
2018-11-05T17:34:48.781Z,15.00
2018-11-05T17:37:17.253Z,14.90
2018-11-05T17:39:45.492Z,14.80
2018-11-05T17:42:13.769Z,14.60
2018-11-05T17:44:41.989Z,14.50
2018-11-05T17:47:10.205Z,14.40
2018-11-05T17:49:38.381Z,14.30
2018-11-05T17:52:06.593Z,14.30
2018-11-05T17:54:34.782Z,14.10
2018-11-05T17:57:03.047Z,13.90
2018-11-05T17:59:31.229Z,13.70
2018-11-05T18:01:59.468Z,13.50
2018-11-05T18:04:27.712Z,13.40
2018-11-05T18:06:55.902Z,13.30
2018-11-05T18:09:24.139Z,13.30
2018-11-05T18:11:52.304Z,13.10
2018-11-05T18:14:27.049Z,13.10
2018-11-05T18:16:55.273Z,12.90
2018-11-05T18:19:23.487Z,13.00
2018-11-05T18:21:51.661Z,13.10
2018-11-05T18:24:19.966Z,13.40
2018-11-05T18:26:48.058Z,13.40
2018-11-05T18:29:16.262Z,13.40
2018-11-05T18:31:44.510Z,13.30
2018-11-05T18:34:12.682Z,13.20
2018-11-05T18:36:40.897Z,13.20
2018-11-05T18:39:10.066Z,13.20
2018-11-05T18:41:38.510Z,13.20
2018-11-05T18:44:06.795Z,13.30
2018-11-05T18:46:35.161Z,13.30
2018-11-05T18:49:03.412Z,13.50
2018-11-05T18:51:31.710Z,13.50
2018-11-05T18:53:59.968Z,13.60
2018-11-05T18:56:28.392Z,13.50
2018-11-05T18:58:56.649Z,13.50
2018-11-05T19:01:24.921Z,13.60
2018-11-05T19:03:53.347Z,13.50
2018-11-05T19:06:22.353Z,13.60
2018-11-05T19:08:50.561Z,13.60
2018-11-05T19:11:19.209Z,13.60
2018-11-05T19:13:47.386Z,13.60
2018-11-05T19:16:15.646Z,13.60
2018-11-05T19:18:43.857Z,13.60
2018-11-05T19:21:12.030Z,13.50
2018-11-05T19:23:40.403Z,13.40
2018-11-05T19:26:08.769Z,13.40
2018-11-05T19:28:37.083Z,13.30
2018-11-05T19:31:05.473Z,13.30
2018-11-05T19:33:33.743Z,13.20
2018-11-05T19:36:04.234Z,13.20
2018-11-05T19:38:40.523Z,13.20
2018-11-05T19:41:08.824Z,13.30
2018-11-05T19:43:37.058Z,13.30
2018-11-05T19:46:06.599Z,13.10
2018-11-05T19:48:35.253Z,13.00
2018-11-05T19:51:03.569Z,12.90
2018-11-05T19:53:34.524Z,12.80
2018-11-05T19:56:03.056Z,12.70
2018-11-05T19:58:31.244Z,12.70
2018-11-05T20:00:59.618Z,12.70
2018-11-05T20:03:27.941Z,12.60
2018-11-05T20:05:56.204Z,12.50
2018-11-05T20:08:24.424Z,12.40
2018-11-05T20:10:54.634Z,12.30
2018-11-05T20:13:23.566Z,12.20
2018-11-05T20:15:53.000Z,12.10
2018-11-05T20:18:21.359Z,11.90
2018-11-05T20:20:49.700Z,11.70
2018-11-05T20:23:17.833Z,11.50
2018-11-05T20:25:46.201Z,11.40
2018-11-05T20:28:14.563Z,11.30
2018-11-05T20:30:42.797Z,11.20
2018-11-05T20:33:12.279Z,11.10
2018-11-05T20:35:40.289Z,11.10
2018-11-05T20:38:08.836Z,11.00
2018-11-05T20:40:37.146Z,10.90
2018-11-05T20:43:05.829Z,10.80
2018-11-05T20:45:34.048Z,10.80
2018-11-05T20:48:02.279Z,10.70
2018-11-05T20:50:30.516Z,10.60
2018-11-05T20:52:58.725Z,10.50
2018-11-05T20:55:27.172Z,10.40
2018-11-05T20:57:55.420Z,10.30
2018-11-05T21:00:23.746Z,10.20
2018-11-05T21:02:51.974Z,10.20
2018-11-05T21:05:20.233Z,10.20
2018-11-05T21:07:48.464Z,10.10
2018-11-05T21:10:16.663Z,10.10
2018-11-05T21:12:44.959Z,10.00
2018-11-05T21:15:14.741Z,10.00
2018-11-05T21:17:45.030Z,10.00
2018-11-05T21:20:13.913Z,9.90
2018-11-05T21:22:42.291Z,9.80
2018-11-05T21:25:10.537Z,9.80
2018-11-05T21:27:39.546Z,9.80
2018-11-05T21:30:09.653Z,9.90
2018-11-05T21:32:37.997Z,9.80
2018-11-05T21:35:07.826Z,9.80
2018-11-05T21:37:36.361Z,9.70
2018-11-05T21:40:05.186Z,9.70
2018-11-05T21:42:34.595Z,9.70
2018-11-05T21:45:03.178Z,9.70
2018-11-05T21:47:31.919Z,9.60
2018-11-05T21:50:00.166Z,9.60
2018-11-05T21:52:28.334Z,9.50
2018-11-05T21:54:56.626Z,9.60
2018-11-05T21:57:25.150Z,9.50
2018-11-05T21:59:53.810Z,9.50
2018-11-05T22:02:22.112Z,9.40
2018-11-05T22:04:50.425Z,9.40
2018-11-05T22:07:19.420Z,9.40
2018-11-05T22:09:47.705Z,9.30
2018-11-05T22:12:16.136Z,9.30
2018-11-05T22:14:44.311Z,9.20
2018-11-05T22:17:12.534Z,9.20
2018-11-05T22:19:40.768Z,9.20
2018-11-05T22:22:08.981Z,9.20
2018-11-05T22:24:37.202Z,9.20
2018-11-05T22:27:05.382Z,9.20
2018-11-05T22:29:33.597Z,9.30
2018-11-05T22:32:01.802Z,9.30
2018-11-05T22:34:29.982Z,9.30
2018-11-05T22:36:58.241Z,9.30
2018-11-05T22:39:26.415Z,9.30
2018-11-05T22:41:54.641Z,9.30
2018-11-05T22:44:22.844Z,9.50
2018-11-05T22:46:51.157Z,9.60
2018-11-05T22:49:19.479Z,9.60
2018-11-05T22:51:47.694Z,9.70
2018-11-05T22:54:16.009Z,9.80
2018-11-05T22:56:44.234Z,9.90
2018-11-05T22:59:12.422Z,9.90
2018-11-05T23:01:46.156Z,9.90
2018-11-05T23:04:14.390Z,9.90
2018-11-05T23:06:42.589Z,10.00
2018-11-05T23:09:10.884Z,10.10
2018-11-05T23:11:39.071Z,10.00
2018-11-05T23:14:07.286Z,10.10
2018-11-05T23:16:35.605Z,10.30
2018-11-05T23:19:04.002Z,10.40
2018-11-05T23:21:32.237Z,10.50
2018-11-05T23:24:00.417Z,10.60
2018-11-05T23:26:28.670Z,10.60
2018-11-05T23:28:56.904Z,10.60
2018-11-05T23:31:25.071Z,10.60
2018-11-05T23:33:53.269Z,10.50
2018-11-05T23:36:21.478Z,10.50
2018-11-05T23:38:49.752Z,10.50
2018-11-05T23:41:18.085Z,10.50
2018-11-05T23:43:46.286Z,10.30
2018-11-05T23:46:14.505Z,10.20
2018-11-05T23:48:42.746Z,10.00
2018-11-05T23:51:11.020Z,9.80
2018-11-05T23:53:39.293Z,9.70
2018-11-05T23:56:07.487Z,9.60
2018-11-05T23:58:35.723Z,9.60
