createdAt,value
2018-11-04T00:00:17.364Z,89.93
2018-11-04T00:02:47.498Z,90.58
2018-11-04T00:05:17.335Z,89.87
2018-11-04T00:07:48.026Z,90.09
2018-11-04T00:10:17.519Z,89.99
2018-11-04T00:12:47.013Z,90.32
2018-11-04T00:15:23.079Z,89.51
2018-11-04T00:17:52.459Z,89.58
2018-11-04T00:20:21.867Z,90.28
2018-11-04T00:22:51.263Z,90.19
2018-11-04T00:25:20.720Z,90.15
2018-11-04T00:27:50.138Z,90.05
2018-11-04T00:30:19.647Z,89.97
2018-11-04T00:32:49.036Z,90.09
2018-11-04T00:35:18.444Z,90.03
2018-11-04T00:37:47.883Z,89.74
2018-11-04T00:40:17.279Z,90.00
2018-11-04T00:42:46.680Z,89.78
2018-11-04T00:45:16.113Z,90.03
2018-11-04T00:47:45.476Z,89.97
2018-11-04T00:50:16.091Z,89.94
2018-11-04T00:52:45.706Z,90.48
2018-11-04T00:55:15.208Z,89.84
2018-11-04T00:57:44.600Z,90.04
2018-11-04T01:00:16.731Z,89.96
2018-11-04T01:02:47.309Z,90.07
2018-11-04T01:05:17.139Z,89.67
2018-11-04T01:07:46.552Z,89.91
2018-11-04T01:10:16.012Z,89.83
2018-11-04T01:12:46.028Z,89.93
2018-11-04T01:15:15.950Z,89.90
2018-11-04T01:17:45.778Z,89.86
2018-11-04T01:20:16.465Z,90.16
2018-11-04T01:22:46.421Z,89.97
2018-11-04T01:25:15.827Z,89.81
2018-11-04T01:27:45.236Z,89.57
2018-11-04T01:30:15.523Z,89.86
2018-11-04T01:32:45.267Z,90.23
2018-11-04T01:35:15.032Z,90.01
2018-11-04T01:37:44.453Z,89.50
2018-11-04T01:40:13.800Z,89.88
2018-11-04T01:42:43.496Z,89.85
2018-11-04T01:45:12.895Z,89.45
2018-11-04T01:47:42.363Z,89.50
2018-11-04T01:50:14.075Z,89.29
2018-11-04T01:52:43.502Z,89.50
2018-11-04T01:55:13.287Z,89.65
2018-11-04T01:57:42.719Z,89.68
2018-11-04T02:00:15.275Z,89.60
2018-11-04T02:02:45.570Z,89.37
2018-11-04T02:05:15.579Z,89.89
2018-11-04T02:07:44.981Z,89.63
2018-11-04T02:10:15.303Z,89.33
2018-11-04T02:12:44.672Z,89.37
2018-11-04T02:15:14.159Z,89.04
2018-11-04T02:17:43.619Z,88.87
2018-11-04T02:20:13.724Z,89.11
2018-11-04T02:22:43.462Z,89.02
2018-11-04T02:25:13.993Z,88.88
2018-11-04T02:27:43.950Z,88.96
2018-11-04T02:30:15.521Z,88.89
2018-11-04T02:32:45.816Z,88.59
2018-11-04T02:35:15.837Z,88.61
2018-11-04T02:37:45.237Z,88.82
2018-11-04T02:40:14.656Z,88.94
2018-11-04T02:42:44.064Z,89.53
2018-11-04T02:45:13.458Z,89.30
2018-11-04T02:47:42.888Z,89.01
2018-11-04T02:50:12.320Z,88.86
2018-11-04T02:52:41.728Z,88.86
2018-11-04T02:55:11.199Z,89.16
2018-11-04T02:57:40.580Z,89.24
2018-11-04T03:00:13.078Z,89.02
2018-11-04T03:02:43.125Z,89.29
2018-11-04T03:05:12.657Z,89.33
2018-11-04T03:07:42.808Z,89.23
2018-11-04T03:10:13.688Z,89.31
2018-11-04T03:12:43.122Z,89.06
2018-11-04T03:15:12.600Z,88.95
2018-11-04T03:17:42.056Z,89.06
2018-11-04T03:20:11.491Z,88.78
2018-11-04T03:22:40.921Z,89.81
2018-11-04T03:25:10.354Z,89.16
2018-11-04T03:27:39.924Z,89.20
2018-11-04T03:30:10.150Z,89.22
2018-11-04T03:32:39.655Z,88.89
2018-11-04T03:35:09.116Z,88.87
2018-11-04T03:37:38.523Z,89.40
2018-11-04T03:40:10.201Z,89.32
2018-11-04T03:42:39.589Z,89.76
2018-11-04T03:45:09.661Z,89.37
2018-11-04T03:47:39.400Z,89.39
2018-11-04T03:50:10.736Z,89.87
2018-11-04T03:52:40.221Z,89.60
2018-11-04T03:55:09.704Z,89.30
2018-11-04T03:57:39.154Z,89.83
2018-11-04T04:00:12.536Z,89.45
2018-11-04T04:02:43.136Z,89.94
2018-11-04T04:05:12.581Z,90.15
2018-11-04T04:07:41.993Z,89.80
2018-11-04T04:10:11.419Z,89.85
2018-11-04T04:12:40.821Z,89.84
2018-11-04T04:15:11.376Z,89.88
2018-11-04T04:17:41.024Z,89.94
2018-11-04T04:20:10.409Z,90.10
2018-11-04T04:22:39.871Z,90.02
2018-11-04T04:25:09.398Z,90.25
2018-11-04T04:27:38.861Z,90.22
2018-11-04T04:30:10.677Z,90.47
2018-11-04T04:32:40.060Z,89.89
2018-11-04T04:35:10.186Z,90.03
2018-11-04T04:37:40.097Z,90.28
2018-11-04T04:40:09.753Z,89.95
2018-11-04T04:42:39.169Z,89.56
2018-11-04T04:45:08.598Z,90.87
2018-11-04T04:47:37.972Z,90.39
2018-11-04T04:50:07.423Z,90.53
2018-11-04T04:52:36.920Z,90.06
2018-11-04T04:55:06.500Z,90.25
2018-11-04T04:57:36.076Z,90.26
2018-11-04T05:00:06.744Z,90.10
2018-11-04T05:02:36.219Z,90.07
2018-11-04T05:05:05.943Z,90.38
2018-11-04T05:07:35.695Z,90.86
2018-11-04T05:10:05.668Z,90.09
2018-11-04T05:12:35.061Z,90.60
2018-11-04T05:15:04.925Z,90.53
2018-11-04T05:17:34.306Z,90.32
2018-11-04T05:20:03.708Z,90.24
2018-11-04T05:22:33.108Z,90.52
2018-11-04T05:25:02.521Z,90.79
2018-11-04T05:27:31.919Z,90.75
2018-11-04T05:30:01.554Z,91.07
2018-11-04T05:32:30.976Z,90.67
2018-11-04T05:35:00.360Z,90.98
2018-11-04T05:37:29.964Z,90.73
2018-11-04T05:39:59.429Z,90.68
2018-11-04T05:42:28.869Z,90.77
2018-11-04T05:44:58.264Z,90.85
2018-11-04T05:47:27.641Z,91.00
2018-11-04T05:49:57.028Z,91.00
2018-11-04T05:52:26.452Z,91.04
2018-11-04T05:54:55.864Z,90.89
2018-11-04T05:57:25.373Z,90.90
2018-11-04T05:59:54.820Z,91.27
2018-11-04T06:02:24.305Z,90.76
2018-11-04T06:04:53.702Z,90.74
2018-11-04T06:07:23.280Z,91.26
2018-11-04T06:09:52.680Z,91.10
2018-11-04T06:12:22.164Z,91.23
2018-11-04T06:14:51.564Z,91.27
2018-11-04T06:17:20.968Z,91.31
2018-11-04T06:19:50.384Z,91.60
2018-11-04T06:22:19.835Z,91.25
2018-11-04T06:24:49.456Z,91.68
2018-11-04T06:27:18.919Z,91.36
2018-11-04T06:29:48.449Z,91.23
2018-11-04T06:32:17.903Z,91.20
2018-11-04T06:34:47.399Z,90.86
2018-11-04T06:37:16.689Z,91.19
2018-11-04T06:39:52.837Z,91.19
2018-11-04T06:42:22.424Z,91.63
2018-11-04T06:44:51.827Z,91.24
2018-11-04T06:47:21.296Z,91.54
2018-11-04T06:49:50.716Z,91.30
2018-11-04T06:52:20.137Z,91.50
2018-11-04T06:54:49.552Z,91.50
2018-11-04T06:57:19.150Z,91.81
2018-11-04T06:59:48.576Z,91.67
2018-11-04T07:02:17.972Z,91.32
2018-11-04T07:04:47.403Z,91.82
2018-11-04T07:07:16.874Z,91.32
2018-11-04T07:09:46.253Z,91.57
2018-11-04T07:12:15.673Z,91.30
2018-11-04T07:14:45.133Z,91.31
2018-11-04T07:17:14.565Z,91.73
2018-11-04T07:19:44.032Z,91.17
2018-11-04T07:22:13.432Z,91.31
2018-11-04T07:24:42.830Z,90.96
2018-11-04T07:27:12.263Z,91.33
2018-11-04T07:29:41.696Z,91.03
2018-11-04T07:32:11.327Z,90.81
2018-11-04T07:34:40.816Z,90.97
2018-11-04T07:37:10.209Z,91.09
2018-11-04T07:39:39.613Z,91.10
2018-11-04T07:42:09.032Z,90.85
2018-11-04T07:44:38.426Z,90.86
2018-11-04T07:47:07.833Z,91.08
2018-11-04T07:49:37.439Z,90.34
2018-11-04T07:52:06.912Z,90.60
2018-11-04T07:54:36.394Z,90.62
2018-11-04T07:57:06.035Z,90.85
2018-11-04T07:59:35.350Z,90.53
2018-11-04T08:02:04.783Z,90.42
2018-11-04T08:04:34.257Z,91.04
2018-11-04T08:07:03.658Z,90.45
2018-11-04T08:09:33.061Z,91.02
2018-11-04T08:12:02.469Z,90.54
2018-11-04T08:14:31.950Z,90.44
2018-11-04T08:17:01.424Z,90.90
2018-11-04T08:19:30.852Z,90.78
2018-11-04T08:22:00.289Z,90.28
2018-11-04T08:24:29.706Z,90.37
2018-11-04T08:26:59.399Z,90.59
2018-11-04T08:29:28.825Z,90.36
2018-11-04T08:31:58.208Z,90.53
2018-11-04T08:34:27.697Z,90.14
2018-11-04T08:36:57.118Z,90.22
2018-11-04T08:39:26.559Z,90.58
2018-11-04T08:41:56.029Z,90.28
2018-11-04T08:44:26.041Z,90.24
2018-11-04T08:46:55.761Z,89.71
2018-11-04T08:49:25.671Z,89.79
2018-11-04T08:51:56.098Z,89.83
2018-11-04T08:54:25.984Z,90.00
2018-11-04T08:56:55.862Z,90.05
2018-11-04T08:59:25.713Z,89.72
2018-11-04T09:01:56.016Z,89.95
2018-11-04T09:04:25.537Z,89.50
2018-11-04T09:06:54.963Z,89.08
2018-11-04T09:09:24.412Z,89.38
2018-11-04T09:11:53.822Z,89.00
2018-11-04T09:14:23.241Z,88.90
2018-11-04T09:16:52.658Z,88.47
2018-11-04T09:19:22.185Z,88.67
2018-11-04T09:21:51.778Z,88.83
2018-11-04T09:24:21.056Z,88.72
2018-11-04T09:26:50.549Z,88.53
2018-11-04T09:29:19.988Z,88.44
2018-11-04T09:31:49.401Z,88.32
2018-11-04T09:34:18.905Z,88.43
2018-11-04T09:36:48.360Z,88.38
2018-11-04T09:39:17.917Z,88.22
2018-11-04T09:41:47.325Z,87.79
2018-11-04T09:44:16.720Z,88.02
2018-11-04T09:46:46.172Z,87.93
2018-11-04T09:49:15.582Z,87.99
2018-11-04T09:51:45.032Z,87.57
2018-11-04T09:54:14.791Z,87.66
2018-11-04T09:56:44.267Z,87.94
2018-11-04T09:59:13.632Z,87.84
2018-11-04T10:01:43.057Z,87.06
2018-11-04T10:04:12.544Z,87.83
2018-11-04T10:06:41.925Z,87.04
2018-11-04T10:09:12.896Z,87.71
2018-11-04T10:11:42.305Z,87.56
2018-11-04T10:14:12.270Z,87.16
2018-11-04T10:16:41.711Z,87.28
2018-11-04T10:19:11.289Z,87.61
2018-11-04T10:21:40.726Z,87.02
2018-11-04T10:24:10.145Z,87.43
2018-11-04T10:26:39.613Z,86.92
2018-11-04T10:29:09.188Z,87.34
2018-11-04T10:31:38.666Z,86.85
2018-11-04T10:34:08.467Z,87.00
2018-11-04T10:36:37.892Z,86.92
2018-11-04T10:39:09.775Z,86.84
2018-11-04T10:41:39.208Z,86.68
2018-11-04T10:44:08.951Z,87.16
2018-11-04T10:46:38.594Z,86.59
2018-11-04T10:49:08.330Z,86.23
2018-11-04T10:51:38.445Z,86.08
2018-11-04T10:54:07.889Z,86.44
2018-11-04T10:56:37.369Z,86.07
2018-11-04T10:59:07.084Z,86.81
2018-11-04T11:01:36.527Z,86.41
2018-11-04T11:04:05.970Z,86.36
2018-11-04T11:06:35.374Z,86.67
2018-11-04T11:09:10.256Z,86.14
2018-11-04T11:11:40.667Z,85.89
2018-11-04T11:14:10.100Z,86.52
2018-11-04T11:16:39.499Z,86.47
2018-11-04T11:19:08.934Z,86.56
2018-11-04T11:21:38.360Z,86.07
2018-11-04T11:24:07.924Z,86.07
2018-11-04T11:26:37.408Z,85.97
2018-11-04T11:29:06.803Z,86.02
2018-11-04T11:31:36.408Z,86.03
2018-11-04T11:34:05.963Z,86.24
2018-11-04T11:36:35.412Z,85.98
2018-11-04T11:39:08.520Z,86.74
2018-11-04T11:41:37.976Z,86.42
2018-11-04T11:44:07.391Z,86.07
2018-11-04T11:46:36.816Z,86.37
2018-11-04T11:49:06.268Z,86.51
2018-11-04T11:51:35.697Z,86.31
2018-11-04T11:54:05.311Z,86.14
2018-11-04T11:56:34.785Z,85.64
2018-11-04T11:59:04.186Z,86.25
2018-11-04T12:01:33.620Z,86.21
2018-11-04T12:04:03.104Z,86.29
2018-11-04T12:06:32.566Z,85.77
2018-11-04T12:09:02.350Z,85.64
2018-11-04T12:11:31.744Z,85.87
2018-11-04T12:14:01.184Z,85.76
2018-11-04T12:16:30.645Z,86.21
2018-11-04T12:19:00.053Z,86.06
2018-11-04T12:21:29.493Z,85.57
2018-11-04T12:23:58.927Z,86.09
2018-11-04T12:26:28.360Z,85.64
2018-11-04T12:28:58.327Z,85.74
2018-11-04T12:31:28.297Z,85.54
2018-11-04T12:33:57.683Z,85.86
2018-11-04T12:36:27.195Z,85.60
2018-11-04T12:38:56.676Z,85.81
2018-11-04T12:41:26.116Z,85.79
2018-11-04T12:43:55.658Z,85.52
2018-11-04T12:46:25.122Z,85.38
2018-11-04T12:48:54.604Z,85.42
2018-11-04T12:51:24.039Z,85.05
2018-11-04T12:53:53.574Z,85.43
2018-11-04T12:56:22.964Z,85.11
2018-11-04T12:58:52.553Z,85.39
2018-11-04T13:01:22.079Z,85.16
2018-11-04T13:03:51.508Z,85.79
2018-11-04T13:06:20.991Z,85.74
2018-11-04T13:08:50.605Z,85.92
2018-11-04T13:11:20.051Z,86.13
2018-11-04T13:13:50.168Z,86.53
2018-11-04T13:16:19.781Z,86.26
2018-11-04T13:18:49.321Z,86.11
2018-11-04T13:21:19.131Z,86.19
2018-11-04T13:23:48.590Z,86.35
2018-11-04T13:26:18.092Z,86.64
2018-11-04T13:28:47.579Z,87.17
2018-11-04T13:31:17.161Z,87.02
2018-11-04T13:33:46.726Z,86.80
2018-11-04T13:36:16.965Z,87.40
2018-11-04T13:38:46.968Z,87.20
2018-11-04T13:41:16.528Z,87.48
2018-11-04T13:43:45.944Z,87.57
2018-11-04T13:46:15.609Z,87.60
2018-11-04T13:48:45.033Z,87.23
2018-11-04T13:51:14.480Z,86.93
2018-11-04T13:53:44.044Z,87.04
2018-11-04T13:56:13.560Z,87.51
2018-11-04T13:58:43.125Z,87.67
2018-11-04T14:01:12.772Z,87.72
2018-11-04T14:03:42.342Z,88.07
2018-11-04T14:06:11.918Z,87.60
2018-11-04T14:08:41.591Z,87.62
2018-11-04T14:11:11.198Z,88.48
2018-11-04T14:13:40.733Z,88.22
2018-11-04T14:16:10.540Z,88.19
2018-11-04T14:18:39.997Z,88.80
2018-11-04T14:21:09.524Z,88.44
2018-11-04T14:23:39.051Z,88.42
2018-11-04T14:26:08.755Z,88.81
2018-11-04T14:28:38.246Z,88.90
2018-11-04T14:31:07.753Z,89.13
2018-11-04T14:33:37.164Z,89.45
2018-11-04T14:36:06.824Z,89.36
2018-11-04T14:38:36.306Z,89.29
2018-11-04T14:41:06.451Z,89.71
2018-11-04T14:43:35.993Z,89.54
2018-11-04T14:46:06.005Z,89.68
2018-11-04T14:48:35.618Z,90.06
2018-11-04T14:51:05.216Z,89.66
2018-11-04T14:53:34.892Z,89.42
2018-11-04T14:56:05.051Z,89.55
2018-11-04T14:58:34.770Z,89.59
2018-11-04T15:01:04.469Z,90.24
2018-11-04T15:03:34.024Z,90.15
2018-11-04T15:06:04.318Z,90.78
2018-11-04T15:08:36.004Z,90.77
2018-11-04T15:11:05.461Z,90.58
2018-11-04T15:13:34.887Z,90.89
2018-11-04T15:16:04.480Z,91.18
2018-11-04T15:18:34.085Z,91.30
2018-11-04T15:21:03.533Z,91.92
2018-11-04T15:23:32.972Z,91.63
2018-11-04T15:26:02.420Z,92.51
2018-11-04T15:28:31.804Z,92.09
2018-11-04T15:31:01.309Z,92.59
2018-11-04T15:33:30.732Z,92.06
2018-11-04T15:36:00.234Z,92.05
2018-11-04T15:38:29.705Z,92.58
2018-11-04T15:40:59.678Z,92.11
2018-11-04T15:43:29.387Z,92.49
2018-11-04T15:45:58.924Z,92.48
2018-11-04T15:48:28.356Z,92.27
2018-11-04T15:50:57.803Z,92.56
2018-11-04T15:53:27.255Z,92.49
2018-11-04T15:55:56.744Z,93.10
2018-11-04T15:58:26.140Z,93.23
2018-11-04T16:00:55.696Z,93.27
2018-11-04T16:03:25.153Z,92.84
2018-11-04T16:05:54.747Z,92.84
2018-11-04T16:08:24.119Z,92.77
2018-11-04T16:10:53.587Z,93.22
2018-11-04T16:13:22.976Z,93.71
2018-11-04T16:15:52.475Z,93.41
2018-11-04T16:18:22.066Z,93.59
2018-11-04T16:20:51.430Z,93.43
2018-11-04T16:23:20.881Z,93.55
2018-11-04T16:25:50.324Z,93.87
2018-11-04T16:28:19.810Z,93.73
2018-11-04T16:30:49.251Z,93.58
2018-11-04T16:33:18.830Z,93.98
2018-11-04T16:35:48.267Z,93.95
2018-11-04T16:38:17.787Z,94.18
2018-11-04T16:40:47.270Z,94.10
2018-11-04T16:43:16.812Z,93.98
2018-11-04T16:45:46.917Z,94.05
2018-11-04T16:48:17.096Z,94.33
2018-11-04T16:50:46.716Z,94.35
2018-11-04T16:53:16.343Z,94.37
2018-11-04T16:55:46.423Z,94.14
2018-11-04T16:58:16.858Z,94.64
2018-11-04T17:00:50.501Z,94.44
2018-11-04T17:03:20.008Z,94.48
2018-11-04T17:05:50.113Z,94.50
2018-11-04T17:08:19.457Z,94.49
2018-11-04T17:10:50.096Z,94.68
2018-11-04T17:13:19.615Z,95.19
2018-11-04T17:15:49.039Z,94.84
2018-11-04T17:18:18.662Z,94.31
2018-11-04T17:20:47.973Z,94.44
2018-11-04T17:23:17.461Z,94.90
2018-11-04T17:25:46.848Z,95.12
2018-11-04T17:28:16.384Z,95.01
2018-11-04T17:30:45.812Z,95.04
2018-11-04T17:33:15.248Z,94.94
2018-11-04T17:35:45.070Z,95.05
2018-11-04T17:38:14.414Z,94.88
2018-11-04T17:40:43.809Z,94.65
2018-11-04T17:43:13.289Z,95.25
2018-11-04T17:45:42.704Z,95.27
2018-11-04T17:48:12.127Z,95.31
2018-11-04T17:50:41.684Z,95.34
2018-11-04T17:53:11.104Z,94.95
2018-11-04T17:55:40.567Z,95.52
2018-11-04T17:58:10.134Z,95.23
2018-11-04T18:00:39.549Z,95.08
2018-11-04T18:03:09.033Z,95.41
2018-11-04T18:05:38.432Z,95.42
2018-11-04T18:08:07.888Z,95.36
2018-11-04T18:10:37.481Z,95.64
2018-11-04T18:13:07.152Z,95.42
2018-11-04T18:15:36.684Z,95.69
2018-11-04T18:18:06.372Z,95.61
2018-11-04T18:20:36.523Z,95.37
2018-11-04T18:23:06.072Z,96.17
2018-11-04T18:25:35.533Z,95.91
2018-11-04T18:28:05.145Z,95.57
2018-11-04T18:30:34.619Z,95.76
2018-11-04T18:33:04.156Z,95.93
2018-11-04T18:35:33.730Z,95.75
2018-11-04T18:38:03.373Z,96.43
2018-11-04T18:40:36.916Z,96.05
2018-11-04T18:43:07.092Z,96.51
2018-11-04T18:45:36.636Z,95.83
2018-11-04T18:48:06.264Z,96.05
2018-11-04T18:50:35.857Z,96.66
2018-11-04T18:53:05.256Z,96.37
2018-11-04T18:55:34.809Z,96.47
2018-11-04T18:58:04.239Z,96.53
2018-11-04T19:00:33.675Z,96.90
2018-11-04T19:03:03.365Z,96.35
2018-11-04T19:05:32.923Z,96.81
2018-11-04T19:08:02.584Z,96.51
2018-11-04T19:10:32.207Z,96.63
2018-11-04T19:13:01.678Z,96.62
2018-11-04T19:15:31.088Z,96.32
2018-11-04T19:18:00.843Z,96.68
2018-11-04T19:20:30.318Z,96.83
2018-11-04T19:22:59.888Z,96.49
2018-11-04T19:25:29.464Z,96.42
2018-11-04T19:27:59.033Z,96.97
2018-11-04T19:30:28.607Z,96.72
2018-11-04T19:32:58.317Z,97.05
2018-11-04T19:35:28.312Z,97.08
2018-11-04T19:37:58.137Z,96.82
2018-11-04T19:40:27.728Z,97.22
2018-11-04T19:42:57.285Z,97.10
2018-11-04T19:45:26.748Z,97.11
2018-11-04T19:47:56.237Z,97.42
2018-11-04T19:50:27.205Z,97.28
2018-11-04T19:52:56.895Z,97.00
2018-11-04T19:55:26.516Z,97.42
2018-11-04T19:57:56.111Z,97.62
2018-11-04T20:00:25.497Z,96.91
2018-11-04T20:02:54.959Z,97.64
2018-11-04T20:05:24.463Z,97.67
2018-11-04T20:07:53.825Z,97.19
2018-11-04T20:10:23.365Z,97.21
2018-11-04T20:13:57.732Z,97.01
2018-11-04T20:16:27.175Z,96.78
2018-11-04T20:19:01.794Z,97.19
2018-11-04T20:21:31.267Z,97.43
2018-11-04T20:24:04.810Z,98.04
2018-11-04T20:26:34.281Z,97.69
2018-11-04T20:29:03.872Z,97.86
2018-11-04T20:31:38.837Z,97.92
2018-11-04T20:34:08.342Z,98.29
2018-11-04T20:36:37.992Z,98.12
2018-11-04T20:39:14.551Z,97.85
2018-11-04T20:41:44.289Z,98.58
2018-11-04T20:44:13.749Z,97.77
2018-11-04T20:46:43.458Z,98.21
2018-11-04T20:49:18.289Z,97.86
2018-11-04T20:51:48.184Z,98.04
2018-11-04T20:54:17.404Z,98.01
2018-11-04T20:56:51.908Z,98.23
2018-11-04T20:59:21.465Z,98.06
2018-11-04T21:01:51.340Z,97.33
2018-11-04T21:04:21.183Z,97.83
2018-11-04T21:06:50.742Z,97.77
2018-11-04T21:09:20.225Z,97.79
2018-11-04T21:11:50.013Z,97.63
2018-11-04T21:14:19.496Z,97.69
2018-11-04T21:16:49.047Z,97.66
2018-11-04T21:19:18.448Z,97.12
2018-11-04T21:21:48.134Z,97.69
2018-11-04T21:24:17.676Z,96.95
2018-11-04T21:26:47.189Z,97.35
2018-11-04T21:29:16.862Z,97.18
2018-11-04T21:31:46.240Z,97.41
2018-11-04T21:34:15.772Z,97.60
2018-11-04T21:36:45.517Z,97.17
2018-11-04T21:39:15.525Z,97.30
2018-11-04T21:41:45.733Z,97.59
2018-11-04T21:44:15.347Z,97.22
2018-11-04T21:46:44.774Z,97.06
2018-11-04T21:49:14.709Z,96.77
2018-11-04T21:51:44.258Z,97.58
2018-11-04T21:54:13.784Z,97.34
2018-11-04T21:56:43.426Z,96.92
2018-11-04T21:59:12.949Z,97.14
2018-11-04T22:01:42.679Z,97.26
2018-11-04T22:04:12.685Z,97.37
2018-11-04T22:06:42.787Z,97.32
2018-11-04T22:09:12.220Z,97.27
2018-11-04T22:11:41.786Z,97.96
2018-11-04T22:14:11.236Z,97.53
2018-11-04T22:16:40.713Z,97.59
2018-11-04T22:19:10.348Z,97.51
2018-11-04T22:21:39.870Z,97.41
2018-11-04T22:24:09.285Z,97.58
2018-11-04T22:26:38.761Z,97.73
2018-11-04T22:29:08.169Z,97.96
2018-11-04T22:31:37.704Z,98.11
2018-11-04T22:34:08.393Z,97.73
2018-11-04T22:36:37.886Z,97.74
2018-11-04T22:39:08.946Z,98.51
2018-11-04T22:41:38.376Z,98.30
2018-11-04T22:44:07.913Z,98.40
2018-11-04T22:46:37.495Z,98.65
2018-11-04T22:49:07.133Z,98.78
2018-11-04T22:51:36.629Z,98.37
2018-11-04T22:54:06.546Z,98.31
2018-11-04T22:56:36.217Z,98.39
2018-11-04T22:59:06.267Z,98.82
2018-11-04T23:01:35.774Z,98.15
2018-11-04T23:04:05.233Z,98.45
2018-11-04T23:06:34.586Z,98.94
2018-11-04T23:09:04.705Z,98.28
2018-11-04T23:11:34.176Z,98.64
2018-11-04T23:14:03.631Z,98.41
2018-11-04T23:16:33.112Z,98.20
2018-11-04T23:19:02.847Z,98.24
2018-11-04T23:21:32.359Z,98.67
2018-11-04T23:24:01.804Z,98.68
2018-11-04T23:26:31.306Z,98.71
2018-11-04T23:29:00.768Z,98.48
2018-11-04T23:31:30.176Z,98.95
2018-11-04T23:33:59.728Z,98.45
2018-11-04T23:36:29.169Z,98.18
2018-11-04T23:38:58.564Z,98.63
2018-11-04T23:41:28.116Z,98.64
2018-11-04T23:43:57.507Z,98.14
2018-11-04T23:46:27.293Z,98.38
2018-11-04T23:48:57.460Z,98.67
2018-11-04T23:51:27.175Z,98.65
2018-11-04T23:53:56.929Z,98.64
2018-11-04T23:56:26.337Z,98.26
2018-11-04T23:58:56.566Z,98.46
